gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
154009,npp,1185,192,0.817998230457306,11.4494714736938,104.983100891113,3670176,1189,96,196611,3866787,1822,cam_phnompenh_46_38,11.45,104.98333333,46,38,cam_phnompenh,2012-12-07 17:38:46.953404,96.57673083097684,67.12075471940204,54.63041971604615,1.0299698538358378e-05,2.0,-67.15,3.1865100272627664,-67.09,1.1979,1.6713,2.8228,0.6738,0.8583,0.5511,0
154803,npp,337,1086,0.2233276218175888,11.4515142440796,104.982414245605,3670176,339,799,196611,3866787,1822,cam_phnompenh_46_38,11.45,104.98333333,46,38,cam_phnompenh,2012-12-11 18:03:55.595506,97.7947939633517,45.63633965868701,39.255053120273445,3.5794005441807295e-27,6.0,-45.66,1.5732132722552272,-45.49,0.8712,1.2203,2.6649,0.9228,0.4924,0.2061,0
155739,npp,1805,1312,0.5316022336483,11.4493370056152,104.981834411621,3670176,1804,988,196611,3866787,1822,cam_phnompenh_46_38,11.45,104.98333333,46,38,cam_phnompenh,2012-12-16 18:10:10.325407,97.35812780372922,37.33904875186264,32.46974856809145,4.508348522496131e-29,7.0,-37.36,1.357151599901897,-37.08,0.9346,1.5256,2.53,0.7381,0.3936,0.3924,0
155924,npp,1073,635,3.24595808982849,11.4525136947632,104.985977172852,3670176,1076,418,196611,3866787,1822,cam_phnompenh_46_38,11.45,104.98333333,46,38,cam_phnompenh,2012-12-17 17:51:19.995379,97.10011915227687,58.29566937056211,48.85315073330522,5.96037812581305e-24,4.0,-58.32,2.2013981571160284,-58.25,1.1533,1.7871,2.7763,0.6301,1.7887,2.0453,0
169981,npp,2239,1753,0.3925901055336,11.4484491348267,104.982292175293,3670176,2239,1336,196611,3866787,1822,cam_phnompenh_46_38,11.45,104.98333333,46,38,cam_phnompenh,2013-01-11 18:22:33.822772,95.4983737985028,16.130583759921123,14.236122504759228,5.01299870363268e-34,9.0,-16.11,1.0442604737599883,-15.4,0.5586,1.3502,1.8745,0.834,0.209,0.3274,0
170155,npp,1511,1075,0.484849631786346,11.4471530914307,104.986206054688,3670176,1511,789,196611,3866787,1822,cam_phnompenh_46_38,11.45,104.98333333,46,38,cam_phnompenh,2013-01-12 18:03:43.508049,97.50294216389561,46.011916295622214,39.556525469769994,6.0124883152878954e-34,6.0,-46.03,1.5732132722552272,-45.49,0.8712,1.2203,2.6649,0.9228,0.6586,0.4474,0
170350,npp,2732,3993,0.870819866657257,11.4519920349121,104.982330322266,3670176,2730,3164,196611,3866787,1822,cam_phnompenh_46_38,11.45,104.98333333,46,38,cam_phnompenh,2013-01-13 19:25:12.453789,-77.71948789223416,68.85516172788698,55.6491254743769,8.639001576815338e-33,19.0,68.85,3.5496478698597698,69.09,1.4691,2.1824,2.7963,0.516,0.7566,0.4493,0
170531,npp,2045,3330,1.41490983963013,11.4509372711182,104.984436035156,3670176,2044,2678,196611,3866787,1822,cam_phnompenh_46_38,11.45,104.98333333,46,38,cam_phnompenh,2013-01-14 19:06:25.691809,-78.54912784172775,55.65255776653294,46.95606284346308,4.866195345896013e-32,16.0,55.65,2.0682789409984763,56.05,1.1153,1.5324,2.41,0.7348,1.0692,1.0397,0
170716,npp,1347,2652,0.496685445308685,11.4472332000732,104.98055267334,3670176,1347,2138,196611,3866787,1822,cam_phnompenh_46_38,11.45,104.98333333,46,38,cam_phnompenh,2013-01-15 18:47:38.925987,-79.85613538174543,32.920158466500055,28.754314966939745,2.784150281694176e-29,13.0,32.92,1.2365102219381485,33.67,0.6255,1.25,1.9635,0.9009,0.5169,0.4474,0
170898,npp,650,1977,0.431453377008438,11.4521293640137,104.981750488281,3670176,650,1547,196611,3866787,1822,cam_phnompenh_46_38,11.45,104.98333333,46,38,cam_phnompenh,2013-01-16 18:28:50.380886,108.81984642279279,3.32540726568957,2.9430938190565987,1.212822323808221e-24,10.0,-3.31,1.0,-2.33,0.6931,1.126,1.4954,1.0,0.4315,0.4315,0
171079,npp,3015,1302,0.620090126991272,11.4507741928101,104.980613708496,3670176,3015,979,196611,3866787,1822,cam_phnompenh_46_38,11.45,104.98333333,46,38,cam_phnompenh,2013-01-17 18:10:01.833176,97.53554004758844,37.74410148872063,32.806310718807,1.4593148859280031e-18,7.0,-37.76,1.357151599901897,-37.08,0.9346,1.5256,2.53,0.7381,0.4588,0.4577,0
171260,npp,2281,625,0.644509077072144,11.4527711868286,104.982139587402,3670176,2281,409,196611,3866787,1822,cam_phnompenh_46_38,11.45,104.98333333,46,38,cam_phnompenh,2013-01-18 17:51:11.502389,96.75138047639143,58.51791637152603,49.007714502443996,2.1552277944364907e-11,4.0,-58.55,2.253202848596432,-58.25,1.1533,1.7871,2.7763,0.6301,0.6189,0.4061,0
171454,npp,484,3553,3.47462058067322,11.4526281356812,104.986778259277,3670176,486,2883,196611,3866787,1822,cam_phnompenh_46_38,11.45,104.98333333,46,38,cam_phnompenh,2013-01-19 19:12:47.556867,-78.13900215647676,60.863268508354174,50.639568645747126,2.002031604271063e-14,17.0,60.85,2.5331140255951103,61.125,1.1407,1.8471,2.4102,0.6096,1.7685,2.1182,0
171638,npp,2877,2882,0.42249009013176,11.4484272003174,104.982696533203,3670176,2876,2324,196611,3866787,1822,cam_phnompenh_46_38,11.45,104.98333333,46,38,cam_phnompenh,2013-01-20 18:54:00.784007,-77.72931158604781,42.12036724713971,36.41797742389202,2.3486273640129432e-07,14.0,42.09,1.4867838833500562,42.56,0.8948,1.3134,1.8742,0.8574,0.5268,0.3622,0
174800,npp,3017,2216,0.682494044303894,11.4516839981079,104.981185913086,3670176,3017,1775,196611,3866787,1822,cam_phnompenh_46_38,11.45,104.98333333,46,38,cam_phnompenh,2013-02-06 18:35:34.409925,-78.60765065149431,10.57024831492841,9.343787573399135,7.381854510348223e-16,11.0,10.56,1.0,10.78,0.7046,1.0651,1.6578,1.0573,0.7435,0.7216,0
175187,npp,1580,862,3.49362540245056,11.4517707824707,104.987144470215,3670176,1579,648,196611,3866787,1822,cam_phnompenh_46_38,11.45,104.98333333,46,38,cam_phnompenh,2013-02-08 17:57:55.491784,97.0262861822583,52.47658705633854,44.58189709409359,1.4116065626392703e-29,5.0,-52.5,1.847645286154319,-52.44,0.9745,1.5828,2.7606,0.7114,2.1602,2.4854,0
175772,npp,1470,2442,0.776068150997162,11.4494438171387,104.985748291016,3670176,1470,1977,196611,3866787,1822,cam_phnompenh_46_38,11.45,104.98333333,46,38,cam_phnompenh,2013-02-11 18:41:56.152885,-79.04142997399605,22.96889495935649,20.20497310394151,4.029136929824433e-33,12.0,22.93,1.0837787002826917,22.905,0.8355,1.2933,1.9736,0.8707,0.6488,0.6757,0
175964,npp,769,1769,0.558631151914597,11.4471263885498,104.983711242676,3670176,769,1350,196611,3866787,1822,cam_phnompenh_46_38,11.45,104.98333333,46,38,cam_phnompenh,2013-02-12 18:23:09.357077,99.05526684885743,15.204579112889753,13.421662452269066,1.0629841529138926e-31,9.0,-15.24,1.0442604737599883,-15.4,0.5586,1.3502,1.8745,0.834,0.368,0.4659,0
176156,npp,56,1091,0.948712527751923,11.4500846862793,104.985481262207,3670176,56,801,196611,3866787,1822,cam_phnompenh_46_38,11.45,104.98333333,46,38,cam_phnompenh,2013-02-13 18:04:19.001817,97.72787451622435,45.456293484986176,39.10710002504957,1.8665634554564688e-28,6.0,-45.49,1.5732132722552272,-45.49,0.8712,1.2203,2.6649,0.9228,0.9534,0.8755,0
176748,npp,2992,2669,0.547364383935928,11.4495105743408,104.983535766602,3670176,2994,2150,196611,3866787,1822,cam_phnompenh_46_38,11.45,104.98333333,46,38,cam_phnompenh,2013-02-16 18:48:17.849564,-78.50382649814259,33.68211974456502,29.395509676329745,1.3200304309174458e-19,13.0,33.67,1.2937979144666532,33.67,0.6255,1.25,1.9635,0.9009,0.583,0.4931,0
180152,npp,29,2003,0.693079054355621,11.4494895935059,104.981941223145,3670176,29,1571,196611,3866787,1822,cam_phnompenh_46_38,11.45,104.98333333,46,38,cam_phnompenh,2013-03-05 18:29:49.156746,85.80582021360495,1.8682506491536284,1.6534007494036813,0.0004491620745631887,10.0,-1.82,1.0,-2.33,0.6931,1.126,1.4954,1.0,0.6931,0.6931,0
180348,npp,2393,1329,0.865843415260315,11.4482288360596,104.981491088867,3670176,2393,1004,196611,3866787,1822,cam_phnompenh_46_38,11.45,104.98333333,46,38,cam_phnompenh,2013-03-06 18:11:00.554454,97.5297882031539,36.69238142430757,31.9252820723512,1.298618778930386e-10,7.0,-36.68,1.357151599901897,-37.08,0.9346,1.5256,2.53,0.7381,0.6399,0.6391,0
180544,npp,1674,652,3.36444211006165,11.4500942230225,104.986679077148,3670176,1673,434,196611,3866787,1822,cam_phnompenh_46_38,11.45,104.98333333,46,38,cam_phnompenh,2013-03-07 17:52:10.173137,97.0179881158672,57.906511035803724,48.57014511707363,1.481023885549568e-18,4.0,-57.91,2.2013981571160284,-58.25,1.1533,1.7871,2.7763,0.6301,1.8426,2.1199,0
180755,npp,2946,3576,0.681846141815186,11.4493446350098,104.983093261719,3670176,2949,2902,196611,3866787,1822,cam_phnompenh_46_38,11.45,104.98333333,46,38,cam_phnompenh,2013-03-08 19:13:46.169514,-78.80266015292877,61.34082121824716,50.95373450321997,3.377585620126823e-16,17.0,61.32,2.5331140255951103,61.125,1.1407,1.8471,2.4102,0.6096,0.666,0.4157,0
181155,npp,1556,2232,0.709462821483612,11.4494104385376,104.983749389648,3670176,1556,1790,196611,3866787,1822,cam_phnompenh_46_38,11.45,104.98333333,46,38,cam_phnompenh,2013-03-10 18:36:12.530176,-80.16552227887064,11.440622087314777,10.110617446305909,3.5142127610227747e-29,11.0,11.46,1.015504800579495,10.78,0.7046,1.0651,1.6578,1.0573,0.7759,0.7501,0
181554,npp,135,877,0.952668607234955,11.4516572952271,104.982635498047,3670176,136,658,196611,3866787,1822,cam_phnompenh_46_38,11.45,104.98333333,46,38,cam_phnompenh,2013-03-12 17:58:33.558357,97.25961104647003,52.07274658606836,44.27425631076096,3.285825637333513e-33,5.0,-52.07,1.847645286154319,-52.44,0.9745,1.5828,2.7606,0.7114,0.785,0.6777,0
181765,npp,1388,3798,1.65094399452209,11.4528303146362,104.981819152832,3670176,1387,3057,196611,3866787,1822,cam_phnompenh_46_38,11.45,104.98333333,46,38,cam_phnompenh,2013-03-13 19:20:06.007796,-78.11638031909797,65.61792133650825,53.72081865227401,3.672543705362441e-31,18.0,65.59,3.0,65.375,1.4185,2.2272,3.159,0.5056,0.934,0.8347,0
182359,npp,2377,1783,0.994846045970917,11.4507751464844,104.983711242676,3670176,2377,1363,196611,3866787,1822,cam_phnompenh_46_38,11.45,104.98333333,46,38,cam_phnompenh,2013-03-16 18:23:45.547176,97.88347951868397,14.454501820605136,12.762448943110863,7.297582994912502e-24,9.0,-14.46,1.015504800579495,-15.4,0.5586,1.3502,1.8745,0.834,0.7761,0.8297,0
182754,npp,941,433,1.24241185188293,11.4505615234375,104.980010986328,3670176,939,251,196611,3866787,1822,cam_phnompenh_46_38,11.45,104.98333333,46,38,cam_phnompenh,2013-03-18 17:46:04.790340,96.7214460490684,62.68997688593417,51.846492133414046,6.052275689565649e-12,3.0,-62.7,2.6065528283652384,-63.03,1.0854,1.7515,2.659,0.6429,0.9307,0.7987,0
182767,npp,2899,4022,1.46907305717468,11.4513702392578,104.983894348145,3670176,2902,3178,196611,3866787,1822,cam_phnompenh_46_38,11.45,104.98333333,46,38,cam_phnompenh,2013-03-18 19:26:27.612690,-78.11010739126634,69.30678941419745,55.891641679037896,8.954853236700877e-21,19.0,69.29,3.5496478698597698,69.09,1.4691,2.1824,2.7963,0.516,0.9251,0.758,0
182958,npp,2228,3360,1.1534172296524,11.4478626251221,104.985778808594,3670176,2229,2709,196611,3866787,1822,cam_phnompenh_46_38,11.45,104.98333333,46,38,cam_phnompenh,2013-03-19 19:07:42.555434,-78.9404662247837,56.4208471448564,47.50855770724576,4.853083243955394e-15,16.0,56.41,2.1127631471468895,56.05,1.1153,1.5324,2.41,0.7348,0.9467,0.8476,0
183154,npp,1542,2684,0.405707240104675,11.446873664856,104.982116699219,3670176,1542,2159,196611,3866787,1822,cam_phnompenh_46_38,11.45,104.98333333,46,38,cam_phnompenh,2013-03-20 18:48:55.719484,-79.55726713749446,34.299991429089125,29.917815503386485,2.098257646050275e-08,13.0,34.31,1.2937979144666532,33.67,0.6255,1.25,1.9635,0.9009,0.4735,0.3655,0
186476,npp,1612,2014,0.806679844856262,11.4499340057373,104.984527587891,3670176,1612,1582,196611,3866787,1822,cam_phnompenh_46_38,11.45,104.98333333,46,38,cam_phnompenh,2013-04-06 18:30:21.510995,73.89337795162974,1.3351492799057427,1.1817155464590272,1.513678034127189e-17,10.0,-1.19,1.0,-2.33,0.6931,1.126,1.4954,1.0,0.8067,0.8067,0
188809,npp,128,1111,0.5494846701622009,11.4499664306641,104.983711242676,3670176,131,818,196611,3866787,1822,cam_phnompenh_46_38,11.45,104.98333333,46,38,cam_phnompenh,2013-04-18 18:05:22.286716,97.08639461783456,44.80897528742406,38.59294664320539,5.146563584265797e-08,6.0,-44.81,1.5732132722552272,-45.49,0.8712,1.2203,2.6649,0.9228,0.6997,0.5071,0
193502,npp,1480,2239,0.459050565958023,11.4519672393799,104.98168182373,3670176,1480,1797,196611,3866787,1822,cam_phnompenh_46_38,11.45,104.98333333,46,38,cam_phnompenh,2013-05-13 18:36:58.192645,-79.88428152171744,11.851456789678107,10.474226265107303,1.2606850966535811e-27,11.0,11.85,1.015504800579495,10.78,0.7046,1.0651,1.6578,1.0573,0.5293,0.4853,0
198393,npp,1305,2004,2.730952501297,11.4518451690674,104.985694885254,3670176,1305,1572,196611,3866787,1822,cam_phnompenh_46_38,11.45,104.98333333,46,38,cam_phnompenh,2013-06-09 18:30:43.072235,93.84651323529182,1.7504388542752967,1.5492781334429873,3.603463108255761e-30,10.0,-1.76,1.0,-2.33,0.6931,1.126,1.4954,1.0,2.731,2.731,0
237030,npp,125,3346,0.958286643028259,11.4526348114014,104.981582641602,3670176,124,2695,196611,3866787,1822,cam_phnompenh_46_38,11.45,104.98333333,46,38,cam_phnompenh,2013-10-29 19:09:54.167750,-78.68374981837479,56.0784453160029,47.25994125183165,0.00012908021424626114,16.0,56.05,2.0682789409984763,56.05,1.1153,1.5324,2.41,0.7348,0.8485,0.7042,0
237224,npp,2505,2670,0.798895299434662,11.447319984436,104.983406066895,3670176,2505,2150,196611,3866787,1822,cam_phnompenh_46_38,11.45,104.98333333,46,38,cam_phnompenh,2013-10-30 18:51:07.411488,-79.5389828899732,33.72103668189121,29.42857947131608,2.7414633568776706e-11,13.0,33.71,1.2937979144666532,33.67,0.6255,1.25,1.9635,0.9009,0.7774,0.7197,0
237421,npp,1799,1996,1.25339221954346,11.4493780136108,104.986206054688,3670176,1799,1564,196611,3866787,1822,cam_phnompenh_46_38,11.45,104.98333333,46,38,cam_phnompenh,2013-10-31 18:32:18.876317,87.17939426863535,2.2866404740097614,2.023654280986977,4.431307026379097e-19,10.0,-2.22,1.0,-2.33,0.6931,1.126,1.4954,1.0,1.2534,1.2534,0
237814,npp,339,643,9.8971586227417,11.4501848220825,104.986770629883,3670176,341,425,196611,3866787,1822,cam_phnompenh_46_38,11.45,104.98333333,46,38,cam_phnompenh,2013-11-02 17:54:38.244809,97.31284455012394,58.114134382717886,48.7171501864198,1.3927555294078791e-31,4.0,-58.13,2.2013981571160284,-58.25,1.1533,1.7871,2.7763,0.6301,4.8101,6.2361,0
238025,npp,1616,3564,1.105965614318848,11.4512357711792,104.981986999512,3670176,1620,2894,196611,3866787,1822,cam_phnompenh_46_38,11.45,104.98333333,46,38,cam_phnompenh,2013-11-03 19:16:10.749894,-78.06781144442549,61.09512865134583,50.78866341923473,1.4603221938211482e-31,17.0,61.07,2.5331140255951103,61.125,1.1407,1.8471,2.4102,0.6096,0.8335,0.6742,0
239387,npp,1700,2440,1.71027898788452,11.45130443573,104.98461151123,3670176,1700,1976,196611,3866787,1822,cam_phnompenh_46_38,11.45,104.98333333,46,38,cam_phnompenh,2013-11-10 18:44:53.868796,-79.696639600204,22.814074699964884,20.070047380711173,2.2162117857385126e-14,12.0,22.82,1.0837787002826917,22.905,0.8355,1.2933,1.9736,0.8707,1.5108,1.4892,0
239575,npp,973,1765,0.534011751413345,11.4466543197632,104.984916687012,3670176,972,1346,196611,3866787,1822,cam_phnompenh_46_38,11.45,104.98333333,46,38,cam_phnompenh,2013-11-11 18:26:03.567362,96.35450265100107,15.469921049059687,13.654497213331775,2.428212440539641e-06,9.0,-15.45,1.0442604737599883,-15.4,0.5586,1.3502,1.8745,0.834,0.3445,0.4454,0
243393,npp,951,2666,0.383406668901443,11.4477739334106,104.98526763916,3670176,951,2147,196611,3866787,1822,cam_phnompenh_46_38,11.45,104.98333333,46,38,cam_phnompenh,2013-12-01 18:51:33.235292,-79.84970794883631,33.55467226343841,29.28924630382821,1.024287158886502e-25,13.0,33.55,1.2937979144666532,33.67,0.6255,1.25,1.9635,0.9009,0.4563,0.3454,0
243764,npp,2628,1317,0.25233092904090904,11.4510889053345,104.981925964355,3670176,2629,993,196611,3866787,1822,cam_phnompenh_46_38,11.45,104.98333333,46,38,cam_phnompenh,2013-12-03 18:13:57.971116,97.65467825574717,37.17089836699413,32.32743321216913,8.850313396596935e-34,7.0,-37.16,1.357151599901897,-37.08,0.9346,1.5256,2.53,0.7381,0.1878,0.1862,0
244330,npp,2500,2895,0.601105213165283,11.44837474823,104.981239318848,3670176,2501,2335,196611,3866787,1822,cam_phnompenh_46_38,11.45,104.98333333,46,38,cam_phnompenh,2013-12-06 18:57:58.801663,-79.42220579946637,42.56249279958236,36.7760114541136,3.618099124867682e-30,14.0,42.56,1.4867838833500562,42.56,0.8948,1.3134,1.8742,0.8574,0.647,0.5154,0
244515,npp,1811,2220,0.302764371037483,11.4507102966309,104.981651306152,3670176,1811,1779,196611,3866787,1822,cam_phnompenh_46_38,11.45,104.98333333,46,38,cam_phnompenh,2013-12-07 18:39:12.066088,-81.69308899302551,10.790225362373798,9.538077616083326,8.926999780612127e-26,11.0,10.78,1.015504800579495,10.78,0.7046,1.0651,1.6578,1.0573,0.3754,0.3201,0
245274,npp,986,3123,0.568080395460129,11.4474182128906,104.983901977539,3670176,985,2500,196611,3866787,1822,cam_phnompenh_46_38,11.45,104.98333333,46,38,cam_phnompenh,2013-12-11 19:04:22.616937,-78.90933648642495,50.004676458978594,42.69539051568343,8.282057649060609e-07,15.0,50.0,1.7549928774784245,50.06,1.4065,1.813,2.8229,0.6211,0.4167,0.3528,0
248273,npp,1842,3127,1.40653276443481,11.4493036270142,104.984367370605,3670176,1844,2503,196611,3866787,1822,cam_phnompenh_46_38,11.45,104.98333333,46,38,cam_phnompenh,2013-12-27 19:04:47.142103,-79.56722188813973,50.129911044475236,42.79427229992709,0.00018889621060149894,15.0,50.12,1.7549928774784245,50.06,1.4065,1.813,2.8229,0.6211,0.8944,0.8736,0
248459,npp,1137,2448,0.755921065807343,11.4534845352173,104.981887817383,3670176,1138,1983,196611,3866787,1822,cam_phnompenh_46_38,11.45,104.98333333,46,38,cam_phnompenh,2013-12-28 18:46:00.390675,-80.6984827803394,23.247459962329817,20.4490682725891,1.7275521046530428e-11,12.0,23.25,1.0837787002826917,22.905,0.8355,1.2933,1.9736,0.8707,0.6303,0.6582,0
248641,npp,437,1774,1.89744365215302,11.450385093689,104.984901428223,3670176,437,1354,196611,3866787,1822,cam_phnompenh_46_38,11.45,104.98333333,46,38,cam_phnompenh,2013-12-29 18:27:11.857684,97.49671468666435,14.976508932158673,13.223036395877363,9.022626344434799e-20,9.0,-14.96,1.0442604737599883,-15.4,0.5586,1.3502,1.8745,0.834,1.6501,1.5825,0
261483,npp,1982,1999,1.15076899528503,11.4490623474121,104.98616027832,3670176,1982,1567,196611,3866787,1822,cam_phnompenh_46_38,11.45,104.98333333,46,38,cam_phnompenh,2014-01-03 18:33:33.803618,77.14788124364753,2.2323735188665026,1.9758938363294258,2.1644693866757104e-32,10.0,-2.05,1.0,-2.33,0.6931,1.126,1.4954,1.0,1.1508,1.1508,0
261661,npp,1257,1323,0.989479184150696,11.4533720016479,104.982414245605,3670176,1257,998,196611,3866787,1822,cam_phnompenh_46_38,11.45,104.98333333,46,38,cam_phnompenh,2014-01-04 18:14:45.275088,97.76045780312349,36.91100662386472,32.11322409345431,2.6481035488332437e-29,7.0,-36.92,1.357151599901897,-37.08,0.9346,1.5256,2.53,0.7381,0.731,0.7303,0
261840,npp,538,644,1.2322713136673,11.4534006118774,104.981063842773,3670176,538,427,196611,3866787,1822,cam_phnompenh_46_38,11.45,104.98333333,46,38,cam_phnompenh,2014-01-05 17:55:54.968458,96.75632431435064,58.088518314280776,48.7083525910221,4.65528035550228e-24,4.0,-58.1,2.2013981571160284,-58.25,1.1533,1.7871,2.7763,0.6301,0.874,0.7764,0
262578,npp,2799,1549,2.35928177833557,11.4504356384277,104.985404968262,3670176,2799,1162,196611,3866787,1822,cam_phnompenh_46_38,11.45,104.98333333,46,38,cam_phnompenh,2014-01-09 18:21:07.235307,97.20299833511073,26.781076268079893,23.505216513500553,0.00017589159014027797,8.0,-26.78,1.1367971201176101,-27.03,0.9358,1.4524,1.8675,0.7753,1.9238,1.8292,0
265506,npp,533,1548,0.935784339904785,11.4516544342041,104.981567382812,3670176,533,1162,196611,3866787,1822,cam_phnompenh_46_38,11.45,104.98333333,46,38,cam_phnompenh,2014-01-25 18:21:26.244021,98.39903006590542,26.818929531202706,23.53690269471458,2.081347685602938e-05,8.0,-26.83,1.1367971201176101,-27.03,0.9358,1.4524,1.8675,0.7753,0.6716,0.7255,0
265885,npp,1059,3792,1.0048375129699711,11.4462089538574,104.985382080078,3670176,1061,3053,196611,3866787,1822,cam_phnompenh_46_38,11.45,104.98333333,46,38,cam_phnompenh,2014-01-27 19:24:10.192979,-78.36153365539262,65.50096147102359,53.6562074424133,3.88753693067124e-12,18.0,65.49,3.0,65.375,1.4185,2.2272,3.159,0.5056,0.7186,0.508,0
266072,npp,384,3125,2.82286715507507,11.4503688812256,104.984329223633,3670176,387,2502,196611,3866787,1822,cam_phnompenh_46_38,11.45,104.98333333,46,38,cam_phnompenh,2014-01-28 19:05:23.427023,-78.66698092678142,50.072111942688025,42.74845729582828,1.178910947287112e-20,15.0,50.06,1.7549928774784245,50.06,1.4065,1.813,2.8229,0.6211,1.7015,1.7533,0
266254,npp,2769,2448,0.835480690002441,11.4481525421143,104.986343383789,3670176,2769,1982,196611,3866787,1822,cam_phnompenh_46_38,11.45,104.98333333,46,38,cam_phnompenh,2014-01-29 18:46:38.440725,-80.63668364049407,23.244527278468322,20.44590034029902,6.178863349947718e-28,12.0,23.25,1.0837787002826917,22.905,0.8355,1.2933,1.9736,0.8707,0.7037,0.7275,0
266442,npp,2069,1773,0.54023140668869,11.4501810073853,104.982719421387,3670176,2069,1354,196611,3866787,1822,cam_phnompenh_46_38,11.45,104.98333333,46,38,cam_phnompenh,2014-01-30 18:27:49.889825,97.45489214832556,15.034919710780928,13.273906860029246,1.2852687999770245e-33,9.0,-15.02,1.0442604737599883,-15.4,0.5586,1.3502,1.8745,0.834,0.3504,0.4506,0
266621,npp,1358,1094,0.969780743122101,11.4515066146851,104.983543395996,3670176,1357,804,196611,3866787,1822,cam_phnompenh_46_38,11.45,104.98333333,46,38,cam_phnompenh,2014-01-31 18:08:59.559974,97.09343034506836,45.38198052805062,39.05142649169503,5.2887920715181755e-34,6.0,-45.39,1.5732132722552272,-45.49,0.8712,1.2203,2.6649,0.9228,0.9668,0.8949,0
266809,npp,637,422,6.73908519744873,11.4515867233276,104.98486328125,3670176,635,242,196611,3866787,1822,cam_phnompenh_46_38,11.45,104.98333333,46,38,cam_phnompenh,2014-02-01 17:50:09.233214,96.66389234092466,62.90091254541882,51.991454434085696,3.6066756304787365e-32,3.0,-62.92,2.6065528283652384,-63.03,1.0854,1.7515,2.659,0.6429,3.0395,4.3325,0
266823,npp,2595,4012,1.19870293140411,11.4478206634521,104.979927062988,3670176,2598,3174,196611,3866787,1822,cam_phnompenh_46_38,11.45,104.98333333,46,38,cam_phnompenh,2014-02-01 19:30:32.057818,-78.00232515022833,69.15507076791452,55.81502472817671,1.5738248888604976e-32,19.0,69.13,3.5496478698597698,69.09,1.4691,2.1824,2.7963,0.516,0.8489,0.6185,0
267013,npp,1925,3349,1.01976066827774,11.4511747360229,104.980903625488,3670176,1926,2698,196611,3866787,1822,cam_phnompenh_46_38,11.45,104.98333333,46,38,cam_phnompenh,2014-02-02 19:11:47.071069,-79.06779898863724,56.151161221089616,47.3174804157015,1.0089756354716768e-31,16.0,56.13,2.0682789409984763,56.05,1.1153,1.5324,2.41,0.7348,0.8782,0.7494,0
267725,npp,2168,644,1.128741979599,11.4537181854248,104.980499267578,3670176,2169,427,196611,3866787,1822,cam_phnompenh_46_38,11.45,104.98333333,46,38,cam_phnompenh,2014-02-06 17:56:33.470663,96.99766476453468,58.08807309799176,48.70409606427276,4.753047616076077e-10,4.0,-58.1,2.2013981571160284,-58.25,1.1533,1.7871,2.7763,0.6301,0.827,0.7112,0
267929,npp,366,3569,2.41020345687866,11.4508743286133,104.983787536621,3670176,364,2896,196611,3866787,1822,cam_phnompenh_46_38,11.45,104.98333333,46,38,cam_phnompenh,2014-02-07 19:18:07.745867,-78.12023340722811,61.19509541953241,50.86112294633407,5.196419374401102e-13,17.0,61.18,2.5331140255951103,61.125,1.1407,1.8471,2.4102,0.6096,1.3483,1.4693,0
271157,npp,476,2895,0.831168353557587,11.4522905349731,104.981704711914,3670176,475,2335,196611,3866787,1822,cam_phnompenh_46_38,11.45,104.98333333,46,38,cam_phnompenh,2014-02-24 18:59:37.841819,-78.86451705515637,42.57016377625391,36.78024736641485,2.4392497487509734e-06,14.0,42.56,1.4867838833500562,42.56,0.8948,1.3134,1.8742,0.8574,0.8017,0.7126,0
271346,npp,2836,2220,0.722829580307007,11.4483709335327,104.980285644531,3670176,2836,1779,196611,3866787,1822,cam_phnompenh_46_38,11.45,104.98333333,46,38,cam_phnompenh,2014-02-25 18:40:51.051193,-81.42895321393152,10.793200414041195,9.540221258679617,6.952644547471387e-15,11.0,10.78,1.015504800579495,10.78,0.7046,1.0651,1.6578,1.0573,0.789,0.7642,0
271542,npp,2127,1544,0.688959538936615,11.4505271911621,104.980491638184,3670176,2127,1159,196611,3866787,1822,cam_phnompenh_46_38,11.45,104.98333333,46,38,cam_phnompenh,2014-02-26 18:22:00.703485,96.73579514413223,27.051030155637072,23.73487407117992,1.2523295983466982e-22,8.0,-27.03,1.1367971201176101,-27.03,0.9358,1.4524,1.8675,0.7753,0.4545,0.5342,0
271734,npp,1408,864,0.79406750202179,11.4470815658569,104.984687805176,3670176,1405,650,196611,3866787,1822,cam_phnompenh_46_38,11.45,104.98333333,46,38,cam_phnompenh,2014-02-27 18:03:10.352702,96.90859574424925,52.432582614270956,44.54790042091724,6.333156895326615e-29,5.0,-52.44,1.847645286154319,-52.44,0.9745,1.5828,2.7606,0.7114,0.6991,0.5649,0
