lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.981,1.0
1,0.946,0.95,0.951
2,0.909,0.922,0.91
3,0.887,0.899,0.877
4,0.875,0.88,0.85
5,0.865,0.864,0.825
6,0.853,0.851,0.799
7,0.837,0.839,0.772
8,0.828,0.83,0.753
9,0.824,0.823,0.743
10,0.824,0.817,0.736
11,0.824,0.813,0.732
12,0.816,0.809,0.723
13,0.81,0.806,0.715
14,0.805,0.803,0.709
15,0.806,0.801,0.708
16,0.808,0.8,0.708
17,0.801,0.798,0.7
18,0.791,0.797,0.689
19,0.783,0.795,0.683
20,0.785,0.794,0.686
21,0.787,0.792,0.69
22,0.784,0.791,0.693
23,0.78,0.789,0.696
24,0.779,0.787,0.704
25,0.78,0.785,0.716
26,0.785,0.782,0.732
27,0.791,0.78,0.748
28,0.787,0.779,0.754
29,0.782,0.777,0.754
30,0.78,0.776,0.752
31,0.783,0.774,0.75
32,0.781,0.773,0.74
33,0.772,0.772,0.721
34,0.762,0.772,0.7
35,0.759,0.771,0.686
36,0.762,0.77,0.679
37,0.769,0.769,0.678
38,0.768,0.768,0.671
39,0.766,0.768,0.666
40,0.763,0.767,0.662
41,0.761,0.767,0.66
42,0.765,0.766,0.663
43,0.768,0.765,0.667
44,0.765,0.764,0.666
45,0.764,0.764,0.667
46,0.765,0.763,0.668
47,0.766,0.762,0.669
48,0.77,0.762,0.674
49,0.765,0.761,0.672
50,0.76,0.761,0.671
51,0.759,0.76,0.675
52,0.758,0.759,0.681
53,0.757,0.758,0.688
54,0.753,0.756,0.695
55,0.75,0.754,0.703
56,0.746,0.752,0.71
57,0.748,0.749,0.72
58,0.752,0.746,0.727
59,0.752,0.743,0.729
60,0.745,0.74,0.721
61,0.737,0.738,0.708
62,0.733,0.736,0.694
63,0.733,0.733,0.681
64,0.732,0.73,0.669
65,0.729,0.728,0.655
66,0.724,0.726,0.642
67,0.721,0.725,0.633
68,0.723,0.723,0.629
69,0.725,0.722,0.628
70,0.719,0.721,0.623
71,0.716,0.721,0.621
72,0.713,0.72,0.62
73,0.713,0.72,0.622
74,0.717,0.719,0.628
75,0.72,0.718,0.633
76,0.719,0.718,0.634
77,0.719,0.719,0.636
78,0.72,0.719,0.637
79,0.723,0.719,0.642
80,0.727,0.72,0.65
81,0.725,0.721,0.654
82,0.723,0.722,0.66
83,0.722,0.723,0.669
84,0.722,0.723,0.678
85,0.725,0.723,0.689
86,0.725,0.723,0.698
87,0.722,0.723,0.703
88,0.719,0.722,0.705
89,0.717,0.722,0.704
90,0.719,0.72,0.702
91,0.718,0.719,0.695
92,0.717,0.718,0.684
93,0.716,0.716,0.673
94,0.717,0.714,0.663
95,0.716,0.712,0.652
96,0.719,0.71,0.647
97,0.717,0.708,0.64
98,0.711,0.707,0.631
99,0.703,0.705,0.621
100,0.699,0.703,0.616
101,0.696,0.702,0.611
102,0.695,0.7,0.61
103,0.69,0.698,0.605
104,0.687,0.696,0.604
105,0.691,0.695,0.607
106,0.694,0.693,0.61
107,0.694,0.691,0.611
108,0.692,0.69,0.611
109,0.691,0.689,0.613
110,0.691,0.688,0.617
111,0.691,0.687,0.622
112,0.692,0.686,0.629
113,0.689,0.686,0.635
114,0.688,0.686,0.643
115,0.687,0.686,0.65
116,0.685,0.686,0.655
117,0.684,0.686,0.66
118,0.682,0.686,0.66
119,0.682,0.687,0.66
120,0.683,0.687,0.658
121,0.683,0.688,0.653
122,0.684,0.688,0.646
123,0.686,0.688,0.64
124,0.689,0.688,0.635
125,0.689,0.687,0.629
126,0.691,0.687,0.625
127,0.694,0.687,0.623
128,0.693,0.687,0.621
129,0.691,0.687,0.617
130,0.687,0.688,0.611
131,0.686,0.688,0.609
132,0.687,0.687,0.609
133,0.69,0.687,0.611
134,0.687,0.687,0.61
135,0.682,0.687,0.607
136,0.681,0.686,0.608
137,0.683,0.685,0.611
138,0.688,0.684,0.616
139,0.685,0.683,0.618
140,0.682,0.682,0.62
141,0.679,0.681,0.623
142,0.677,0.68,0.628
143,0.677,0.678,0.633
144,0.678,0.677,0.64
145,0.677,0.675,0.644
146,0.677,0.674,0.646
147,0.675,0.673,0.645
148,0.675,0.672,0.644
149,0.672,0.67,0.639
150,0.67,0.669,0.633
151,0.665,0.668,0.625
152,0.663,0.667,0.617
153,0.665,0.666,0.612
154,0.666,0.664,0.606
155,0.665,0.663,0.6
156,0.661,0.661,0.593
157,0.656,0.66,0.586
158,0.656,0.659,0.582
159,0.657,0.658,0.58
160,0.658,0.657,0.579
161,0.657,0.656,0.577
162,0.654,0.656,0.575
163,0.655,0.656,0.575
164,0.657,0.655,0.578
165,0.661,0.655,0.582
166,0.658,0.655,0.581
167,0.655,0.655,0.582
168,0.652,0.656,0.583
169,0.65,0.656,0.586
170,0.651,0.656,0.592
171,0.652,0.656,0.598
172,0.653,0.656,0.606
173,0.654,0.655,0.614
174,0.655,0.655,0.62
175,0.658,0.654,0.627
176,0.661,0.654,0.631
177,0.659,0.654,0.63
178,0.657,0.653,0.628
179,0.655,0.653,0.624
180,0.654,0.652,0.619
181,0.652,0.651,0.613
182,0.651,0.65,0.606
183,0.647,0.649,0.596
184,0.645,0.648,0.588
185,0.643,0.647,0.582
186,0.642,0.645,0.577
187,0.64,0.644,0.572
188,0.639,0.642,0.568
189,0.638,0.641,0.565
190,0.637,0.639,0.561
191,0.638,0.637,0.56
192,0.638,0.635,0.559
193,0.638,0.633,0.558
194,0.635,0.632,0.556
195,0.633,0.63,0.555
196,0.631,0.628,0.555
197,0.63,0.627,0.556
198,0.625,0.625,0.556
199,0.62,0.624,0.556
200,0.616,0.623,0.559
201,0.617,0.622,0.566
202,0.619,0.621,0.575
203,0.621,0.62,0.582
204,0.622,0.619,0.587
205,0.621,0.618,0.59
206,0.62,0.618,0.591
207,0.619,0.618,0.591
208,0.618,0.617,0.589
209,0.617,0.618,0.585
210,0.615,0.618,0.579
211,0.615,0.618,0.574
212,0.617,0.618,0.571
213,0.619,0.619,0.568
214,0.619,0.619,0.563
215,0.618,0.62,0.559
216,0.616,0.62,0.555
217,0.617,0.62,0.554
218,0.623,0.62,0.555
219,0.624,0.62,0.554
220,0.622,0.619,0.551
221,0.619,0.618,0.548
222,0.618,0.617,0.545
223,0.619,0.616,0.545
224,0.62,0.614,0.545
225,0.619,0.613,0.544
226,0.617,0.612,0.544
227,0.613,0.611,0.542
228,0.61,0.61,0.544
229,0.606,0.608,0.547
230,0.602,0.607,0.55
231,0.598,0.606,0.554
232,0.597,0.604,0.561
233,0.598,0.603,0.569
234,0.6,0.602,0.575
235,0.601,0.601,0.581
236,0.599,0.6,0.58
237,0.595,0.599,0.577
238,0.594,0.598,0.575
239,0.596,0.597,0.572
240,0.598,0.596,0.568
241,0.598,0.595,0.562
242,0.597,0.594,0.556
243,0.598,0.594,0.552
244,0.6,0.593,0.549
245,0.6,0.592,0.545
246,0.596,0.592,0.538
247,0.593,0.592,0.533
248,0.59,0.592,0.528
249,0.589,0.591,0.525
250,0.59,0.59,0.523
251,0.589,0.589,0.519
252,0.586,0.588,0.514
253,0.582,0.587,0.509
254,0.58,0.586,0.506
255,0.584,0.586,0.508
256,0.586,0.585,0.511
257,0.584,0.585,0.513
258,0.584,0.585,0.518
259,0.584,0.586,0.527
260,0.588,0.586,0.538
261,0.591,0.586,0.551
262,0.591,0.587,0.56
263,0.588,0.587,0.566
264,0.586,0.588,0.572
265,0.586,0.588,0.575
266,0.588,0.589,0.578
267,0.587,0.589,0.575
268,0.581,0.589,0.566
269,0.58,0.589,0.558
270,0.586,0.588,0.554
271,0.592,0.587,0.552
272,0.597,0.585,0.548
273,0.593,0.584,0.539
274,0.589,0.583,0.531
275,0.585,0.581,0.525
276,0.583,0.579,0.52
277,0.58,0.576,0.516
278,0.576,0.574,0.51
279,0.571,0.572,0.504
280,0.566,0.57,0.499
281,0.563,0.568,0.494
282,0.562,0.565,0.49
283,0.56,0.563,0.488
284,0.557,0.562,0.483
285,0.553,0.56,0.479
286,0.552,0.559,0.48
287,0.559,0.558,0.49
288,0.561,0.557,0.499
289,0.558,0.556,0.504
290,0.554,0.556,0.512
291,0.554,0.556,0.523
292,0.556,0.556,0.535
293,0.56,0.556,0.547
294,0.559,0.557,0.554
295,0.557,0.558,0.556
296,0.556,0.559,0.555
297,0.557,0.559,0.552
298,0.558,0.56,0.547
299,0.562,0.56,0.542
300,0.56,0.561,0.53
301,0.56,0.561,0.522
302,0.563,0.561,0.517
303,0.569,0.561,0.517
304,0.571,0.56,0.513
305,0.566,0.56,0.504
306,0.559,0.56,0.495
307,0.557,0.56,0.491
308,0.558,0.559,0.491
309,0.56,0.559,0.491
310,0.556,0.559,0.485
311,0.553,0.559,0.481
312,0.552,0.559,0.478
313,0.554,0.559,0.479
314,0.558,0.558,0.482
315,0.557,0.558,0.481
316,0.554,0.558,0.481
317,0.553,0.557,0.484
318,0.555,0.557,0.493
319,0.558,0.556,0.505
320,0.562,0.555,0.52
321,0.557,0.554,0.528
322,0.555,0.553,0.538
323,0.554,0.552,0.546
324,0.554,0.55,0.553
325,0.552,0.549,0.555
326,0.55,0.547,0.55
327,0.547,0.546,0.541
328,0.543,0.544,0.528
329,0.541,0.542,0.516
330,0.541,0.539,0.504
331,0.541,0.537,0.494
332,0.532,0.534,0.479
333,0.526,0.532,0.468
334,0.524,0.529,0.462
335,0.526,0.527,0.461
336,0.527,0.525,0.458
337,0.52,0.523,0.451
338,0.519,0.521,0.449
339,0.517,0.52,0.448
340,0.518,0.518,0.45
341,0.52,0.517,0.451
342,0.519,0.517,0.451
343,0.514,0.516,0.446
344,0.511,0.516,0.446
345,0.513,0.515,0.45
346,0.518,0.515,0.457
347,0.518,0.514,0.464
348,0.514,0.514,0.469
349,0.511,0.514,0.475
350,0.51,0.514,0.487
351,0.516,0.513,0.503
352,0.521,0.513,0.518
353,0.519,0.513,0.525
354,0.513,0.513,0.525
355,0.51,0.513,0.523
356,0.513,0.512,0.521
357,0.516,0.512,0.515
358,0.513,0.511,0.502
359,0.509,0.511,0.487
360,0.505,0.51,0.473
361,0.502,0.509,0.462
362,0.505,0.508,0.458
363,0.506,0.506,0.454
364,0.506,0.505,0.45
365,0.503,0.504,0.445
366,0.502,0.503,0.442
367,0.506,0.501,0.445
368,0.507,0.5,0.447
369,0.502,0.498,0.442
370,0.498,0.498,0.438
371,0.495,0.497,0.436
372,0.496,0.496,0.436
373,0.498,0.495,0.438
374,0.495,0.493,0.437
375,0.488,0.492,0.434
376,0.482,0.491,0.434
377,0.483,0.49,0.442
378,0.484,0.489,0.452
379,0.484,0.488,0.463
380,0.485,0.486,0.475
381,0.481,0.484,0.483
382,0.48,0.483,0.49
383,0.484,0.481,0.499
384,0.487,0.478,0.503
385,0.483,0.476,0.496
386,0.478,0.474,0.484
387,0.474,0.471,0.47
388,0.473,0.469,0.458
389,0.468,0.466,0.443
390,0.465,0.464,0.429
391,0.459,0.461,0.417
392,0.452,0.458,0.404
393,0.45,0.456,0.397
394,0.451,0.454,0.393
395,0.453,0.452,0.392
396,0.452,0.451,0.39
397,0.452,0.45,0.389
398,0.449,0.45,0.387
399,0.45,0.45,0.388
400,0.453,0.452,0.39
