lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.984,1.0
1,0.942,0.946,0.946
2,0.906,0.915,0.908
3,0.882,0.889,0.878
4,0.864,0.868,0.852
5,0.848,0.85,0.828
6,0.839,0.836,0.811
7,0.826,0.825,0.792
8,0.815,0.816,0.776
9,0.807,0.809,0.764
10,0.802,0.803,0.757
11,0.799,0.799,0.753
12,0.8,0.795,0.751
13,0.794,0.792,0.741
14,0.792,0.789,0.737
15,0.792,0.787,0.735
16,0.789,0.784,0.732
17,0.786,0.781,0.728
18,0.782,0.778,0.724
19,0.777,0.775,0.718
20,0.773,0.772,0.715
21,0.77,0.768,0.712
22,0.765,0.764,0.71
23,0.758,0.76,0.707
24,0.752,0.755,0.707
25,0.741,0.75,0.704
26,0.739,0.746,0.71
27,0.73,0.742,0.71
28,0.727,0.738,0.713
29,0.727,0.734,0.717
30,0.725,0.73,0.716
31,0.719,0.726,0.707
32,0.717,0.722,0.7
33,0.716,0.719,0.691
34,0.716,0.715,0.684
35,0.717,0.712,0.678
36,0.714,0.708,0.67
37,0.711,0.705,0.662
38,0.71,0.702,0.658
39,0.705,0.7,0.651
40,0.698,0.697,0.644
41,0.697,0.694,0.643
42,0.699,0.692,0.644
43,0.693,0.689,0.636
44,0.688,0.686,0.631
45,0.68,0.683,0.625
46,0.671,0.679,0.618
47,0.668,0.675,0.616
48,0.664,0.672,0.614
49,0.661,0.668,0.612
50,0.661,0.664,0.612
51,0.66,0.661,0.615
52,0.66,0.658,0.619
53,0.658,0.654,0.623
54,0.656,0.651,0.629
55,0.65,0.648,0.631
56,0.648,0.645,0.637
57,0.647,0.643,0.642
58,0.645,0.64,0.643
59,0.639,0.638,0.639
60,0.633,0.636,0.631
61,0.627,0.633,0.623
62,0.627,0.631,0.616
63,0.628,0.629,0.61
64,0.628,0.627,0.604
65,0.626,0.626,0.596
66,0.624,0.624,0.589
67,0.624,0.623,0.584
68,0.624,0.621,0.581
69,0.623,0.619,0.578
70,0.62,0.618,0.573
71,0.615,0.616,0.567
72,0.612,0.615,0.563
73,0.614,0.615,0.563
74,0.613,0.614,0.563
75,0.612,0.614,0.563
76,0.614,0.614,0.566
77,0.615,0.614,0.568
78,0.615,0.614,0.569
79,0.616,0.615,0.571
80,0.615,0.615,0.573
81,0.616,0.616,0.578
82,0.617,0.617,0.585
83,0.619,0.617,0.593
84,0.617,0.618,0.599
85,0.616,0.619,0.605
86,0.618,0.62,0.614
87,0.62,0.621,0.621
88,0.621,0.622,0.625
89,0.622,0.623,0.626
90,0.624,0.623,0.626
91,0.623,0.623,0.621
92,0.623,0.624,0.615
93,0.626,0.624,0.612
94,0.627,0.624,0.606
95,0.627,0.624,0.601
96,0.625,0.623,0.595
97,0.623,0.623,0.591
98,0.625,0.622,0.591
99,0.625,0.621,0.59
100,0.623,0.62,0.587
101,0.621,0.619,0.585
102,0.62,0.618,0.582
103,0.615,0.617,0.578
104,0.609,0.616,0.573
105,0.609,0.614,0.575
106,0.608,0.613,0.576
107,0.607,0.612,0.576
108,0.607,0.61,0.577
109,0.608,0.609,0.581
110,0.611,0.607,0.586
111,0.612,0.606,0.59
112,0.611,0.605,0.593
113,0.607,0.604,0.593
114,0.602,0.602,0.592
115,0.597,0.601,0.592
116,0.596,0.6,0.594
117,0.596,0.599,0.597
118,0.597,0.599,0.599
119,0.597,0.598,0.598
120,0.597,0.596,0.595
121,0.596,0.595,0.59
122,0.596,0.593,0.585
123,0.594,0.592,0.578
124,0.593,0.591,0.572
125,0.589,0.589,0.566
126,0.587,0.587,0.561
127,0.584,0.585,0.557
128,0.584,0.583,0.555
129,0.58,0.581,0.549
130,0.577,0.579,0.544
131,0.578,0.577,0.542
132,0.578,0.575,0.54
133,0.573,0.573,0.535
134,0.571,0.571,0.533
135,0.569,0.569,0.532
136,0.566,0.567,0.53
137,0.563,0.564,0.528
138,0.561,0.562,0.528
139,0.556,0.559,0.526
140,0.554,0.556,0.529
141,0.555,0.554,0.533
142,0.555,0.551,0.535
143,0.554,0.549,0.538
144,0.55,0.547,0.538
145,0.546,0.545,0.536
146,0.543,0.543,0.536
147,0.54,0.541,0.535
148,0.538,0.54,0.534
149,0.536,0.538,0.531
150,0.533,0.537,0.527
151,0.532,0.535,0.523
152,0.533,0.534,0.522
153,0.534,0.533,0.52
154,0.534,0.532,0.516
155,0.533,0.532,0.513
156,0.531,0.531,0.509
157,0.529,0.531,0.506
158,0.528,0.531,0.502
159,0.53,0.53,0.502
160,0.531,0.531,0.501
161,0.533,0.531,0.501
162,0.533,0.531,0.499
163,0.534,0.532,0.5
164,0.534,0.532,0.5
165,0.533,0.532,0.5
166,0.531,0.533,0.5
167,0.53,0.534,0.502
168,0.529,0.534,0.504
169,0.53,0.534,0.509
170,0.534,0.533,0.516
171,0.533,0.533,0.519
172,0.534,0.532,0.524
173,0.534,0.531,0.529
174,0.534,0.53,0.532
175,0.533,0.529,0.533
176,0.534,0.529,0.536
177,0.532,0.528,0.534
178,0.53,0.527,0.531
179,0.528,0.527,0.527
180,0.527,0.526,0.523
181,0.524,0.525,0.516
182,0.523,0.525,0.51
183,0.521,0.525,0.505
184,0.52,0.525,0.5
185,0.521,0.525,0.497
186,0.521,0.526,0.493
187,0.52,0.526,0.489
188,0.521,0.526,0.486
189,0.521,0.526,0.484
190,0.523,0.526,0.484
191,0.527,0.526,0.486
192,0.531,0.527,0.489
193,0.534,0.527,0.492
194,0.536,0.527,0.494
195,0.535,0.528,0.494
196,0.535,0.528,0.495
197,0.533,0.528,0.496
198,0.532,0.528,0.497
199,0.528,0.528,0.497
200,0.527,0.528,0.498
201,0.526,0.528,0.501
202,0.527,0.528,0.504
203,0.527,0.527,0.507
204,0.523,0.527,0.508
205,0.52,0.526,0.507
206,0.521,0.526,0.508
207,0.52,0.525,0.508
208,0.522,0.525,0.509
209,0.524,0.524,0.509
210,0.525,0.524,0.507
211,0.526,0.524,0.503
212,0.527,0.524,0.5
213,0.527,0.524,0.497
214,0.527,0.524,0.494
215,0.526,0.524,0.49
216,0.523,0.525,0.486
217,0.523,0.526,0.485
218,0.525,0.527,0.485
219,0.527,0.527,0.486
220,0.529,0.528,0.488
221,0.529,0.529,0.488
222,0.53,0.529,0.489
223,0.53,0.53,0.491
224,0.531,0.53,0.495
225,0.531,0.53,0.498
226,0.53,0.53,0.501
227,0.531,0.531,0.504
228,0.529,0.531,0.505
229,0.529,0.53,0.508
230,0.529,0.53,0.511
231,0.531,0.53,0.517
232,0.531,0.53,0.521
233,0.532,0.53,0.525
234,0.532,0.53,0.529
235,0.532,0.53,0.532
236,0.535,0.53,0.535
237,0.533,0.53,0.534
238,0.529,0.53,0.528
239,0.527,0.53,0.523
240,0.526,0.53,0.517
241,0.526,0.53,0.511
242,0.527,0.531,0.507
243,0.528,0.531,0.505
244,0.531,0.531,0.503
245,0.532,0.531,0.5
246,0.533,0.531,0.498
247,0.533,0.531,0.496
248,0.532,0.531,0.494
249,0.532,0.531,0.494
250,0.533,0.531,0.494
251,0.533,0.531,0.493
252,0.533,0.531,0.493
253,0.532,0.531,0.493
254,0.533,0.531,0.495
255,0.532,0.532,0.496
256,0.533,0.532,0.498
257,0.531,0.532,0.499
258,0.53,0.533,0.502
259,0.53,0.533,0.506
260,0.531,0.533,0.511
261,0.53,0.533,0.516
262,0.531,0.533,0.523
263,0.53,0.533,0.528
264,0.532,0.533,0.533
265,0.533,0.532,0.537
266,0.534,0.532,0.538
267,0.535,0.532,0.537
268,0.532,0.531,0.532
269,0.533,0.531,0.527
270,0.531,0.53,0.519
271,0.531,0.53,0.512
272,0.533,0.529,0.508
273,0.534,0.529,0.504
274,0.53,0.528,0.497
275,0.527,0.527,0.492
276,0.524,0.526,0.489
277,0.521,0.525,0.486
278,0.52,0.524,0.484
279,0.519,0.523,0.483
280,0.519,0.521,0.483
281,0.517,0.52,0.481
282,0.515,0.518,0.481
283,0.513,0.516,0.48
284,0.513,0.513,0.481
285,0.513,0.511,0.483
286,0.512,0.509,0.482
287,0.509,0.507,0.482
288,0.509,0.504,0.485
289,0.505,0.502,0.486
290,0.503,0.499,0.488
291,0.5,0.496,0.491
292,0.495,0.493,0.493
293,0.49,0.49,0.494
294,0.488,0.487,0.495
295,0.482,0.484,0.492
296,0.481,0.481,0.491
297,0.476,0.478,0.483
298,0.472,0.475,0.475
299,0.468,0.471,0.467
300,0.464,0.468,0.457
301,0.462,0.465,0.449
302,0.462,0.461,0.445
303,0.46,0.459,0.438
304,0.46,0.456,0.434
305,0.457,0.453,0.429
306,0.453,0.451,0.424
307,0.447,0.449,0.419
308,0.445,0.447,0.417
309,0.441,0.445,0.412
310,0.44,0.444,0.41
311,0.442,0.442,0.411
312,0.44,0.44,0.41
313,0.439,0.439,0.41
314,0.442,0.438,0.413
315,0.438,0.436,0.409
316,0.435,0.435,0.408
317,0.431,0.433,0.407
318,0.43,0.432,0.409
319,0.43,0.43,0.415
320,0.433,0.429,0.425
321,0.428,0.428,0.429
322,0.426,0.426,0.436
323,0.426,0.424,0.443
324,0.422,0.422,0.444
325,0.422,0.42,0.445
326,0.42,0.418,0.442
327,0.416,0.416,0.434
328,0.414,0.414,0.427
329,0.411,0.413,0.417
330,0.412,0.412,0.41
331,0.412,0.411,0.403
332,0.411,0.41,0.397
333,0.407,0.409,0.39
334,0.411,0.408,0.392
335,0.41,0.408,0.391
336,0.404,0.409,0.387
337,0.403,0.409,0.387
338,0.405,0.41,0.389
339,0.403,0.41,0.387
340,0.407,0.411,0.392
341,0.408,0.412,0.395
342,0.41,0.413,0.399
343,0.412,0.414,0.402
344,0.416,0.415,0.406
345,0.421,0.415,0.412
346,0.429,0.416,0.422
347,0.428,0.417,0.424
348,0.426,0.418,0.425
349,0.424,0.418,0.428
350,0.422,0.419,0.433
351,0.418,0.42,0.436
352,0.418,0.421,0.442
353,0.418,0.422,0.447
354,0.42,0.423,0.45
355,0.423,0.424,0.451
356,0.425,0.425,0.45
357,0.422,0.427,0.44
358,0.423,0.427,0.432
359,0.421,0.428,0.422
360,0.422,0.429,0.414
361,0.426,0.429,0.41
362,0.427,0.429,0.407
363,0.43,0.43,0.406
364,0.434,0.43,0.408
365,0.437,0.43,0.411
366,0.436,0.431,0.41
367,0.439,0.432,0.412
368,0.444,0.433,0.414
369,0.442,0.434,0.412
370,0.439,0.435,0.41
371,0.436,0.436,0.409
372,0.436,0.437,0.41
373,0.433,0.438,0.408
374,0.433,0.439,0.408
375,0.432,0.439,0.408
376,0.434,0.44,0.413
377,0.434,0.441,0.416
378,0.435,0.441,0.421
379,0.434,0.442,0.426
380,0.434,0.442,0.433
381,0.437,0.443,0.443
382,0.447,0.443,0.459
383,0.45,0.443,0.465
384,0.453,0.443,0.468
385,0.454,0.443,0.467
386,0.452,0.443,0.461
387,0.451,0.443,0.454
388,0.448,0.443,0.445
389,0.444,0.443,0.436
390,0.441,0.442,0.428
391,0.437,0.442,0.42
392,0.438,0.441,0.42
393,0.439,0.441,0.419
394,0.436,0.44,0.417
395,0.43,0.439,0.413
396,0.433,0.438,0.414
397,0.436,0.437,0.416
398,0.439,0.436,0.417
399,0.438,0.435,0.417
400,0.437,0.433,0.416
