gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
154406,npp,1772,2421,0.366491049528122,11.4913778305054,104.861808776855,3670176,1772,1959,196611,3866787,1312,cam_phnompenh_16_28,11.49166667,104.85833333,16,28,cam_phnompenh,2012-12-09 18:41:34.469937,-78.94312596566715,21.83568999226252,19.221127679637156,1.0808153017556029e-11,11.0,21.82,1.0837787002826917,21.82,1.1271,1.9926,3.3107,0.7258,-0.0542,0.266,0
154607,npp,1058,1746,0.423639267683029,11.4927835464478,104.85986328125,3670176,1058,1330,196611,3866787,1312,cam_phnompenh_16_28,11.49166667,104.85833333,16,28,cam_phnompenh,2012-12-10 18:22:45.923714,97.92102340010251,16.497407714604226,14.557302754887104,4.311575354892414e-20,8.0,-16.5,1.0442604737599883,-16.47,1.1755,1.5696,3.1649,0.9214,0.3488,0.3903,0
154803,npp,333,1067,0.415823370218277,11.4914283752441,104.859230041504,3670176,332,784,196611,3866787,1312,cam_phnompenh_16_28,11.49166667,104.85833333,16,28,cam_phnompenh,2012-12-11 18:03:53.816227,96.91875848851687,46.296292937639755,39.78148916769513,3.279925482577297e-27,5.0,-46.31,1.5732132722552272,-46.17,0.9716,1.7398,3.3423,0.8312,0.6046,0.3456,0
155739,npp,1801,1293,0.932783544063568,11.494026184082,104.857025146484,3670176,1801,970,196611,3866787,1312,cam_phnompenh_16_28,11.49166667,104.85833333,16,28,cam_phnompenh,2012-12-16 18:10:10.325407,97.6578904041149,38.09822307955527,33.10200496283077,4.785628995116344e-29,6.0,-38.12,1.357151599901897,-37.94,1.3067,2.0593,3.6947,0.7023,0.6161,0.6551,0
155924,npp,1069,615,0.467482686042786,11.4907579421997,104.856399536133,3670176,1067,400,196611,3866787,1312,cam_phnompenh_16_28,11.49166667,104.85833333,16,28,cam_phnompenh,2012-12-17 17:51:18.216100,96.84610374905654,58.752163128286504,49.17489483685157,6.577612821344352e-24,3.0,-58.78,2.253202848596432,-58.67,1.3856,2.1084,4.0577,0.6859,0.7179,0.3207,0
169981,npp,2235,1734,0.459356606006622,11.4944915771484,104.85661315918,3670176,2235,1319,196611,3866787,1312,cam_phnompenh_16_28,11.49166667,104.85833333,16,28,cam_phnompenh,2013-01-11 18:22:33.822772,96.42891304266291,17.160807967661878,15.13932197081456,4.789814689186768e-34,8.0,-17.16,1.0442604737599883,-16.47,1.1755,1.5696,3.1649,0.9214,0.383,0.4232,0
170155,npp,1507,1056,0.772821307182312,11.4911642074585,104.859230041504,3670176,1508,775,196611,3866787,1312,cam_phnompenh_16_28,11.49166667,104.85833333,16,28,cam_phnompenh,2013-01-12 18:03:43.508049,97.71258844247726,46.64313669475964,40.05875369013022,5.991562046691451e-34,5.0,-46.67,1.646109783506203,-46.17,0.9716,1.7398,3.3423,0.8312,0.8587,0.6424,0
170338,npp,768,382,0.869531393051147,11.4909334182739,104.861625671387,3670176,773,215,196611,3866787,1312,cam_phnompenh_16_28,11.49166667,104.85833333,16,28,cam_phnompenh,2013-01-13 17:44:49.629515,96.37188155385404,63.66740900395206,52.49240973671579,4.151821618073079e-32,2.0,-63.7,2.7445598364131496,-63.39,1.5173,2.6109,4.19,0.5539,0.8117,0.4816,0
170350,npp,2730,3974,0.688109159469604,11.4923620223999,104.85604095459,3670176,2729,3155,196611,3866787,1312,cam_phnompenh_16_28,11.49166667,104.85833333,16,28,cam_phnompenh,2013-01-13 19:25:12.453789,-77.80006407879951,68.55502042610038,55.47849766697428,8.514322410915017e-33,18.0,68.54,3.3985290935932855,68.8,1.368,2.9024,3.6547,0.4983,0.7946,0.3429,0
170531,npp,2043,3311,0.846475183963776,11.488956451416,104.858306884766,3670176,2042,2658,196611,3866787,1312,cam_phnompenh_16_28,11.49166667,104.85833333,16,28,cam_phnompenh,2013-01-14 19:06:25.691809,-78.65718655999116,55.169321166594926,46.601475145906555,4.977477787289728e-32,15.0,55.16,2.0682789409984763,55.57,1.1924,2.5624,4.1608,0.5644,0.6166,0.4777,0
170716,npp,1343,2633,0.5409113168716431,11.4929008483887,104.861824035645,3670176,1342,2124,196611,3866787,1312,cam_phnompenh_16_28,11.49166667,104.85833333,16,28,cam_phnompenh,2013-01-15 18:47:37.146706,-79.37418322660422,32.088557846406786,28.048627497335207,2.954773046971389e-29,12.0,32.07,1.2365102219381485,32.83,1.0853,1.7483,3.2452,0.8272,0.4697,0.4474,0
170898,npp,647,1958,0.625875413417816,11.4917154312134,104.856918334961,3670176,647,1528,196611,3866787,1312,cam_phnompenh_16_28,11.49166667,104.85833333,16,28,cam_phnompenh,2013-01-16 18:28:50.380886,108.5486438492326,4.43916883491983,3.9284345074741913,1.3339906718644484e-24,9.0,-4.41,1.0,-3.49,1.0998,1.4462,3.0101,1.0,0.6259,0.6259,0
171260,npp,2278,607,1.79726505279541,11.4891376495361,104.858940124512,3670176,2279,392,196611,3866787,1312,cam_phnompenh_16_28,11.49166667,104.85833333,16,28,cam_phnompenh,2013-01-18 17:51:11.502389,96.85471395708146,58.93492808688824,49.30067340525773,2.4679721041170433e-11,3.0,-58.97,2.253202848596432,-58.67,1.3856,2.1084,4.0577,0.6859,1.3081,1.2328,0
171454,npp,482,3534,0.96370655298233,11.4928684234619,104.859046936035,3670176,485,2868,196611,3866787,1312,cam_phnompenh_16_28,11.49166667,104.85833333,16,28,cam_phnompenh,2013-01-19 19:12:47.556867,-78.23978001624242,60.4522320105948,50.359273592733324,2.2925578895333762e-14,16.0,60.44,2.4157378735459294,60.74,1.6868,3.0485,4.7984,0.4744,0.5832,0.4572,0
171638,npp,2874,2863,0.769655406475067,11.4908847808838,104.860549926758,3670176,2874,2308,196611,3866787,1312,cam_phnompenh_16_28,11.49166667,104.85833333,16,28,cam_phnompenh,2013-01-20 18:54:00.784007,-77.91541280724695,41.43095395644693,35.854474907525415,2.695041501949787e-07,13.0,41.41,1.4867838833500562,41.88,1.0685,2.1583,3.3102,0.67,0.5122,0.5157,0
174800,npp,3014,2198,0.806699216365814,11.4918241500854,104.860282897949,3670176,3014,1758,196611,3866787,1312,cam_phnompenh_16_28,11.49166667,104.85833333,16,28,cam_phnompenh,2013-02-06 18:35:34.409925,-79.44911926722338,9.51903813432246,8.416542745537903,6.494456768624448e-16,10.0,9.51,1.0,9.68,1.1488,2.2601,2.901,0.6399,-0.0072,0.5162,0
175388,npp,2834,3766,0.701772928237915,11.488392829895,104.859039306641,3670176,2837,3036,196611,3866787,1312,cam_phnompenh_16_28,11.49166667,104.85833333,16,28,cam_phnompenh,2013-02-09 19:19:29.742832,-78.31430273751451,65.04235580966163,53.36495350932946,2.94591609034685e-29,17.0,65.02,2.898275349237888,65.02,1.4828,2.9145,4.2979,0.4962,0.6827,0.3482,0
175772,npp,1467,2423,0.747834801673889,11.4918489456177,104.857292175293,3670176,1467,1961,196611,3866787,1312,cam_phnompenh_16_28,11.49166667,104.85833333,16,28,cam_phnompenh,2013-02-11 18:41:56.152885,-79.44674460786128,21.96396014292353,19.331578084113232,4.011509644993615e-33,11.0,21.93,1.0837787002826917,21.82,1.1271,1.9926,3.3107,0.7258,0.2976,0.5428,0
175964,npp,765,1749,0.858291685581207,11.4922370910645,104.858772277832,3670176,765,1332,196611,3866787,1312,cam_phnompenh_16_28,11.49166667,104.85833333,16,28,cam_phnompenh,2013-02-12 18:23:07.577796,96.21257749437851,16.32842566493637,14.407863807240155,1.0995193137288727e-31,8.0,-16.33,1.0442604737599883,-16.47,1.1755,1.5696,3.1649,0.9214,0.765,0.7908,0
176748,npp,2989,2650,0.933460295200348,11.4912185668945,104.857002258301,3670176,2988,2136,196611,3866787,1312,cam_phnompenh_16_28,11.49166667,104.85833333,16,28,cam_phnompenh,2013-02-16 18:48:17.849564,-78.74799192237171,32.8370926009795,28.680215558181597,1.4858717144080386e-19,12.0,32.83,1.2365102219381485,32.83,1.0853,1.7483,3.2452,0.8272,0.7872,0.7721,0
180152,npp,26,1984,0.837141454219818,11.4892730712891,104.857353210449,3670176,26,1553,196611,3866787,1312,cam_phnompenh_16_28,11.49166667,104.85833333,16,28,cam_phnompenh,2013-03-05 18:29:49.156746,94.04543940492009,2.919073648452977,2.5832353455036388,0.00043455586923307467,9.0,-2.91,1.0,-3.49,1.0998,1.4462,3.0101,1.0,0.8371,0.8371,0
180348,npp,2389,1310,1.025250315666199,11.4927845001221,104.858673095703,3670176,2390,986,196611,3866787,1312,cam_phnompenh_16_28,11.49166667,104.85833333,16,28,cam_phnompenh,2013-03-06 18:11:00.554454,97.83388113791517,37.449690378872646,32.55753878713361,1.130449820615198e-10,6.0,-37.44,1.357151599901897,-37.94,1.3067,2.0593,3.6947,0.7023,0.6842,0.72,0
180544,npp,1670,634,1.3856383562088,11.4934043884277,104.862197875977,3670176,1671,417,196611,3866787,1312,cam_phnompenh_16_28,11.49166667,104.85833333,16,28,cam_phnompenh,2013-03-07 17:52:10.173137,97.16010442916472,58.33953746030549,48.876930679634704,1.3087307610745839e-18,3.0,-58.34,2.2013981571160284,-58.67,1.3856,2.1084,4.0577,0.6859,1.1179,0.9504,0
180755,npp,2943,3556,0.868091762065887,11.4905786514282,104.860641479492,3670176,2948,2887,196611,3866787,1312,cam_phnompenh_16_28,11.49166667,104.85833333,16,28,cam_phnompenh,2013-03-08 19:13:44.390284,-78.24964017714369,60.93008214160903,50.67616761575716,2.9716893743733644e-16,16.0,60.91,2.5331140255951103,60.74,1.6868,3.0485,4.7984,0.4744,0.5854,0.4118,0
181554,npp,132,859,0.999135792255402,11.4887781143188,104.858985900879,3670176,133,647,196611,3866787,1312,cam_phnompenh_16_28,11.49166667,104.85833333,16,28,cam_phnompenh,2013-03-12 17:58:33.558357,97.38796229427774,52.588068972072286,44.664807610025555,3.299080982932805e-33,4.0,-52.59,1.847645286154319,-53.02,1.4436,2.2482,3.7255,0.6433,0.7701,0.6427,0
181765,npp,1386,3779,1.4687272310257,11.4921607971191,104.858055114746,3670176,1385,3045,196611,3866787,1312,cam_phnompenh_16_28,11.49166667,104.85833333,16,28,cam_phnompenh,2013-03-13 19:20:06.007796,-78.20471654379227,65.28437477234017,53.51404475852636,3.635502408979105e-31,17.0,65.26,3.0,65.02,1.4828,2.9145,4.2979,0.4962,0.9643,0.7288,0
182359,npp,2374,1764,1.17791748046875,11.4903583526611,104.857452392578,3670176,2374,1346,196611,3866787,1312,cam_phnompenh_16_28,11.49166667,104.85833333,16,28,cam_phnompenh,2013-03-16 18:23:45.547176,98.55027452557124,15.504759694944504,13.684809497657014,8.023193714557552e-24,8.0,-15.51,1.0442604737599883,-16.47,1.1755,1.5696,3.1649,0.9214,1.0711,1.0853,0
182555,npp,1661,1086,0.920345485210419,11.4884614944458,104.856750488281,3670176,1660,798,196611,3866787,1312,cam_phnompenh_16_28,11.49166667,104.85833333,16,28,cam_phnompenh,2013-03-17 18:04:55.163344,97.29955659158468,45.64123116867777,39.25405122533911,2.4827938727932584e-18,5.0,-45.66,1.5732132722552272,-46.17,0.9716,1.7398,3.3423,0.8312,0.9253,0.765,0
182754,npp,937,415,1.46544504165649,11.4935607910156,104.857467651367,3670176,937,237,196611,3866787,1312,cam_phnompenh_16_28,11.49166667,104.85833333,16,28,cam_phnompenh,2013-03-18 17:46:04.790340,96.84352552300561,63.0498892094214,52.08223040992338,6.934035425941102e-12,2.0,-63.06,2.7445598364131496,-63.39,1.5173,2.6109,4.19,0.5539,1.0288,0.8117,0
182767,npp,2897,4003,1.32359719276428,11.4911241531372,104.859634399414,3670176,2901,3169,196611,3866787,1312,cam_phnompenh_16_28,11.49166667,104.85833333,16,28,cam_phnompenh,2013-03-18 19:26:27.612690,-78.1922927036851,69.01716110351656,55.72936499165592,9.974256682037884e-21,18.0,69.0,3.5496478698597698,68.8,1.368,2.9024,3.6547,0.4983,1.0014,0.6595,0
182958,npp,2225,3341,0.823111653327942,11.4928550720215,104.858474731445,3670176,2228,2690,196611,3866787,1312,cam_phnompenh_16_28,11.49166667,104.85833333,16,28,cam_phnompenh,2013-03-19 19:07:42.555434,-79.09496055425005,55.941156524908195,47.1598897317128,5.552834721881379e-15,15.0,55.93,2.0682789409984763,55.57,1.1924,2.5624,4.1608,0.5644,0.6053,0.4646,0
183154,npp,1539,2665,0.648961782455444,11.4882612228394,104.860084533691,3670176,1539,2146,196611,3866787,1312,cam_phnompenh_16_28,11.49166667,104.85833333,16,28,cam_phnompenh,2013-03-20 18:48:55.719484,-79.83385261172504,33.49489481736476,29.237739961656874,2.4068456552174843e-08,12.0,33.5,1.2937979144666532,32.83,1.0853,1.7483,3.2452,0.8272,0.5965,0.5368,0
186476,npp,1609,1995,0.740322411060333,11.4897174835205,104.860130310059,3670176,1609,1563,196611,3866787,1312,cam_phnompenh_16_28,11.49166667,104.85833333,16,28,cam_phnompenh,2013-04-06 18:30:21.510995,89.47814289339307,2.3222563312119338,2.0553037982554985,1.3405241136223777e-17,9.0,-2.28,1.0,-3.49,1.0998,1.4462,3.0101,1.0,0.7403,0.7403,0
188236,npp,2242,3124,1.11615002155304,11.4899253845215,104.859855651855,3670176,2244,2501,196611,3866787,1312,cam_phnompenh_16_28,11.49166667,104.85833333,16,28,cam_phnompenh,2013-04-15 19:01:49.837464,-79.26206739353225,50.02642579196347,42.71313323524561,1.194414565764407e-24,14.0,50.03,1.7549928774784245,49.49,1.1961,2.46,3.7223,0.5879,0.6804,0.6562,0
188809,npp,124,1092,0.835901618003845,11.4940242767334,104.858489990234,3670176,123,802,196611,3866787,1312,cam_phnompenh_16_28,11.49166667,104.85833333,16,28,cam_phnompenh,2013-04-18 18:05:22.286716,97.31614076996986,45.45030817821028,39.10718438691054,5.9266356728372615e-08,5.0,-45.46,1.5732132722552272,-46.17,0.9716,1.7398,3.3423,0.8312,0.8716,0.6948,0
193684,npp,764,1544,0.698380649089813,11.4899206161499,104.858383178711,3670176,764,1158,196611,3866787,1312,cam_phnompenh_16_28,11.49166667,104.85833333,16,28,cam_phnompenh,2013-05-14 18:18:07.835016,96.92695731998865,27.05778344231034,23.744132208623153,1.4158620443255543e-24,7.0,-27.03,1.1367971201176101,-27.99,1.056,2.3307,3.6339,0.6205,0.0103,0.4333,0
198393,npp,1302,1985,0.823164343833923,11.4916343688965,104.861221313477,3670176,1302,1554,196611,3866787,1312,cam_phnompenh_16_28,11.49166667,104.85833333,16,28,cam_phnompenh,2013-06-09 18:30:43.072235,99.30315392115698,2.8359831805844378,2.5099339678558166,3.6086941089750165e-30,9.0,-2.85,1.0,-3.49,1.0998,1.4462,3.0101,1.0,0.8232,0.8232,0
236817,npp,1915,403,0.850261449813843,11.4886913299561,104.856773376465,3670176,1914,229,196611,3866787,1312,cam_phnompenh_16_28,11.49166667,104.85833333,16,28,cam_phnompenh,2013-10-28 17:48:18.097126,96.73815672073717,63.28379866006536,52.23558315971519,5.355940741749696e-07,2.0,-63.29,2.7445598364131496,-63.39,1.5173,2.6109,4.19,0.5539,0.8047,0.471,0
237030,npp,123,3328,1.070214033126831,11.4900722503662,104.859771728516,3670176,122,2676,196611,3866787,1312,cam_phnompenh_16_28,11.49166667,104.85833333,16,28,cam_phnompenh,2013-10-29 19:09:54.167750,-78.79341610794806,55.61819073319872,46.92404408344557,0.00012501537553835787,15.0,55.6,2.0682789409984763,55.57,1.1924,2.5624,4.1608,0.5644,0.7247,0.604,0
237224,npp,2502,2651,0.615357369184494,11.4899225234985,104.857353210449,3670176,2502,2137,196611,3866787,1312,cam_phnompenh_16_28,11.49166667,104.85833333,16,28,cam_phnompenh,2013-10-30 18:51:07.411488,-79.8280330881027,32.88060969640368,28.717269439749785,2.404462060837131e-11,12.0,32.88,1.2365102219381485,32.83,1.0853,1.7483,3.2452,0.8272,0.5299,0.509,0
237814,npp,335,623,0.600639134645462,11.4887819290161,104.855438232422,3670176,332,407,196611,3866787,1312,cam_phnompenh_16_28,11.49166667,104.85833333,16,28,cam_phnompenh,2013-11-02 17:54:36.465535,96.6951575108953,58.593688954207764,49.055965953256354,1.3091934684724137e-31,3.0,-58.6,2.253202848596432,-58.67,1.3856,2.1084,4.0577,0.6859,0.777,0.412,0
238025,npp,1614,3545,1.011891305446625,11.4886817932129,104.855995178223,3670176,1611,2877,196611,3866787,1312,cam_phnompenh_16_28,11.49166667,104.85833333,16,28,cam_phnompenh,2013-11-03 19:16:10.749894,-78.15352607570156,60.69473908979314,50.51678978991894,1.35572225619141e-31,16.0,60.67,2.4157378735459294,60.74,1.6868,3.0485,4.7984,0.4744,0.6031,0.48,0
239387,npp,1697,2421,0.573255181312561,11.4932765960693,104.856254577637,3670176,1698,1960,196611,3866787,1312,cam_phnompenh_16_28,11.49166667,104.85833333,16,28,cam_phnompenh,2013-11-10 18:44:53.868796,-80.12882138377984,21.81044896258016,19.19757587126776,2.5146918532001693e-14,11.0,21.82,1.0837787002826917,21.82,1.1271,1.9926,3.3107,0.7258,0.1365,0.4161,0
242635,npp,1754,1745,1.68496370315552,11.4947156906128,104.857955932617,3670176,1754,1329,196611,3866787,1312,cam_phnompenh_16_28,11.49166667,104.85833333,16,28,cam_phnompenh,2013-11-27 18:26:19.173729,97.77073438431214,16.547019877357837,14.599921729813074,8.34046592037844e-05,8.0,-16.55,1.0442604737599883,-16.47,1.1755,1.5696,3.1649,0.9214,1.5566,1.5525,0
244330,npp,2497,2876,0.494924902915955,11.4908399581909,104.857307434082,3670176,2499,2319,196611,3866787,1312,cam_phnompenh_16_28,11.49166667,104.85833333,16,28,cam_phnompenh,2013-12-06 18:57:58.801663,-79.64056665511568,41.87393035347267,36.21455408335269,3.78634208273803e-30,13.0,41.88,1.4867838833500562,41.88,1.0685,2.1583,3.3102,0.67,0.3274,0.3316,0
244515,npp,1808,2201,0.446651428937912,11.4897737503052,104.861122131348,3670176,1808,1760,196611,3866787,1312,cam_phnompenh_16_28,11.49166667,104.85833333,16,28,cam_phnompenh,2013-12-07 18:39:10.286815,-76.71456825117156,9.711575419205499,8.58675215546267,9.671741967636375e-26,10.0,9.68,1.0,9.68,1.1488,2.2601,2.901,0.6399,-0.3673,0.2858,0
245274,npp,983,3104,0.794889450073242,11.4913654327393,104.859397888184,3670176,983,2488,196611,3866787,1312,cam_phnompenh_16_28,11.49166667,104.85833333,16,28,cam_phnompenh,2013-12-11 19:04:22.616937,-79.08801495059268,49.43302225977814,42.251859807002724,9.514127745092187e-07,14.0,49.43,1.7549928774784245,49.49,1.1961,2.46,3.7223,0.5879,0.4974,0.4673,0
248273,npp,1839,3107,1.18579018115997,11.4899368286133,104.860107421875,3670176,1837,2489,196611,3866787,1312,cam_phnompenh_16_28,11.49166667,104.85833333,16,28,cam_phnompenh,2013-12-27 19:04:45.362874,-78.7790423944588,49.53233417460474,42.33115954690678,0.0001825697247722285,14.0,49.52,1.7549928774784245,49.49,1.1961,2.46,3.7223,0.5879,0.7201,0.6971,0
248459,npp,1134,2429,1.45376992225647,11.4927768707275,104.859474182129,3670176,1134,1966,196611,3866787,1312,cam_phnompenh_16_28,11.49166667,104.85833333,16,28,cam_phnompenh,2013-12-28 18:45:58.611394,-78.56696560625268,22.249822538971404,19.582399080400556,1.178915191835282e-11,11.0,22.24,1.0837787002826917,21.82,1.1271,1.9926,3.3107,0.7258,0.949,1.0551,0
248641,npp,434,1755,0.966771841049194,11.4899101257324,104.859649658203,3670176,434,1337,196611,3866787,1312,cam_phnompenh_16_28,11.49166667,104.85833333,16,28,cam_phnompenh,2013-12-29 18:27:11.857684,98.16996841753668,16.01446278010571,14.134223937096236,7.991530824834352e-20,8.0,-16.0,1.0442604737599883,-16.47,1.1755,1.5696,3.1649,0.9214,0.8689,0.8907,0
261483,npp,1979,1979,0.552711725234985,11.4899110794067,104.854965209961,3670176,1979,1549,196611,3866787,1312,cam_phnompenh_16_28,11.49166667,104.85833333,16,28,cam_phnompenh,2014-01-03 18:33:33.803618,87.53991301030128,3.2827094280732547,2.9053703004618185,2.2122022074922987e-32,9.0,-3.2,1.0,-3.49,1.0998,1.4462,3.0101,1.0,0.5527,0.5527,0
261661,npp,1254,1304,1.65160822868347,11.4913663864136,104.858070373535,3670176,1254,980,196611,3866787,1312,cam_phnompenh_16_28,11.49166667,104.85833333,16,28,cam_phnompenh,2014-01-04 18:14:45.275088,97.97903306540356,37.66992056243758,32.74639124049497,2.815439697331366e-29,6.0,-37.68,1.357151599901897,-37.94,1.3067,2.0593,3.6947,0.7023,1.1458,1.1599,0
261840,npp,535,626,1.15996563434601,11.4897689819336,104.856903076172,3670176,535,410,196611,3866787,1312,cam_phnompenh_16_28,11.49166667,104.85833333,16,28,cam_phnompenh,2014-01-05 17:55:54.968458,96.86052267916044,58.514981818249915,49.0098265928983,5.1289310071243485e-24,3.0,-58.53,2.253202848596432,-58.67,1.3856,2.1084,4.0577,0.6859,1.0253,0.7956,0
262578,npp,2796,1530,1.18832230567932,11.4901161193848,104.858467102051,3670176,2795,1147,196611,3866787,1312,cam_phnompenh_16_28,11.49166667,104.85833333,16,28,cam_phnompenh,2014-01-09 18:21:07.235307,97.57320259937623,27.702586423561833,24.298441362967,0.00019135301023939642,7.0,-27.71,1.184412938166907,-27.99,1.056,2.3307,3.6339,0.6205,0.4817,0.7373,0
266072,npp,381,3106,2.22582364082336,11.4947872161865,104.85962677002,3670176,380,2489,196611,3866787,1312,cam_phnompenh_16_28,11.49166667,104.85833333,16,28,cam_phnompenh,2014-01-28 19:05:23.427023,-78.84444519239297,49.4998703047102,42.304701969091504,1.0455379302517769e-20,14.0,49.49,1.7549928774784245,49.49,1.1961,2.46,3.7223,0.5879,1.3127,1.3085,0
266442,npp,2066,1754,0.87457937002182,11.4897384643555,104.857391357422,3670176,2066,1337,196611,3866787,1312,cam_phnompenh_16_28,11.49166667,104.85833333,16,28,cam_phnompenh,2014-01-30 18:27:49.889825,98.1288012078102,16.07264595976887,14.184804531214583,1.2273869890544666e-33,8.0,-16.06,1.0442604737599883,-16.47,1.1755,1.5696,3.1649,0.9214,0.7806,0.8058,0
266621,npp,1355,1075,0.672687470912933,11.4894008636475,104.854972839355,3670176,1354,790,196611,3866787,1312,cam_phnompenh_16_28,11.49166667,104.85833333,16,28,cam_phnompenh,2014-01-31 18:08:59.559974,97.2605276202856,46.026280575753916,39.566137874418985,5.26732564756223e-34,5.0,-46.03,1.5732132722552272,-46.17,0.9716,1.7398,3.3423,0.8312,0.7679,0.5592,0
266809,npp,634,403,0.971376121044159,11.4883937835693,104.857879638672,3670176,633,229,196611,3866787,1312,cam_phnompenh_16_28,11.49166667,104.85833333,16,28,cam_phnompenh,2014-02-01 17:50:09.233214,96.75089714441921,63.26843607703015,52.23122400748462,3.7359203471775983e-32,2.0,-63.29,2.7445598364131496,-63.39,1.5173,2.6109,4.19,0.5539,0.8488,0.538,0
266823,npp,2592,3992,2.40465331077576,11.4906959533691,104.857292175293,3670176,2597,3164,196611,3866787,1312,cam_phnompenh_16_28,11.49166667,104.85833333,16,28,cam_phnompenh,2014-02-01 19:30:30.278538,-77.57503800113754,68.84879673665017,55.64274269755603,1.5517987808156047e-32,18.0,68.83,3.5496478698597698,68.8,1.368,2.9024,3.6547,0.4983,1.306,1.1982,0
267013,npp,1923,3331,0.868241429328918,11.488226890564,104.858749389648,3670176,1925,2679,196611,3866787,1312,cam_phnompenh_16_28,11.49166667,104.85833333,16,28,cam_phnompenh,2014-02-02 19:11:47.071069,-79.17994755429461,55.69117714186243,46.9820211365439,1.033143844977699e-31,15.0,55.67,2.0682789409984763,55.57,1.1924,2.5624,4.1608,0.5644,0.6271,0.49,0
267203,npp,1222,2653,0.691878199577332,11.4923906326294,104.855522155762,3670176,1222,2139,196611,3866787,1312,cam_phnompenh_16_28,11.49166667,104.85833333,16,28,cam_phnompenh,2014-02-03 18:53:00.303909,-79.88440000403402,32.97860131862897,28.802833409315717,8.428120648193937e-29,12.0,32.97,1.2365102219381485,32.83,1.0853,1.7483,3.2452,0.8272,0.5918,0.5723,0
267725,npp,2165,626,2.22524833679199,11.4902372360229,104.856231689453,3670176,2166,410,196611,3866787,1312,cam_phnompenh_16_28,11.49166667,104.85833333,16,28,cam_phnompenh,2014-02-06 17:56:33.470663,97.09945120657164,58.51511505052813,49.005937514310425,5.454320319838219e-10,3.0,-58.53,2.253202848596432,-58.67,1.3856,2.1084,4.0577,0.6859,1.498,1.5263,0
267929,npp,364,3550,0.8879274725914,11.4885606765747,104.85913848877,3670176,362,2881,196611,3866787,1312,cam_phnompenh_16_28,11.49166667,104.85833333,16,28,cam_phnompenh,2014-02-07 19:18:07.745867,-78.20895583117968,60.799901606176576,50.593197372466406,5.941726388494725e-13,16.0,60.78,2.4157378735459294,60.74,1.6868,3.0485,4.7984,0.4744,0.5518,0.4212,0
271157,npp,474,2876,0.686992406845093,11.4886322021484,104.856590270996,3670176,473,2319,196611,3866787,1312,cam_phnompenh_16_28,11.49166667,104.85833333,16,28,cam_phnompenh,2014-02-24 18:59:37.841819,-79.00809067002498,41.88114707987911,36.21848254608617,2.089264062577164e-06,13.0,41.88,1.4867838833500562,41.88,1.0685,2.1583,3.3102,0.67,0.4566,0.4603,0
271346,npp,2832,2201,1.15560865402222,11.4937238693237,104.860572814941,3670176,2833,1761,196611,3866787,1312,cam_phnompenh_16_28,11.49166667,104.85833333,16,28,cam_phnompenh,2014-02-25 18:40:49.271913,-76.74453536187809,9.712976704355592,8.587559796235443,6.1058501761726926e-15,10.0,9.68,1.0,9.68,1.1488,2.2601,2.901,0.6399,0.3417,0.7394,0
271542,npp,2124,1525,0.758136749267578,11.490083694458,104.85481262207,3670176,2123,1144,196611,3866787,1312,cam_phnompenh_16_28,11.49166667,104.85833333,16,28,cam_phnompenh,2014-02-26 18:22:00.703485,97.11951505222069,27.958039238806737,24.51502834254753,1.1224400342405983e-22,7.0,-27.94,1.184412938166907,-27.99,1.056,2.3307,3.6339,0.6205,0.1184,0.4704,0
271734,npp,1404,845,1.71029806137085,11.4919567108154,104.85897064209,3670176,1403,637,196611,3866787,1312,cam_phnompenh_16_28,11.49166667,104.85833333,16,28,cam_phnompenh,2014-02-27 18:03:10.352702,97.09282650266275,52.95380739354634,44.9415428857681,5.882853169533325e-29,4.0,-52.96,1.9513309067639726,-53.02,1.4436,2.2482,3.7255,0.6433,1.1705,1.1002,0
271924,npp,675,178,1.90976059436798,11.4916725158691,104.858139038086,3670176,678,86,196611,3866787,1312,cam_phnompenh_16_28,11.49166667,104.85833333,16,28,cam_phnompenh,2014-02-28 17:44:20.003291,96.77199131765934,67.3696172770434,54.773129151343305,1.9325776585499695e-33,1.0,-67.39,3.1865100272627664,-67.38,1.9025,3.5657,5.3021,0.4056,0.9265,0.7746,0
271936,npp,2654,3765,1.37804186344147,11.4899921417236,104.856117248535,3670176,2651,3036,196611,3866787,1312,cam_phnompenh_16_28,11.49166667,104.85833333,16,28,cam_phnompenh,2014-02-28 19:24:42.826656,-77.81484581172575,65.02651168611509,53.354323420654985,1.6876894956632923e-28,17.0,65.0,2.898275349237888,65.02,1.4828,2.9145,4.2979,0.4962,0.9161,0.6838,0
272131,npp,1974,3100,0.730493485927582,11.4893255233765,104.856048583984,3670176,1974,2485,196611,3866787,1312,cam_phnompenh_16_28,11.49166667,104.85833333,16,28,cam_phnompenh,2014-03-01 19:05:57.820770,-79.04314567483992,49.31942404216246,42.15986504428036,1.7177458413382948e-32,14.0,49.31,1.7549928774784245,49.49,1.1961,2.46,3.7223,0.5879,0.4607,0.4294,0
