gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2751,1998,0.304533034563065,11.4118204116821,104.906547546387,3670176,2751,1567,196611,3866787,2284,cam_phnompenh_28_48,11.40833333,104.90833333,28,48,cam_phnompenh,2012-04-19 18:30:12.989099,72.12058241135531,2.3786889814533363,2.105348808544482,3.139504612095103e-26,9.0,-2.1,1.0,-2.91,0.2332,0.2722,0.3909,1.0,0.3045,0.3045,0
154607,npp,1069,1755,0.0278970450162888,11.4103908538818,104.909744262695,3670176,1069,1338,196611,3866787,2284,cam_phnompenh_28_48,11.40833333,104.90833333,28,48,cam_phnompenh,2012-12-10 18:22:45.923714,95.67075233166544,16.02679933875174,14.144545829133095,4.5852245781998075e-20,8.0,-16.0,1.0442604737599883,-15.95,0.2272,0.3185,0.4839,0.8548,-0.006,0.0238,0
154803,npp,345,1076,0.027292631566524506,11.4063758850098,104.905296325684,3670176,345,791,196611,3866787,2284,cam_phnompenh_28_48,11.40833333,104.90833333,28,48,cam_phnompenh,2012-12-11 18:03:55.595506,97.29625673784149,45.97910237571916,39.52869438764235,3.435297192451239e-27,5.0,-46.0,1.5732132722552272,-45.815,0.2281,0.3188,0.4892,0.8539,0.0869,0.0233,0
155739,npp,1813,1303,0.13446479570120573,11.4071922302246,104.907188415527,3670176,1813,980,196611,3866787,2284,cam_phnompenh_28_48,11.40833333,104.90833333,28,48,cam_phnompenh,2012-12-16 18:10:12.104681,98.14220503620338,37.68834851039113,32.760807424410906,4.685621349064793e-29,6.0,-37.72,1.357151599901897,-37.58,0.1518,0.2973,0.438,0.9157,0.1522,0.1231,0
169981,npp,2247,1744,0.1073871850967407,11.4062452316284,104.905319213867,3670176,2247,1328,196611,3866787,2284,cam_phnompenh_28_48,11.40833333,104.90833333,28,48,cam_phnompenh,2013-01-11 18:22:35.602007,97.53453382739573,16.598686639638796,14.646608551748866,4.915840714245757e-34,8.0,-16.61,1.0442604737599883,-15.95,0.2272,0.3185,0.4839,0.8548,0.0701,0.0918,0
170155,npp,1518,1065,0.11438262835145,11.4084730148315,104.909172058105,3670176,1517,782,196611,3866787,2284,cam_phnompenh_28_48,11.40833333,104.90833333,28,48,cam_phnompenh,2013-01-12 18:03:43.508049,97.06876665343516,46.3561642957221,39.830688915687865,6.013252890089836e-34,5.0,-46.38,1.5732132722552272,-45.815,0.2281,0.3188,0.4892,0.8539,0.1423,0.0977,0
170338,npp,780,391,0.09506931342184541,11.4076719284058,104.907447814941,3670176,778,221,196611,3866787,2284,cam_phnompenh_28_48,11.40833333,104.90833333,28,48,cam_phnompenh,2013-01-13 17:44:51.408797,96.60731398866349,63.49007664871544,52.37765378645351,4.094637341512543e-32,2.0,-63.52,2.7445598364131496,-63.2,0.2347,0.3852,0.5795,0.7068,0.1665,0.0672,0
170350,npp,2741,3984,0.456106871366501,11.4100027084351,104.905769348145,3670176,2743,3160,196611,3866787,2284,cam_phnompenh_28_48,11.40833333,104.90833333,28,48,cam_phnompenh,2013-01-13 19:25:14.233063,-78.0172696507571,68.7229533780861,55.573930569270544,8.547877106245493e-33,18.0,68.71,3.3985290935932855,68.875,0.3709,0.529,1.0361,0.5147,0.2508,0.2347,0
170531,npp,2054,3321,0.1067674178630114,11.4069328308105,104.905944824219,3670176,2055,2669,196611,3866787,2284,cam_phnompenh_28_48,11.40833333,104.90833333,28,48,cam_phnompenh,2013-01-14 19:06:27.471089,-78.97814304074556,55.428312583498865,46.79160114261183,4.900229483356577e-32,15.0,55.42,2.0682789409984763,55.82,0.1503,0.3718,0.6202,0.7323,0.1441,0.0782,0
170716,npp,1354,2643,0.07365903630852699,11.4107294082642,104.910446166992,3670176,1354,2131,196611,3866787,2284,cam_phnompenh_28_48,11.40833333,104.90833333,28,48,cam_phnompenh,2013-01-15 18:47:38.925987,-79.20420324480344,32.51984346923862,28.41482011406681,2.8511113390293167e-29,12.0,32.52,1.2365102219381485,33.28,0.2027,0.3428,0.4775,0.7941,0.0546,0.0585,0
170898,npp,658,1968,0.1433411240577698,11.4096584320068,104.905395507812,3670176,658,1538,196611,3866787,2284,cam_phnompenh_28_48,11.40833333,104.90833333,28,48,cam_phnompenh,2013-01-16 18:28:52.160114,115.69331324125446,3.952680045450089,3.4980651816147383,1.2654478443517985e-24,9.0,-3.83,1.0,-2.91,0.2332,0.2722,0.3909,1.0,0.1433,0.1433,0
171079,npp,3023,1292,0.1518033687025309,11.4062042236328,104.904632568359,3670176,3022,970,196611,3866787,2284,cam_phnompenh_28_48,11.40833333,104.90833333,28,48,cam_phnompenh,2013-01-17 18:10:01.833176,96.90840077191083,38.15124249386332,33.14505116001428,1.5422683223085525e-18,6.0,-38.16,1.357151599901897,-37.58,0.1518,0.2973,0.438,0.9157,0.165,0.139,0
171638,npp,2885,2873,0.09725140035152441,11.4088373184204,104.906753540039,3670176,2886,2317,196611,3866787,2284,cam_phnompenh_28_48,11.40833333,104.90833333,28,48,cam_phnompenh,2013-01-20 18:54:02.563287,-78.41258168173238,41.79012954539435,36.148189121400954,2.496424545181702e-07,13.0,41.77,1.4867838833500562,42.22,0.1708,0.3417,0.438,0.7966,0.1078,0.0775,0
174800,npp,3025,2208,0.2105781435966492,11.4098644256592,104.910591125488,3670176,3025,1767,196611,3866787,2284,cam_phnompenh_28_48,11.40833333,104.90833333,28,48,cam_phnompenh,2013-02-06 18:35:36.189198,-81.8179166563842,10.105954120481524,8.934303749202051,6.987128453406917e-16,10.0,10.09,1.0,10.26,0.2271,0.3094,0.4457,0.8799,0.1734,0.1853,0
175772,npp,1478,2433,0.1621021516621113,11.409481048584,104.906555175781,3670176,1478,1970,196611,3866787,2284,cam_phnompenh_28_48,11.40833333,104.90833333,28,48,cam_phnompenh,2013-02-11 18:41:57.932122,-79.18759664318499,22.46502622700118,19.76722312321641,3.9793333856974106e-33,11.0,22.45,1.0837787002826917,22.4,0.1806,0.3901,0.6031,0.6979,0.0619,0.1131,0
175964,npp,776,1759,0.275006979703903,11.4108800888062,104.908836364746,3670176,776,1341,196611,3866787,2284,cam_phnompenh_28_48,11.40833333,104.90833333,28,48,cam_phnompenh,2013-02-12 18:23:09.357077,97.58404222593363,15.757571217741477,13.907063008428505,1.0689498485992314e-31,8.0,-15.78,1.0442604737599883,-15.95,0.2272,0.3185,0.4839,0.8548,0.2306,0.2351,0
176156,npp,63,1081,0.452153384685516,11.4115781784058,104.909606933594,3670176,67,795,196611,3866787,2284,cam_phnompenh_28_48,11.40833333,104.90833333,28,48,cam_phnompenh,2013-02-13 18:04:19.001817,97.28729388340876,45.79882660262346,39.38083834719067,1.9106258015317075e-28,5.0,-45.83,1.5732132722552272,-45.815,0.2281,0.3188,0.4892,0.8539,0.357,0.3861,0
176748,npp,3000,2660,0.244441293179989,11.4091558456421,104.906890869141,3670176,3000,2143,196611,3866787,2284,cam_phnompenh_28_48,11.40833333,104.90833333,28,48,cam_phnompenh,2013-02-16 18:48:19.628843,-79.40803959958727,33.28818095328956,29.062207568506075,1.3769739920590185e-19,12.0,33.28,1.2365102219381485,33.28,0.2027,0.3428,0.4775,0.7941,0.1927,0.1941,0
180152,npp,37,1994,0.386291801929474,11.4070301055908,104.905982971191,3670176,37,1563,196611,3866787,2284,cam_phnompenh_28_48,11.40833333,104.90833333,28,48,cam_phnompenh,2013-03-05 18:29:50.936025,90.0974218517478,2.389070022120997,2.1142711763719326,0.0004430257632957423,9.0,-2.33,1.0,-2.91,0.2332,0.2722,0.3909,1.0,0.3863,0.3863,0
180348,npp,2400,1319,0.272248655557632,11.4106607437134,104.908218383789,3670176,2402,995,196611,3866787,2284,cam_phnompenh_28_48,11.40833333,104.90833333,28,48,cam_phnompenh,2013-03-06 18:11:00.554454,96.96692070564215,37.097181005570015,32.263476354527626,1.2203031631815454e-10,6.0,-37.08,1.357151599901897,-37.58,0.1518,0.2973,0.438,0.9157,0.2538,0.2493,0
180544,npp,1682,643,0.374383345246315,11.4093608856201,104.910697937012,3670176,1685,425,196611,3866787,2284,cam_phnompenh_28_48,11.40833333,104.90833333,28,48,cam_phnompenh,2013-03-07 17:52:11.952418,97.07093766950749,58.12941824621881,48.7282154460412,1.3930191382309048e-18,3.0,-58.13,2.2013981571160284,-58.37,0.1895,0.3978,0.5778,0.6843,0.2616,0.2562,0
180755,npp,2954,3567,0.530393034219742,11.407829284668,104.911415100098,3670176,2953,2894,196611,3866787,2284,cam_phnompenh_28_48,11.40833333,104.90833333,28,48,cam_phnompenh,2013-03-08 19:13:46.169514,-78.52011108740602,61.15426658065141,50.827824623556026,3.1684019965934e-16,16.0,61.14,2.5331140255951103,60.94,0.2669,0.4445,0.5849,0.6125,0.3062,0.3249,0
181155,npp,1564,2222,0.390722841024399,11.4067363739014,104.907379150391,3670176,1564,1781,196611,3866787,2284,cam_phnompenh_28_48,11.40833333,104.90833333,28,48,cam_phnompenh,2013-03-10 18:36:12.530176,-77.70748861189426,10.893565527814735,9.628484051819148,3.345613557014793e-29,10.0,10.89,1.015504800579495,10.26,0.2271,0.3094,0.4457,0.8799,0.3523,0.3438,0
181554,npp,143,867,0.202215850353241,11.4057807922363,104.905136108398,3670176,141,652,196611,3866787,2284,cam_phnompenh_28_48,11.40833333,104.90833333,28,48,cam_phnompenh,2013-03-12 17:58:33.558357,96.84795168266864,52.36229118872294,44.49393417353805,3.2317506190400834e-33,4.0,-52.36,1.847645286154319,-52.72,0.2837,0.4675,0.6057,0.5823,0.1286,0.1178,0
181765,npp,1397,3790,0.289630249142647,11.4088382720947,104.910018920898,3670176,1399,3051,196611,3866787,2284,cam_phnompenh_28_48,11.40833333,104.90833333,28,48,cam_phnompenh,2013-03-13 19:20:07.787077,-78.14872173176205,65.47062978649731,53.62960746122322,3.565402624632815e-31,17.0,65.45,3.0,65.21,0.2221,0.5055,0.7445,0.5385,0.2003,0.156,0
182359,npp,2385,1774,0.33958826959133104,11.4086637496948,104.906059265137,3670176,2385,1355,196611,3866787,2284,cam_phnompenh_28_48,11.40833333,104.90833333,28,48,cam_phnompenh,2013-03-16 18:23:47.326412,100.07112479539211,14.956781848255309,13.203658037051913,7.487702043291486e-24,8.0,-14.96,1.0442604737599883,-15.95,0.2272,0.3185,0.4839,0.8548,0.2925,0.2903,0
182754,npp,949,425,0.401482760906219,11.4099216461182,104.908767700195,3670176,951,245,196611,3866787,2284,cam_phnompenh_28_48,11.40833333,104.90833333,28,48,cam_phnompenh,2013-03-18 17:46:06.569575,97.0880050879871,62.853710461760826,51.95375905676395,6.35908902958608e-12,2.0,-62.86,2.6065528283652384,-63.2,0.2347,0.3852,0.5795,0.7068,0.2785,0.2838,0
182767,npp,2907,4013,0.266981199383736,11.4105367660522,104.911544799805,3670176,2906,3174,196611,3866787,2284,cam_phnompenh_28_48,11.40833333,104.90833333,28,48,cam_phnompenh,2013-03-18 19:26:27.612690,-77.8958279843773,69.1689142971593,55.81457565063347,9.226543874934994e-21,18.0,69.15,3.5496478698597698,68.875,0.3709,0.529,1.0361,0.5147,0.1984,0.1374,0
182958,npp,2236,3350,0.175624817609787,11.4065189361572,104.906600952148,3670176,2235,2699,196611,3866787,2284,cam_phnompenh_28_48,11.40833333,104.90833333,28,48,cam_phnompenh,2013-03-19 19:07:42.555434,-78.60161662504188,56.17288812278712,47.3285827653211,5.1075383298642336e-15,15.0,56.16,2.0682789409984763,55.82,0.1503,0.3718,0.6202,0.7323,0.1774,0.1286,0
183154,npp,1550,2674,0.22079923748970032,11.4053201675415,104.906288146973,3670176,1549,2153,196611,3866787,2284,cam_phnompenh_28_48,11.40833333,104.90833333,28,48,cam_phnompenh,2013-03-20 18:48:55.719484,-78.85627037609002,33.88222495441083,29.5651522775317,2.2255750518645788e-08,12.0,33.88,1.2937979144666532,33.28,0.2027,0.3428,0.4775,0.7941,0.1779,0.1753,0
186476,npp,1620,2005,0.234423063695431,11.4073991775513,104.908554077148,3670176,1620,1573,196611,3866787,2284,cam_phnompenh_28_48,11.40833333,104.90833333,28,48,cam_phnompenh,2013-04-06 18:30:23.290275,99.58775122174116,1.6912038636851339,1.4968313195066665,1.4067233126174505e-17,9.0,-1.7,1.0,-2.91,0.2332,0.2722,0.3909,1.0,0.2344,0.2344,0
188809,npp,136,1102,0.407999455928802,11.4079008102417,104.909469604492,3670176,136,810,196611,3866787,2284,cam_phnompenh_28_48,11.40833333,104.90833333,28,48,cam_phnompenh,2013-04-18 18:05:24.065990,97.70472515871603,45.10221899330674,38.82821882288409,5.4773082706714266e-08,5.0,-45.12,1.5732132722552272,-45.815,0.2281,0.3188,0.4892,0.8539,0.3289,0.3484,0
198393,npp,1313,1995,0.298791944980621,11.4094209671021,104.909225463867,3670176,1313,1564,196611,3866787,2284,cam_phnompenh_28_48,11.40833333,104.90833333,28,48,cam_phnompenh,2013-06-09 18:30:44.851470,96.44608044858687,2.2937481220166007,2.0300982877320872,3.479676737621112e-30,9.0,-2.28,1.0,-2.91,0.2332,0.2722,0.3909,1.0,0.2988,0.2988,0
237030,npp,134,3338,0.2205932885408401,11.4077482223511,104.906623840332,3670176,135,2687,196611,3866787,2284,cam_phnompenh_28_48,11.40833333,104.90833333,28,48,cam_phnompenh,2013-10-29 19:09:55.946987,-78.71373534972224,55.85816928475534,47.099330202702355,0.00012641379605012555,15.0,55.85,2.0682789409984763,55.82,0.1503,0.3718,0.6202,0.7323,0.1991,0.1615,0
237224,npp,2513,2661,0.2142420634627342,11.4075841903687,104.90690612793,3670176,2514,2144,196611,3866787,2284,cam_phnompenh_28_48,11.40833333,104.90833333,28,48,cam_phnompenh,2013-10-30 18:51:09.190759,-80.46495865028612,33.33576504393401,29.102653376738072,2.5230583869174362e-11,12.0,33.32,1.2365102219381485,33.28,0.2027,0.3428,0.4775,0.7941,0.1683,0.1701,0
237421,npp,1807,1986,0.1896416246891022,11.4071311950684,104.91040802002,3670176,1807,1555,196611,3866787,2284,cam_phnompenh_28_48,11.40833333,104.90833333,28,48,cam_phnompenh,2013-10-31 18:32:18.876317,80.72307477712906,2.9752926226832574,2.6329995287495938,4.120466772566107e-19,9.0,-2.79,1.0,-2.91,0.2332,0.2722,0.3909,1.0,0.1896,0.1896,0
237814,npp,346,633,0.577440202236176,11.4110565185547,104.90877532959,3670176,346,416,196611,3866787,2284,cam_phnompenh_28_48,11.40833333,104.90833333,28,48,cam_phnompenh,2013-11-02 17:54:38.244809,97.00806257629084,58.35698274654314,48.888927872060535,1.3455255995826812e-31,3.0,-58.37,2.2013981571160284,-58.37,0.1895,0.3978,0.5778,0.6843,0.3538,0.3952,0
238025,npp,1625,3556,0.268635332584381,11.406135559082,104.908401489258,3670176,1625,2886,196611,3866787,2284,cam_phnompenh_28_48,11.40833333,104.90833333,28,48,cam_phnompenh,2013-11-03 19:16:12.529132,-78.4291910873493,60.92532860789101,50.67340140166306,1.4088789931209993e-31,16.0,60.91,2.5331140255951103,60.94,0.2669,0.4445,0.5849,0.6125,0.2028,0.1645,0
239387,npp,1708,2430,0.253902778029442,11.4091634750366,104.905715942383,3670176,1708,1967,196611,3866787,2284,cam_phnompenh_28_48,11.40833333,104.90833333,28,48,cam_phnompenh,2013-11-10 18:44:53.868796,-78.53518989668395,22.296731585604576,19.62050215136898,2.4083917741256635e-14,11.0,22.3,1.0837787002826917,22.4,0.1806,0.3901,0.6031,0.6979,0.1466,0.1772,0
243022,npp,2303,3994,0.5247771441936491,11.4071216583252,104.908935546875,3670176,2309,3165,196611,3866787,2284,cam_phnompenh_28_48,11.40833333,104.90833333,28,48,cam_phnompenh,2013-11-29 19:29:03.166834,-77.66169008431133,68.89064665304872,55.66209724899529,1.1277695554660816e-09,18.0,68.86,3.5496478698597698,68.875,0.3709,0.529,1.0361,0.5147,0.2711,0.2701,0
243764,npp,2636,1307,0.005783915519713995,11.4068431854248,104.90690612793,3670176,2635,983,196611,3866787,2284,cam_phnompenh_28_48,11.40833333,104.90833333,28,48,cam_phnompenh,2013-12-03 18:13:57.971116,97.01931911499868,37.576770951582134,32.66590516952416,8.807381360797564e-34,6.0,-37.56,1.357151599901897,-37.58,0.1518,0.2973,0.438,0.9157,0.0574,0.0053,0
244515,npp,1819,2211,0.1669553481042385,11.4072294235229,104.911140441895,3670176,1819,1770,196611,3866787,2284,cam_phnompenh_28_48,11.40833333,104.90833333,28,48,cam_phnompenh,2013-12-07 18:39:12.066088,-79.16949605540631,10.277880049511491,9.08628942093276,9.364424566690437e-26,10.0,10.26,1.0,10.26,0.2271,0.3094,0.4457,0.8799,0.1298,0.1469,0
245274,npp,994,3114,0.0381602644920349,11.4097633361816,104.906723022461,3670176,996,2494,196611,3866787,2284,cam_phnompenh_28_48,11.40833333,104.90833333,28,48,cam_phnompenh,2013-12-11 19:04:24.396216,-79.4688873980385,49.73811161639025,42.488697358858296,8.921084579034122e-07,14.0,49.73,1.7549928774784245,49.79,0.2521,0.5144,0.755,0.5292,0.0009,0.0202,0
248273,npp,1850,3117,0.225519344210625,11.4077129364014,104.905738830566,3670176,1849,2496,196611,3866787,2284,cam_phnompenh_28_48,11.40833333,104.90833333,28,48,cam_phnompenh,2013-12-27 19:04:47.142103,-79.15496333679862,49.82881435287904,42.56114473524486,0.00018565871695590757,14.0,49.82,1.7549928774784245,49.79,0.2521,0.5144,0.755,0.5292,0.1076,0.1194,0
248459,npp,1145,2439,0.1240034862421453,11.410099029541,104.909614562988,3670176,1145,1975,196611,3866787,2284,cam_phnompenh_28_48,11.40833333,104.90833333,28,48,cam_phnompenh,2013-12-28 18:46:00.390675,-79.58331545264699,22.77505179737371,20.038845832402853,1.6218210478080235e-11,11.0,22.77,1.0837787002826917,22.4,0.1806,0.3901,0.6031,0.6979,0.0268,0.0865,0
248641,npp,445,1764,0.232437379658222,11.4074621200562,104.909149169922,3670176,445,1345,196611,3866787,2284,cam_phnompenh_28_48,11.40833333,104.90833333,28,48,cam_phnompenh,2013-12-29 18:27:11.857684,95.85025281279648,15.542585500777054,13.720107755639258,8.515994622793729e-20,8.0,-15.51,1.0442604737599883,-15.95,0.2272,0.3185,0.4839,0.8548,0.1899,0.1987,0
261483,npp,1990,1990,0.2133660614490509,11.406909942627,104.910430908203,3670176,1990,1559,196611,3866787,2284,cam_phnompenh_28_48,11.40833333,104.90833333,28,48,cam_phnompenh,2014-01-03 18:33:35.582898,93.52104963657708,2.575332756164994,2.2794028446749692,2.1919287504033486e-32,9.0,-2.56,1.0,-2.91,0.2332,0.2722,0.3909,1.0,0.2134,0.2134,0
261840,npp,547,636,0.21994991600513458,11.4046697616577,104.909774780273,3670176,549,419,196611,3866787,2284,cam_phnompenh_28_48,11.40833333,104.90833333,28,48,cam_phnompenh,2014-01-05 17:55:56.747739,97.13167242537531,58.276311809420754,48.84116084223503,4.885158861291917e-24,3.0,-58.29,2.2013981571160284,-58.37,0.1895,0.3978,0.5778,0.6843,0.1914,0.1505,0
262578,npp,2807,1540,0.1720423325896263,11.4093351364136,104.90852355957,3670176,2807,1155,196611,3866787,2284,cam_phnompenh_28_48,11.40833333,104.90833333,28,48,cam_phnompenh,2014-01-09 18:21:09.014588,98.37996747239657,27.211750215846184,23.87608022176192,0.00018329285202844052,7.0,-27.23,1.1367971201176101,-27.47,0.2143,0.3313,0.474,0.8217,0.1321,0.1414,0
265506,npp,541,1539,0.1560360100120306,11.4065179824829,104.910743713379,3670176,540,1154,196611,3866787,2284,cam_phnompenh_28_48,11.40833333,104.90833333,28,48,cam_phnompenh,2014-01-25 18:21:26.244021,97.45333692569314,27.27043161696496,23.925711675047218,1.96060701684887e-05,7.0,-27.28,1.1367971201176101,-27.47,0.2143,0.3313,0.474,0.8217,0.1181,0.1282,0
265871,npp,2160,189,0.271812856197357,11.4063129425049,104.906791687012,3670176,2165,93,196611,3866787,2284,cam_phnompenh_28_48,11.40833333,104.90833333,28,48,cam_phnompenh,2014-01-27 17:43:45.589411,96.23007774142114,67.17768518173136,54.66640989625898,6.207242249983548e-22,1.0,-67.2,3.1865100272627664,-67.22,0.3606,0.6115,0.8623,0.4452,0.1656,0.121,0
265885,npp,1067,3782,0.355419859290123,11.4061403274536,104.907485961914,3670176,1066,3047,196611,3866787,2284,cam_phnompenh_28_48,11.40833333,104.90833333,28,48,cam_phnompenh,2014-01-27 19:24:10.192979,-78.1162827470639,65.3256401169649,53.5473936130365,3.640538040993701e-12,17.0,65.31,3.0,65.21,0.2221,0.5055,0.7445,0.5385,0.2222,0.1914,0
266072,npp,393,3116,0.255221411585808,11.405650138855,104.905227661133,3670176,393,2496,196611,3866787,2284,cam_phnompenh_28_48,11.40833333,104.90833333,28,48,cam_phnompenh,2014-01-28 19:05:25.206298,-79.16706845855357,49.802473921592956,42.53947641768459,1.1114366726478575e-20,14.0,49.79,1.7549928774784245,49.79,0.2521,0.5144,0.755,0.5292,0.1246,0.1351,0
266442,npp,2077,1763,0.1099920775741339,11.4072399139404,104.906921386719,3670176,2077,1345,196611,3866787,2284,cam_phnompenh_28_48,11.40833333,104.90833333,28,48,cam_phnompenh,2014-01-30 18:27:49.889825,95.81602292528108,15.601214747424574,13.771121371686755,1.2536581556618011e-33,8.0,-15.56,1.0442604737599883,-15.95,0.2272,0.3185,0.4839,0.8548,0.0726,0.094,0
266621,npp,1366,1085,0.366280078887939,11.4097833633423,104.907440185547,3670176,1367,797,196611,3866787,2284,cam_phnompenh_28_48,11.40833333,104.90833333,28,48,cam_phnompenh,2014-01-31 18:09:01.339255,97.7009138388748,45.68005257912776,39.28968535602045,5.331406571146227e-34,5.0,-45.69,1.5732132722552272,-45.815,0.2281,0.3188,0.4892,0.8539,0.3024,0.3128,0
266809,npp,645,413,0.279828920960426,11.4107284545898,104.909454345703,3670176,647,236,196611,3866787,2284,cam_phnompenh_28_48,11.40833333,104.90833333,28,48,cam_phnompenh,2014-02-01 17:50:11.012495,97.02415328284843,63.07465875761273,52.10482133954221,3.6566741759423996e-32,2.0,-63.1,2.7445598364131496,-63.2,0.2347,0.3852,0.5795,0.7068,0.2339,0.1978,0
266823,npp,2603,4003,0.11542669776827097,11.4071321487427,104.908226013184,3670176,2602,3169,196611,3866787,2284,cam_phnompenh_28_48,11.40833333,104.90833333,28,48,cam_phnompenh,2014-02-01 19:30:32.057818,-77.78725230826822,69.01788329350828,55.7379533152594,1.5486094294459642e-32,18.0,69.0,3.5496478698597698,68.875,0.3709,0.529,1.0361,0.5147,0.1557,0.0594,0
267013,npp,1933,3340,0.227593302726746,11.4091243743896,104.907432556152,3670176,1931,2689,196611,3866787,2284,cam_phnompenh_28_48,11.40833333,104.90833333,28,48,cam_phnompenh,2014-02-02 19:11:47.071069,-78.728200742377,55.921214091414825,47.15001648572982,1.0101046286629757e-31,15.0,55.9,2.0682789409984763,55.82,0.1503,0.3718,0.6202,0.7323,0.2025,0.1667,0
267203,npp,1233,2664,0.12895868299528956,11.4089937210083,104.911376953125,3670176,1234,2146,196611,3866787,2284,cam_phnompenh_28_48,11.40833333,104.90833333,28,48,cam_phnompenh,2014-02-03 18:53:02.083138,-80.51722594461992,33.474396512410536,29.222516268084014,8.044560617384044e-29,12.0,33.46,1.2365102219381485,33.28,0.2027,0.3428,0.4775,0.7941,0.0993,0.1024,0
267725,npp,2176,635,0.306835815310478,11.4067296981812,104.908874511719,3670176,2180,419,196611,3866787,2284,cam_phnompenh_28_48,11.40833333,104.90833333,28,48,cam_phnompenh,2014-02-06 17:56:33.470663,96.65388470154227,58.30796859098144,48.859750105265896,5.024324522188315e-10,3.0,-58.32,2.2013981571160284,-58.37,0.1895,0.3978,0.5778,0.6843,0.2309,0.21,0
267929,npp,375,3560,0.30779230594635,11.4067726135254,104.905471801758,3670176,375,2890,196611,3866787,2284,cam_phnompenh_28_48,11.40833333,104.90833333,28,48,cam_phnompenh,2014-02-07 19:18:09.525148,-78.48227631454535,61.011399208883276,50.73661253491667,5.495261659986278e-13,16.0,60.99,2.5331140255951103,60.94,0.2669,0.4445,0.5849,0.6125,0.2183,0.1885,0
271157,npp,485,2887,0.1015031579881907,11.4048471450806,104.910095214844,3670176,485,2328,196611,3866787,2284,cam_phnompenh_28_48,11.40833333,104.90833333,28,48,cam_phnompenh,2014-02-24 18:59:39.621099,-79.47960205121065,42.281769782286645,36.545249955596155,2.291352343556022e-06,13.0,42.27,1.4867838833500562,42.22,0.1708,0.3417,0.438,0.7966,0.1107,0.0809,0
271346,npp,2844,2211,0.1161475507542491,11.4048900604248,104.909744262695,3670176,2844,1770,196611,3866787,2284,cam_phnompenh_28_48,11.40833333,104.90833333,28,48,cam_phnompenh,2014-02-25 18:40:51.051193,-78.89355033777036,10.282981288612879,9.090332247845238,6.557987553706019e-15,10.0,10.26,1.0,10.26,0.2271,0.3094,0.4457,0.8799,0.079,0.1022,0
271542,npp,2135,1536,0.1781045198440552,11.4079580307007,104.910194396973,3670176,2135,1152,196611,3866787,2284,cam_phnompenh_28_48,11.40833333,104.90833333,28,48,cam_phnompenh,2014-02-26 18:22:02.482764,97.89835210052061,27.428536393330617,24.0597163636586,1.189002000374211e-22,7.0,-27.43,1.184412938166907,-27.47,0.2143,0.3313,0.474,0.8217,0.1429,0.1464,0
271734,npp,1416,855,0.475254088640213,11.4060916900635,104.907936096191,3670176,1416,644,196611,3866787,2284,cam_phnompenh_28_48,11.40833333,104.90833333,28,48,cam_phnompenh,2014-02-27 18:03:12.131975,97.40214693267465,52.68165494607786,44.73610667648131,6.066577434095812e-29,4.0,-52.7,1.9513309067639726,-52.72,0.2837,0.4675,0.6057,0.5823,0.2762,0.2767,0
271924,npp,686,186,0.398671627044678,11.4104709625244,104.905250549316,3670176,683,91,196611,3866787,2284,cam_phnompenh_28_48,11.40833333,104.90833333,28,48,cam_phnompenh,2014-02-28 17:44:20.003291,96.44598786241136,67.23509366285396,54.69356372883673,1.946994960080657e-33,1.0,-67.25,3.1865100272627664,-67.22,0.3606,0.6115,0.8623,0.4452,0.2054,0.1775,0
271936,npp,2665,3776,0.1136249639093876,11.4067707061768,104.910003662109,3670176,2665,3043,196611,3866787,2284,cam_phnompenh_28_48,11.40833333,104.90833333,28,48,cam_phnompenh,2014-02-28 19:24:44.605893,-78.05615140589242,65.22852882868278,53.48029955379903,1.744384699251953e-28,17.0,65.21,2.898275349237888,65.21,0.2221,0.5055,0.7445,0.5385,0.137,0.0612,0
272131,npp,1984,3110,0.0868319049477577,11.4096841812134,104.910163879395,3670176,1987,2492,196611,3866787,2284,cam_phnompenh_28_48,11.40833333,104.90833333,28,48,cam_phnompenh,2014-03-01 19:05:57.820770,-78.49948781218029,49.62292282020846,42.39578733849642,1.733488069666916e-32,14.0,49.61,1.7549928774784245,49.79,0.2521,0.5144,0.755,0.5292,0.0286,0.046,0
272324,npp,1290,2432,0.12852399609982967,11.4094705581665,104.907623291016,3670176,1290,1969,196611,3866787,2284,cam_phnompenh_28_48,11.40833333,104.90833333,28,48,cam_phnompenh,2014-03-02 18:47:11.034664,-79.88288482638936,22.417826839347736,19.726080486926186,1.3567508503543578e-32,11.0,22.4,1.0837787002826917,22.4,0.1806,0.3901,0.6031,0.6979,0.0309,0.0897,0
