gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
131476,npp,2890,1298,1.36175763607025,11.4969253540039,104.87003326416,3670144,2889,975,196611,3866755,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2012-08-10 18:10:19.185148,97.65192450471328,37.92853885013618,32.96034399224276,0.0022731335750720847,6.0,-37.92,1.357151599901897,-37.88,2.5433,4.1143,6.3959,1.1772,2.8153,1.6031,1.5349921684667487,0
145994,npp,665,397,3.66405725479126,11.4977807998657,104.86946105957,3670144,665,225,196611,3866755,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2012-10-25 17:44:54.201820,96.74673971640877,63.42697348056889,52.32657991154562,0.031609775512743986,2.0,-63.41,2.7445598364131496,-63.35,3.4321,5.8149,8.9974,0.8329,4.0598,3.0519,2.1048050782431083,0
148550,npp,471,2423,1.0949545502662659,11.4996290206909,104.86937713623,3670144,471,1961,196611,3866755,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2012-11-07 18:41:32.278852,-79.87383673497335,21.915756857012003,19.288779967151335,0.004007658216006188,11.0,21.93,1.0837787002826917,22.03,3.0204,5.1848,6.8134,0.9342,1.0698,1.0229,0.9028221860026663,0
152809,npp,1173,1298,3.48857045173645,11.4972829818726,104.86873626709,3670144,1173,976,196611,3866755,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2012-11-30 18:10:12.827834,97.55520114913324,37.90883355773217,32.94242060023748,0.13912733517419087,6.0,-37.92,1.357151599901897,-37.88,2.5433,4.1143,6.3959,1.1772,4.3824,4.1069,-0.06164566296812968,0
152989,npp,442,621,12.0503101348877,11.497389793396,104.873908996582,3670144,441,406,196611,3866755,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2012-12-01 17:51:20.725415,96.79110837523582,58.62494996114058,49.08234506695818,0.09842276437355461,3.0,-58.65,2.253202848596432,-58.59,3.3555,5.3852,8.5475,0.8994,7.8016,10.8381,7.889148328834628,0
153478,npp,306,2200,1.45646488666534,11.4981622695923,104.871803283691,3670144,306,1760,196611,3866755,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2012-12-04 18:35:19.703956,-80.08423204010933,9.629884753835206,8.514727206720002,0.032138844659146085,10.0,9.63,1.0,9.74,2.0945,3.7575,6.1235,1.289,2.5425,1.8774,0.9144530611475215,0
153830,npp,1916,842,1.97537291049957,11.5031394958496,104.868965148926,3670144,1915,635,196611,3866755,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2012-12-06 17:57:37.276126,97.08598579367349,53.014974138250324,44.99080693362904,0.003529313531974439,4.0,-53.05,1.9513309067639726,-52.96,2.5117,6.2004,7.2833,0.7812,2.6783,1.5431,1.4373543922188485,0
154406,npp,1771,2422,0.740912735462189,11.4969263076782,104.869850158691,3670176,1770,1961,196611,3866787,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2012-12-09 18:41:34.469937,-79.09271871318008,21.886920283799647,19.265702024817816,1.0886527190754899e-11,11.0,21.87,1.0837787002826917,22.03,3.0204,5.1848,6.8134,0.9342,0.7431,0.6921,0.6921,0
154607,npp,1057,1747,0.440280765295029,11.498405456543,104.867713928223,3670176,1057,1331,196611,3866787,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2012-12-10 18:22:45.923714,98.11765630624485,16.44166391946702,14.508423457907567,4.336994498574735e-20,8.0,-16.44,1.0442604737599883,-16.39,2.255,4.2178,7.4624,1.1484,1.2261,0.5056,0.5056,0
154803,npp,332,1068,0.804915726184845,11.4973669052124,104.867256164551,3670176,331,785,196611,3866787,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2012-12-11 18:03:53.816227,96.97996365737511,46.26149174783662,39.75379208258129,3.29317440570081e-27,5.0,-46.27,1.5732132722552272,-46.155,2.6598,4.935,9.5827,0.9814,2.2182,0.79,0.79,0
155739,npp,1800,1295,0.869184792041779,11.4988842010498,104.87166595459,3670176,1800,972,196611,3866787,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2012-12-16 18:10:10.325407,97.73754299467615,38.017570017817064,33.03493012297043,4.750189695072598e-29,6.0,-38.04,1.357151599901897,-37.88,2.5433,4.1143,6.3959,1.1772,2.4524,1.0232,1.0232,0
155924,npp,1067,617,4.65659761428833,11.5029201507568,104.872230529785,3670176,1066,401,196611,3866787,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2012-12-17 17:51:18.216100,96.93138548957414,58.705180525978584,49.14188674489169,6.498751166605136e-24,3.0,-58.74,2.253202848596432,-58.59,3.3555,5.3852,8.5475,0.8994,4.5201,4.1882,4.1882,0
168356,npp,1667,612,3.03045082092285,11.4970111846924,104.87134552002,3670144,1669,397,196611,3866755,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2013-01-02 17:51:13.866880,97.04763924899876,58.82726246970772,49.22873443935826,0.034735549615678825,3.0,-58.85,2.253202848596432,-58.59,3.3555,5.3852,8.5475,0.8994,3.7984,2.7256,1.684850354935907,0
169981,npp,2234,1736,0.645995855331421,11.4991264343262,104.871376037598,3670176,2234,1320,196611,3866787,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2013-01-11 18:22:33.822772,96.60841867964768,17.048770320839253,15.041153325735399,4.809736147498577e-34,8.0,-17.05,1.0442604737599883,-16.39,2.255,4.2178,7.4624,1.1484,1.4231,0.7418,0.7418,0
170155,npp,1505,1058,7.11595249176025,11.5027093887329,104.874526977539,3670176,1507,776,196611,3866787,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2013-01-12 18:03:43.508049,97.83168657764277,46.57842693370181,40.00736585822548,5.9905837095945926e-34,5.0,-46.6,1.646109783506203,-46.155,2.6598,4.935,9.5827,0.9814,6.1684,6.9839,6.9839,0
170338,npp,767,383,1.27868938446045,11.4969615936279,104.869438171387,3670176,764,215,196611,3866787,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2013-01-13 17:44:49.629515,96.40786617930289,63.64782340260864,52.479777613824126,4.1434282946875694e-32,2.0,-63.68,2.7445598364131496,-63.35,3.4321,5.8149,8.9974,0.8329,3.1907,1.0651,1.0651,0
170350,npp,2728,3976,1.54335951805115,11.5025768280029,104.872947692871,3670176,2728,3156,196611,3866787,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2013-01-13 19:25:12.453789,-77.85438756117576,68.58769456148126,55.49714777371168,8.534386667075296e-33,18.0,68.58,3.3985290935932855,68.82,2.6775,5.0947,8.0302,0.9507,3.7985,1.4673,1.4673,0
170531,npp,2041,3312,1.57516205310822,11.5009851455688,104.867637634277,3670176,2041,2660,196611,3866787,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2013-01-14 19:06:25.691809,-78.74493329514729,55.19426429620461,46.619826640292295,4.976881828951087e-32,15.0,55.19,2.0682789409984763,55.585,3.6453,5.0184,8.0023,0.9652,3.1787,1.5203,1.5203,0
170716,npp,1342,2634,0.951364636421204,11.4984064102173,104.869773864746,3670176,1341,2125,196611,3866787,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2013-01-15 18:47:37.146706,-79.46888134447934,32.132670087282534,28.08610850259185,2.947524675580569e-29,12.0,32.11,1.2365102219381485,32.88,2.6802,4.3674,5.8171,1.109,2.0809,1.0551,1.0551,0
170898,npp,645,1960,6.06283903121948,11.5027446746826,104.872505187988,3670176,645,1530,196611,3866787,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2013-01-16 18:28:50.380886,110.28905220138097,4.343870698562318,3.844136096503819,1.3231993286630036e-24,9.0,-4.3,1.0,-3.31,2.2313,4.8435,7.1892,1.0,6.0628,6.0628,6.0628,0
171260,npp,2276,608,1.62919080257416,11.5021772384644,104.867828369141,3670176,2278,394,196611,3866787,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2013-01-18 17:51:11.502389,96.93838318482631,58.91116250324973,49.28402555000775,2.4553662275122963e-11,3.0,-58.95,2.253202848596432,-58.59,3.3555,5.3852,8.5475,0.8994,3.1765,1.4653,1.4653,0
171454,npp,480,3535,0.876871705055237,11.4985361099243,104.873924255371,3670176,484,2869,196611,3866787,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2013-01-19 19:12:45.777586,-77.60289244110089,60.47511633126807,50.3751136112508,2.2657375157736718e-14,16.0,60.46,2.4157378735459294,60.77,2.5856,3.615,5.8542,1.3398,3.71,1.1749,1.1749,0
171638,npp,2872,2864,5.02341794967651,11.5029201507568,104.86954498291,3670176,2872,2309,196611,3866787,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2013-01-20 18:54:00.784007,-78.05208899834034,41.46458496855186,35.88201013140733,2.6829413398833047e-07,13.0,41.44,1.4867838833500562,41.895,2.3484,3.9771,5.9806,1.2178,5.5472,6.1177,6.1177,0
171820,npp,2180,2190,1.15671539306641,11.4969463348389,104.869255065918,3670144,2180,1750,196611,3866755,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2013-01-21 18:35:14.010001,-81.63988741128937,9.067305679167019,8.018414332265293,0.003758672284682583,10.0,9.05,1.0,9.74,2.0945,3.7575,6.1235,1.289,2.2427,1.491,1.3783823247515299,0
172182,npp,760,834,6.204514503479,11.5013914108276,104.870658874512,3670144,760,625,196611,3866755,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2013-01-23 17:57:35.111425,97.3493230653311,53.22236779086826,45.14758262358966,0.053631638394688964,4.0,-53.26,1.9513309067639726,-52.96,2.5117,6.2004,7.2833,0.7812,4.8456,4.8467,3.239784052475054,0
172368,npp,36,168,5.76344871520996,11.4994039535522,104.873313903809,3670144,38,81,196611,3866755,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2013-01-24 17:38:44.773514,96.49798317399556,67.52758707835967,54.87169459572901,0.0968677865962099,1.0,-67.56,3.1865100272627664,-67.37,3.9618,6.3913,9.5703,0.7578,4.6465,4.3677,1.4653387121093906,0
172382,npp,2019,3760,5.25486278533936,11.4996738433838,104.872741699219,3670144,2022,3032,196611,3866755,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2013-01-24 19:19:09.376326,-78.39887391269895,64.92259921108513,53.29418719374496,0.05484023235789045,17.0,64.91,2.898275349237888,65.06,2.9247,5.2549,7.5562,0.9217,4.8435,4.8435,3.2003720520275123,0
172748,npp,638,2416,11.0741996765137,11.5024080276489,104.870735168457,3670144,638,1955,196611,3866755,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2013-01-26 18:41:35.825606,-78.14708912076351,21.579444549866675,18.998215487154376,0.21006225779040477,11.0,21.56,1.0837787002826917,22.03,3.0204,5.1848,6.8134,0.9342,10.2776,10.3452,4.051295839691428,0
172930,npp,3010,1742,8.45889949798584,11.4972114562988,104.867858886719,3670144,3010,1326,196611,3866755,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2013-01-27 18:22:49.052091,99.42922533493054,16.679838861672017,14.717039241191996,0.22242630538995548,8.0,-16.72,1.0442604737599883,-16.39,2.255,4.2178,7.4624,1.1484,8.9049,9.7139,3.049543139412873,0
173110,npp,2298,1064,5.85643529891968,11.4978799819946,104.867141723633,3670144,2297,781,196611,3866755,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2013-01-28 18:03:58.714606,97.19275778211923,46.39179242674154,39.8566040595795,0.16032473626108565,5.0,-46.41,1.646109783506203,-46.155,2.6598,4.935,9.5827,0.9814,5.4032,5.7478,0.944135909324336,0
173303,npp,466,3983,4.38430881500244,11.4991788864136,104.869934082031,3670144,469,3160,196611,3866755,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2013-01-29 19:25:31.201061,-78.09111743016544,68.7062540958354,55.56021919456174,0.11477235895947888,18.0,68.69,3.3985290935932855,68.82,2.6775,5.0947,8.0302,0.9507,4.6345,4.1682,0.7293803131990844,0
173482,npp,2867,3321,6.12809944152832,11.5024118423462,104.870056152344,3670144,2869,2669,196611,3866755,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2013-01-30 19:06:46.198135,-79.16978807473276,55.43639555918359,46.79470647206703,0.0836444011018897,15.0,55.42,2.0682789409984763,55.585,3.6453,5.0184,8.0023,0.9652,5.38,5.9145,3.4083389712683094,0
173847,npp,1469,1969,1.91730630397797,11.4989376068115,104.867607116699,3670144,1469,1539,196611,3866755,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2013-02-01 18:29:10.854319,86.12374443794167,3.8816315535869137,3.4350280859699067,0.029374414399402807,9.0,-3.78,1.0,-3.31,2.2313,4.8435,7.1892,1.0,1.9173,1.9173,1.0371811678988139,0
174033,npp,760,1295,4.70582628250122,11.5006427764893,104.871467590332,3670144,760,972,196611,3866755,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2013-02-02 18:10:22.291138,97.76003918613594,38.01643177470153,33.03171525904182,0.011244032098193578,6.0,-38.04,1.357151599901897,-37.88,2.5433,4.1143,6.3959,1.1772,5.2794,5.5399,5.203005304370882,0
174221,npp,41,618,2.18777322769165,11.5005788803101,104.869293212891,3670144,41,403,196611,3866755,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2013-02-03 17:51:31.946745,96.75948634314608,58.69673848324048,49.13201167829886,0.001254874740919676,3.0,-58.71,2.253202848596432,-58.59,3.3555,5.3852,8.5475,0.8994,3.4244,1.9677,1.930101330750139,0
174800,npp,3013,2199,1.030519843101501,11.4973993301392,104.868278503418,3670176,3013,1759,196611,3866787,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2013-02-06 18:35:34.409925,-79.80318577650327,9.575579085330286,8.466432768626698,6.533325766448934e-16,10.0,9.57,1.0,9.74,2.0945,3.7575,6.1235,1.289,2.1165,1.3284,1.3284,0
175388,npp,2831,3766,2.5072009563446,11.5033645629883,104.867973327637,3670176,2837,3037,196611,3866787,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2013-02-09 19:19:27.963552,-77.80138403773074,65.038503556072,53.362756463296506,2.960529088422079e-29,17.0,65.02,2.898275349237888,65.06,2.9247,5.2549,7.5562,0.9217,3.8955,2.3109,2.3109,0
175772,npp,1465,2425,5.55106735229492,11.5029468536377,104.873420715332,3670176,1465,1963,196611,3866787,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2013-02-11 18:41:56.152885,-79.74073639923657,22.067599120124633,19.421722476166835,4.0233946078829086e-33,11.0,22.03,1.0837787002826917,22.03,3.0204,5.1848,6.8134,0.9342,5.1814,5.1856,5.1856,0
175964,npp,764,1751,1.30775761604309,11.4968681335449,104.873435974121,3670176,764,1333,196611,3866787,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2013-02-12 18:23:07.577796,96.39940764400224,16.21627184592586,14.309507008058512,1.0976732047040647e-31,8.0,-16.22,1.0442604737599883,-16.39,2.255,4.2178,7.4624,1.1484,2.0568,1.5018,1.5018,0
176748,npp,2987,2652,5.57822751998901,11.5022974014282,104.873176574707,3670176,2987,2137,196611,3866787,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2013-02-16 18:48:17.849564,-78.93521420547717,32.924802298278024,28.754550309726124,1.474369557645986e-19,12.0,32.92,1.2365102219381485,32.88,2.6802,4.3674,5.8171,1.109,5.8227,6.1864,6.1864,0
177345,npp,859,627,5.19542503356934,11.5017194747925,104.873672485352,3670144,858,410,196611,3866755,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2013-02-19 17:51:50.297481,96.92004471921867,58.48505599269786,48.979379415590216,0.004797295800745368,3.0,-58.51,2.253202848596432,-58.59,3.3555,5.3852,8.5475,0.8994,4.7593,4.6728,4.529062994046894,0
178347,npp,2389,852,6.38620710372925,11.4988288879395,104.867958068848,3670144,2390,643,196611,3866755,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2013-02-24 17:58:13.703139,97.31456600070094,52.76090879763585,44.79419432427046,0.1629898181526589,4.0,-52.78,1.9513309067639726,-52.96,2.5117,6.2004,7.2833,0.7812,4.9387,4.9886,0.10508448726796527,0
178951,npp,2266,2432,7.37652635574341,11.4996480941772,104.871742248535,3670144,2266,1969,196611,3866755,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2013-02-27 18:42:14.329044,-79.54771854864792,22.39821630270981,19.708824777309125,0.1318307008811932,11.0,22.4,1.0837787002826917,22.03,3.0204,5.1848,6.8134,0.9342,6.8658,6.8909,2.9409767464833125,0
179148,npp,1565,1758,8.86658477783203,11.5022230148315,104.871734619141,3670144,1565,1340,196611,3866755,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2013-02-28 18:23:25.744775,96.07241623125199,15.874286862194063,14.009325467403736,0.08995226294957556,8.0,-15.84,1.0442604737599883,-16.39,2.255,4.2178,7.4624,1.1484,9.2953,10.182,7.486842250279931,0
179346,npp,854,1081,4.2336277961731,11.4996700286865,104.869003295898,3670144,855,794,196611,3866755,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2013-03-01 18:04:37.155634,97.74074925261748,45.82358417957908,39.40001066880269,0.054132438984125904,5.0,-45.83,1.5732132722552272,-46.155,2.6598,4.935,9.5827,0.9814,4.3976,4.1551,2.533179020412192,0
179548,npp,132,410,5.22727537155151,11.5031805038452,104.868431091309,3670144,134,234,196611,3866755,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2013-03-02 17:45:46.785435,96.75982004050539,63.158930642538174,52.15349989422847,0.026071219516090906,2.0,-63.16,2.7445598364131496,-63.35,3.4321,5.8149,8.9974,0.8329,4.6294,4.354,3.572851788499924,0
179560,npp,2092,3996,5.09466648101807,11.5011730194092,104.870498657227,3670144,2090,3166,196611,3866755,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2013-03-02 19:26:07.827050,-77.57086478779138,68.91413847939171,55.67207331729668,0.0411081957461007,18.0,68.89,3.5496478698597698,68.82,2.6775,5.0947,8.0302,0.9507,4.8435,4.8435,3.6118125614725223,0
180152,npp,24,1986,5.40952491760254,11.5003728866577,104.872940063477,3670176,24,1555,196611,3866787,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2013-03-05 18:29:49.156746,96.19613967541748,2.7928676178364524,2.4715689048488625,0.0004356893840847392,9.0,-2.79,1.0,-3.31,2.2313,4.8435,7.1892,1.0,5.4095,5.4095,5.4095,0
180348,npp,2388,1312,1.24092972278595,11.4975986480713,104.873092651367,3670176,2389,987,196611,3866787,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2013-03-06 18:11:00.554454,97.91476636546047,37.3694018559875,32.49059918867459,1.1453162941157398e-10,6.0,-37.36,1.357151599901897,-37.88,2.5433,4.1143,6.3959,1.1772,2.7263,1.4609,1.4609,0
180544,npp,1669,635,2.05524635314941,11.4993906021118,104.87028503418,3670176,1670,418,196611,3866787,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2013-03-07 17:52:10.173137,97.20304966947313,58.31524906614023,48.85977244428098,1.3168265147939193e-18,3.0,-58.32,2.2013981571160284,-58.59,3.3555,5.3852,8.5475,0.8994,3.3308,1.8485,1.8485,0
180755,npp,2941,3557,2.59961462020874,11.5025224685669,104.869972229004,3670176,2939,2887,196611,3866787,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2013-03-08 19:13:44.390284,-78.32221884258036,60.95033405418803,50.68990835862143,2.993235558733844e-16,16.0,60.93,2.5331140255951103,60.77,2.5856,3.615,5.8542,1.3398,4.4427,3.4831,3.4831,0
181155,npp,1551,2213,2.07325160503387,11.5007781982422,104.867713928223,3670176,1551,1773,196611,3866787,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2013-03-10 18:36:10.750943,-75.96991318314112,10.398511812499478,9.192035513713954,3.295225003178866e-29,10.0,10.38,1.0,9.74,2.0945,3.7575,6.1235,1.289,3.1592,2.6725,2.6725,0
181554,npp,130,860,1.89598965644836,11.5016393661499,104.867950439453,3670176,132,648,196611,3866787,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2013-03-12 17:58:33.558357,97.48892961749233,52.55903261001681,44.64285329101091,3.312323717465262e-33,4.0,-52.56,1.847645286154319,-52.96,2.5117,6.2004,7.2833,0.7812,2.5138,1.4811,1.4811,0
181765,npp,1385,3781,1.78095304965973,11.4961452484131,104.872718811035,3670176,1385,3046,196611,3866787,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2013-03-13 19:20:06.007796,-78.23443990202023,65.31941848042526,53.53584534219809,3.6510177927008577e-31,17.0,65.3,3.0,65.06,2.9247,5.2549,7.5562,0.9217,3.6855,1.6415,1.6415,0
182359,npp,2372,1766,6.13522720336914,11.5016183853149,104.873046875,3670176,2372,1347,196611,3866787,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2013-03-16 18:23:45.547176,98.97562353233766,15.39467314108942,13.588178018776533,7.992758412877765e-24,8.0,-15.4,1.0442604737599883,-16.39,2.255,4.2178,7.4624,1.1484,6.6797,7.0454,7.0454,0
182555,npp,1659,1088,1.99401891231537,11.5002574920654,104.872505187988,3670176,1658,799,196611,3866787,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2013-03-17 18:04:55.163344,97.42423670570858,45.57233744212759,39.1989885491416,2.4654223312434387e-18,5.0,-45.59,1.5732132722552272,-46.155,2.6598,4.935,9.5827,0.9814,2.9741,1.957,1.957,0
182754,npp,936,417,2.45565366744995,11.4988307952881,104.871917724609,3670176,936,239,196611,3866787,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2013-03-18 17:46:04.790340,96.88195761290469,63.01116004869884,52.05694270156437,6.855609931246336e-12,2.0,-63.03,2.6065528283652384,-63.35,3.4321,5.8149,8.9974,0.8329,3.5547,2.0454,2.0454,0
182767,npp,2895,4003,0.770488977432251,11.4986658096313,104.871086120605,3670176,2901,3170,196611,3866787,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2013-03-18 19:26:25.833454,-77.71138940144024,69.0214374363642,55.73198711071295,9.932611276321852e-21,18.0,69.0,3.5496478698597698,68.82,2.6775,5.0947,8.0302,0.9507,3.6253,0.7325,0.7325,0
182958,npp,2223,3342,2.38364720344543,11.4994764328003,104.87345123291,3670176,2221,2690,196611,3866787,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2013-03-19 19:07:40.776155,-78.36998137856311,55.964017470814206,47.17671182963194,5.496279752199298e-15,15.0,55.95,2.0682789409984763,55.585,3.6453,5.0184,8.0023,0.9652,3.5696,2.3006,2.3006,0
183154,npp,1537,2666,4.0454683303833,11.5003423690796,104.869003295898,3670176,1538,2148,196611,3866787,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2013-03-20 18:48:55.719484,-80.01119987312211,33.5368153841155,29.27319592302792,2.3969745563281073e-08,12.0,33.55,1.2937979144666532,32.88,2.6802,4.3674,5.8171,1.109,4.5947,4.4865,4.4865,0
183352,npp,838,1992,2.23128509521484,11.5004720687866,104.868530273438,3670144,838,1561,196611,3866755,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2013-03-21 18:30:07.115585,98.79342220434874,2.437813970639295,2.157442541695692,0.0016624208713907126,9.0,-2.45,1.0,-3.31,2.2313,4.8435,7.1892,1.0,2.2313,2.2313,2.1814903971294566,0
183549,npp,112,1317,2.35521697998047,11.4980621337891,104.869804382324,3670144,114,993,196611,3866755,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2013-03-22 18:11:16.733479,96.83546958908316,37.18404980604824,32.33704070893346,0.015568290411016211,6.0,-37.16,1.357151599901897,-37.88,2.5433,4.1143,6.3959,1.1772,3.5473,2.7726,2.3061414899493538,0
183942,npp,662,3564,4.32528829574585,11.4973039627075,104.868370056152,3670144,663,2893,196611,3866755,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2013-03-24 19:14:02.346304,-78.6017012415779,61.088457950875394,50.78542788262151,0.03872179515461493,16.0,61.07,2.5331140255951103,60.77,2.5856,3.615,5.8542,1.3398,5.1239,5.7952,4.6350141094845485,0
184132,npp,3051,2894,9.9266881942749,11.5010261535645,104.869689941406,3670144,3051,2334,196611,3866755,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2013-03-25 18:55:15.525217,-79.07215796979622,42.56399104516642,36.772772891849954,0.08923351971092681,13.0,42.53,1.4867838833500562,41.895,2.3484,3.9771,5.9806,1.2178,8.8451,12.0891,9.415477299495858,0
184322,npp,2356,2220,7.44090986251831,11.4990100860596,104.871597290039,3670144,2356,1779,196611,3866755,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2013-03-26 18:36:28.701084,-79.35028389076058,10.837051468439453,9.578389606084398,0.17418849145587492,10.0,10.78,1.015504800579495,9.74,2.0945,3.7575,6.1235,1.289,8.4707,9.5915,4.37244883591181,0
185103,npp,1490,3122,6.64865159988403,11.5007276535034,104.869987487793,3670144,1492,2500,196611,3866755,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2013-03-30 19:01:37.112381,-79.5912979553787,49.98046225230822,42.67455290544805,0.06706705635836853,14.0,49.97,1.7549928774784245,49.49,3.106,4.5014,6.6603,1.076,6.067,7.1539,5.14443085750054,0
186476,npp,1607,1996,2.48628950119019,11.5018529891968,104.86897277832,3670176,1607,1565,196611,3866787,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2013-04-06 18:30:21.510995,92.13664060664871,2.2450213554155525,1.98695500332171,1.3518701366004235e-17,9.0,-2.22,1.0,-3.31,2.2313,4.8435,7.1892,1.0,2.4863,2.4863,2.4863,0
188809,npp,123,1094,1.3726658821106,11.4989900588989,104.873153686523,3670176,122,804,196611,3866787,1219,cam_phnompenh_19_26,11.5,104.87083333,19,26,cam_phnompenh,2013-04-18 18:05:22.286716,97.3796308975238,45.38204435432276,39.05254725120355,5.8480515654199015e-08,5.0,-45.39,1.5732132722552272,-46.155,2.6598,4.935,9.5827,0.9814,2.5791,1.3472,1.3472,0
