gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2747,2005,0.439228147268295,11.4306192398071,104.95777130127,3670176,2747,1573,196611,3866787,2055,cam_phnompenh_39_43,11.42916667,104.95416667,39,43,cam_phnompenh,2012-04-19 18:30:12.989099,72.75461650916446,1.9131633879811247,1.6933549686424896,3.268361954384582e-26,10.0,-1.7,1.0,-2.56,0.4394,0.5597,0.7835,1.0,0.4392,0.4392,0
103322,npp,2023,1329,0.465196520090103,11.4296913146973,104.953712463379,3670176,2023,1004,196611,3866787,2055,cam_phnompenh_39_43,11.42916667,104.95416667,39,43,cam_phnompenh,2012-04-20 18:11:22.640596,97.4934133521886,36.67067359254565,31.911858444664233,2.0286565380183504e-30,7.0,-36.68,1.357151599901897,-37.24,0.4652,0.6849,0.9988,0.8173,0.3979,0.3802,0
103804,npp,1123,2231,0.368220299482346,11.4262771606445,104.955627441406,3670176,1123,1789,196611,3866787,2055,cam_phnompenh_39_43,11.42916667,104.95416667,39,43,cam_phnompenh,2012-04-24 18:36:27.651657,-79.74308012224847,11.397213396136491,10.07378786712096,8.0051012686626925e-28,11.0,11.4,1.015504800579495,10.61,0.508,0.5968,0.9551,0.938,0.3347,0.3454,0
155011,npp,1566,4001,0.1567371785640717,11.4266119003296,104.952857971191,3670176,1563,3168,196611,3866787,2055,cam_phnompenh_39_43,11.42916667,104.95416667,39,43,cam_phnompenh,2012-12-12 19:25:24.532414,-77.63926385007542,68.97389323697135,55.713136481542996,3.239735208474964e-27,19.0,68.97,3.5496478698597698,69.01,0.9034,1.3496,1.541,0.4148,0.2237,0.065,0
155739,npp,1809,1309,0.30420477688312497,11.4283218383789,104.951560974121,3670176,1810,985,196611,3866787,2055,cam_phnompenh_39_43,11.42916667,104.95416667,39,43,cam_phnompenh,2012-12-16 18:10:12.104681,98.46580980587292,37.44807619650362,32.56057934808283,4.5801078242305213e-29,7.0,-37.48,1.357151599901897,-37.24,0.4652,0.6849,0.9988,0.8173,0.2792,0.2486,0
155924,npp,1077,631,0.355172976851463,11.4285802841187,104.954071044922,3670176,1078,414,196611,3866787,2055,cam_phnompenh_39_43,11.42916667,104.95416667,39,43,cam_phnompenh,2012-12-17 17:51:19.995379,96.92929154334323,58.39166093260112,48.92096437555878,6.106852692614791e-24,4.0,-58.41,2.253202848596432,-58.285,0.5618,0.8305,1.1009,0.674,0.3488,0.2394,0
169981,npp,2243,1750,0.2004201784729958,11.4267263412476,104.95036315918,3670176,2243,1333,196611,3866787,2055,cam_phnompenh_39_43,11.42916667,104.95416667,39,43,cam_phnompenh,2013-01-11 18:22:35.602007,98.32068190842969,16.265402867260374,14.354343085340775,4.974890487363242e-34,9.0,-16.28,1.0442604737599883,-15.62,0.4226,0.6432,1.0128,0.8702,0.1357,0.1744,0
170531,npp,2049,3327,0.650071382522583,11.4327430725098,104.953422546387,3670176,2052,2675,196611,3866787,2055,cam_phnompenh_39_43,11.42916667,104.95416667,39,43,cam_phnompenh,2013-01-14 19:06:27.471089,-79.19190888784537,55.580931872690144,46.903466692439,4.87912353526689e-32,16.0,55.57,2.0682789409984763,55.975,0.6501,0.8634,1.1764,0.6483,0.4566,0.4214,0
170716,npp,1350,2649,0.401043504476547,11.4305505752563,104.956314086914,3670176,1351,2135,196611,3866787,2055,cam_phnompenh_39_43,11.42916667,104.95416667,39,43,cam_phnompenh,2013-01-15 18:47:38.925987,-79.5781810580338,32.78652927019321,28.64103578239621,2.805054426087296e-29,13.0,32.79,1.2365102219381485,33.5,0.5056,0.6633,1.143,0.8439,0.3477,0.3385,0
170898,npp,654,1974,0.251311972737312,11.4290714263916,104.957336425781,3670176,654,1543,196611,3866787,2055,cam_phnompenh_39_43,11.42916667,104.95416667,39,43,cam_phnompenh,2013-01-16 18:28:50.380886,104.61590085238237,3.472328767816581,3.0730903211589973,1.2266426052222592e-24,10.0,-3.49,1.0,-2.56,0.4394,0.5597,0.7835,1.0,0.2513,0.2513,0
171079,npp,3019,1299,0.405013918876648,11.4266624450684,104.956321716309,3670176,3018,975,196611,3866787,2055,cam_phnompenh_39_43,11.42916667,104.95416667,39,43,cam_phnompenh,2013-01-17 18:10:01.833176,97.2212508366711,37.86700098672564,32.908623629411395,1.4812544795893718e-18,7.0,-37.88,1.357151599901897,-37.24,0.4652,0.6849,0.9988,0.8173,0.3535,0.331,0
171260,npp,2285,621,0.351011171936989,11.4285354614258,104.950668334961,3670176,2283,406,196611,3866787,2055,cam_phnompenh_39_43,11.42916667,104.95416667,39,43,cam_phnompenh,2013-01-18 17:51:11.502389,96.58136587828056,58.61218113981108,49.074092564145175,2.2089917050322216e-11,4.0,-58.65,2.253202848596432,-58.285,0.5618,0.8305,1.1009,0.674,0.3469,0.2366,0
171454,npp,488,3549,0.317615106701851,11.4317073822021,104.953819274902,3670176,488,2881,196611,3866787,2055,cam_phnompenh_39_43,11.42916667,104.95416667,39,43,cam_phnompenh,2013-01-19 19:12:47.556867,-77.99560525100844,60.7781152824852,50.581658236075,2.0482012604636794e-14,17.0,60.76,2.4157378735459294,61.05,0.6086,0.923,1.3603,0.6064,0.3091,0.1926,0
171638,npp,2881,2879,0.290444135665894,11.4284067153931,104.951530456543,3670176,2883,2322,196611,3866787,2055,cam_phnompenh_39_43,11.42916667,104.95416667,39,43,cam_phnompenh,2013-01-20 18:54:02.563287,-78.68376323805116,42.003477491168034,36.322462761030295,2.4048066821750666e-07,14.0,41.98,1.4867838833500562,42.45,0.4749,0.7158,0.8974,0.782,0.2737,0.2271,0
174800,npp,3021,2213,0.29379615187645003,11.4282522201538,104.95597076416,3670176,3021,1772,196611,3866787,2055,cam_phnompenh_39_43,11.42916667,104.95416667,39,43,cam_phnompenh,2013-02-06 18:35:34.409925,-77.2967924527049,10.40867112749555,9.201308649367194,7.25708567346289e-16,11.0,10.38,1.0,10.61,0.508,0.5968,0.9551,0.938,0.2568,0.2756,0
175772,npp,1474,2439,0.226826317608356,11.4294843673706,104.952980041504,3670176,1474,1975,196611,3866787,2055,cam_phnompenh_39_43,11.42916667,104.95416667,39,43,cam_phnompenh,2013-02-11 18:41:57.932122,-79.76499461330582,22.77759949571474,20.038808482729905,4.0063776009788766e-33,12.0,22.77,1.0837787002826917,22.72,0.371,0.8092,1.2983,0.6917,0.0224,0.1569,0
175964,npp,772,1765,0.465963274240494,11.4313201904297,104.953605651855,3670176,772,1347,196611,3866787,2055,cam_phnompenh_39_43,11.42916667,104.95416667,39,43,cam_phnompenh,2013-02-12 18:23:09.357077,98.41235455979859,15.424630866109444,13.614853174511065,1.0650604443624041e-31,9.0,-15.45,1.0442604737599883,-15.62,0.4226,0.6432,1.0128,0.8702,0.39,0.4055,0
176156,npp,60,1087,0.729207515716553,11.4265575408936,104.954071044922,3670176,59,799,196611,3866787,2055,cam_phnompenh_39_43,11.42916667,104.95416667,39,43,cam_phnompenh,2013-02-13 18:04:19.001817,97.4775383472922,45.59340776993173,39.21674860757371,1.8803742004560672e-28,6.0,-45.63,1.5732132722552272,-45.645,0.4366,0.6996,1.1196,0.8001,0.5786,0.5835,0
176748,npp,2996,2666,0.40101346373558,11.4283657073975,104.952728271484,3670176,2997,2148,196611,3866787,2055,cam_phnompenh_39_43,11.42916667,104.95416667,39,43,cam_phnompenh,2013-02-16 18:48:19.628843,-79.76109995709267,33.55217912948877,29.28555862820856,1.3396517534728616e-19,13.0,33.55,1.2937979144666532,33.5,0.5056,0.6633,1.143,0.8439,0.3571,0.3384,0
180152,npp,33,2000,0.576371818780899,11.4270963668823,104.950576782227,3670176,33,1569,196611,3866787,2055,cam_phnompenh_39_43,11.42916667,104.95416667,39,43,cam_phnompenh,2013-03-05 18:29:50.936025,95.05430026880228,2.0111776199356375,1.7798778199663055,0.0004468275307707368,10.0,-1.99,1.0,-2.56,0.4394,0.5597,0.7835,1.0,0.5764,0.5764,0
180348,npp,2396,1325,0.6095291972160339,11.4319067001343,104.952072143555,3670176,2396,1000,196611,3866787,2055,cam_phnompenh_39_43,11.42916667,104.95416667,39,43,cam_phnompenh,2013-03-06 18:11:00.554454,97.28739721258113,36.854034966197275,32.0604022325027,1.2670921812530214e-10,7.0,-36.84,1.357151599901897,-37.24,0.4652,0.6849,0.9988,0.8173,0.5042,0.4981,0
180544,npp,1678,648,0.601960748434067,11.4262313842773,104.954765319824,3670176,1676,430,196611,3866787,2055,cam_phnompenh_39_43,11.42916667,104.95416667,39,43,cam_phnompenh,2013-03-07 17:52:10.173137,96.84592246001208,58.00390995788888,48.63931070875949,1.4454666916209577e-18,4.0,-58.0,2.2013981571160284,-58.285,0.5618,0.8305,1.1009,0.674,0.4559,0.4057,0
180755,npp,2950,3572,0.635118246078491,11.4278917312622,104.950523376465,3670176,2951,2899,196611,3866787,2055,cam_phnompenh_39_43,11.42916667,104.95416667,39,43,cam_phnompenh,2013-03-08 19:13:46.169514,-78.66091477575074,61.257682305857166,50.897672461394244,3.2822926767904687e-16,17.0,61.24,2.5331140255951103,61.05,0.6086,0.923,1.3603,0.6064,0.4461,0.3851,0
181155,npp,1560,2228,0.5086408853530879,11.4269638061523,104.952278137207,3670176,1560,1786,196611,3866787,2055,cam_phnompenh_39_43,11.42916667,104.95416667,39,43,cam_phnompenh,2013-03-10 18:36:12.530176,-78.97405866323393,11.220910334076226,9.917004901078665,3.442205088730659e-29,11.0,11.23,1.015504800579495,10.61,0.508,0.5968,0.9551,0.938,0.473,0.4771,0
181554,npp,139,873,0.55726546049118,11.427882194519,104.950981140137,3670176,138,656,196611,3866787,2055,cam_phnompenh_39_43,11.42916667,104.95416667,39,43,cam_phnompenh,2013-03-12 17:58:33.558357,97.05448902031272,52.1886021874958,44.36222900480282,3.259044124935722e-33,5.0,-52.18,1.847645286154319,-52.56,0.5196,0.7578,1.5139,0.7387,0.4512,0.4116,0
181765,npp,1392,3795,1.098598420619965,11.4300527572632,104.955986022949,3670176,1397,3055,196611,3866787,2055,cam_phnompenh_39_43,11.42916667,104.95416667,39,43,cam_phnompenh,2013-03-13 19:20:06.007796,-77.99148205746586,65.56552546945585,53.688444776133046,3.62463986777892e-31,18.0,65.54,3.0,65.32,0.7217,1.1326,1.6724,0.4942,0.5484,0.543,0
182359,npp,2381,1779,0.406759470701218,11.4277868270874,104.95174407959,3670176,2381,1359,196611,3866787,2055,cam_phnompenh_39_43,11.42916667,104.95416667,39,43,cam_phnompenh,2013-03-16 18:23:45.547176,96.98185943435772,14.68708017250736,12.966793125545214,7.354761648208397e-24,9.0,-14.68,1.015504800579495,-15.62,0.4226,0.6432,1.0128,0.8702,0.3269,0.354,0
182754,npp,946,431,0.762115061283112,11.4257802963257,104.953491210938,3670176,949,249,196611,3866787,2055,cam_phnompenh_39_43,11.42916667,104.95416667,39,43,cam_phnompenh,2013-03-18 17:46:06.569575,97.20650389725232,62.73290373166736,51.87451452946163,6.137877832157262e-12,3.0,-62.74,2.6065528283652384,-63.06,0.5721,0.7762,1.5763,0.7211,0.5543,0.5496,0
182767,npp,2903,4018,1.34958851337433,11.4302129745483,104.951019287109,3670176,2904,3177,196611,3866787,2055,cam_phnompenh_39_43,11.42916667,104.95416667,39,43,cam_phnompenh,2013-03-18 19:26:27.612690,-78.0023771415961,69.24541276629817,55.8573764179936,9.065064039238782e-21,19.0,69.23,3.5496478698597698,69.01,0.9034,1.3496,1.541,0.4148,0.5597,0.5597,0
182958,npp,2231,3356,0.62916511297226,11.4325895309448,104.954544067383,3670176,2232,2705,196611,3866787,2055,cam_phnompenh_39_43,11.42916667,104.95416667,39,43,cam_phnompenh,2013-03-19 19:07:42.555434,-78.81389932955192,56.322396196830205,47.43716568431142,4.954278299382789e-15,16.0,56.31,2.1127631471468895,55.975,0.6501,0.8634,1.1764,0.6483,0.4489,0.4079,0
183154,npp,1545,2680,0.5333297848701479,11.4315414428711,104.951934814453,3670176,1545,2157,196611,3866787,2055,cam_phnompenh_39_43,11.42916667,104.95416667,39,43,cam_phnompenh,2013-03-20 18:48:55.719484,-79.29627504077297,34.13213910478907,29.77618084206712,2.1490434630307145e-08,13.0,34.14,1.2937979144666532,33.5,0.5056,0.6633,1.143,0.8439,0.4593,0.4501,0
186476,npp,1616,2010,0.43533056974411,11.4277839660645,104.953414916992,3670176,1616,1578,196611,3866787,2055,cam_phnompenh_39_43,11.42916667,104.95416667,39,43,cam_phnompenh,2013-04-06 18:30:21.510995,69.99352638264966,1.651055415985714,1.4613029670261095,1.4690192602346617e-17,10.0,-1.42,1.0,-2.56,0.4394,0.5597,0.7835,1.0,0.4353,0.4353,0
188809,npp,132,1108,0.36378288269043,11.4293727874756,104.95384979248,3670176,133,815,196611,3866787,2055,cam_phnompenh_39_43,11.42916667,104.95416667,39,43,cam_phnompenh,2013-04-18 18:05:24.065990,97.96026449458509,44.89858758329303,38.66480994370336,5.2710201746731966e-08,6.0,-44.91,1.5732132722552272,-45.645,0.4366,0.6996,1.1196,0.8001,0.3463,0.2911,0
198393,npp,1309,2000,0.439556300640106,11.4296884536743,104.954582214355,3670176,1309,1568,196611,3866787,2055,cam_phnompenh_39_43,11.42916667,104.95416667,39,43,cam_phnompenh,2013-06-09 18:30:43.072235,87.89741135009686,2.02038979441451,1.7881862379518028,3.543222967302057e-30,10.0,-1.99,1.0,-2.56,0.4394,0.5597,0.7835,1.0,0.4396,0.4396,0
237030,npp,130,3344,0.915083646774292,11.4268827438354,104.953735351562,3670176,132,2693,196611,3866787,2055,cam_phnompenh_39_43,11.42916667,104.95416667,39,43,cam_phnompenh,2013-10-29 19:09:55.946987,-78.88317291046481,56.011463984590186,47.211089395157174,0.00012806418193256016,16.0,56.0,2.0682789409984763,55.975,0.6501,0.8634,1.1764,0.6483,0.5847,0.5932,0
237421,npp,1803,1992,0.231558859348297,11.427206993103,104.955039978027,3670176,1803,1561,196611,3866787,2055,cam_phnompenh_39_43,11.42916667,104.95416667,39,43,cam_phnompenh,2013-10-31 18:32:18.876317,83.18777926635656,2.572118375818861,2.2762646331614005,4.3001627344652603e-19,10.0,-2.45,1.0,-2.56,0.4394,0.5597,0.7835,1.0,0.2316,0.2316,0
237814,npp,343,639,0.631056487560272,11.4263410568237,104.954574584961,3670176,343,422,196611,3866787,2055,cam_phnompenh_39_43,11.42916667,104.95416667,39,43,cam_phnompenh,2013-11-02 17:54:38.244809,97.14084238605619,58.21131287977725,48.7859594401501,1.3734345108571813e-31,4.0,-58.22,2.2013981571160284,-58.285,0.5618,0.8305,1.1009,0.674,0.4692,0.4253,0
238025,npp,1620,3562,0.5618123114109039,11.4314889907837,104.955169677734,3670176,1622,2891,196611,3866787,2055,cam_phnompenh_39_43,11.42916667,104.95416667,39,43,cam_phnompenh,2013-11-03 19:16:12.529132,-78.60642736470318,61.04900521984588,50.75724933818842,1.4418849720592917e-31,17.0,61.03,2.5331140255951103,61.05,0.6086,0.923,1.3603,0.6064,0.4171,0.3407,0
239387,npp,1704,2436,0.23773425817489602,11.4290361404419,104.952041625977,3670176,1704,1972,196611,3866787,2055,cam_phnompenh_39_43,11.42916667,104.95416667,39,43,cam_phnompenh,2013-11-10 18:44:53.868796,-79.12408606329028,22.606910719093143,19.890081887112732,2.2944988504856927e-14,12.0,22.61,1.0837787002826917,22.72,0.371,0.8092,1.2983,0.6917,0.0324,0.1644,0
239575,npp,976,1761,0.6021861732006071,11.4307374954224,104.954711914062,3670176,976,1343,196611,3866787,2055,cam_phnompenh_39_43,11.42916667,104.95416667,39,43,cam_phnompenh,2013-11-11 18:26:03.567362,95.75899274941133,15.697531772634813,13.85426298723125,2.5116326927708964e-06,9.0,-15.67,1.0442604737599883,-15.62,0.4226,0.6432,1.0128,0.8702,0.5205,0.524,0
244330,npp,2503,2892,0.1860359124839306,11.43190574646,104.957191467285,3670176,2504,2332,196611,3866787,2055,cam_phnompenh_39_43,11.42916667,104.95416667,39,43,cam_phnompenh,2013-12-06 18:57:58.801663,-79.22492612440954,42.45448944199152,36.68808116790142,3.6547291536621534e-30,14.0,42.45,1.4867838833500562,42.45,0.4749,0.7158,0.8974,0.782,0.2034,0.1455,0
245274,npp,989,3119,0.390594720840454,11.4322052001953,104.952751159668,3670176,988,2498,196611,3866787,2055,cam_phnompenh_39_43,11.42916667,104.95416667,39,43,cam_phnompenh,2013-12-11 19:04:22.616937,-78.75355880354908,49.88511123502808,42.60279554167975,8.53418688631724e-07,15.0,49.88,1.7549928774784245,49.94,0.506,0.9633,1.4401,0.5811,0.2334,0.227,0
248273,npp,1846,3123,0.33003136515617404,11.4272117614746,104.951759338379,3670176,1846,2500,196611,3866787,2055,cam_phnompenh_39_43,11.42916667,104.95416667,39,43,cam_phnompenh,2013-12-27 19:04:47.142103,-79.36034610449282,50.00912650686913,42.700823711742494,0.00018760531674736567,15.0,50.0,1.7549928774784245,49.94,0.506,0.9633,1.4401,0.5811,0.1989,0.1918,0
248459,npp,1141,2445,0.37103483080863997,11.4300117492676,104.956184387207,3670176,1141,1980,196611,3866787,2055,cam_phnompenh_39_43,11.42916667,104.95416667,39,43,cam_phnompenh,2013-12-28 18:46:00.390675,-80.14532955811684,23.08934878015768,20.31180954245673,1.6926647124840473e-11,12.0,23.09,1.0837787002826917,22.72,0.371,0.8092,1.2983,0.6917,0.1554,0.2566,0
248641,npp,441,1770,0.335185438394547,11.4279308319092,104.953811645508,3670176,441,1351,196611,3866787,2055,cam_phnompenh_39_43,11.42916667,104.95416667,39,43,cam_phnompenh,2013-12-29 18:27:11.857684,96.65237935699496,15.203261051122988,13.422184014728773,8.82108045989996e-20,9.0,-15.18,1.0442604737599883,-15.62,0.4226,0.6432,1.0128,0.8702,0.2648,0.2917,0
261483,npp,1986,1996,0.327699899673462,11.4269332885742,104.955001831055,3670176,1986,1564,196611,3866787,2055,cam_phnompenh_39_43,11.42916667,104.95416667,39,43,cam_phnompenh,2014-01-03 18:33:35.582898,98.59894354623617,2.209348981471913,1.9555117225646832,2.1757006135057048e-32,10.0,-2.22,1.0,-2.56,0.4394,0.5597,0.7835,1.0,0.3277,0.3277,0
261661,npp,1261,1319,0.82188481092453,11.4303693771362,104.951881408691,3670176,1260,995,196611,3866787,2055,cam_phnompenh_39_43,11.42916667,104.95416667,39,43,cam_phnompenh,2014-01-04 18:14:45.275088,97.43850607518196,37.07305306074791,32.24858294947329,2.6832650271639685e-29,7.0,-37.08,1.357151599901897,-37.24,0.4652,0.6849,0.9988,0.8173,0.6607,0.6717,0
261840,npp,542,641,0.550626516342163,11.4286413192749,104.9560546875,3670176,540,424,196611,3866787,2055,cam_phnompenh_39_43,11.42916667,104.95416667,39,43,cam_phnompenh,2014-01-05 17:55:54.968458,96.58653500021968,58.16244181922006,48.76074023520687,4.7307405900788546e-24,4.0,-58.17,2.2013981571160284,-58.285,0.5618,0.8305,1.1009,0.674,0.4326,0.3711,0
262578,npp,2803,1546,0.327107414603233,11.4303197860718,104.95435333252,3670176,2804,1160,196611,3866787,2055,cam_phnompenh_39_43,11.42916667,104.95416667,39,43,cam_phnompenh,2014-01-09 18:21:09.014588,98.86070024791185,26.914003791032957,23.61967722424255,0.0001787681667780177,8.0,-26.93,1.1367971201176101,-27.18,0.4494,0.635,1.2027,0.8814,0.2889,0.2883,0
265506,npp,537,1545,0.511763900518417,11.4276065826416,104.956642150879,3670176,537,1159,196611,3866787,2055,cam_phnompenh_39_43,11.42916667,104.95416667,39,43,cam_phnompenh,2014-01-25 18:21:26.244021,97.92314785320785,26.969468871297355,23.66658382536166,2.0437847197717447e-05,8.0,-26.98,1.1367971201176101,-27.18,0.4494,0.635,1.2027,0.8814,0.4513,0.4511,0
265885,npp,1062,3788,0.586679369211197,11.4314918518066,104.954391479492,3670176,1063,3050,196611,3866787,2055,cam_phnompenh_39_43,11.42916667,104.95416667,39,43,cam_phnompenh,2014-01-27 19:24:10.192979,-78.27000165771967,65.4306224582934,53.612605036535875,3.785841668976725e-12,18.0,65.42,3.0,65.32,0.7217,1.1326,1.6724,0.4942,0.3778,0.29,0
266072,npp,388,3122,0.429546028375626,11.4319295883179,104.952545166016,3670176,390,2500,196611,3866787,2055,cam_phnompenh_39_43,11.42916667,104.95416667,39,43,cam_phnompenh,2014-01-28 19:05:25.206298,-79.42573793841147,49.98289434115852,42.67926359649156,1.1514400522526729e-20,15.0,49.97,1.7549928774784245,49.94,0.506,0.9633,1.4401,0.5811,0.2556,0.2496,0
266254,npp,2773,2444,0.4716437458992,11.4258441925049,104.95361328125,3670176,2773,1979,196611,3866787,2055,cam_phnompenh_39_43,11.42916667,104.95416667,39,43,cam_phnompenh,2014-01-29 18:46:38.440725,-80.083541742156,23.03368238515324,20.262858893401702,6.06891740856147e-28,12.0,23.03,1.0837787002826917,22.72,0.371,0.8092,1.2983,0.6917,0.2482,0.3262,0
266442,npp,2073,1769,0.257894665002823,11.4277143478394,104.951614379883,3670176,2073,1350,196611,3866787,2055,cam_phnompenh_39_43,11.42916667,104.95416667,39,43,cam_phnompenh,2014-01-30 18:27:49.889825,96.61428468192817,15.261767129640532,13.473118857210617,1.2724617979495273e-33,9.0,-15.24,1.0442604737599883,-15.62,0.4226,0.6432,1.0128,0.8702,0.1908,0.2244,0
266621,npp,1362,1091,0.419337511062622,11.4313325881958,104.952629089355,3670176,1364,802,196611,3866787,2055,cam_phnompenh_39_43,11.42916667,104.95416667,39,43,cam_phnompenh,2014-01-31 18:09:01.339255,97.95370052707642,45.47554630549518,39.12617837919685,5.345950821572017e-34,6.0,-45.49,1.5732132722552272,-45.645,0.4366,0.6996,1.1196,0.8001,0.3816,0.3355,0
266809,npp,642,419,0.420149058103561,11.4277954101562,104.953414916992,3670176,645,240,196611,3866787,2055,cam_phnompenh_39_43,11.42916667,104.95416667,39,43,cam_phnompenh,2014-02-01 17:50:11.012495,97.14722679077963,62.95728225472545,52.028142244674115,3.624616897153972e-32,3.0,-62.99,2.6065528283652384,-63.06,0.5721,0.7762,1.5763,0.7211,0.4232,0.303,0
266823,npp,2598,4009,0.572679340839386,11.4320125579834,104.955451965332,3670176,2600,3172,196611,3866787,2055,cam_phnompenh_39_43,11.42916667,104.95416667,39,43,cam_phnompenh,2014-02-01 19:30:32.057818,-77.92127333301025,69.10919726239935,55.78928995724813,1.5647916416204678e-32,19.0,69.09,3.5496478698597698,69.01,0.9034,1.3496,1.541,0.4148,0.3409,0.2375,0
267013,npp,1929,3346,0.392667710781097,11.428108215332,104.954528808594,3670176,1929,2695,196611,3866787,2055,cam_phnompenh_39_43,11.42916667,104.95416667,39,43,cam_phnompenh,2014-02-02 19:11:47.071069,-78.89635150589525,56.07434068156605,47.2615863669665,1.007732778729666e-31,16.0,56.05,2.0682789409984763,55.975,0.6501,0.8634,1.1764,0.6483,0.3321,0.2546,0
267203,npp,1229,2669,0.387910425662994,11.4268827438354,104.956405639648,3670176,1228,2149,196611,3866787,2055,cam_phnompenh_39_43,11.42916667,104.95416667,39,43,cam_phnompenh,2014-02-03 18:53:00.303909,-79.24129589444834,33.68879642452976,29.403919108041308,7.933094954833146e-29,13.0,33.67,1.2937979144666532,33.5,0.5056,0.6633,1.143,0.8439,0.3469,0.3274,0
267725,npp,2172,641,0.423130065202713,11.4289608001709,104.95548248291,3670176,2171,424,196611,3866787,2055,cam_phnompenh_39_43,11.42916667,104.95416667,39,43,cam_phnompenh,2014-02-06 17:56:33.470663,96.82740268081378,58.16160485809254,48.75619932022778,4.831920950938742e-10,4.0,-58.17,2.2013981571160284,-58.285,0.5618,0.8305,1.1009,0.674,0.3747,0.2852,0
267929,npp,370,3566,0.447971433401108,11.4321594238281,104.952423095703,3670176,373,2894,196611,3866787,2055,cam_phnompenh_39_43,11.42916667,104.95416667,39,43,cam_phnompenh,2014-02-07 19:18:09.525148,-78.65922193258093,61.13535953317537,50.82054381878214,5.31171434950481e-13,17.0,61.11,2.5331140255951103,61.05,0.6086,0.923,1.3603,0.6064,0.3722,0.2717,0
271157,npp,480,2892,0.366107299923897,11.4292001724243,104.956443786621,3670176,483,2333,196611,3866787,2055,cam_phnompenh_39_43,11.42916667,104.95416667,39,43,cam_phnompenh,2014-02-24 18:59:37.841819,-78.59954715890012,42.464090698770875,36.6938989310806,2.391826751395734e-06,14.0,42.45,1.4867838833500562,42.45,0.4749,0.7158,0.8974,0.782,0.3245,0.2863,0
271346,npp,2839,2217,0.482295900583267,11.4315719604492,104.956764221191,3670176,2839,1776,196611,3866787,2055,cam_phnompenh_39_43,11.42916667,104.95416667,39,43,cam_phnompenh,2014-02-25 18:40:51.051193,-80.50664982572846,10.624271277963858,9.391285317812361,6.822513425464371e-15,11.0,10.61,1.015504800579495,10.61,0.508,0.5968,0.9551,0.938,0.447,0.4524,0
271542,npp,2131,1542,0.31471332907676697,11.4292736053467,104.956062316895,3670176,2131,1157,196611,3866787,2055,cam_phnompenh_39_43,11.42916667,104.95416667,39,43,cam_phnompenh,2014-02-26 18:22:02.482764,98.37411268221523,27.130387504715568,23.803130943359573,1.2310953786252346e-22,8.0,-27.13,1.1367971201176101,-27.18,0.4494,0.635,1.2027,0.8814,0.278,0.2774,0
271734,npp,1412,861,0.657293558120728,11.4283351898193,104.953590393066,3670176,1413,648,196611,3866787,2055,cam_phnompenh_39_43,11.42916667,104.95416667,39,43,cam_phnompenh,2014-02-27 18:03:12.131975,97.61042906823023,52.51155271876939,44.607519270960005,6.224090714963128e-29,5.0,-52.53,1.847645286154319,-52.56,0.5196,0.7578,1.5139,0.7387,0.5054,0.4855,0
271924,npp,682,193,0.70790421962738,11.4320287704468,104.957710266113,3670176,682,95,196611,3866787,2055,cam_phnompenh_39_43,11.42916667,104.95416667,39,43,cam_phnompenh,2014-02-28 17:44:20.003291,96.57841156689825,67.11529318616853,54.62246278310102,1.9793071963639032e-33,2.0,-67.14,3.1865100272627664,-67.14,0.6345,1.2662,1.5083,0.4421,0.3845,0.3129,0
271936,npp,2661,3782,0.590731352567673,11.4254102706909,104.955513000488,3670176,2662,3047,196611,3866787,2055,cam_phnompenh_39_43,11.42916667,104.95416667,39,43,cam_phnompenh,2014-02-28 19:24:44.605893,-78.17816892446014,65.33387486108685,53.54586897473292,1.8003025773630216e-28,18.0,65.31,3.0,65.32,0.7217,1.1326,1.6724,0.4942,0.3791,0.292,0
272131,npp,1980,3116,0.506026834249496,11.4290533065796,104.955863952637,3670176,1979,2495,196611,3866787,2055,cam_phnompenh_39_43,11.42916667,104.95416667,39,43,cam_phnompenh,2014-03-01 19:05:57.820770,-78.7083142058092,49.80150424176633,42.53433427021545,1.770590352068446e-32,15.0,49.79,1.7549928774784245,49.94,0.506,0.9633,1.4401,0.5811,0.2992,0.294,0
272324,npp,1286,2438,0.35733243823051497,11.4293613433838,104.95401763916,3670176,1286,1974,196611,3866787,2055,cam_phnompenh_39_43,11.42916667,104.95416667,39,43,cam_phnompenh,2014-03-02 18:47:11.034664,-80.44862584016478,22.733023726910623,19.9999659949537,1.370125790371371e-32,12.0,22.72,1.0837787002826917,22.72,0.371,0.8092,1.2983,0.6917,0.1428,0.2472,0
272706,npp,2918,1085,0.633856058120728,11.4320096969604,104.954399108887,3670176,2919,797,196611,3866787,2055,cam_phnompenh_39_43,11.42916667,104.95416667,39,43,cam_phnompenh,2014-03-04 18:09:32.117691,97.81396290546238,45.67741219726331,39.28366180855914,1.5439857988138099e-27,6.0,-45.69,1.5732132722552272,-45.645,0.4366,0.6996,1.1196,0.8001,0.518,0.5072,0
