gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2741,1995,2.83255863189697,11.4800844192505,104.896942138672,3670176,2741,1564,196611,3866787,1466,cam_phnompenh_26_31,11.47916667,104.9,26,31,cam_phnompenh,2012-04-19 18:30:12.989099,86.71955939880057,2.3320772850012705,2.0640983481425454,3.1888478346440546e-26,9.0,-2.28,1.0,-2.97,1.4507,2.7758,6.8428,1.0,2.8326,2.8326,2.8326,0
103804,npp,1116,2221,0.6159528195858,11.4813852310181,104.9033203125,3670176,1116,1779,196611,3866787,1466,cam_phnompenh_26_31,11.47916667,104.9,26,31,cam_phnompenh,2012-04-24 18:36:25.872420,-76.34421689057015,10.864138320889111,9.603921220252445,8.358440164467635e-28,10.0,10.84,1.015504800579495,9.97,1.6729,2.8278,4.6642,0.9816,0.5978,0.6046,0.6046,0
131476,npp,2892,1303,0.614668130874634,11.4787731170654,104.902038574219,3670144,2891,979,196611,3866755,1466,cam_phnompenh_26_31,11.47916667,104.9,26,31,cam_phnompenh,2012-08-10 18:10:19.185148,97.4998089341952,37.7291446352129,32.79436268613645,0.002279668438930799,6.0,-37.72,1.357151599901897,-37.64,2.1076,3.2295,5.1686,0.8595,0.8491,0.5283,0.47004475244149163,0
145994,npp,667,402,4.13435459136963,11.4802017211914,104.901870727539,3670144,666,228,196611,3866755,1466,cam_phnompenh_26_31,11.47916667,104.9,26,31,cam_phnompenh,2012-10-25 17:44:54.201820,96.68366113530526,63.331589684781314,52.264733534441945,0.03156985754268285,2.0,-63.31,2.7445598364131496,-63.24,2.2853,3.9434,5.9369,0.7039,2.8454,2.9102,2.103455547548659,0
146006,npp,2629,3991,1.115925014019012,11.4785499572754,104.900741577148,3670144,2631,3163,196611,3866755,1466,cam_phnompenh_26_31,11.47916667,104.9,26,31,cam_phnompenh,2012-10-25 19:25:17.030673,-78.04380098672527,68.78955901996778,55.60010393014553,0.0025472941306773095,18.0,68.82,3.5496478698597698,68.88,1.6367,4.0541,5.1204,0.6847,1.9481,0.7641,0.6990057750448391,0
148550,npp,473,2428,1.19614839553833,11.4804544448853,104.90161895752,3670144,473,1965,196611,3866755,1466,cam_phnompenh_26_31,11.47916667,104.9,26,31,cam_phnompenh,2012-11-07 18:41:32.278852,-79.58351341828157,22.180666811273614,19.519172533058697,0.004017160408221878,11.0,22.19,1.0837787002826917,22.27,1.888,3.7573,6.4527,0.7388,0.4127,0.8837,0.7810444251511578,0
152809,npp,1175,1303,3.44545459747314,11.4790506362915,104.900741577148,3670144,1175,980,196611,3866755,1466,cam_phnompenh_26_31,11.47916667,104.9,26,31,cam_phnompenh,2012-11-30 18:10:12.827834,97.40146063266972,37.709496044398016,32.77648258173738,0.1391263901831321,6.0,-37.72,1.357151599901897,-37.64,2.1076,3.2295,5.1686,0.8595,2.9349,2.9614,-0.5938724087548835,0
152989,npp,444,625,8.52875709533691,11.4801826477051,104.899894714355,3670144,443,410,196611,3866755,1466,cam_phnompenh_26_31,11.47916667,104.9,26,31,cam_phnompenh,2012-12-01 17:51:20.725415,96.7130448091137,58.532877471252434,49.01752534883251,0.09843804379762364,3.0,-58.55,2.253202848596432,-58.46,2.1839,3.9891,6.0075,0.6958,4.7906,5.9347,3.419188308617617,0
153478,npp,308,2204,3.37244153022766,11.4803276062012,104.89714050293,3670144,308,1764,196611,3866755,1466,cam_phnompenh_26_31,11.47916667,104.9,26,31,cam_phnompenh,2012-12-04 18:35:19.703956,-79.41804050396627,9.864970329507324,8.722141649099166,0.03215572391451533,10.0,9.86,1.0,9.97,1.6729,2.8278,4.6642,0.9816,3.3205,3.3105,2.48878416401566,0
154406,npp,1773,2427,0.436044782400131,11.4777097702026,104.902038574219,3670176,1773,1965,196611,3866787,1466,cam_phnompenh_26_31,11.47916667,104.9,26,31,cam_phnompenh,2012-12-09 18:41:34.469937,-78.81084914162419,22.15311528192401,19.497249510140872,1.1300052364577601e-11,11.0,22.14,1.0837787002826917,22.27,1.888,3.7573,6.4527,0.7388,-0.2887,0.3221,0.3221,0
154607,npp,1059,1752,0.460163682699203,11.4799242019653,104.899703979492,3670176,1059,1335,196611,3866787,1466,cam_phnompenh_26_31,11.47916667,104.9,26,31,cam_phnompenh,2012-12-10 18:22:45.923714,97.71000575220441,16.16931418262166,14.26956549137969,4.4798901817177204e-20,8.0,-16.17,1.0442604737599883,-16.085,2.1715,3.9864,6.0536,0.6963,-0.6009,0.3204,0.3204,0
154803,npp,334,1073,0.44901317358017,11.479043006897,104.900444030762,3670176,333,789,196611,3866787,1466,cam_phnompenh_26_31,11.47916667,104.9,26,31,cam_phnompenh,2012-12-11 18:03:53.816227,96.86226248688345,46.092396621934846,39.619123513416476,3.3764896657438525e-27,5.0,-46.1,1.5732132722552272,-46.0,2.005,3.8185,6.5227,0.7269,0.634,0.3264,0.3264,0
155739,npp,1802,1299,1.68580460548401,11.4816074371338,104.896957397461,3670176,1802,976,196611,3866787,1466,cam_phnompenh_26_31,11.47916667,104.9,26,31,cam_phnompenh,2012-12-16 18:10:10.325407,97.58506061499281,37.857977133170884,32.90213829953513,4.6946079966058785e-29,6.0,-37.88,1.357151599901897,-37.64,2.1076,3.2295,5.1686,0.8595,1.6384,1.449,1.449,0
155924,npp,1070,621,1.24453735351562,11.4787769317627,104.897392272949,3670176,1068,406,196611,3866787,1466,cam_phnompenh_26_31,11.47916667,104.9,26,31,cam_phnompenh,2012-12-17 17:51:18.216100,96.81247000384403,58.613213280987964,49.077209052120274,6.375574157619877e-24,3.0,-58.65,2.253202848596432,-58.46,2.1839,3.9891,6.0075,0.6958,1.5577,0.866,0.866,0
157819,npp,927,1068,5.5461220741272,11.4805765151978,104.899108886719,3670144,926,784,196611,3866755,1466,cam_phnompenh_26_31,11.47916667,104.9,26,31,cam_phnompenh,2012-12-27 18:03:49.423583,96.9466785827692,46.24514358109575,39.741876526600606,0.20582338162560496,5.0,-46.27,1.5732132722552272,-46.0,2.005,3.8185,6.5227,0.7269,3.874,4.0317,-1.2279648903700195,0
168356,npp,1669,616,6.00748443603516,11.4796228408813,104.897575378418,3670144,1670,401,196611,3866755,1466,cam_phnompenh_26_31,11.47916667,104.9,26,31,cam_phnompenh,2013-01-02 17:51:13.866880,96.9699578670141,58.73471519460394,49.163761447480844,0.03476018833971064,3.0,-58.76,2.253202848596432,-58.46,2.1839,3.9891,6.0075,0.6958,3.6716,4.1803,3.2920289943006105,0
168722,npp,2215,2871,1.33983683586121,11.4821920394897,104.89924621582,3670144,2216,2315,196611,3866755,1466,cam_phnompenh_26_31,11.47916667,104.9,26,31,cam_phnompenh,2013-01-04 18:53:59.624738,-79.36707840286805,41.69734924214022,36.07270189397893,0.013128091016745107,13.0,41.69,1.4867838833500562,42.09,1.6322,2.8318,3.9884,0.9802,1.7724,1.3134,0.9779213053395563,0
169981,npp,2236,1741,0.561813026666641,11.4806451797485,104.903564453125,3670176,2236,1324,196611,3866787,1466,cam_phnompenh_26_31,11.47916667,104.9,26,31,cam_phnompenh,2013-01-11 18:22:33.822772,96.19152494774538,16.779273708299037,14.80496159333946,4.8698983180509295e-34,8.0,-16.77,1.0442604737599883,-16.085,2.1715,3.9864,6.0536,0.6963,-0.5036,0.3912,0.3912,0
170155,npp,1508,1062,2.59372973442078,11.4790143966675,104.89852142334,3670176,1509,780,196611,3866787,1466,cam_phnompenh_26_31,11.47916667,104.9,26,31,cam_phnompenh,2013-01-12 18:03:43.508049,97.66126046543425,46.44981401319599,39.90516359790638,5.997558144329136e-34,5.0,-46.47,1.646109783506203,-46.0,2.005,3.8185,6.5227,0.7269,2.0318,1.8855,1.8855,0
170350,npp,2731,3980,0.922931373119354,11.4769439697266,104.896682739258,3670176,2730,3158,196611,3866787,1466,cam_phnompenh_26_31,11.47916667,104.9,26,31,cam_phnompenh,2013-01-13 19:25:12.453789,-77.76387024808866,68.65319402513715,55.53447918935582,8.553403399781636e-33,18.0,68.64,3.3985290935932855,68.88,1.6367,4.0541,5.1204,0.6847,1.8545,0.6319,0.6319,0
170531,npp,2043,3317,1.50884127616882,11.4812498092651,104.898696899414,3670176,2042,2665,196611,3866787,1466,cam_phnompenh_26_31,11.47916667,104.9,26,31,cam_phnompenh,2013-01-14 19:06:25.691809,-78.65099776734321,55.32153590436464,46.71338238161501,4.943726357691139e-32,15.0,55.32,2.0682789409984763,55.71,2.325,4.5756,6.5256,0.6067,1.2931,0.9154,0.9154,0
170716,npp,1344,2639,0.822869956493378,11.4790811538696,104.901321411133,3670176,1346,2129,196611,3866787,1466,cam_phnompenh_26_31,11.47916667,104.9,26,31,cam_phnompenh,2013-01-15 18:47:37.146706,-79.27725171096854,32.357976812484786,28.277466798816015,2.897510920299957e-29,12.0,32.34,1.2365102219381485,33.1,1.9144,3.2615,5.4914,0.8511,0.8036,0.7003,0.7003,0
170898,npp,648,1965,0.663838624954224,11.4778060913086,104.903053283691,3670176,648,1535,196611,3866787,1466,cam_phnompenh_26_31,11.47916667,104.9,26,31,cam_phnompenh,2013-01-16 18:28:50.380886,108.71553301867854,4.029740112059315,3.5662477036754034,1.2880444345302221e-24,9.0,-4.01,1.0,-2.97,1.4507,2.7758,6.8428,1.0,0.6638,0.6638,0.6638,0
171260,npp,2279,613,0.85375452041626,11.4769449234009,104.900314331055,3670176,2279,398,196611,3866787,1466,cam_phnompenh_26_31,11.47916667,104.9,26,31,cam_phnompenh,2013-01-18 17:51:11.502389,96.820472460023,58.79554751483404,49.202953884029434,2.358185155069819e-11,3.0,-58.83,2.253202848596432,-58.46,2.1839,3.9891,6.0075,0.6958,1.3843,0.5941,0.5941,0
171454,npp,483,3540,1.03801041841507,11.478102684021,104.898719787598,3670176,485,2873,196611,3866787,1466,cam_phnompenh_26_31,11.47916667,104.9,26,31,cam_phnompenh,2013-01-19 19:12:47.556867,-78.19589158118102,60.58199769976632,50.44797017379212,2.196109742058706e-14,16.0,60.57,2.4157378735459294,60.87,1.9776,3.4147,4.4221,0.8129,1.792,0.8438,0.8438,0
171638,npp,2875,2869,0.727369368076324,11.477219581604,104.898796081543,3670176,2874,2313,196611,3866787,1466,cam_phnompenh_26_31,11.47916667,104.9,26,31,cam_phnompenh,2013-01-20 18:54:00.784007,-77.85262398792142,41.64839487820247,36.03242016374566,2.581052549149406e-07,13.0,41.62,1.4867838833500562,42.09,1.6322,2.8318,3.9884,0.9802,1.3604,0.713,0.713,0
171820,npp,2182,2195,0.862249732017517,11.4780740737915,104.901374816895,3670144,2182,1755,196611,3866755,1466,cam_phnompenh_26_31,11.47916667,104.9,26,31,cam_phnompenh,2013-01-21 18:35:14.010001,-80.89378310873961,9.357393037774253,8.27445046929414,0.0037336237847564835,10.0,9.34,1.0,9.97,1.6729,2.8278,4.6642,0.9816,0.8103,0.8464,0.750989994686536,0
171998,npp,1478,1519,2.49308061599731,11.4771308898926,104.897590637207,3670144,1478,1139,196611,3866755,1466,cam_phnompenh_26_31,11.47916667,104.9,26,31,cam_phnompenh,2013-01-22 18:16:25.452316,97.9173163609614,28.20358056039235,24.727747227980533,0.022654564477364164,7.0,-28.23,1.184412938166907,-27.66,1.778,2.7856,4.4407,0.9965,2.5288,2.4843,1.9053792940669825,0
172182,npp,763,839,3.50174045562744,11.4769086837769,104.901657104492,3670144,762,630,196611,3866755,1466,cam_phnompenh_26_31,11.47916667,104.9,26,31,cam_phnompenh,2013-01-23 17:57:35.111425,97.2123743287383,53.088772132320706,45.0471378298831,0.053575878480478505,4.0,-53.13,1.9513309067639726,-52.83,2.4813,3.6251,5.5553,0.7657,2.7126,2.6814,1.3123078939967825,0
172368,npp,38,172,5.33865308761597,11.4824733734131,104.900276184082,3670144,40,83,196611,3866755,1466,cam_phnompenh_26_31,11.47916667,104.9,26,31,cam_phnompenh,2013-01-24 17:38:44.773514,96.44215702961907,67.45928766801354,54.83150040227434,0.09682013926030252,1.0,-67.49,3.1865100272627664,-67.31,2.6676,3.8931,6.5377,0.713,3.2295,3.8065,1.332332667182269,0
172382,npp,2021,3764,5.05180501937866,11.4808673858643,104.897598266602,3670144,2023,3035,196611,3866755,1466,cam_phnompenh_26_31,11.47916667,104.9,26,31,cam_phnompenh,2013-01-24 19:19:09.376326,-78.3289766616318,64.99678754768867,53.34071423930104,0.05477884028414028,17.0,64.98,2.898275349237888,65.15,2.7152,3.4174,6.2102,0.8123,3.3397,4.1033,2.703467091308557,0
172748,npp,641,2422,7.07168579101562,11.4779891967773,104.901962280273,3670144,641,1960,196611,3866755,1466,cam_phnompenh_26_31,11.47916667,104.9,26,31,cam_phnompenh,2013-01-26 18:41:37.604886,-80.37758786515084,21.884561885953993,19.263696057373473,0.20997655645809762,11.0,21.87,1.0837787002826917,22.27,1.888,3.7573,6.4527,0.7388,5.834,5.2245,-0.1412962136312661,0
172930,npp,3012,1747,7.57815265655518,11.478684425354,104.899940490723,3670144,3012,1330,196611,3866755,1466,cam_phnompenh_26_31,11.47916667,104.9,26,31,cam_phnompenh,2013-01-27 18:22:49.052091,99.0499283652659,16.404718768712684,14.475823038326524,0.22239068902713066,8.0,-16.44,1.0442604737599883,-16.085,2.1715,3.9864,6.0536,0.6963,6.2154,5.2769,-0.40613022612316474,0
173110,npp,2300,1069,7.03372478485107,11.4791669845581,104.900253295898,3670144,2299,785,196611,3866755,1466,cam_phnompenh_26_31,11.47916667,104.9,26,31,cam_phnompenh,2013-01-28 18:03:58.714606,97.0732506693191,46.22316789471505,39.72243133099371,0.1603394689591325,5.0,-46.24,1.5732132722552272,-46.0,2.005,3.8185,6.5227,0.7269,4.8196,5.1131,1.0157429904890352,0
173303,npp,468,3988,5.45627021789551,11.4790678024292,104.900352478027,3670144,470,3162,196611,3866755,1466,cam_phnompenh_26_31,11.47916667,104.9,26,31,cam_phnompenh,2013-01-29 19:25:31.201061,-78.0278700374803,68.78337335555214,55.60400095326317,0.11477343281881916,18.0,68.77,3.5496478698597698,68.88,1.6367,4.0541,5.1204,0.6847,3.1708,3.7359,0.802949476222933,0
173482,npp,2870,3326,3.25037288665771,11.4759359359741,104.900131225586,3670144,2871,2674,196611,3866755,1466,cam_phnompenh_26_31,11.47916667,104.9,26,31,cam_phnompenh,2013-01-30 19:06:46.198135,-79.03082978506235,55.563549352911096,46.88790243380069,0.08366764772482856,15.0,55.54,2.0682789409984763,55.71,2.325,4.5756,6.5256,0.6067,2.1351,1.9719,-0.16616510087667646,0
173847,npp,1471,1974,2.15253162384033,11.4806118011475,104.89917755127,3670144,1471,1544,196611,3866755,1466,cam_phnompenh_26_31,11.47916667,104.9,26,31,cam_phnompenh,2013-02-01 18:29:10.854319,83.3463813514709,3.6327388563799654,3.214838193859443,0.02940164150072702,9.0,-3.49,1.0,-2.97,1.4507,2.7758,6.8428,1.0,2.1525,2.1525,1.4011627112078209,0
174033,npp,763,1300,1.35752987861633,11.4756746292114,104.90259552002,3670144,762,976,196611,3866755,1466,cam_phnompenh_26_31,11.47916667,104.9,26,31,cam_phnompenh,2013-02-02 18:10:22.291138,97.53028264857541,37.81717354400063,32.86591905648374,0.011266795913448948,6.0,-37.84,1.357151599901897,-37.64,2.1076,3.2295,5.1686,0.8595,1.3965,1.1668,0.8788853305154336,0
174421,npp,1318,3549,1.89128649234772,11.4764823913574,104.901908874512,3670144,1319,2880,196611,3866755,1466,cam_phnompenh_26_31,11.47916667,104.9,26,31,cam_phnompenh,2013-02-04 19:13:07.982435,-78.41886629873282,60.7668066570795,50.568796739936566,0.0016676471082133042,16.0,60.76,2.4157378735459294,60.87,1.9776,3.4147,4.4221,0.8129,2.1452,1.5374,1.494784506680822,0
174800,npp,3015,2204,1.069060623645782,11.4784746170044,104.900505065918,3670176,3015,1763,196611,3866787,1466,cam_phnompenh_26_31,11.47916667,104.9,26,31,cam_phnompenh,2013-02-06 18:35:34.409925,-79.14939750984246,9.869150010779094,8.725441039032486,6.777037463281959e-16,10.0,9.86,1.0,9.97,1.6729,2.8278,4.6642,0.9816,1.0171,1.0494,1.0494,0
175772,npp,1468,2429,1.0898721814155579,11.4781694412231,104.897613525391,3670176,1468,1967,196611,3866787,1466,cam_phnompenh_26_31,11.47916667,104.9,26,31,cam_phnompenh,2013-02-11 18:41:56.152885,-79.30762897664295,22.281087615109307,19.607362286839727,4.0166851756252786e-33,11.0,22.24,1.0837787002826917,22.27,1.888,3.7573,6.4527,0.7388,0.3146,0.8052,0.8052,0
175964,npp,766,1755,1.31566798686981,11.4794788360596,104.898582458496,3670176,766,1338,196611,3866787,1466,cam_phnompenh_26_31,11.47916667,104.9,26,31,cam_phnompenh,2013-02-12 18:23:07.577796,95.96564613860987,16.002404797507786,14.121913876783438,1.0881149875777793e-31,8.0,-16.0,1.0442604737599883,-16.085,2.1715,3.9864,6.0536,0.6963,0.2183,0.9161,0.9161,0
176748,npp,2990,2656,1.28804922103882,11.4772434234619,104.897178649902,3670176,2989,2141,196611,3866787,1466,cam_phnompenh_26_31,11.47916667,104.9,26,31,cam_phnompenh,2013-02-16 18:48:17.849564,-78.65918300316748,33.10767181534526,28.909466949263226,1.4305723734703964e-19,12.0,33.1,1.2365102219381485,33.1,1.9144,3.2615,5.4914,0.8511,1.1798,1.0962,1.0962,0
177345,npp,862,631,2.43996810913086,11.477668762207,104.898559570312,3670144,860,414,196611,3866755,1466,cam_phnompenh_26_31,11.47916667,104.9,26,31,cam_phnompenh,2013-02-19 17:51:50.297481,96.80062970276575,58.39340914366336,48.91474008461201,0.004777023964462945,3.0,-58.41,2.253202848596432,-58.46,2.1839,3.9891,6.0075,0.6958,2.0883,1.6978,1.575726671751776,0
178347,npp,2391,857,6.36526536941528,11.4814910888672,104.899574279785,3670144,2392,646,196611,3866755,1466,cam_phnompenh_26_31,11.47916667,104.9,26,31,cam_phnompenh,2013-02-24 17:58:13.703139,97.22666106855031,52.6266699344721,44.6928204141132,0.16293748027844612,4.0,-52.64,1.847645286154319,-52.83,2.4813,3.6251,5.5553,0.7657,4.2589,4.874,0.7102527251408839,0
178951,npp,2268,2436,8.02779769897461,11.4815282821655,104.897232055664,3670144,2268,1973,196611,3866755,1466,cam_phnompenh_26_31,11.47916667,104.9,26,31,cam_phnompenh,2013-02-27 18:42:14.329044,-79.265120628677,22.61122370637732,19.89393541148581,0.131844510641507,11.0,22.61,1.0837787002826917,22.27,1.888,3.7573,6.4527,0.7388,6.7162,5.9308,2.561610658477283,0
179148,npp,1568,1763,4.10064077377319,11.4771728515625,104.902534484863,3670144,1568,1344,196611,3866755,1466,cam_phnompenh_26_31,11.47916667,104.9,26,31,cam_phnompenh,2013-02-28 18:23:25.744775,95.40558548811971,15.609836643537006,13.777268917522408,0.08998931690569976,8.0,-15.56,1.0442604737599883,-16.085,2.1715,3.9864,6.0536,0.6963,2.8852,2.8554,0.555789300287306,0
179346,npp,856,1086,3.61501622200012,11.4813442230225,104.901763916016,3670144,856,798,196611,3866755,1466,cam_phnompenh_26_31,11.47916667,104.9,26,31,cam_phnompenh,2013-03-01 18:04:37.155634,97.62489740127374,45.653812284593464,39.264436133653064,0.05417066855633429,5.0,-45.66,1.5732132722552272,-46.0,2.005,3.8185,6.5227,0.7269,2.6465,2.6279,1.2436084717814297,0
179548,npp,135,415,2.93664932250977,11.4789066314697,104.899459838867,3670144,136,237,196611,3866755,1466,cam_phnompenh_26_31,11.47916667,104.9,26,31,cam_phnompenh,2013-03-02 17:45:46.785435,96.66103033643081,63.0642617172349,52.09178547922155,0.02610711212424631,2.0,-63.06,2.7445598364131496,-63.24,2.2853,3.9434,5.9369,0.7039,2.409,2.0671,1.3999519823922206,0
179560,npp,2094,4001,2.79798150062561,11.4809036254883,104.900520324707,3670144,2101,3169,196611,3866755,1466,cam_phnompenh_26_31,11.47916667,104.9,26,31,cam_phnompenh,2013-03-02 19:26:07.827050,-77.50840025205477,68.99008275035402,55.71490530018757,0.04113326700999885,18.0,68.97,3.5496478698597698,68.88,1.6367,4.0541,5.1204,0.6847,2.4219,1.9158,0.8646696638351596,0
180152,npp,27,1990,2.67066979408264,11.4763631820679,104.896667480469,3670176,27,1559,196611,3866787,1466,cam_phnompenh_26_31,11.47916667,104.9,26,31,cam_phnompenh,2013-03-05 18:29:49.156746,92.11200420876109,2.581924633528845,2.284921890176165,0.00043913587656971455,9.0,-2.56,1.0,-2.97,1.4507,2.7758,6.8428,1.0,2.6707,2.6707,2.6707,0
180348,npp,2390,1316,2.52460050582886,11.4803991317749,104.897964477539,3670176,2391,992,196611,3866787,1466,cam_phnompenh_26_31,11.47916667,104.9,26,31,cam_phnompenh,2013-03-06 18:11:00.554454,97.76003278544682,37.210074474837285,32.357697332408605,1.1810199267064764e-10,6.0,-37.2,1.357151599901897,-37.64,2.1076,3.2295,5.1686,0.8595,2.2564,2.1699,2.1699,0
180544,npp,1671,639,2.77225613594055,11.482063293457,104.897132873535,3670176,1672,422,196611,3866787,1466,cam_phnompenh_26_31,11.47916667,104.9,26,31,cam_phnompenh,2013-03-07 17:52:10.173137,97.125476025678,58.21897227715241,48.791700906329254,1.3546919199952803e-18,3.0,-58.22,2.2013981571160284,-58.46,2.1839,3.9891,6.0075,0.6958,2.223,1.9291,1.9291,0
180755,npp,2944,3562,1.51140379905701,11.4759645462036,104.899139404297,3670176,2948,2892,196611,3866787,1466,cam_phnompenh_26_31,11.47916667,104.9,26,31,cam_phnompenh,2013-03-08 19:13:44.390284,-78.20603971312872,61.05398877157024,50.76016316229386,3.0945489429438476e-16,16.0,61.03,2.5331140255951103,60.87,1.9776,3.4147,4.4221,0.8129,2.0244,1.2286,1.2286,0
181155,npp,1554,2219,1.84380352497101,11.4769353866577,104.898368835449,3670176,1554,1778,196611,3866787,1466,cam_phnompenh_26_31,11.47916667,104.9,26,31,cam_phnompenh,2013-03-10 18:36:12.530176,-80.76659374093295,10.706393860341167,9.463479504702802,3.3485530154903276e-29,10.0,10.73,1.015504800579495,9.97,1.6729,2.8278,4.6642,0.9816,1.8069,1.8099,1.8099,0
181554,npp,133,865,1.1025088429450989,11.4763317108154,104.900489807129,3670176,134,650,196611,3866787,1466,cam_phnompenh_26_31,11.47916667,104.9,26,31,cam_phnompenh,2013-03-12 17:58:33.558357,97.34548183119016,52.41598047434965,44.534601277678775,3.294533731905977e-33,4.0,-52.41,1.847645286154319,-52.83,2.4813,3.6251,5.5553,0.7657,1.4105,0.8442,0.8442,0
181765,npp,1387,3785,1.5431821346283,11.4773559570312,104.896354675293,3670176,1386,3049,196611,3866787,1466,cam_phnompenh_26_31,11.47916667,104.9,26,31,cam_phnompenh,2013-03-13 19:20:06.007796,-78.16495095291101,65.38947028263738,53.579371001657705,3.6434012650312385e-31,17.0,65.37,3.0,65.15,2.7152,3.4174,6.2102,0.8123,2.1511,1.2535,1.2535,0
181964,npp,711,3121,1.22149658203125,11.4777183532715,104.897674560547,3670176,711,2499,196611,3866787,1466,cam_phnompenh_26_31,11.47916667,104.9,26,31,cam_phnompenh,2013-03-14 19:01:20.968866,-78.93249162850641,49.93893195632067,42.63996929912392,2.231331578482075e-30,14.0,49.94,1.7549928774784245,49.67,1.8929,3.4889,5.1528,0.7956,1.4838,0.9718,0.9718,0
182359,npp,2375,1770,2.95131325721741,11.4775695800781,104.896957397461,3670176,2375,1351,196611,3866787,1466,cam_phnompenh_26_31,11.47916667,104.9,26,31,cam_phnompenh,2013-03-16 18:23:45.547176,98.33938992437965,15.176390260164453,13.396539667514284,7.78697461840849e-24,8.0,-15.18,1.0442604737599883,-16.085,2.1715,3.9864,6.0536,0.6963,1.7846,2.0551,2.0551,0
182555,npp,1662,1092,1.22771418094635,11.4762058258057,104.897148132324,3670176,1660,803,196611,3866787,1466,cam_phnompenh_26_31,11.47916667,104.9,26,31,cam_phnompenh,2013-03-17 18:04:55.163344,97.24431062185496,45.43780153989883,39.09139174427458,2.3885600749862754e-18,5.0,-45.46,1.5732132722552272,-46.0,2.005,3.8185,6.5227,0.7269,1.129,0.8925,0.8925,0
182754,npp,938,421,2.70418071746826,11.4814395904541,104.898468017578,3670176,938,242,196611,3866787,1466,cam_phnompenh_26_31,11.47916667,104.9,26,31,cam_phnompenh,2013-03-18 17:46:04.790340,96.81460031455987,62.93074565469349,52.004375717897794,6.632303477184166e-12,2.0,-62.94,2.6065528283652384,-63.24,2.2853,3.9434,5.9369,0.7039,2.3004,1.9035,1.9035,0
182767,npp,2898,4009,1.29103314876556,11.476203918457,104.898040771484,3670176,2901,3172,196611,3866787,1466,cam_phnompenh_26_31,11.47916667,104.9,26,31,cam_phnompenh,2013-03-18 19:26:27.612690,-78.15593409486675,69.10826819910268,55.78057091174842,9.634103544880467e-21,18.0,69.09,3.5496478698597698,68.88,1.6367,4.0541,5.1204,0.6847,1.9974,0.884,0.884,0
182958,npp,2226,3347,1.58717882633209,11.4782619476318,104.899017333984,3670176,2228,2696,196611,3866787,1466,cam_phnompenh_26_31,11.47916667,104.9,26,31,cam_phnompenh,2013-03-19 19:07:42.555434,-79.0436264031745,56.094897177737366,47.271861138460174,5.318937006419916e-15,15.0,56.08,2.0682789409984763,55.71,2.325,4.5756,6.5256,0.6067,1.331,0.9629,0.9629,0
183154,npp,1539,2671,1.2837370634079,11.4815368652344,104.899505615234,3670176,1540,2151,196611,3866787,1466,cam_phnompenh_26_31,11.47916667,104.9,26,31,cam_phnompenh,2013-03-20 18:48:55.719484,-79.8292667424785,33.74851760646731,29.452176365305913,2.308504899177924e-08,12.0,33.76,1.2937979144666532,33.1,1.9144,3.2615,5.4914,0.8511,1.2472,1.0926,1.0926,0
183352,npp,840,1997,2.25104522705078,11.4820108413696,104.900016784668,3670144,840,1566,196611,3866755,1466,cam_phnompenh_26_31,11.47916667,104.9,26,31,cam_phnompenh,2013-03-21 18:30:07.115585,95.71055159207577,2.1560170217128767,1.9080820816591717,0.0016485289841444398,9.0,-2.16,1.0,-2.97,1.4507,2.7758,6.8428,1.0,2.251,2.251,2.2088730562573593,0
183549,npp,114,1323,2.0931656360626203,11.4818391799927,104.901596069336,3670144,115,998,196611,3866755,1466,cam_phnompenh_26_31,11.47916667,104.9,26,31,cam_phnompenh,2013-03-22 18:11:18.512759,98.11841428670459,36.92753192462308,32.12276810940047,0.015532291253264805,6.0,-36.92,1.357151599901897,-37.64,2.1076,3.2295,5.1686,0.8595,1.9385,1.7991,1.4021837394344159,0
183942,npp,664,3569,4.29359102249146,11.4774122238159,104.899131774902,3670144,664,2896,196611,3866755,1466,cam_phnompenh_26_31,11.47916667,104.9,26,31,cam_phnompenh,2013-03-24 19:14:02.346304,-78.52205922452795,61.1919174265364,50.85538980029779,0.03866408394579922,16.0,61.18,2.5331140255951103,60.87,1.9776,3.4147,4.4221,0.8129,3.1228,3.4903,2.502267818029763,0
184132,npp,3053,2899,5.04632949829102,11.4814872741699,104.901168823242,3670144,3052,2338,196611,3866755,1466,cam_phnompenh_26_31,11.47916667,104.9,26,31,cam_phnompenh,2013-03-25 18:55:15.525217,-78.93643164454234,42.74619483732563,36.92097114537892,0.08916906980599058,13.0,42.71,1.4867838833500562,42.09,1.6322,2.8318,3.9884,0.9802,4.2653,4.9466,2.667950110656343,0
