gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
115195,npp,943,1283,0.421413987874985,11.6019067764282,104.84220123291,3670176,942,961,196611,3866787,13,cam_phnompenh_13_1,11.60416667,104.84583333,13,1,cam_phnompenh,2012-06-23 18:10:16.909205,96.76122602994069,38.54581315573785,33.46915999279376,7.674045600450614e-27,7.0,-38.53,1.357151599901897,-38.16,1.2978,1.9917,3.1359,0.7671,0.3707,0.3233,0.3233,0
141662,npp,2281,830,6.58258581161499,11.6056003570557,104.844993591309,3670144,2281,620,196611,3866755,13,cam_phnompenh_13_1,11.60416667,104.84583333,13,1,cam_phnompenh,2012-10-03 17:57:20.697249,97.01917397502326,53.38516794340165,45.26667824323487,0.08485361583148768,5.0,-53.37,1.9513309067639726,-53.14,1.8002,2.9105,4.5643,0.5249,3.4097,3.4555,1.8027517359647602,0
148550,npp,456,2416,1.1004123091697688,11.6050205230713,104.844779968262,3670144,456,1955,196611,3866755,13,cam_phnompenh_13_1,11.60416667,104.84583333,13,1,cam_phnompenh,2012-11-07 18:41:30.499571,-79.41689268665934,21.54133914874322,18.963021200360426,0.004002913562226241,12.0,21.56,1.0837787002826917,21.61,1.4832,2.1464,4.8181,0.7118,0.5627,0.7833,0.7053326868074663,0
152809,npp,1158,1292,3.1082706451416,11.6005334854126,104.848510742188,3670144,1158,969,196611,3866755,13,cam_phnompenh_13_1,11.60416667,104.84583333,13,1,cam_phnompenh,2012-11-30 18:10:11.048553,97.9980199678995,38.13218915372676,33.12823399392309,0.13917631716331497,7.0,-38.16,1.357151599901897,-38.16,1.2978,1.9917,3.1359,0.7671,2.3505,2.3843,-0.32652633700954325,0
153478,npp,291,2193,1.17232406139374,11.6034755706787,104.846694946289,3670144,291,1753,196611,3866755,13,cam_phnompenh_13_1,11.60416667,104.84583333,13,1,cam_phnompenh,2012-12-04 18:35:17.924676,-78.97423537696156,9.21889359191028,8.152056299140938,0.03212381912742293,11.0,9.22,1.0,9.34,0.9307,1.4523,2.5053,1.052,1.2478,1.2332,0.6075037845026217,0
153830,npp,1901,836,1.30388140678406,11.6056594848633,104.848663330078,3670144,1900,628,196611,3866755,13,cam_phnompenh_13_1,11.60416667,104.84583333,13,1,cam_phnompenh,2012-12-06 17:57:35.496852,96.92686401341058,53.18035267479923,45.115357719730895,0.0035202207625998207,5.0,-53.21,1.9513309067639726,-53.14,1.8002,2.9105,4.5643,0.5249,0.7045,0.6845,0.6159344038566157,0
154009,npp,1163,168,0.422807902097702,11.6060018539429,104.845024108887,3670176,1162,82,196611,3866787,13,cam_phnompenh_13_1,11.60416667,104.84583333,13,1,cam_phnompenh,2012-12-07 17:38:43.394894,96.35062544513893,67.52264909723625,54.86833571379559,8.575908551499378e-06,2.0,-67.56,3.1865100272627664,-67.49,2.017,4.6839,7.3087,0.3262,0.1906,0.1379,0.1379,0
154406,npp,1756,2415,0.352080062031746,11.6027774810791,104.845634460449,3670176,1756,1955,196611,3866787,13,cam_phnompenh_13_1,11.60416667,104.84583333,13,1,cam_phnompenh,2012-12-09 18:41:32.690659,-78.63100570651726,21.516429799028653,18.943308231816637,1.0392483947859087e-11,12.0,21.51,1.0837787002826917,21.61,1.4832,2.1464,4.8181,0.7118,-0.1278,0.2506,0.2506,0
154803,npp,317,1062,0.422497630119324,11.6013650894165,104.846778869629,3670176,316,780,196611,3866787,13,cam_phnompenh_13_1,11.60416667,104.84583333,13,1,cam_phnompenh,2012-12-11 18:03:52.036947,97.32469249911497,46.44334637939403,39.898511582026394,3.185419269757113e-27,6.0,-46.47,1.646109783506203,-46.38,1.3255,2.611,5.0532,0.5851,0.1983,0.2472,0.2472,0
155924,npp,1052,610,0.427913099527359,11.6051940917969,104.84358215332,3670176,1051,395,196611,3866787,13,cam_phnompenh_13_1,11.60416667,104.84583333,13,1,cam_phnompenh,2012-12-17 17:51:16.436870,96.78598943501352,58.86800310309269,49.25634816053532,6.642109066965513e-24,4.0,-58.9,2.253202848596432,-58.74,1.6069,2.8783,5.0097,0.5308,0.4403,0.2271,0.2271,0
157819,npp,910,1057,4.95666980743408,11.6027936935425,104.84684753418,3670144,908,776,196611,3866755,13,cam_phnompenh_13_1,11.60416667,104.84583333,13,1,cam_phnompenh,2012-12-27 18:03:47.644303,96.88597100594171,46.61108934237276,40.03296208271372,0.2060302668710596,6.0,-46.63,1.646109783506203,-46.38,1.3255,2.611,5.0532,0.5851,2.9528,2.9004,-1.1125835667356605,0
158006,npp,173,384,10.2391042709351,11.601637840271,104.847305297852,3670144,171,216,196611,3866755,13,cam_phnompenh_13_1,11.60416667,104.84583333,13,1,cam_phnompenh,2012-12-28 17:44:55.542032,96.48604806252084,63.62802485522427,52.46735241275601,0.2591260368955766,3.0,-63.66,2.7445598364131496,-63.47,1.8573,3.8271,6.0985,0.3992,3.8641,4.0875,-0.9596639122132995,0
168356,npp,1651,606,2.0894436836242702,11.6057405471802,104.848594665527,3670144,1653,391,196611,3866755,13,cam_phnompenh_13_1,11.60416667,104.84583333,13,1,cam_phnompenh,2013-01-02 17:51:12.087600,97.30133222117162,58.95903990436574,49.32118319559908,0.03470305232336026,4.0,-58.99,2.253202848596432,-58.74,1.6069,2.8783,5.0097,0.5308,1.1777,1.1091,0.4331664063384063,0
169981,npp,2219,1729,0.511492967605591,11.6041078567505,104.845222473145,3670176,2219,1314,196611,3866787,13,cam_phnompenh_13_1,11.60416667,104.84583333,13,1,cam_phnompenh,2013-01-11 18:22:32.043492,97.74824073932123,17.401191559759166,15.34992304030668,4.7117697543372546e-34,9.0,-17.43,1.0442604737599883,-16.69,1.0084,2.533,4.1348,0.6032,-0.408,0.3085,0.3085,0
170155,npp,1490,1051,0.750898718833923,11.6065044403076,104.847511291504,3670176,1492,772,196611,3866787,13,cam_phnompenh_13_1,11.60416667,104.84583333,13,1,cam_phnompenh,2013-01-12 18:03:41.728767,97.63906123417028,46.810967526275036,40.19205510011793,5.967928518969467e-34,6.0,-46.83,1.646109783506203,-46.38,1.3255,2.611,5.0532,0.5851,0.3978,0.4394,0.4394,0
170350,npp,2714,3968,0.417587637901306,11.6019906997681,104.843055725098,3670176,2713,3152,196611,3866787,13,cam_phnompenh_13_1,11.60416667,104.84583333,13,1,cam_phnompenh,2013-01-13 19:25:10.674509,-77.7209205487537,68.45503890547938,55.421541571166074,8.526998124416914e-33,19.0,68.45,3.3166247903554,68.7,1.3233,2.5697,4.6377,0.5945,0.8789,0.2483,0.2483,0
170531,npp,2026,3305,1.27617335319519,11.6061172485352,104.848258972168,3670176,2026,2652,196611,3866787,13,cam_phnompenh_13_1,11.60416667,104.84583333,13,1,cam_phnompenh,2013-01-14 19:06:23.912573,-78.60121407415939,55.01974626313462,46.491480902194844,5.047372953929723e-32,16.0,55.01,2.0682789409984763,55.405,1.2762,2.2573,4.4592,0.6768,1.0534,0.8637,0.8637,0
170716,npp,1327,2627,0.672314822673798,11.6043157577515,104.846984863281,3670176,1326,2120,196611,3866787,13,cam_phnompenh_13_1,11.60416667,104.84583333,13,1,cam_phnompenh,2013-01-15 18:47:35.367434,-79.18045379151704,31.81578029812389,27.816825925300773,3.0340870155676465e-29,13.0,31.8,1.2365102219381485,32.56,0.9576,2.2621,3.5816,0.6754,0.2421,0.4541,0.4541,0
170898,npp,631,1953,0.6694256067276,11.6017045974731,104.84700012207,3670176,631,1523,196611,3866787,13,cam_phnompenh_13_1,11.60416667,104.84583333,13,1,cam_phnompenh,2013-01-16 18:28:48.601605,106.59278047731621,4.718881394186772,4.175858883275685,1.3786601840312385e-24,10.0,-4.7,1.0,-3.78,0.8772,1.5278,3.3647,1.0,0.6694,0.6694,0.6694,0
171260,npp,2261,602,0.89022171497345,11.603666305542,104.845832824707,3670176,2262,388,196611,3866787,13,cam_phnompenh_13_1,11.60416667,104.84583333,13,1,cam_phnompenh,2013-01-18 17:51:09.723154,96.7951091002054,59.050979310040894,49.38205904448561,2.5876016602162305e-11,4.0,-59.09,2.253202848596432,-58.74,1.6069,2.8783,5.0097,0.5308,0.6455,0.4725,0.4725,0
171454,npp,466,3528,1.030024647712708,11.6033735275269,104.845855712891,3670176,469,2863,196611,3866787,13,cam_phnompenh_13_1,11.60416667,104.84583333,13,1,cam_phnompenh,2013-01-19 19:12:45.777586,-78.14890776416365,60.319644529547396,50.26863727473477,2.4229888954285838e-14,17.0,60.31,2.4157378735459294,60.59,1.6453,2.5241,3.512,0.6053,0.9093,0.6235,0.6235,0
171638,npp,2858,2857,0.844480216503143,11.6016607284546,104.848526000977,3670176,2857,2303,196611,3866787,13,cam_phnompenh_13_1,11.60416667,104.84583333,13,1,cam_phnompenh,2013-01-20 18:53:59.004772,-78.38196348655714,41.229335513989454,35.68935878198504,3.6162829585354435e-07,14.0,41.19,1.4867838833500562,41.62,1.1453,1.7421,2.9418,0.877,0.9241,0.7406,0.7406,0
171820,npp,2165,2183,0.827785432338715,11.6026887893677,104.844528198242,3670144,2165,1744,196611,3866755,13,cam_phnompenh_13_1,11.60416667,104.84583333,13,1,cam_phnompenh,2013-01-21 18:35:12.230720,-80.55918809820508,8.653087689849608,7.652760434247852,0.0037984654153725194,11.0,8.64,1.0,9.34,0.9307,1.4523,2.5053,1.052,0.9033,0.8708,0.7968148544085354,0
171998,npp,1460,1508,1.78865528106689,11.6056690216064,104.847869873047,3670144,1461,1131,196611,3866755,13,cam_phnompenh_13_1,11.60416667,104.84583333,13,1,cam_phnompenh,2013-01-22 18:16:23.673035,97.90967987032413,28.72896722381997,25.178710568266364,0.022765173348284016,8.0,-28.74,1.184412938166907,-28.23,1.1709,1.9492,3.4561,0.7838,1.3923,1.402,0.9585881269390089,0
172182,npp,745,827,3.4394006729126,11.6044645309448,104.842590332031,3670144,745,617,196611,3866755,13,cam_phnompenh_13_1,11.60416667,104.84583333,13,1,cam_phnompenh,2013-01-23 17:57:33.332151,97.185325048056,53.41682232133642,45.293697314927606,0.053719249162836304,5.0,-53.45,1.9513309067639726,-53.14,1.8002,2.9105,4.5643,0.5249,1.7989,1.8055,0.7591757517148978,0
172368,npp,20,162,6.8494086265564,11.6067686080933,104.848258972168,3670144,22,77,196611,3866755,13,cam_phnompenh_13_1,11.60416667,104.84583333,13,1,cam_phnompenh,2013-01-24 17:38:42.994232,96.40758437543623,67.63562515196047,54.935340660557515,0.09695637140307233,2.0,-67.67,3.1865100272627664,-67.49,2.017,4.6839,7.3087,0.3262,2.2074,2.2341,0.3456186082132775,0
172382,npp,2004,3752,4.21668910980225,11.605396270752,104.843620300293,3670144,2006,3028,196611,3866755,13,cam_phnompenh_13_1,11.60416667,104.84583333,13,1,cam_phnompenh,2013-01-24 19:19:07.597046,-78.28354134083924,64.76941709402665,53.19808476227459,0.05496196398606579,18.0,64.76,2.898275349237888,64.91,1.7296,2.5317,4.3955,0.6035,2.1092,2.5447,1.4741705985619402,0
172748,npp,624,2409,8.0109977722168,11.6012363433838,104.845268249512,3670144,623,1949,196611,3866755,13,cam_phnompenh_13_1,11.60416667,104.84583333,13,1,cam_phnompenh,2013-01-26 18:41:34.046326,-78.85390247848856,21.223375443198403,18.688193487382357,0.21016775063602278,12.0,21.19,1.0837787002826917,21.61,1.4832,2.1464,4.8181,0.7118,6.939,5.7022,1.6086280099778536,0
172930,npp,2995,1736,12.4051723480225,11.601188659668,104.848838806152,3670144,2995,1320,196611,3866755,13,cam_phnompenh_13_1,11.60416667,104.84583333,13,1,cam_phnompenh,2013-01-27 18:22:47.272810,98.8321784770694,17.0170310781089,15.012610393588309,0.22245060802153258,9.0,-17.05,1.0442604737599883,-16.69,1.0084,2.533,4.1348,0.6032,10.9815,7.4823,3.1494869237569807,0
173110,npp,2282,1058,7.787193775177,11.6072149276733,104.848106384277,3670144,2282,777,196611,3866755,13,cam_phnompenh_13_1,11.60416667,104.84583333,13,1,cam_phnompenh,2013-01-28 18:03:56.935326,97.06115015132221,46.59211640723312,40.015932181140066,0.1602876585019155,6.0,-46.6,1.646109783506203,-46.38,1.3255,2.611,5.0532,0.5851,4.6723,4.5566,1.4345745360361084,0
173303,npp,451,3975,3.98720932006836,11.6049118041992,104.844039916992,3670144,454,3155,196611,3866755,13,cam_phnompenh_13_1,11.60416667,104.84583333,13,1,cam_phnompenh,2013-01-29 19:25:29.421832,-77.98830063837241,68.57977060181263,55.48842236996653,0.11473412245039771,19.0,68.56,3.3985290935932855,68.7,1.3233,2.5697,4.6377,0.5945,1.9449,2.3706,0.13584995608808992,0
173482,npp,2852,3314,3.64388418197632,11.6071348190308,104.84814453125,3670144,2854,2661,196611,3866755,13,cam_phnompenh_13_1,11.60416667,104.84583333,13,1,cam_phnompenh,2013-01-30 19:06:44.418861,-79.02419552007659,55.2537126302448,46.66073648997202,0.08358880155425162,16.0,55.24,2.0682789409984763,55.405,1.2762,2.2573,4.4592,0.6768,2.1982,2.4663,0.8381873343484554,0
173847,npp,1454,1962,1.69479274749756,11.6044235229492,104.843307495117,3670144,1454,1532,196611,3866755,13,cam_phnompenh_13_1,11.60416667,104.84583333,13,1,cam_phnompenh,2013-02-01 18:29:09.075038,91.92412046946632,4.187671486518098,3.705760546602706,0.029323710013802306,10.0,-4.18,1.0,-3.78,0.8772,1.5278,3.3647,1.0,1.6948,1.6948,1.1236433044900354,0
174033,npp,745,1288,1.29778599739075,11.6047887802124,104.844245910645,3670144,745,966,196611,3866755,13,cam_phnompenh_13_1,11.60416667,104.84583333,13,1,cam_phnompenh,2013-02-02 18:10:20.511857,97.51679197772911,38.30610171237941,33.27259510644798,0.011205663970613674,7.0,-38.32,1.357151599901897,-38.16,1.2978,1.9917,3.1359,0.7671,1.0165,0.9955,0.777240100367986,0
174800,npp,2998,2192,0.6096741855144501,11.603063583374,104.844108581543,3670176,2998,1752,196611,3866787,13,cam_phnompenh_13_1,11.60416667,104.84583333,13,1,cam_phnompenh,2013-02-06 18:35:32.630690,-78.70255963534296,9.172551976760777,8.11079684392403,6.182610230023332e-16,11.0,9.16,1.0,9.34,0.9307,1.4523,2.5053,1.052,0.6852,0.6414,0.6414,0
175388,npp,2817,3760,1.23983526229858,11.6047058105469,104.846054077148,3670176,2821,3033,196611,3866787,13,cam_phnompenh_13_1,11.60416667,104.84583333,13,1,cam_phnompenh,2013-02-09 19:19:27.963552,-78.26150548261849,64.92565081040524,53.292027591769454,2.9054386874397317e-29,18.0,64.91,2.898275349237888,64.91,1.7296,2.5317,4.3955,0.6035,1.0821,0.7482,0.7482,0
175772,npp,1451,2418,0.600762873888016,11.6017284393311,104.847618103027,3670176,1451,1957,196611,3866787,13,cam_phnompenh_13_1,11.60416667,104.84583333,13,1,cam_phnompenh,2013-02-11 18:41:54.373613,-79.13754542423264,21.694585451498067,19.09725798430281,4.074305571334559e-33,12.0,21.66,1.0837787002826917,21.61,1.4832,2.1464,4.8181,0.7118,0.1016,0.4276,0.4276,0
175964,npp,749,1744,0.989039361476898,11.6020536422729,104.848602294922,3670176,749,1327,196611,3866787,13,cam_phnompenh_13_1,11.60416667,104.84583333,13,1,cam_phnompenh,2013-02-12 18:23:05.798561,95.86826937243475,16.609871279942563,14.654669672134283,1.1301533026856223e-31,9.0,-16.61,1.0442604737599883,-16.69,1.0084,2.533,4.1348,0.6032,0.0493,0.5965,0.5965,0
176156,npp,36,1067,2.1710479259491,11.6041126251221,104.843276977539,3670176,37,784,196611,3866787,13,cam_phnompenh_13_1,11.60416667,104.84583333,13,1,cam_phnompenh,2013-02-13 18:04:17.222538,97.81088554737127,46.28002349064945,39.76448781023622,2.087270320906223e-28,6.0,-46.31,1.5732132722552272,-46.38,1.3255,2.611,5.0532,0.5851,1.2482,1.2704,1.2704,0
176748,npp,2973,2645,0.982994318008423,11.6014995574951,104.848289489746,3670176,2972,2132,196611,3866787,13,cam_phnompenh_13_1,11.60416667,104.84583333,13,1,cam_phnompenh,2013-02-16 18:48:16.070284,-79.38517133970728,32.625861182907336,28.501152919785106,1.572139017095593e-19,13.0,32.61,1.2365102219381485,32.56,0.9576,2.2621,3.5816,0.6754,0.4934,0.6639,0.6639,0
177345,npp,844,620,2.31220579147339,11.6045684814453,104.844650268555,3670144,843,404,196611,3866755,13,cam_phnompenh_13_1,11.60416667,104.84583333,13,1,cam_phnompenh,2013-02-19 17:51:48.518201,96.77719205085029,58.650624000163496,49.09611699758851,0.004836893272094625,4.0,-58.67,2.253202848596432,-58.74,1.6069,2.8783,5.0097,0.5308,1.2766,1.2273,1.1330887294437295,0
178347,npp,2374,846,5.87258958816528,11.6014986038208,104.848068237305,3670144,2375,638,196611,3866755,13,cam_phnompenh_13_1,11.60416667,104.84583333,13,1,cam_phnompenh,2013-02-24 17:58:11.923861,97.15492843164967,52.92582766289354,44.91870420434224,0.16301355746050297,5.0,-52.94,1.9513309067639726,-53.14,1.8002,2.9105,4.5643,0.5249,3.0458,3.0827,-0.09241954519536133,0
178951,npp,2251,2425,5.70938539505005,11.6054468154907,104.847877502441,3670144,2251,1963,196611,3866755,13,cam_phnompenh_13_1,11.60416667,104.84583333,13,1,cam_phnompenh,2013-02-27 18:42:12.549809,-79.10679812904777,22.03105574381257,19.389641915991845,0.13173805524281276,12.0,22.03,1.0837787002826917,21.61,1.4832,2.1464,4.8181,0.7118,4.8153,4.0639,1.497953458106831,0
179148,npp,1550,1751,4.13480043411255,11.607081413269,104.846115112305,3670144,1550,1334,196611,3866755,13,cam_phnompenh_13_1,11.60416667,104.84583333,13,1,cam_phnompenh,2013-02-28 18:23:23.965495,95.52626439740027,16.275975467650376,14.361714208628287,0.08985521687476147,9.0,-16.22,1.0442604737599883,-16.69,1.0084,2.533,4.1348,0.6032,3.0617,2.4939,0.7437323465767587,0
179346,npp,839,1075,3.60476994514465,11.6028757095337,104.847961425781,3670144,839,789,196611,3866755,13,cam_phnompenh_13_1,11.60416667,104.84583333,13,1,cam_phnompenh,2013-03-01 18:04:35.376361,97.54797387631749,46.032105963485435,39.566449795000786,0.05405043865351568,6.0,-46.03,1.5732132722552272,-46.38,1.3255,2.611,5.0532,0.5851,2.1595,2.1093,1.0565249617229417,0
179548,npp,117,404,3.42214250564575,11.6045684814453,104.847145080566,3670144,119,229,196611,3866755,13,cam_phnompenh_13_1,11.60416667,104.84583333,13,1,cam_phnompenh,2013-03-02 17:45:45.006155,96.94366142235545,63.263760090603675,52.22179980879386,0.026008255475612977,3.0,-63.27,2.7445598364131496,-63.47,1.8573,3.8271,6.0985,0.3992,1.3803,1.3661,0.8595205376318996,0
179560,npp,2077,3988,3.0418107509613,11.6069564819336,104.845306396484,3670144,2075,3162,196611,3866755,13,cam_phnompenh_13_1,11.60416667,104.84583333,13,1,cam_phnompenh,2013-03-02 19:26:06.047770,-77.72912274361923,68.798362099051,55.60669678421234,0.04103936462466303,19.0,68.77,3.5496478698597698,68.7,1.3233,2.5697,4.6377,0.5945,1.6608,1.8085,1.0091499902700507,0
180152,npp,9,1979,1.17059397697449,11.6054420471191,104.848999023438,3670176,9,1548,196611,3866787,13,cam_phnompenh_13_1,11.60416667,104.84583333,13,1,cam_phnompenh,2013-03-05 18:29:47.377517,93.45851773167611,3.2180189813497337,2.8477370702592113,0.0004288943332574816,10.0,-3.2,1.0,-3.78,0.8772,1.5278,3.3647,1.0,1.1706,1.1706,1.1706,0
180348,npp,2373,1305,1.32019484043121,11.6021537780762,104.847099304199,3670176,2373,981,196611,3866787,13,cam_phnompenh_13_1,11.60416667,104.84583333,13,1,cam_phnompenh,2013-03-06 18:10:58.775174,97.6720630942241,37.65599927157147,32.729542198160715,8.460577039830947e-11,7.0,-37.64,1.357151599901897,-38.16,1.2978,1.9917,3.1359,0.7671,1.033,1.0127,1.0127,0
180544,npp,1654,629,1.6381688117981,11.6015615463257,104.84782409668,3670176,1655,412,196611,3866787,13,cam_phnompenh_13_1,11.60416667,104.84583333,13,1,cam_phnompenh,2013-03-07 17:52:08.393864,97.06015622950423,58.459646539839845,48.961863454021326,1.2624153383920412e-18,4.0,-58.46,2.253202848596432,-58.74,1.6069,2.8783,5.0097,0.5308,0.9774,0.8695,0.8695,0
180755,npp,2926,3550,1.34426021575928,11.6062774658203,104.849060058594,3670176,2932,2882,196611,3866787,13,cam_phnompenh_13_1,11.60416667,104.84583333,13,1,cam_phnompenh,2013-03-08 19:13:42.611005,-78.1896749226764,60.80099564485758,50.5886578254565,2.881655449966753e-16,17.0,60.78,2.4157378735459294,60.59,1.6453,2.5241,3.512,0.6053,1.0394,0.8137,0.8137,0
181350,npp,831,1532,1.1114658117294312,11.6040639877319,104.843208312988,3670176,830,1149,196611,3866787,13,cam_phnompenh_13_1,11.60416667,104.84583333,13,1,cam_phnompenh,2013-03-11 18:17:20.374415,97.09178377646151,27.62975157872776,24.232370656347193,1.0994632885383303e-33,8.0,-27.62,1.184412938166907,-28.23,1.1709,1.9492,3.4561,0.7838,0.8205,0.8712,0.8712,0
181554,npp,115,854,1.43246781826019,11.6028633117676,104.848068237305,3670176,117,644,196611,3866787,13,cam_phnompenh_13_1,11.60416667,104.84583333,13,1,cam_phnompenh,2013-03-12 17:58:31.779121,97.31732943488,52.72407315458911,44.767702361521415,3.4035137369103134e-33,5.0,-52.72,1.9513309067639726,-53.14,1.8002,2.9105,4.5643,0.5249,0.7704,0.752,0.752,0
181765,npp,1370,3773,1.50073146820068,11.6017751693726,104.844627380371,3670176,1369,3041,196611,3866787,13,cam_phnompenh_13_1,11.60416667,104.84583333,13,1,cam_phnompenh,2013-03-13 19:20:04.228517,-78.12011424758624,65.17115060607071,53.44368907459782,3.7705322877280338e-31,18.0,65.15,2.898275349237888,64.91,1.7296,2.5317,4.3955,0.6035,1.1721,0.9057,0.9057,0
182359,npp,2357,1759,0.960870563983917,11.606559753418,104.847763061523,3670176,2358,1341,196611,3866787,13,cam_phnompenh_13_1,11.60416667,104.84583333,13,1,cam_phnompenh,2013-03-16 18:23:43.767897,98.34044885386204,15.787891015095358,13.93331694350137,8.543819006564664e-24,9.0,-15.78,1.0442604737599883,-16.69,1.0084,2.533,4.1348,0.6032,0.0223,0.5796,0.5796,0
182754,npp,920,410,2.06613349914551,11.6073198318481,104.843307495117,3670176,920,234,196611,3866787,13,cam_phnompenh_13_1,11.60416667,104.84583333,13,1,cam_phnompenh,2013-03-18 17:46:03.011059,97.09634255498197,63.139704636440506,52.14089119761517,7.39849663444804e-12,3.0,-63.16,2.7445598364131496,-63.47,1.8573,3.8271,6.0985,0.3992,0.8862,0.8248,0.8248,0
182767,npp,2880,3995,2.03348958492279,11.6039028167725,104.844711303711,3670176,2885,3166,196611,3866787,13,cam_phnompenh_13_1,11.60416667,104.84583333,13,1,cam_phnompenh,2013-03-18 19:26:24.054174,-77.86651524053886,68.90400141055717,55.665884789564,1.0681999543106613e-20,19.0,68.88,3.5496478698597698,68.7,1.3233,2.5697,4.6377,0.5945,1.3768,1.209,1.209,0
182958,npp,2209,3335,1.4404011964798,11.6031036376953,104.84366607666,3670176,2212,2684,196611,3866787,13,cam_phnompenh_13_1,11.60416667,104.84583333,13,1,cam_phnompenh,2013-03-19 19:07:40.776155,-78.99348632240532,55.78265008938676,47.04438730592483,5.927000107827196e-15,16.0,55.77,2.0682789409984763,55.405,1.2762,2.2573,4.4592,0.6768,1.1328,0.9749,0.9749,0
183154,npp,1522,2659,0.814025819301605,11.6069011688232,104.84521484375,3670176,1523,2143,196611,3866787,13,cam_phnompenh_13_1,11.60416667,104.84583333,13,1,cam_phnompenh,2013-03-20 18:48:53.940204,-79.75041047535595,33.218803016239725,29.00418372035772,2.558789988814595e-08,13.0,33.23,1.2365102219381485,32.56,0.9576,2.2621,3.5816,0.6754,0.3567,0.5498,0.5498,0
183352,npp,823,1985,0.962722361087799,11.6059875488281,104.844352722168,3670144,823,1554,196611,3866755,13,cam_phnompenh_13_1,11.60416667,104.84583333,13,1,cam_phnompenh,2013-03-21 18:30:05.336311,95.40868338565056,2.860696399544904,2.5316334377715726,0.0016832448192497253,10.0,-2.85,1.0,-3.78,0.8772,1.5278,3.3647,1.0,0.9627,0.9627,0.9299143617487547,0
183942,npp,647,3556,3.92674875259399,11.602484703064,104.843200683594,3670144,647,2886,196611,3866755,13,cam_phnompenh_13_1,11.60416667,104.84583333,13,1,cam_phnompenh,2013-03-24 19:14:00.567069,-78.47482989992142,60.925822692379704,50.67537768390735,0.038772070832462154,17.0,60.91,2.5331140255951103,60.59,1.6453,2.5241,3.512,0.6053,2.0815,2.3768,1.6216115247243943,0
184132,npp,3036,2887,5.1880989074707,11.6063003540039,104.846954345703,3670144,3036,2328,196611,3866755,13,cam_phnompenh_13_1,11.60416667,104.84583333,13,1,cam_phnompenh,2013-03-25 18:55:13.745938,-78.86137009727625,42.3051466547309,36.56208841564696,0.08924985700209315,14.0,42.27,1.4867838833500562,41.62,1.1453,1.7421,2.9418,0.877,3.8456,4.5499,2.8115233288332613,0
184322,npp,2341,2213,7.0066933631897,11.6041822433472,104.847579956055,3670144,2341,1772,196611,3866755,13,cam_phnompenh_13_1,11.60416667,104.84583333,13,1,cam_phnompenh,2013-03-26 18:36:26.921848,-78.34792369471064,10.439358695558864,9.227787123114286,0.1741351645036385,11.0,10.38,1.0,9.34,0.9307,1.4523,2.5053,1.052,7.0822,7.3708,3.97905778582695,0
185103,npp,1475,3115,3.63822174072266,11.6061573028564,104.847877502441,3670144,1477,2495,196611,3866755,13,cam_phnompenh_13_1,11.60416667,104.84583333,13,1,cam_phnompenh,2013-03-30 19:01:35.333108,-79.42851342044038,49.76550760377987,42.508130029312206,0.06696294666442548,15.0,49.76,1.7549928774784245,49.25,1.1927,2.2723,3.9989,0.6724,2.3061,2.4462,1.141919766685007,0
188809,npp,108,1087,0.639864385128021,11.6030035018921,104.845848083496,3670176,107,799,196611,3866787,13,cam_phnompenh_13_1,11.60416667,104.84583333,13,1,cam_phnompenh,2013-04-18 18:05:20.507436,97.18540863123398,45.624742146562184,39.24680629656629,6.212050279352115e-08,6.0,-45.63,1.5732132722552272,-46.38,1.3255,2.611,5.0532,0.5851,0.2749,0.3744,0.3744,0
191268,npp,2959,3118,0.815031409263611,11.601450920105,104.848640441895,3670144,2957,2497,196611,3866755,13,cam_phnompenh_13_1,11.60416667,104.84583333,13,1,cam_phnompenh,2013-05-01 19:01:55.540321,-78.67175903196058,49.849455760659026,42.57880547287656,0.013933348259265699,15.0,49.85,1.7549928774784245,49.25,1.1927,2.2723,3.9989,0.6724,0.6974,0.548,0.27661124511850904,0
193502,npp,1461,2215,0.432565987110138,11.6029005050659,104.847663879395,3670176,1461,1774,196611,3866787,13,cam_phnompenh_13_1,11.60416667,104.84583333,13,1,cam_phnompenh,2013-05-13 18:36:56.413372,-80.14591035204646,10.4873950207043,9.271885573917922,1.4235870457498431e-27,11.0,10.5,1.0,9.34,0.9307,1.4523,2.5053,1.052,0.508,0.455,0.455,0
193684,npp,747,1539,0.432195991277695,11.6065187454224,104.847465515137,3670176,747,1154,196611,3866787,13,cam_phnompenh_13_1,11.60416667,104.84583333,13,1,cam_phnompenh,2013-05-14 18:18:06.055736,97.84774218653624,27.27554146519621,23.93164814866111,1.508244276969487e-24,8.0,-27.28,1.1367971201176101,-28.23,1.1709,1.9492,3.4561,0.7838,0.1934,0.3388,0.3388,0
