gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
107030,npp,1649,2220,21.962869644165,11.5480356216431,104.931434631348,3670144,1649,1779,196611,3866755,706,cam_phnompenh_34_15,11.54583333,104.93333333,34,15,cam_phnompenh,2012-05-10 18:36:14.384432,-81.22776290226673,10.779315082418313,9.529058334838998,0.029598766438505633,11.0,10.78,1.015504800579495,10.21,21.6508,29.077,34.8528,0.8249,16.9811,18.1179,17.23222909763338,0
131476,npp,2882,1306,15.6557855606079,11.5431995391846,104.932106018066,3670144,2883,982,196611,3866755,706,cam_phnompenh_34_15,11.54583333,104.93333333,34,15,cam_phnompenh,2012-08-10 18:10:19.185148,98.28797347893307,37.606155790997434,32.69191492486086,0.002292743633174426,7.0,-37.6,1.357151599901897,-37.56,21.2242,26.2797,35.3336,0.9127,16.1585,14.2897,14.221095238152653,0
148550,npp,462,2430,20.4927825927734,11.5486059188843,104.934448242188,3670144,462,1967,196611,3866755,706,cam_phnompenh_34_15,11.54583333,104.93333333,34,15,cam_phnompenh,2012-11-07 18:41:30.499571,-78.5652763036473,22.287140177921856,19.611795003900493,0.0040292599283739605,12.0,22.3,1.0837787002826917,22.4,22.892,27.5084,34.6943,0.872,17.5134,17.8692,17.748634222907675,0
152809,npp,1164,1305,24.5237655639648,11.5478143692017,104.931137084961,3670144,1164,982,196611,3866755,706,cam_phnompenh_34_15,11.54583333,104.93333333,34,15,cam_phnompenh,2012-11-30 18:10:11.048553,97.54315127930045,37.61286817433785,32.69604073792667,0.13917110908033226,7.0,-37.64,1.357151599901897,-37.56,21.2242,26.2797,35.3336,0.9127,22.6928,22.3839,18.21954396108786,0
152989,npp,434,629,22.2850570678711,11.5457124710083,104.936660766602,3670144,437,413,196611,3866755,706,cam_phnompenh_34_15,11.54583333,104.93333333,34,15,cam_phnompenh,2012-12-01 17:51:20.725415,97.13218960845623,58.43780178511912,48.9505013314702,0.09849004288009187,4.0,-58.46,2.253202848596432,-58.45,22.3307,31.9635,44.1123,0.7504,19.6912,16.7236,13.776525657122694,0
153478,npp,297,2207,31.3843002319336,11.547737121582,104.936424255371,3670144,297,1766,196611,3866755,706,cam_phnompenh_34_15,11.54583333,104.93333333,34,15,cam_phnompenh,2012-12-04 18:35:17.924676,-77.1076519263607,10.049464181638479,8.884918453290416,0.03218378457999892,11.0,10.03,1.0,10.21,21.6508,29.077,34.8528,0.8249,26.2939,25.89,24.926978733902278,0
154607,npp,1048,1754,21.6110916137695,11.5490417480469,104.931221008301,3670176,1048,1337,196611,3866787,706,cam_phnompenh_34_15,11.54583333,104.93333333,34,15,cam_phnompenh,2012-12-10 18:22:44.144433,98.09584558505148,16.03489720386011,14.15166797878827,4.543530524088438e-20,9.0,-16.06,1.0442604737599883,-15.975,22.7123,27.9537,32.6069,0.8581,17.9129,18.5442,18.5442,0
154803,npp,324,1076,27.8779048919678,11.5446615219116,104.931106567383,3670176,325,791,196611,3866787,706,cam_phnompenh_34_15,11.54583333,104.93333333,34,15,cam_phnompenh,2012-12-11 18:03:53.816227,97.47206792350113,45.984858957293184,39.53340121733559,3.400603878158797e-27,6.0,-46.0,1.5732132722552272,-45.9,23.3055,27.5517,32.5318,0.8706,24.194,24.2706,24.2706,0
155739,npp,1792,1302,16.1359004974365,11.5430860519409,104.933616638184,3670176,1794,979,196611,3866787,706,cam_phnompenh_34_15,11.54583333,104.93333333,34,15,cam_phnompenh,2012-12-16 18:10:08.546127,96.9611918300485,37.748711724390965,32.81126332846828,4.5988965345159026e-29,7.0,-37.76,1.357151599901897,-37.56,21.2242,26.2797,35.3336,0.9127,16.5123,14.7279,14.7279,0
155924,npp,1060,625,43.3186683654785,11.5444421768188,104.934310913086,3670176,1062,409,196611,3866787,706,cam_phnompenh_34_15,11.54583333,104.93333333,34,15,cam_phnompenh,2012-12-17 17:51:18.216100,97.23192733915685,58.518332073097724,49.010391987144466,6.198895166379762e-24,4.0,-58.55,2.253202848596432,-58.45,22.3307,31.9635,44.1123,0.7504,29.0262,32.508,32.508,0
158194,npp,1455,3326,25.3098907470703,11.548716545105,104.931945800781,3670144,1453,2674,196611,3866755,706,cam_phnompenh_34_15,11.54583333,104.93333333,34,15,cam_phnompenh,2012-12-29 19:06:31.602141,-78.44827318063875,55.55026516034536,46.88162154391677,0.1675051032089191,16.0,55.54,2.0682789409984763,55.76,23.1437,26.7282,32.9053,0.8974,23.3009,22.7138,17.701618285661404,0
168356,npp,1658,619,53.9107704162598,11.545844078064,104.933578491211,3670144,1657,403,196611,3866755,706,cam_phnompenh_34_15,11.54583333,104.93333333,34,15,cam_phnompenh,2013-01-02 17:51:12.087600,97.03070180782947,58.65769272906292,49.109706403348035,0.034783343067927706,4.0,-58.69,2.253202848596432,-58.45,22.3307,31.9635,44.1123,0.7504,33.7271,40.4567,39.41589328576402,0
169981,npp,2226,1744,27.7877826690674,11.54430103302,104.934425354004,3670176,2226,1327,196611,3866787,706,cam_phnompenh_34_15,11.54583333,104.93333333,34,15,cam_phnompenh,2013-01-11 18:22:33.822772,98.13629131865154,16.597586033528046,14.645683324321213,4.881409803456142e-34,9.0,-16.61,1.0442604737599883,-15.975,22.7123,27.9537,32.6069,0.8581,23.8278,23.8443,23.8443,0
170155,npp,1497,1065,32.3916893005371,11.5469102859497,104.935127258301,3670176,1497,782,196611,3866787,706,cam_phnompenh_34_15,11.54583333,104.93333333,34,15,cam_phnompenh,2013-01-12 18:03:41.728767,97.24390542506849,46.360810780609825,39.83451180558337,5.987279881122716e-34,6.0,-46.38,1.5732132722552272,-45.9,23.3055,27.5517,32.5318,0.8706,27.0631,28.2004,28.2004,0
170350,npp,2719,3982,24.2035980224609,11.5489387512207,104.933822631836,3670176,2725,3159,196611,3866787,706,cam_phnompenh_34_15,11.54583333,104.93333333,34,15,cam_phnompenh,2013-01-13 19:25:10.674509,-77.56311658418724,68.68394777885653,55.55220871230314,8.60981245596864e-33,19.0,68.68,3.3985290935932855,68.92,21.1161,27.9608,34.1672,0.8579,22.8811,20.7635,20.7635,0
170531,npp,2033,3320,18.6557998657227,11.5441656112671,104.932151794434,3670176,2036,2668,196611,3866787,706,cam_phnompenh_34_15,11.54583333,104.93333333,34,15,cam_phnompenh,2013-01-14 19:06:25.691809,-79.09057722463967,55.39654370713464,46.76845499856355,4.952157403936044e-32,16.0,55.39,2.0682789409984763,55.76,23.1437,26.7282,32.9053,0.8974,20.0837,16.7422,16.7422,0
170716,npp,1334,2642,17.8556747436523,11.5426044464111,104.933685302734,3670176,1334,2130,196611,3866787,706,cam_phnompenh_34_15,11.54583333,104.93333333,34,15,cam_phnompenh,2013-01-15 18:47:37.146706,-80.21797046104264,32.48879283901816,28.388510974068282,2.8900351897904683e-29,13.0,32.47,1.2365102219381485,33.19,21.2988,26.368,35.5639,0.9097,17.1025,16.2431,16.2431,0
170898,npp,637,1967,27.5996341705322,11.5476579666138,104.935119628906,3670176,637,1537,196611,3866787,706,cam_phnompenh_34_15,11.54583333,104.93333333,34,15,cam_phnompenh,2013-01-16 18:28:48.601605,103.18541634424024,3.880989878605086,3.434660289540696,1.2809835422846586e-24,10.0,-3.89,1.0,-2.85,21.0198,23.9866,30.451,1.0,27.5996,27.5996,27.5996,0
171079,npp,3002,1292,17.0240135192871,11.5441703796387,104.93221282959,3670176,3002,969,196611,3866787,706,cam_phnompenh_34_15,11.54583333,104.93333333,34,15,cam_phnompenh,2013-01-17 18:10:00.053939,97.82103646129123,38.12284610621836,33.12149341653121,1.5637575302604477e-18,7.0,-38.16,1.357151599901897,-37.56,21.2242,26.2797,35.3336,0.9127,17.1667,15.5386,15.5386,0
171260,npp,2268,615,22.3247032165527,11.5437145233154,104.93123626709,3670176,2266,400,196611,3866787,706,cam_phnompenh_34_15,11.54583333,104.93333333,34,15,cam_phnompenh,2013-01-18 17:51:09.723154,96.52077032905824,58.750745390641185,49.17167492497989,2.3313970595727305e-11,4.0,-58.78,2.253202848596432,-58.45,22.3307,31.9635,44.1123,0.7504,19.7088,16.7533,16.7533,0
171454,npp,472,3542,20.4127254486084,11.5438051223755,104.933006286621,3670176,472,2875,196611,3866787,706,cam_phnompenh_34_15,11.54583333,104.93333333,34,15,cam_phnompenh,2013-01-19 19:12:45.777586,-77.9059050203475,60.62313336864489,50.476232566278235,2.181564824001195e-14,17.0,60.61,2.4157378735459294,60.89,21.3341,26.0345,33.2828,0.9213,21.6595,18.807,18.807,0
171638,npp,2864,2871,29.0635318756104,11.545482635498,104.933158874512,3670176,2862,2315,196611,3866787,706,cam_phnompenh_34_15,11.54583333,104.93333333,34,15,cam_phnompenh,2013-01-20 18:53:59.004772,-77.98016054993252,41.74005977386553,36.10743289860921,3.2550243826727315e-07,14.0,41.69,1.4867838833500562,42.16,23.2181,30.6537,36.4767,0.7825,22.9171,22.7423,22.7423,0
171820,npp,2171,2197,26.7522640228271,11.5471591949463,104.933975219727,3670144,2171,1757,196611,3866755,706,cam_phnompenh_34_15,11.54583333,104.93333333,34,15,cam_phnompenh,2013-01-21 18:35:12.230720,-78.4475001638158,9.47567287637123,8.378855763953137,0.003727922935356309,11.0,9.45,1.0,10.21,21.6508,29.077,34.8528,0.8249,21.6619,22.0689,21.95735099754512,0
171998,npp,1467,1522,28.0222339630127,11.5452909469604,104.935111999512,3670144,1467,1141,196611,3866755,706,cam_phnompenh_34_15,11.54583333,104.93333333,34,15,cam_phnompenh,2013-01-22 18:16:23.673035,97.1394829928555,28.0767834361461,24.618912391639697,0.022636200248675135,8.0,-28.09,1.184412938166907,-27.52,21.6727,26.4009,32.162,0.9086,25.3555,25.4597,24.782366911067133,0
172182,npp,752,841,28.792272567749,11.5453958511353,104.930969238281,3670144,756,634,196611,3866755,706,cam_phnompenh_34_15,11.54583333,104.93333333,34,15,cam_phnompenh,2013-01-23 17:57:33.332151,96.86749616269678,53.043092517282204,45.0129173461883,0.05356535184310679,5.0,-53.07,1.9513309067639726,-52.75,25.8248,32.09,40.6435,0.7475,22.2966,21.5217,19.91888747735539,0
172368,npp,27,175,37.5294036865234,11.5484237670898,104.935592651367,3670144,26,85,196611,3866755,706,cam_phnompenh_34_15,11.54583333,104.93333333,34,15,cam_phnompenh,2013-01-24 17:38:42.994232,96.21053866342245,67.41413026386587,54.805103158371736,0.09680053622527782,2.0,-67.44,3.1865100272627664,-67.25,22.1197,28.3773,39.5382,0.8453,26.8588,31.7227,28.826180023522806,0
172382,npp,2010,3766,29.0036888122559,11.5461559295654,104.931762695312,3670144,2009,3037,196611,3866755,706,cam_phnompenh_34_15,11.54583333,104.93333333,34,15,cam_phnompenh,2013-01-24 19:19:07.597046,-78.07182459767907,65.02932059937395,53.36130593506797,0.05474885298132776,18.0,65.02,2.898275349237888,65.19,21.8918,30.4367,35.8661,0.7881,23.4922,22.8573,21.219074092030098,0
172563,npp,1335,3101,27.9290065765381,11.5460786819458,104.934059143066,3670144,1335,2486,196611,3866755,706,cam_phnompenh_34_15,11.54583333,104.93333333,34,15,cam_phnompenh,2013-01-25 19:00:22.600345,-79.11609814258593,49.34974704944525,42.186867772876546,0.11492603577952538,15.0,49.34,1.7549928774784245,49.73,23.0505,26.8502,33.8836,0.8933,24.6013,24.9504,21.511518652503902,0
172748,npp,630,2424,34.6943359375,11.5467472076416,104.934997558594,3670144,630,1962,196611,3866755,706,cam_phnompenh_34_15,11.54583333,104.93333333,34,15,cam_phnompenh,2013-01-26 18:41:35.825606,-79.35271443627019,21.98718863432018,19.35303333186187,0.20992908909565872,12.0,21.98,1.0837787002826917,22.4,22.892,27.5084,34.6943,0.872,30.6171,30.2526,23.970983968513075,0
172930,npp,3001,1749,29.6133651733398,11.5477161407471,104.931549072266,3670144,3001,1332,196611,3866755,706,cam_phnompenh_34_15,11.54583333,104.93333333,34,15,cam_phnompenh,2013-01-27 18:22:47.272810,97.65369528597769,16.30718778923532,14.39033218869962,0.22235896455074983,9.0,-16.33,1.0442604737599883,-15.975,22.7123,27.9537,32.6069,0.8581,25.576,25.4108,18.757250258590158,0
173110,npp,2290,1072,17.6772155761719,11.5449323654175,104.931015014648,3670144,2291,787,196611,3866755,706,cam_phnompenh_34_15,11.54583333,104.93333333,34,15,cam_phnompenh,2013-01-28 18:03:58.714606,97.68256613668312,46.11686419303934,39.637768940506405,0.16032922683853498,6.0,-46.14,1.5732132722552272,-45.9,23.3055,27.5517,32.5318,0.8706,17.71,15.3899,10.592438886042961,0
173482,npp,2859,3328,17.1907711029053,11.542332649231,104.933868408203,3670144,2858,2676,196611,3866755,706,cam_phnompenh_34_15,11.54583333,104.93333333,34,15,cam_phnompenh,2013-01-30 19:06:44.418861,-78.69818042056517,55.60997753734953,46.92206639397771,0.08365040469433542,16.0,55.6,2.0682789409984763,55.76,23.1437,26.7282,32.9053,0.8974,19.3754,15.4275,12.924465640007757,0
173847,npp,1460,1977,24.4654598236084,11.5495262145996,104.930999755859,3670144,1461,1547,196611,3866755,706,cam_phnompenh_34_15,11.54583333,104.93333333,34,15,cam_phnompenh,2013-02-01 18:29:10.854319,93.01651053327373,3.330076833475331,2.947062070459569,0.029400660182149232,10.0,-3.31,1.0,-2.85,21.0198,23.9866,30.451,1.0,24.4655,24.4655,23.585756944227803,0
174033,npp,752,1302,23.4689178466797,11.5443859100342,104.933029174805,3670144,754,979,196611,3866755,706,cam_phnompenh_34_15,11.54583333,104.93333333,34,15,cam_phnompenh,2013-02-02 18:10:20.511857,96.97853906606245,37.74957036945208,32.80973870196349,0.011268161389655843,7.0,-37.76,1.357151599901897,-37.56,21.2242,26.2797,35.3336,0.9127,21.9155,21.4211,21.08392775038198,0
174800,npp,3004,2206,21.5469970703125,11.5473785400391,104.933853149414,3670176,3004,1765,196611,3866787,706,cam_phnompenh_34_15,11.54583333,104.93333333,34,15,cam_phnompenh,2013-02-06 18:35:32.630690,-76.85352406022459,10.004426668803267,8.844798740551703,6.852242811726653e-16,11.0,9.97,1.0,10.21,21.6508,29.077,34.8528,0.8249,16.4566,17.7749,17.7749,0
175772,npp,1457,2432,22.1114292144775,11.5486259460449,104.931159973145,3670176,1458,1969,196611,3866787,706,cam_phnompenh_34_15,11.54583333,104.93333333,34,15,cam_phnompenh,2013-02-11 18:41:56.152885,-80.8926050772761,22.43454174744818,19.740756278621586,4.070049808977721e-33,12.0,22.4,1.0837787002826917,22.4,22.892,27.5084,34.6943,0.872,19.0069,19.2806,19.2806,0
175964,npp,755,1759,32.3876342773438,11.5486030578613,104.937133789062,3670176,756,1341,196611,3866787,706,cam_phnompenh_34_15,11.54583333,104.93333333,34,15,cam_phnompenh,2013-02-12 18:23:07.577796,98.2059979373076,15.763050983160273,13.911910224350057,1.0977848503714592e-31,9.0,-15.78,1.0442604737599883,-15.975,22.7123,27.9537,32.6069,0.8581,28.2327,27.7913,27.7913,0
176156,npp,43,1081,13.6801557540894,11.5429849624634,104.934616088867,3670176,42,794,196611,3866787,706,cam_phnompenh_34_15,11.54583333,104.93333333,34,15,cam_phnompenh,2013-02-13 18:04:17.222538,97.40300033240933,45.80433452221121,39.385362632322476,1.9647694305004873e-28,6.0,-45.83,1.5732132722552272,-45.9,23.3055,27.5517,32.5318,0.8706,15.1693,11.91,11.91,0
176748,npp,2979,2659,20.8732147216797,11.5479745864868,104.931205749512,3670176,2980,2143,196611,3866787,706,cam_phnompenh_34_15,11.54583333,104.93333333,34,15,cam_phnompenh,2013-02-16 18:48:17.849564,-79.67549547120228,33.23372487995195,29.01619891165326,1.4377220109326096e-19,13.0,33.23,1.2365102219381485,33.19,21.2988,26.368,35.5639,0.9097,19.5428,18.9881,18.9881,0
177345,npp,852,635,17.6738357543945,11.5430316925049,104.935997009277,3670144,854,418,196611,3866755,706,cam_phnompenh_34_15,11.54583333,104.93333333,34,15,cam_phnompenh,2013-02-19 17:51:50.297481,97.22129739829946,58.29598294464286,48.84593200431941,0.004768126909769141,4.0,-58.32,2.2013981571160284,-58.45,22.3307,31.9635,44.1123,0.7504,17.4955,13.2631,13.120425430384152,0
178347,npp,2380,860,44.8292961120605,11.5484418869019,104.937202453613,3670144,2379,647,196611,3866755,706,cam_phnompenh_34_15,11.54583333,104.93333333,34,15,cam_phnompenh,2013-02-24 17:58:11.923861,96.87517173177594,52.546620941639496,44.63245556753188,0.16286669458305728,5.0,-52.56,1.847645286154319,-52.75,25.8248,32.09,40.6435,0.7475,30.8815,33.509,28.635611351978785,0
178951,npp,2258,2439,28.109992980957,11.5453395843506,104.929748535156,3670144,2258,1975,196611,3866755,706,cam_phnompenh_34_15,11.54583333,104.93333333,34,15,cam_phnompenh,2013-02-27 18:42:14.329044,-80.68558542677674,22.76421801988471,20.026849356182616,0.13178434832917008,12.0,22.77,1.0837787002826917,22.4,22.892,27.5084,34.6943,0.872,24.5417,24.5112,20.5678747622748,0
179148,npp,1557,1766,24.8962097167969,11.5473403930664,104.93424987793,3670144,1557,1347,196611,3866755,706,cam_phnompenh_34_15,11.54583333,104.93333333,34,15,cam_phnompenh,2013-02-28 18:23:25.744775,97.69946983621817,15.419555987273597,13.610253957798749,0.08995200737658264,9.0,-15.4,1.0442604737599883,-15.975,22.7123,27.9537,32.6069,0.8581,21.0587,21.3631,18.671505547629003,0
179346,npp,846,1088,19.925802230835,11.5430421829224,104.931594848633,3670144,844,800,196611,3866755,706,cam_phnompenh_34_15,11.54583333,104.93333333,34,15,cam_phnompenh,2013-03-01 18:04:35.376361,97.13424246060835,45.59262765303349,39.215663449637034,0.05415627776895004,6.0,-45.59,1.5732132722552272,-45.9,23.3055,27.5517,32.5318,0.8706,19.1393,17.3475,15.727005460131439,0
179548,npp,124,418,22.9040489196777,11.5450735092163,104.935852050781,3670144,122,239,196611,3866755,706,cam_phnompenh_34_15,11.54583333,104.93333333,34,15,cam_phnompenh,2013-03-02 17:45:45.006155,96.71275757603031,62.99632586349614,52.04752371319997,0.02610640224050694,3.0,-63.01,2.6065528283652384,-63.17,20.1721,27.3243,38.6353,0.8778,22.2908,20.1063,19.325129579336245,0
179560,npp,2084,4004,21.116081237793,11.5432548522949,104.93505859375,3670144,2086,3169,196611,3866755,706,cam_phnompenh_34_15,11.54583333,104.93333333,34,15,cam_phnompenh,2013-03-02 19:26:07.827050,-77.78833129936017,69.03502493289145,55.7402048961757,0.04111603809593672,19.0,69.01,3.5496478698597698,68.92,21.1161,27.9608,34.1672,0.8579,22.0583,18.1148,16.884502830764085,0
180152,npp,16,1993,21.693244934082,11.5445137023926,104.935813903809,3670176,16,1561,196611,3866787,706,cam_phnompenh_34_15,11.54583333,104.93333333,34,15,cam_phnompenh,2013-03-05 18:29:47.377517,82.39997465916275,2.51112679533929,2.2222827362390336,0.0004403117361385547,10.0,-2.39,1.0,-2.85,21.0198,23.9866,30.451,1.0,21.6932,21.6932,21.6932,0
180348,npp,2379,1319,20.2458038330078,11.548734664917,104.935348510742,3670176,2379,994,196611,3866787,706,cam_phnompenh_34_15,11.54583333,104.93333333,34,15,cam_phnompenh,2013-03-06 18:10:58.775174,97.20490240967969,37.09967361507841,32.265652002698765,9.410174637211291e-11,7.0,-37.08,1.357151599901897,-37.56,21.2242,26.2797,35.3336,0.9127,19.5406,18.4792,18.4792,0
180544,npp,1660,642,25.924934387207,11.5489377975464,104.934577941895,3670176,1659,425,196611,3866787,706,cam_phnompenh_34_15,11.54583333,104.93333333,34,15,cam_phnompenh,2013-03-07 17:52:08.393864,96.8277411600843,58.15097951443838,48.74374060799441,1.3824535032599734e-18,4.0,-58.15,2.2013981571160284,-58.45,22.3307,31.9635,44.1123,0.7504,21.2436,19.4551,19.4551,0
180755,npp,2933,3565,16.8915023803711,11.5451707839966,104.934158325195,3670176,2934,2893,196611,3866787,706,cam_phnompenh_34_15,11.54583333,104.93333333,34,15,cam_phnompenh,2013-03-08 19:13:44.390284,-78.60731589933164,61.114688782322894,50.801246575678164,3.1666669962896014e-16,17.0,61.09,2.5331140255951103,60.89,21.3341,26.0345,33.2828,0.9213,20.3772,15.5628,15.5628,0
181155,npp,1543,2221,21.0920906066895,11.5454416275024,104.931144714355,3670176,1543,1780,196611,3866787,706,cam_phnompenh_34_15,11.54583333,104.93333333,34,15,cam_phnompenh,2013-03-10 18:36:10.750943,-78.60939252675615,10.824846151067232,9.567931064840106,3.4354030607588015e-29,11.0,10.84,1.015504800579495,10.21,21.6508,29.077,34.8528,0.8249,16.1236,17.3996,17.3996,0
181554,npp,122,867,20.8850555419922,11.5441265106201,104.932571411133,3670176,121,652,196611,3866787,706,cam_phnompenh_34_15,11.54583333,104.93333333,34,15,cam_phnompenh,2013-03-12 17:58:31.779121,96.99208762215058,52.357783359908446,44.490662793721654,3.36247640590537e-33,5.0,-52.36,1.847645286154319,-52.75,25.8248,32.09,40.6435,0.7475,17.9222,15.6112,15.6112,0
181765,npp,1375,3787,21.8918075561523,11.549036026001,104.931526184082,3670176,1381,3051,196611,3866787,706,cam_phnompenh_34_15,11.54583333,104.93333333,34,15,cam_phnompenh,2013-03-13 19:20:04.228517,-77.94154807469708,65.42058305792271,53.59888267255338,3.7631973159825426e-31,18.0,65.4,3.0,65.19,21.8918,30.4367,35.8661,0.7881,21.1383,17.2526,17.2526,0
182359,npp,2364,1773,20.5367832183838,11.5457038879395,104.935165405273,3670176,2364,1353,196611,3866787,706,cam_phnompenh_34_15,11.54583333,104.93333333,34,15,cam_phnompenh,2013-03-16 18:23:43.767897,96.81921185557597,15.030365978111178,13.268348331111895,7.87015090769033e-24,9.0,-15.02,1.0442604737599883,-15.975,22.7123,27.9537,32.6069,0.8581,16.8841,17.6223,17.6223,0
182555,npp,1651,1096,11.3543834686279,11.5472173690796,104.935111999512,3670176,1653,805,196611,3866787,706,cam_phnompenh_34_15,11.54583333,104.93333333,34,15,cam_phnompenh,2013-03-17 18:04:55.163344,97.92577781879618,45.29892798603628,38.980228990006076,2.3978027157940866e-18,6.0,-45.32,1.5732132722552272,-45.9,23.3055,27.5517,32.5318,0.8706,13.6909,9.8852,9.8852,0
182754,npp,927,424,16.4442024230957,11.5469961166382,104.933723449707,3670176,924,244,196611,3866787,706,cam_phnompenh_34_15,11.54583333,104.93333333,34,15,cam_phnompenh,2013-03-18 17:46:03.011059,96.86286338039685,62.86556780199182,51.96179890318032,6.6062220953401e-12,3.0,-62.88,2.6065528283652384,-63.17,20.1721,27.3243,38.6353,0.8778,19.8125,14.4355,14.4355,0
182767,npp,2886,4010,19.1529178619385,11.5488166809082,104.930786132812,3670176,2888,3173,196611,3866787,706,cam_phnompenh_34_15,11.54583333,104.93333333,34,15,cam_phnompenh,2013-03-18 19:26:25.833454,-77.95728956549753,69.12765019107839,55.791661458105466,9.773092919835063e-21,19.0,69.1,3.5496478698597698,68.92,21.1161,27.9608,34.1672,0.8579,21.5053,16.4306,16.4306,0
182958,npp,2215,3349,24.148157119751,11.5442180633545,104.933036804199,3670176,2215,2698,196611,3866787,706,cam_phnompenh_34_15,11.54583333,104.93333333,34,15,cam_phnompenh,2013-03-19 19:07:40.776155,-78.71381372791816,56.14142340049227,47.305865120170495,5.323078748995702e-15,16.0,56.13,2.0682789409984763,55.76,23.1437,26.7282,32.9053,0.8974,22.7392,21.6712,21.6712,0
183154,npp,1529,2673,17.1094532012939,11.5433578491211,104.930885314941,3670176,1529,2152,196611,3866787,706,cam_phnompenh_34_15,11.54583333,104.93333333,34,15,cam_phnompenh,2013-03-20 18:48:53.940204,-79.10715024559592,33.829412723736205,29.520617152805023,2.2926946027072986e-08,13.0,33.84,1.2937979144666532,33.19,21.2988,26.368,35.5639,0.9097,16.8305,15.5642,15.5642,0
183352,npp,830,1999,20.3609390258789,11.5450649261475,104.931114196777,3670144,830,1568,196611,3866755,706,cam_phnompenh_34_15,11.54583333,104.93333333,34,15,cam_phnompenh,2013-03-21 18:30:05.336311,83.13027506084931,2.1419276669100586,1.8956190089583744,0.0016437401177334132,10.0,-2.05,1.0,-2.85,21.0198,23.9866,30.451,1.0,20.3609,20.3609,20.311715085609944,0
183549,npp,104,1325,20.9914112091064,11.544171333313,104.930946350098,3670144,104,1000,196611,3866755,706,cam_phnompenh_34_15,11.54583333,104.93333333,34,15,cam_phnompenh,2013-03-22 18:11:16.733479,97.4746797170367,36.857644190224526,32.064466742144916,0.015514423627334933,7.0,-36.84,1.357151599901897,-37.56,21.2242,26.2797,35.3336,0.9127,20.09,19.1598,18.695568708393058,0
183942,npp,653,3571,19.0939025878906,11.54274559021,104.935264587402,3670144,651,2898,196611,3866755,706,cam_phnompenh_34_15,11.54583333,104.93333333,34,15,cam_phnompenh,2013-03-24 19:14:00.567069,-78.23676915946416,61.23660614148942,50.88575066634506,0.03859947671458538,17.0,61.22,2.5331140255951103,60.89,21.3341,26.0345,33.2828,0.9213,21.2467,17.592,16.437004792895276,0
184132,npp,3043,2902,30.107946395874,11.5450077056885,104.93408203125,3670144,3044,2340,196611,3866755,706,cam_phnompenh_34_15,11.54583333,104.93333333,34,15,cam_phnompenh,2013-03-25 18:55:15.525217,-79.59516687282134,42.851688876634675,37.00670894660784,0.08907407794274035,14.0,42.82,1.4867838833500562,42.16,23.2181,30.6537,36.4767,0.7825,23.6196,23.5596,20.894275444906672,0
185103,npp,1481,3129,28.8966846466064,11.5479936599731,104.935661315918,3670144,1481,2504,196611,3866755,706,cam_phnompenh_34_15,11.54583333,104.93333333,34,15,cam_phnompenh,2013-03-30 19:01:35.333108,-79.09313087551224,50.18765985544587,42.83494811112393,0.06705214062990834,15.0,50.18,1.7549928774784245,49.73,23.0505,26.8502,33.8836,0.8933,25.1527,25.8148,23.808428213503937,0
186476,npp,1599,2003,20.7362365722656,11.546142578125,104.931228637695,3670176,1599,1572,196611,3866787,706,cam_phnompenh_34_15,11.54583333,104.93333333,34,15,cam_phnompenh,2013-04-06 18:30:19.731715,74.24846293049991,2.0424041312757732,1.8076504959063884,1.43533557156963e-17,10.0,-1.82,1.0,-2.85,21.0198,23.9866,30.451,1.0,20.7362,20.7362,20.7362,0
188809,npp,115,1102,31.5350666046143,11.545783996582,104.935348510742,3670176,116,810,196611,3866787,706,cam_phnompenh_34_15,11.54583333,104.93333333,34,15,cam_phnompenh,2013-04-18 18:05:22.286716,97.88216209957287,45.10877168360416,38.83358825563369,5.571047622289279e-08,6.0,-45.12,1.5732132722552272,-45.9,23.3055,27.5517,32.5318,0.8706,26.5186,27.4546,27.4546,0
190140,npp,2161,3578,25.7010059356689,11.5439577102661,104.935691833496,3670144,2164,2903,196611,3866755,706,cam_phnompenh_34_15,11.54583333,104.93333333,34,15,cam_phnompenh,2013-04-25 19:14:26.016420,-78.86407114765358,61.37254920354013,50.98514769765736,0.22289864642721788,17.0,61.36,2.5331140255951103,60.89,21.3341,26.0345,33.2828,0.9213,23.855,23.6793,17.00960159457352,0
191452,npp,2269,2454,29.3467121124268,11.5479736328125,104.936157226562,3670144,2269,1987,196611,3866755,706,cam_phnompenh_34_15,11.54583333,104.93333333,34,15,cam_phnompenh,2013-05-02 18:43:08.734917,-78.64618591474843,23.532257737291026,20.69669565645984,0.003869284994608294,12.0,23.54,1.1367971201176101,22.4,22.892,27.5084,34.6943,0.872,25.6038,25.5896,25.473821082665452,0
