gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
154406,npp,1759,2422,12.6715841293335,11.5745840072632,104.890289306641,3670176,1759,1961,196611,3866787,360,cam_phnompenh_24_8,11.575,104.89166667,24,8,cam_phnompenh,2012-12-09 18:41:32.690659,-78.21064336351556,21.890581138368187,19.268936755530458,1.0947162236888008e-11,11.0,21.87,1.0837787002826917,22.03,18.7079,20.4577,21.6481,0.96,12.4553,12.1648,0
154607,npp,1045,1748,16.3942832946777,11.5751533508301,104.893478393555,3670176,1045,1331,196611,3866787,360,cam_phnompenh_24_8,11.575,104.89166667,24,8,cam_phnompenh,2012-12-10 18:22:44.144433,98.6973237246241,16.362471067765817,14.438995341430452,4.369256376398991e-20,8.0,-16.39,1.0442604737599883,-16.36,17.1778,19.7535,22.7731,0.9942,16.4227,16.2997,0
154803,npp,320,1069,14.9202222824097,11.5734701156616,104.892227172852,3670176,323,786,196611,3866787,360,cam_phnompenh_24_8,11.575,104.89166667,24,8,cam_phnompenh,2012-12-11 18:03:52.036947,97.14249069707391,46.2105666019851,39.7133094660286,3.2978799418630364e-27,5.0,-46.24,1.5732132722552272,-46.085,19.2352,21.9302,24.195,0.8955,15.1836,13.3617,0
155739,npp,1788,1295,11.4348268508911,11.5765514373779,104.889915466309,3670176,1788,972,196611,3866787,360,cam_phnompenh_24_8,11.575,104.89166667,24,8,cam_phnompenh,2012-12-16 18:10:08.546127,97.27117328770798,38.02593614636167,33.041981724477125,4.69274455465294e-29,6.0,-38.04,1.357151599901897,-37.84,17.4875,20.607,24.1447,0.953,12.8811,10.898,0
155924,npp,1055,617,15.1593971252441,11.5784711837769,104.88996887207,3670176,1060,403,196611,3866787,360,cam_phnompenh_24_8,11.575,104.89166667,24,8,cam_phnompenh,2012-12-17 17:51:16.436870,96.6708255389232,58.70639563230654,49.14290551911897,6.411591739985275e-24,3.0,-58.74,2.253202848596432,-58.6,19.6824,22.6292,24.8483,0.8679,16.3243,13.1566,0
169981,npp,2222,1736,13.0114068984985,11.5768699645996,104.890235900879,3670176,2222,1321,196611,3866787,360,cam_phnompenh_24_8,11.575,104.89166667,24,8,cam_phnompenh,2013-01-11 18:22:32.043492,97.16168154491604,17.02099571368635,15.01683518927268,4.7948569403130715e-34,8.0,-17.05,1.0442604737599883,-16.36,17.1778,19.7535,22.7731,0.9942,13.1832,12.9363,0
170155,npp,1494,1058,13.0408868789673,11.5733327865601,104.890937805176,3670176,1494,777,196611,3866787,360,cam_phnompenh_24_8,11.575,104.89166667,24,8,cam_phnompenh,2013-01-12 18:03:41.728767,97.41359212168754,46.58609753427745,40.01358596635868,5.9780792725252845e-34,5.0,-46.6,1.646109783506203,-46.085,19.2352,21.9302,24.195,0.8955,14.2393,11.6787,0
170350,npp,2717,3975,9.70792388916016,11.5725059509277,104.887626647949,3670176,2714,3156,196611,3866787,360,cam_phnompenh_24_8,11.575,104.89166667,24,8,cam_phnompenh,2013-01-13 19:25:10.674509,-77.6288044564576,68.56939635587418,55.486931859135375,8.566522284574468e-33,18.0,68.56,3.3985290935932855,68.82,10.0864,14.4388,17.2713,1.3602,18.2475,13.2046,0
170531,npp,2029,3312,10.5555744171143,11.5772380828857,104.891120910645,3670176,2028,2659,196611,3866787,360,cam_phnompenh_24_8,11.575,104.89166667,24,8,cam_phnompenh,2013-01-14 19:06:23.912573,-78.46117698680314,55.197617413474774,46.62245722191497,4.999860905711529e-32,15.0,55.19,2.0682789409984763,55.62,16.0487,20.653,23.2371,0.9509,14.7575,10.0376,0
170716,npp,1330,2635,14.1609916687012,11.5775194168091,104.890823364258,3670176,1331,2126,196611,3866787,360,cam_phnompenh_24_8,11.575,104.89166667,24,8,cam_phnompenh,2013-01-15 18:47:37.146706,-80.60826333274676,32.17575006902479,28.1227075590982,2.9626656073260316e-29,12.0,32.16,1.2365102219381485,32.88,16.939,19.4053,22.2829,1.0121,15.3983,14.3319,0
170898,npp,634,1960,12.9573793411255,11.5746593475342,104.891082763672,3670176,634,1530,196611,3866787,360,cam_phnompenh_24_8,11.575,104.89166667,24,8,cam_phnompenh,2013-01-16 18:28:48.601605,105.05444802467626,4.297793142055222,3.8033864885695396,1.3288740903246116e-24,9.0,-4.3,1.0,-3.43,17.0942,19.6395,22.9707,1.0,12.9574,12.9574,0
171260,npp,2264,609,15.4852590560913,11.5766410827637,104.892700195312,3670176,2264,394,196611,3866787,360,cam_phnompenh_24_8,11.575,104.89166667,24,8,cam_phnompenh,2013-01-18 17:51:09.723154,96.6794051206539,58.88873242391233,49.268482622184145,2.4479759440360716e-11,3.0,-58.92,2.253202848596432,-58.6,19.6824,22.6292,24.8483,0.8679,16.4689,13.4394,0
171454,npp,469,3535,11.7222375869751,11.5736980438232,104.889228820801,3670176,470,2869,196611,3866787,360,cam_phnompenh_24_8,11.575,104.89166667,24,8,cam_phnompenh,2013-01-19 19:12:45.777586,-78.02723740202828,60.471038432710415,50.37232427660371,2.2996272147091783e-14,16.0,60.46,2.4157378735459294,60.76,15.8561,19.5214,23.7382,1.006,16.411,11.7931,0
171638,npp,2861,2864,13.8843488693237,11.5736713409424,104.890670776367,3670176,2860,2309,196611,3866787,360,cam_phnompenh_24_8,11.575,104.89166667,24,8,cam_phnompenh,2013-01-20 18:53:59.004772,-78.18008844609372,41.48423452593171,35.898152628297325,3.4316191086184835e-07,13.0,41.44,1.4867838833500562,41.91,18.259,20.4866,23.873,0.9586,15.1988,13.3102,0
174800,npp,3001,2199,11.5274381637573,11.5752534866333,104.88892364502,3670176,3001,1759,196611,3866787,360,cam_phnompenh_24_8,11.575,104.89166667,24,8,cam_phnompenh,2013-02-06 18:35:32.630690,-77.73853613862943,9.587208816212465,8.476717776726364,6.508307679711021e-16,10.0,9.57,1.0,9.8,19.0064,21.9867,23.4423,0.8932,9.1803,10.2968,0
175388,npp,2820,3767,10.4977121353149,11.5750570297241,104.890419006348,3670176,2822,3037,196611,3866787,360,cam_phnompenh_24_8,11.575,104.89166667,24,8,cam_phnompenh,2013-02-09 19:19:27.963552,-78.15592618635775,65.05585270543841,53.3736137036958,2.9927195935846427e-29,17.0,65.04,2.898275349237888,65.04,10.3344,15.6807,19.5749,1.2525,17.8512,13.148,0
175772,npp,1454,2425,16.7556648254395,11.5735063552856,104.892402648926,3670176,1454,1963,196611,3866787,360,cam_phnompenh_24_8,11.575,104.89166667,24,8,cam_phnompenh,2013-02-11 18:41:54.373613,-78.71160552733843,22.067558109255618,19.421742368709783,4.072089738241406e-33,11.0,22.03,1.0837787002826917,22.03,18.7079,20.4577,21.6481,0.96,16.2236,16.0855,0
175964,npp,752,1751,13.8695011138916,11.5749282836914,104.893287658691,3670176,752,1334,196611,3866787,360,cam_phnompenh_24_8,11.575,104.89166667,24,8,cam_phnompenh,2013-02-12 18:23:05.798561,95.20804289731987,16.236132945197998,14.326965742405257,1.1136344813900766e-31,8.0,-16.22,1.0442604737599883,-16.36,17.1778,19.7535,22.7731,0.9942,14.0049,13.7895,0
176748,npp,2976,2652,13.0679025650024,11.5728883743286,104.89274597168,3670176,2978,2138,196611,3866787,360,cam_phnompenh_24_8,11.575,104.89166667,24,8,cam_phnompenh,2013-02-16 18:48:16.070284,-79.10334002596785,32.941996862668155,28.76916346099517,1.4986181717657762e-19,12.0,32.92,1.2365102219381485,32.88,16.939,19.4053,22.2829,1.0121,14.5143,13.2256,0
180152,npp,13,1986,15.8824625015259,11.5716733932495,104.891899108887,3670176,13,1555,196611,3866787,360,cam_phnompenh_24_8,11.575,104.89166667,24,8,cam_phnompenh,2013-03-05 18:29:47.377517,88.05967727037608,2.856556399245174,2.5279274227907504,0.0004346568211599966,9.0,-2.79,1.0,-3.43,17.0942,19.6395,22.9707,1.0,15.8825,15.8825,0
180348,npp,2376,1312,12.759181022644,11.5753593444824,104.891410827637,3670176,2376,988,196611,3866787,360,cam_phnompenh_24_8,11.575,104.89166667,24,8,cam_phnompenh,2013-03-06 18:10:58.775174,97.44008494517077,37.377225604261454,32.49721881214344,8.924622866044341e-11,6.0,-37.36,1.357151599901897,-37.84,17.4875,20.607,24.1447,0.953,13.8569,12.1601,0
180544,npp,1657,636,15.1453018188477,11.5747919082642,104.894424438477,3670176,1657,419,196611,3866787,360,cam_phnompenh_24_8,11.575,104.89166667,24,8,cam_phnompenh,2013-03-07 17:52:08.393864,96.94476664287808,58.29478501066434,48.8454808085229,1.3250979102891066e-18,3.0,-58.29,2.2013981571160284,-58.6,19.6824,22.6292,24.8483,0.8679,16.2399,13.1444,0
180755,npp,2930,3558,9.83895587921143,11.5741949081421,104.891563415527,3670176,2933,2888,196611,3866787,360,cam_phnompenh_24_8,11.575,104.89166667,24,8,cam_phnompenh,2013-03-08 19:13:44.390284,-78.72636587059169,60.97018022495974,50.703369230868624,3.0213914873760416e-16,16.0,60.95,2.5331140255951103,60.76,15.8561,19.5214,23.7382,1.006,15.8171,9.8985,0
181350,npp,835,1541,7.66822195053101,11.571325302124,104.894264221191,3670176,835,1156,196611,3866787,360,cam_phnompenh_24_8,11.575,104.89166667,24,8,cam_phnompenh,2013-03-11 18:17:22.153688,98.70302270248538,27.178196773779643,23.843820270231298,1.110725355128753e-33,7.0,-27.18,1.1367971201176101,-27.8,18.3774,21.1462,24.9204,0.9287,7.7834,7.1218,0
181554,npp,118,861,16.0451774597168,11.5771150588989,104.893966674805,3670176,119,648,196611,3866787,360,cam_phnompenh_24_8,11.575,104.89166667,24,8,cam_phnompenh,2013-03-12 17:58:31.779121,97.18526577362941,52.52857026985757,44.61995880437461,3.38688421173612e-33,4.0,-52.53,1.847645286154319,-52.99,18.9919,21.6715,23.1405,0.9062,16.5943,14.5407,0
181765,npp,1372,3780,10.3344278335571,11.5786628723145,104.889465332031,3670176,1371,3046,196611,3866787,360,cam_phnompenh_24_8,11.575,104.89166667,24,8,cam_phnompenh,2013-03-13 19:20:04.228517,-78.04673194489148,65.29784920219393,53.5226317663455,3.772177514488686e-31,17.0,65.28,3.0,65.04,10.3344,15.6807,19.5749,1.2525,17.8574,12.9435,0
182359,npp,2361,1766,13.8769226074219,11.5727586746216,104.89102935791,3670176,2361,1347,196611,3866787,360,cam_phnompenh_24_8,11.575,104.89166667,24,8,cam_phnompenh,2013-03-16 18:23:43.767897,97.49248424556883,15.408365150304649,13.600232053158457,8.188457504939006e-24,8.0,-15.4,1.0442604737599883,-16.36,17.1778,19.7535,22.7731,0.9942,14.012,13.7968,0
182555,npp,1647,1088,12.3167448043823,11.5770998001099,104.889778137207,3670176,1646,800,196611,3866787,360,cam_phnompenh_24_8,11.575,104.89166667,24,8,cam_phnompenh,2013-03-17 18:04:53.384072,97.04978783699788,45.58183388621174,39.206696633150585,2.52395091391234e-18,5.0,-45.59,1.5732132722552272,-46.085,19.2352,21.9302,24.195,0.8955,13.5288,11.0302,0
182754,npp,924,418,14.6537055969238,11.5729465484619,104.894073486328,3670176,922,239,196611,3866787,360,cam_phnompenh_24_8,11.575,104.89166667,24,8,cam_phnompenh,2013-03-18 17:46:03.011059,96.96321897376643,62.98589169662865,52.04052461070672,6.9410358488130694e-12,2.0,-63.01,2.6065528283652384,-63.33,18.6596,19.8151,26.5039,0.9911,17.6593,14.5239,0
182767,npp,2883,4004,9.62270545959473,11.5771532058716,104.895248413086,3670176,2886,3169,196611,3866787,360,cam_phnompenh_24_8,11.575,104.89166667,24,8,cam_phnompenh,2013-03-18 19:26:25.833454,-78.05014383552728,69.03646321283175,55.7404411762814,1.0167688162390418e-20,18.0,69.01,3.5496478698597698,68.82,10.0864,14.4388,17.2713,1.3602,18.2827,13.0887,0
182958,npp,2212,3342,12.0411281585693,11.5737724304199,104.888160705566,3670176,2213,2691,196611,3866787,360,cam_phnompenh_24_8,11.575,104.89166667,24,8,cam_phnompenh,2013-03-19 19:07:40.776155,-78.85339251181145,55.96170550804463,47.175026857553846,5.618131279393982e-15,15.0,55.95,2.0682789409984763,55.62,16.0487,20.653,23.2371,0.9509,15.4757,11.4502,0
183154,npp,1525,2666,13.777756690979,11.5777359008789,104.889572143555,3670176,1526,2148,196611,3866787,360,cam_phnompenh_24_8,11.575,104.89166667,24,8,cam_phnompenh,2013-03-20 18:48:53.940204,-79.46276723988537,33.530885822510214,29.268262703824586,2.4209232586917986e-08,12.0,33.55,1.2937979144666532,32.88,16.939,19.4053,22.2829,1.0121,15.2899,13.9441,0
186476,npp,1596,1997,15.8843460083008,11.5722360610962,104.894111633301,3670176,1596,1565,196611,3866787,360,cam_phnompenh_24_8,11.575,104.89166667,24,8,cam_phnompenh,2013-04-06 18:30:19.731715,81.8596649082146,2.295524796301228,2.0316529545350575,1.3840176035793507e-17,9.0,-2.16,1.0,-3.43,17.0942,19.6395,22.9707,1.0,15.8843,15.8843,0
188809,npp,111,1094,16.9520626068115,11.5762786865234,104.891120910645,3670176,110,804,196611,3866787,360,cam_phnompenh_24_8,11.575,104.89166667,24,8,cam_phnompenh,2013-04-18 18:05:20.507436,97.00724733091747,45.38877037819234,39.05804722412403,5.883209437738182e-08,5.0,-45.39,1.5732132722552272,-46.085,19.2352,21.9302,24.195,0.8955,16.4752,15.1813,0
198393,npp,1289,1986,12.9343557357788,11.575216293335,104.888450622559,3670176,1289,1555,196611,3866787,360,cam_phnompenh_24_8,11.575,104.89166667,24,8,cam_phnompenh,2013-06-09 18:30:41.292961,93.40824630901567,2.808772513393008,2.4858628275072894,3.790740837186701e-30,9.0,-2.79,1.0,-3.43,17.0942,19.6395,22.9707,1.0,12.9344,12.9344,0
233435,npp,1914,1081,18.8130836486816,11.5775480270386,104.891258239746,3670176,1914,794,196611,3866787,360,cam_phnompenh_24_8,11.575,104.89166667,24,8,cam_phnompenh,2013-10-11 18:07:00.064105,97.57334039505368,45.820244958978684,39.40028050938043,3.1968117950002048e-15,5.0,-45.83,1.5732132722552272,-46.085,19.2352,21.9302,24.195,0.8955,17.6581,16.8479,0
236817,npp,1901,405,20.3688259124756,11.5767297744751,104.891036987305,3670176,1899,230,196611,3866787,360,cam_phnompenh_24_8,11.575,104.89166667,24,8,cam_phnompenh,2013-10-28 17:48:16.317898,96.58668360261824,63.24186552739852,52.20852559867037,5.645131879211353e-07,2.0,-63.25,2.7445598364131496,-63.33,18.6596,19.8151,26.5039,0.9911,19.8413,20.1883,0
237030,npp,109,3329,19.3374080657959,11.5777568817139,104.890724182129,3670176,108,2677,196611,3866787,360,cam_phnompenh_24_8,11.575,104.89166667,24,8,cam_phnompenh,2013-10-29 19:09:52.388477,-78.59423095164327,55.639180700408836,46.93957015048979,0.00012625788654161462,15.0,55.62,2.0682789409984763,55.62,16.0487,20.653,23.2371,0.9509,19.0034,18.3885,0
237224,npp,2488,2653,20.2579975128174,11.577787399292,104.894058227539,3670176,2488,2138,196611,3866787,360,cam_phnompenh_24_8,11.575,104.89166667,24,8,cam_phnompenh,2013-10-30 18:51:05.632206,-79.44368797295967,32.96452294252839,28.788462930200648,2.5111950848070428e-11,12.0,32.97,1.2365102219381485,32.88,16.939,19.4053,22.2829,1.0121,20.3291,20.5025,0
237421,npp,1783,1978,15.6849641799927,11.5731296539307,104.889083862305,3670176,1783,1548,196611,3866787,360,cam_phnompenh_24_8,11.575,104.89166667,24,8,cam_phnompenh,2013-10-31 18:32:17.097036,97.91630543195659,3.2408479467315163,2.867955651674083,4.0572716552204345e-19,9.0,-3.26,1.0,-3.43,17.0942,19.6395,22.9707,1.0,15.685,15.685,0
237814,npp,322,627,26.1777496337891,11.5751972198486,104.895195007324,3670176,325,410,196611,3866787,360,cam_phnompenh_24_8,11.575,104.89166667,24,8,cam_phnompenh,2013-11-02 17:54:36.465535,97.23886265547422,58.49755317441538,48.98826365467899,1.3292704344301223e-31,3.0,-58.51,2.253202848596432,-58.6,19.6824,22.6292,24.8483,0.8679,21.2144,22.7192,0
238025,npp,1600,3547,15.4797306060791,11.574028968811,104.894142150879,3670176,1604,2879,196611,3866787,360,cam_phnompenh_24_8,11.575,104.89166667,24,8,cam_phnompenh,2013-11-03 19:16:08.970614,-77.9746744465854,60.734172947859626,50.543835630417654,1.3716211180111392e-31,16.0,60.72,2.4157378735459294,60.76,15.8561,19.5214,23.7382,1.006,17.9664,15.5734,0
239387,npp,1684,2423,19.1469173431396,11.5749797821045,104.891410827637,3670176,1684,1961,196611,3866787,360,cam_phnompenh_24_8,11.575,104.89166667,24,8,cam_phnompenh,2013-11-10 18:44:52.089515,-80.68947591523752,21.93658202460392,19.307335583875314,2.410971366331597e-14,11.0,21.93,1.0837787002826917,22.03,18.7079,20.4577,21.6481,0.96,18.43,18.3811,0
243393,npp,935,2649,19.7228183746338,11.5720472335815,104.893676757812,3670176,935,2135,196611,3866787,360,cam_phnompenh_24_8,11.575,104.89166667,24,8,cam_phnompenh,2013-12-01 18:51:31.456017,-79.6738564906298,32.78848001986022,28.640537441806238,9.368468005823533e-26,12.0,32.79,1.2365102219381485,32.88,16.939,19.4053,22.2829,1.0121,19.8963,19.9609,0
243764,npp,2612,1300,17.6723651885986,11.5719661712646,104.8896484375,3670176,2612,977,196611,3866787,360,cam_phnompenh_24_8,11.575,104.89166667,24,8,cam_phnompenh,2013-12-03 18:13:56.191834,98.17898204734678,37.831709552648306,32.87826612627362,8.584872861846104e-34,6.0,-37.84,1.357151599901897,-37.84,17.4875,20.607,24.1447,0.953,17.4772,16.8426,0
244330,npp,2484,2878,19.1389465332031,11.5724906921387,104.893211364746,3670176,2485,2320,196611,3866787,360,cam_phnompenh_24_8,11.575,104.89166667,24,8,cam_phnompenh,2013-12-06 18:57:57.022382,-79.89580765531893,41.96219837079791,36.28669493276149,3.7190734058425224e-30,13.0,41.95,1.4867838833500562,41.91,18.259,20.4866,23.873,0.9586,18.7331,18.3475,0
244515,npp,1795,2203,21.2745151519775,11.5742301940918,104.889389038086,3670176,1795,1763,196611,3866787,360,cam_phnompenh_24_8,11.575,104.89166667,24,8,cam_phnompenh,2013-12-07 18:39:10.286815,-81.15837227826728,9.799881027483726,8.664662692501715,9.479321781937877e-26,10.0,9.8,1.0,9.8,19.0064,21.9867,23.4423,0.8932,18.9274,19.0034,0
245274,npp,970,3105,16.7253189086914,11.5735321044922,104.889030456543,3670176,969,2489,196611,3866787,360,cam_phnompenh_24_8,11.575,104.89166667,24,8,cam_phnompenh,2013-12-11 19:04:20.837655,-78.80607522383355,49.460018084325974,42.272982331540504,9.359318158055325e-07,14.0,49.46,1.7549928774784245,49.52,17.0242,19.7407,21.4039,0.9949,17.9213,16.6396,0
248273,npp,1826,3109,20.9255790710449,11.5748195648193,104.890335083008,3670176,1828,2491,196611,3866787,360,cam_phnompenh_24_8,11.575,104.89166667,24,8,cam_phnompenh,2013-12-27 19:04:45.362874,-79.4718087678511,49.59042995033882,42.376295977343005,0.0001829925185748501,14.0,49.58,1.7549928774784245,49.52,17.0242,19.7407,21.4039,0.9949,20.3147,20.8183,0
248459,npp,1121,2432,25.2578945159912,11.5764780044556,104.895370483398,3670176,1122,1968,196611,3866787,360,cam_phnompenh_24_8,11.575,104.89166667,24,8,cam_phnompenh,2013-12-28 18:45:58.611394,-80.44569981065985,22.39611299355322,19.709589238549604,1.1973855008704489e-11,11.0,22.4,1.0837787002826917,22.03,18.7079,20.4577,21.6481,0.96,24.0686,24.2477,0
248641,npp,421,1757,17.2229156494141,11.5722436904907,104.893310546875,3670176,421,1339,196611,3866787,360,cam_phnompenh_24_8,11.575,104.89166667,24,8,cam_phnompenh,2013-12-29 18:27:10.078404,98.97221498799361,15.879939353625153,14.016208123574891,8.079404256488944e-20,8.0,-15.89,1.0442604737599883,-16.36,17.1778,19.7535,22.7731,0.9942,17.2162,17.1235,0
261483,npp,1966,1981,17.1373882293701,11.5727729797363,104.889274597168,3670176,1966,1551,196611,3866787,360,cam_phnompenh_24_8,11.575,104.89166667,24,8,cam_phnompenh,2014-01-03 18:33:32.024337,91.25137305730091,3.098585202884968,2.7424497475657734,2.1996684875481735e-32,9.0,-3.08,1.0,-3.43,17.0942,19.6395,22.9707,1.0,17.1374,17.1374,0
261661,npp,1241,1306,18.8091907501221,11.5736017227173,104.890426635742,3670176,1241,982,196611,3866787,360,cam_phnompenh_24_8,11.575,104.89166667,24,8,cam_phnompenh,2014-01-04 18:14:43.495814,97.58315022214902,37.59944444556595,32.687770394170094,2.785634115321992e-29,6.0,-37.6,1.357151599901897,-37.84,17.4875,20.607,24.1447,0.953,18.3148,17.9261,0
261840,npp,521,628,19.2776107788086,11.5777139663696,104.888534545898,3670176,521,412,196611,3866787,360,cam_phnompenh_24_8,11.575,104.89166667,24,8,cam_phnompenh,2014-01-05 17:55:53.189177,97.04558544729927,58.46064817952717,48.97160398346942,5.056346605334536e-24,3.0,-58.48,2.253202848596432,-58.6,19.6824,22.6292,24.8483,0.8679,18.152,16.7307,0
262578,npp,2783,1532,17.7576923370361,11.5730609893799,104.891624450684,3670176,2782,1149,196611,3866787,360,cam_phnompenh_24_8,11.575,104.89166667,24,8,cam_phnompenh,2014-01-09 18:21:05.456032,97.01343107939128,27.62027353694674,24.227725174679648,0.00019005516996411934,7.0,-27.62,1.184412938166907,-27.8,18.3774,21.1462,24.9204,0.9287,16.7786,16.4924,0
265506,npp,517,1532,18.2592029571533,11.5716381072998,104.894134521484,3670176,517,1149,196611,3866787,360,cam_phnompenh_24_8,11.575,104.89166667,24,8,cam_phnompenh,2014-01-25 18:21:24.464748,98.14129791936493,27.60937642895251,24.21739442712122,1.8217614415761428e-05,7.0,-27.62,1.184412938166907,-27.8,18.3774,21.1462,24.9204,0.9287,17.202,16.9582,0
265871,npp,2135,183,11.0504035949707,11.5745782852173,104.890350341797,3670176,2136,89,196611,3866787,360,cam_phnompenh_24_8,11.575,104.89166667,24,8,cam_phnompenh,2014-01-27 17:43:43.810131,96.41567859827876,67.28314574686985,54.7291426256338,5.888002989334942e-22,1.0,-67.31,3.1865100272627664,-67.35,18.8792,21.1675,25.7378,0.9278,16.4645,10.2527,0
266072,npp,368,3107,17.0241851806641,11.5763835906982,104.888740539551,3670176,371,2491,196611,3866787,360,cam_phnompenh_24_8,11.575,104.89166667,24,8,cam_phnompenh,2014-01-28 19:05:21.647743,-78.55812168143845,49.52569754285468,42.32491954035955,1.0521906281657276e-20,14.0,49.52,1.7549928774784245,49.52,17.0242,19.7407,21.4039,0.9949,18.0916,16.9369,0
266254,npp,2752,2430,20.6021595001221,11.5767593383789,104.893974304199,3670176,2753,1968,196611,3866787,360,cam_phnompenh_24_8,11.575,104.89166667,24,8,cam_phnompenh,2014-01-29 18:46:34.882208,-77.9189164613456,22.305107500499215,19.629934289641216,5.719497161503605e-28,11.0,22.3,1.0837787002826917,22.03,18.7079,20.4577,21.6481,0.96,19.7728,19.7782,0
266442,npp,2053,1756,17.676233291626,11.5721216201782,104.890953063965,3670176,2053,1338,196611,3866787,360,cam_phnompenh_24_8,11.575,104.89166667,24,8,cam_phnompenh,2014-01-30 18:27:48.110545,98.92857405585083,15.938934110950187,14.067514061647728,1.2375755566830456e-33,8.0,-15.95,1.0442604737599883,-16.36,17.1778,19.7535,22.7731,0.9942,17.6503,17.5742,0
266621,npp,1341,1078,24.1011276245117,11.5770225524902,104.895141601562,3670176,1340,791,196611,3866787,360,cam_phnompenh_24_8,11.575,104.89166667,24,8,cam_phnompenh,2014-01-31 18:08:57.780695,97.01332897566492,45.93288125554945,39.49178697317633,5.291180215006934e-34,5.0,-45.93,1.5732132722552272,-46.085,19.2352,21.9302,24.195,0.8955,21.0194,21.5836,0
266809,npp,620,405,18.8419666290283,11.5763092041016,104.888450622559,3670176,619,231,196611,3866787,360,cam_phnompenh_24_8,11.575,104.89166667,24,8,cam_phnompenh,2014-02-01 17:50:07.453940,96.59571176967602,63.23678771963769,52.21084709219384,3.7456414123267533e-32,2.0,-63.25,2.7445598364131496,-63.33,18.6596,19.8151,26.5039,0.9911,19.2849,18.675,0
266823,npp,2579,3994,12.8590784072876,11.5740118026733,104.889427185059,3670176,2582,3165,196611,3866787,360,cam_phnompenh_24_8,11.575,104.89166667,24,8,cam_phnompenh,2014-02-01 19:30:30.278538,-77.9414367168889,68.87873148381269,55.659676521149535,1.5754562473307435e-32,18.0,68.86,3.5496478698597698,68.82,10.0864,14.4388,17.2713,1.3602,19.1945,17.4908,0
267013,npp,1909,3332,17.2949829101562,11.5759859085083,104.889617919922,3670176,1910,2680,196611,3866787,360,cam_phnompenh_24_8,11.575,104.89166667,24,8,cam_phnompenh,2014-02-02 19:11:45.291795,-78.9810831295168,55.71098405801978,46.996675342744176,1.047597151912995e-31,15.0,55.7,2.0682789409984763,55.62,16.0487,20.653,23.2371,0.9509,18.0159,16.4463,0
267203,npp,1209,2655,17.0597190856934,11.5735502243042,104.891105651855,3670176,1209,2140,196611,3866787,360,cam_phnompenh_24_8,11.575,104.89166667,24,8,cam_phnompenh,2014-02-03 18:52:58.524630,-79.40874855598624,33.06307645953236,28.874490354551657,9.390707648036499e-29,12.0,33.06,1.2365102219381485,32.88,16.939,19.4053,22.2829,1.0121,17.7426,17.2656,0
267725,npp,2151,628,20.6720314025879,11.5779514312744,104.88996887207,3670176,2152,412,196611,3866787,360,cam_phnompenh_24_8,11.575,104.89166667,24,8,cam_phnompenh,2014-02-06 17:56:31.691428,96.92357895355731,58.4684698868443,48.97323665517581,5.43706725415952e-10,3.0,-58.48,2.253202848596432,-58.6,19.6824,22.6292,24.8483,0.8679,18.7709,17.9409,0
267929,npp,350,3551,20.3833465576172,11.575309753418,104.890365600586,3670176,348,2882,196611,3866787,360,cam_phnompenh_24_8,11.575,104.89166667,24,8,cam_phnompenh,2014-02-07 19:18:05.966586,-78.03152380218759,60.81739489160853,50.605290172308514,5.981055462646698e-13,16.0,60.8,2.4157378735459294,60.76,15.8561,19.5214,23.7382,1.006,19.9963,20.5067,0
271157,npp,460,2878,19.3142871856689,11.5763893127441,104.89330291748,3670176,459,2320,196611,3866787,360,cam_phnompenh_24_8,11.575,104.89166667,24,8,cam_phnompenh,2014-02-24 18:59:36.062539,-79.32628679174638,41.96576413750172,36.287639811126745,2.104964065861478e-06,13.0,41.95,1.4867838833500562,41.91,18.259,20.4866,23.873,0.9586,18.851,18.5156,0
271346,npp,2819,2203,21.9967803955078,11.5782117843628,104.888893127441,3670176,2819,1763,196611,3866787,360,cam_phnompenh_24_8,11.575,104.89166667,24,8,cam_phnompenh,2014-02-25 18:40:49.271913,-81.18756626868374,9.802010898757526,8.666109078486693,6.1439360562762335e-15,10.0,9.8,1.0,9.8,19.0064,21.9867,23.4423,0.8932,19.6496,19.6485,0
271542,npp,2111,1528,18.4564609527588,11.571587562561,104.894248962402,3670176,2110,1146,196611,3866787,360,cam_phnompenh_24_8,11.575,104.89166667,24,8,cam_phnompenh,2014-02-26 18:21:58.924205,96.55428016956132,27.833350249363463,24.407948058384342,9.41042210517025e-23,7.0,-27.8,1.184412938166907,-27.8,18.3774,21.1462,24.9204,0.9287,17.3685,17.1414,0
271734,npp,1391,847,20.103006362915,11.5739040374756,104.890083312988,3670176,1389,640,196611,3866787,360,cam_phnompenh_24_8,11.575,104.89166667,24,8,cam_phnompenh,2014-02-27 18:03:08.573423,96.84290978202915,52.907949347023745,44.907143541042316,5.975027645145598e-29,4.0,-52.91,1.9513309067639726,-52.99,18.9919,21.6715,23.1405,0.9062,18.8357,18.218,0
