gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2731,2004,1.34738755226135,11.5364294052124,104.974952697754,3670176,2731,1572,196611,3866787,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2012-04-19 18:30:11.209819,85.04710438363381,1.787695975000781,1.582312940916866,3.42087775867212e-26,10.0,-1.76,1.0,-2.56,1.8644,2.8026,7.4741,1.0,1.3474,1.3474,1.3474,0
107030,npp,1650,2227,1.98665285110474,11.5337734222412,104.977424621582,3670144,1650,1785,196611,3866755,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2012-05-10 18:36:14.384432,-80.90354583769214,11.173941581231743,9.876950359232572,0.029637346475452835,11.0,11.18,1.015504800579495,10.56,2.0296,2.9407,6.4355,0.953,1.8631,1.8934,1.5008644841768406,0
113934,npp,1903,1537,1.20877480506897,11.5366516113281,104.977821350098,3670144,1902,1152,196611,3866755,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2012-06-12 18:16:48.868599,96.47225510195408,27.400795970225204,24.03562536994486,0.0006575173350028551,8.0,-27.38,1.1367971201176101,-27.23,2.3851,4.2879,9.2006,0.6536,0.0939,0.79,0.79,0
131476,npp,2882,1312,2.02419209480286,11.5374641418457,104.972518920898,3670144,2883,988,196611,3866755,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2012-08-10 18:10:19.185148,98.29689763332328,37.365904228078,32.49164001144582,0.002302478283604348,7.0,-37.36,1.357151599901897,-37.32,2.3748,3.5664,6.8112,0.7858,1.6662,1.5907,1.5602045404461282,0
145994,npp,657,412,2.65895628929138,11.5397987365723,104.978248596191,3670144,661,235,196611,3866755,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2012-10-25 17:44:54.201820,97.04603021297218,63.13902817975353,52.13951634852887,0.03145787990875496,3.0,-63.12,2.7445598364131496,-63.07,2.8894,4.8209,8.2475,0.5813,2.0148,1.5457,1.1290522030417383,0
148550,npp,463,2436,1.82207214832306,11.5348386764526,104.974952697754,3670144,462,1972,196611,3866755,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2012-11-07 18:41:30.499571,-78.44050048319465,22.605050436143266,19.88809108648778,0.004041492347687125,12.0,22.61,1.0837787002826917,22.69,2.391,4.6156,7.7255,0.6072,0.2249,1.1063,1.052771952719901,0
152809,npp,1165,1312,4.72527360916138,11.5346250534058,104.977333068848,3670144,1164,988,196611,3866755,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2012-11-30 18:10:11.048553,97.46978347837249,37.333191449063875,32.46290157347973,0.13917659070283261,7.0,-37.36,1.357151599901897,-37.32,2.3748,3.5664,6.8112,0.7858,3.6565,3.7132,1.8698583611898607,0
153478,npp,298,2213,2.147784948349,11.5343236923218,104.976768493652,3670144,298,1772,196611,3866755,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2012-12-04 18:35:17.924676,-76.90136507983695,10.401337650823592,9.195273658848778,0.032210943111595176,11.0,10.38,1.0,10.56,2.0296,2.9407,6.4355,0.953,2.0097,2.0469,1.620278163934723,0
154607,npp,1049,1761,1.57032823562622,11.5352582931519,104.977676391602,3670176,1049,1343,196611,3866787,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2012-12-10 18:22:44.144433,97.88258651474231,15.651959130092719,13.81564086885192,4.7499415936110207e-20,9.0,-15.67,1.0442604737599883,-15.59,2.2361,4.286,8.6501,0.6539,0.2019,1.0268,1.0268,0
154803,npp,324,1082,1.53680491447449,11.5389833450317,104.972869873047,3670176,325,796,196611,3866787,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2012-12-11 18:03:53.816227,97.47802878031004,45.78056157222024,39.370381331915,3.497528489835822e-27,6.0,-45.8,1.5732132722552272,-45.66,3.6406,6.5915,9.4187,0.4252,-0.4104,0.6534,0.6534,0
155739,npp,1792,1308,1.7393798828125,11.5375785827637,104.974197387695,3670176,1794,985,196611,3866787,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2012-12-16 18:10:08.546127,96.96219835708426,37.50838013710383,32.611034091949364,4.5089095020387026e-29,7.0,-37.52,1.357151599901897,-37.32,2.3748,3.5664,6.8112,0.7858,1.4563,1.3668,1.3668,0
155924,npp,1060,631,1.39995646476746,11.539252281189,104.975708007812,3670176,1062,414,196611,3866787,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2012-12-17 17:51:18.216100,97.24017330984012,58.379626445061014,48.91254930401182,6.006889010446157e-24,4.0,-58.41,2.253202848596432,-58.27,2.6791,4.6613,8.7767,0.6012,1.3551,0.8417,0.8417,0
168722,npp,2205,2879,2.51768231391907,11.536660194397,104.972175598145,3670144,2204,2322,196611,3866755,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2013-01-04 18:53:57.845501,-78.81209334432818,41.990543012497945,36.312377930642825,0.013154822608342073,14.0,41.98,1.4867838833500562,42.42,2.5334,3.9446,6.461,0.7105,1.8428,1.7888,1.6145693183698282,0
169981,npp,2226,1750,1.23948454856873,11.5380830764771,104.97533416748,3670176,2226,1333,196611,3866787,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2013-01-11 18:22:33.822772,98.13130281150696,16.26832394478922,14.356944072376162,4.949240275538487e-34,9.0,-16.28,1.0442604737599883,-15.59,2.2361,4.286,8.6501,0.6539,-0.1149,0.8105,0.8105,0
170155,npp,1498,1071,3.73442196846008,11.5344190597534,104.976448059082,3670176,1497,786,196611,3866787,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2013-01-12 18:03:41.728767,97.18885014949807,46.15647241383096,39.67185416782953,5.993679238391639e-34,6.0,-46.17,1.5732132722552272,-45.66,3.6406,6.5915,9.4187,0.4252,0.9865,1.5878,1.5878,0
170350,npp,2719,3988,5.84017610549927,11.5403575897217,104.974212646484,3670176,2725,3163,196611,3866787,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2013-01-13 19:25:10.674509,-77.55589170077356,68.77768186076175,55.605454908783905,8.651067987129851e-33,19.0,68.77,3.5496478698597698,69.03,4.9957,7.1282,11.496,0.3932,2.4397,2.2961,2.2961,0
170531,npp,2033,3326,2.69217824935913,11.5365533828735,104.973014831543,3670176,2036,2674,196611,3866787,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2013-01-14 19:06:25.691809,-79.08341278860283,55.54926258207277,46.88043588514235,4.91850114233597e-32,16.0,55.54,2.0682789409984763,55.915,4.4406,7.9013,11.2387,0.3547,0.284,0.9549,0.9549,0
170716,npp,1334,2648,1.95825684070587,11.5355701446533,104.974739074707,3670176,1334,2135,196611,3866787,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2013-01-15 18:47:37.146706,-80.209062920055,32.75784755867493,28.616757835681565,2.8356929882283525e-29,13.0,32.74,1.2365102219381485,33.46,2.3847,4.427,8.4994,0.6331,0.8061,1.2397,1.2397,0
170898,npp,638,1973,1.90394127368927,11.5348463058472,104.974479675293,3670176,638,1543,196611,3866787,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2013-01-16 18:28:48.601605,102.68862784039717,3.531107320148016,3.1251049752970155,1.243013678546261e-24,10.0,-3.54,1.0,-2.56,1.8644,2.8026,7.4741,1.0,1.9039,1.9039,1.9039,0
171079,npp,3002,1298,1.54975366592407,11.5385046005249,104.973190307617,3670176,3002,975,196611,3866787,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2013-01-17 18:10:00.053939,97.82796294830945,37.88196584681925,32.92112700674494,1.505354591616685e-18,7.0,-37.92,1.357151599901897,-37.32,2.3748,3.5664,6.8112,0.7858,1.3166,1.2178,1.2178,0
171260,npp,2268,621,2.1023584604263297,11.5386381149292,104.973098754883,3670176,2267,405,196611,3866787,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2013-01-18 17:51:09.723154,96.52706584612964,58.61169370846584,49.07392312037392,2.231347946165733e-11,4.0,-58.65,2.253202848596432,-58.27,2.6791,4.6613,8.7767,0.6012,1.6668,1.264,1.264,0
171454,npp,472,3548,2.47787594795227,11.5356864929199,104.974403381348,3670176,472,2880,196611,3866787,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2013-01-19 19:12:45.777586,-77.90104193900143,60.75298918215492,50.5647406332336,2.09185756569905e-14,17.0,60.74,2.4157378735459294,61.05,4.3285,6.2879,10.0618,0.4457,1.2254,1.1044,1.1044,0
171638,npp,2864,2877,2.00260090827942,11.5382566452026,104.972915649414,3670176,2867,2321,196611,3866787,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2013-01-20 18:53:59.004772,-77.98320543970193,41.95640689319323,36.28420219644242,3.1201006470830655e-07,14.0,41.91,1.4867838833500562,42.42,2.5334,3.9446,6.461,0.7105,1.4964,1.4228,1.4228,0
171820,npp,2171,2203,1.119148075580597,11.5404767990112,104.975273132324,3670144,2171,1763,196611,3866755,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2013-01-21 18:35:12.230720,-78.51993753255726,9.82368171281963,8.68592908859498,0.003699761557983267,11.0,9.8,1.0,10.56,2.0296,2.9407,6.4355,0.953,0.981,1.0666,1.0175980486009935,0
171998,npp,1467,1528,2.41742134094238,11.5395307540894,104.975204467773,3670144,1467,1146,196611,3866755,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2013-01-22 18:16:23.673035,97.13422820788604,27.7948535766283,24.376641719190573,0.022585590490944784,8.0,-27.8,1.184412938166907,-27.23,2.3851,4.2879,9.2006,0.6536,1.2233,1.58,1.2808623420157863,0
172182,npp,752,848,4.71348476409912,11.5395565032959,104.977844238281,3670144,756,641,196611,3866755,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2013-01-23 17:57:33.332151,96.87499216701772,52.85547340926356,44.87156089235904,0.05349537411388218,5.0,-52.88,1.9513309067639726,-52.56,3.7671,6.1293,9.1134,0.4572,2.077,2.1552,1.4466738743788028,0
172368,npp,28,181,8.27493953704834,11.5368614196777,104.977355957031,3670144,26,88,196611,3866755,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2013-01-24 17:38:42.994232,96.18756556696705,67.31181839397951,54.744676598852955,0.09673380711830701,2.0,-67.34,3.1865100272627664,-67.15,3.6443,5.7144,8.3918,0.4904,3.6061,4.0583,2.777097079010682,0
172382,npp,2010,3772,6.03940725326538,11.5376148223877,104.973693847656,3670144,2009,3041,196611,3866755,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2013-01-24 19:19:07.597046,-78.06436355849625,65.14130313960017,53.431335431624646,0.05465912390998483,18.0,65.13,2.898275349237888,65.3,5.0243,6.3929,10.3923,0.4384,2.6806,2.6476,1.9236604456873851,0
172563,npp,1335,3107,13.1719207763672,11.5387163162231,104.974212646484,3670144,1336,2490,196611,3866755,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2013-01-25 19:00:22.600345,-79.11002667060224,49.52964842222142,42.32676505848195,0.11482776851709697,15.0,49.52,1.7549928774784245,49.895,4.2898,5.6651,9.2895,0.4947,7.08,6.5162,4.995349360317613,0
172748,npp,630,2430,4.93892860412598,11.5398502349854,104.976486206055,3670144,631,1967,196611,3866755,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2013-01-26 18:41:35.825606,-79.36108043474769,22.30321184970565,19.627865661335818,0.2098267800756568,12.0,22.3,1.0837787002826917,22.69,2.391,4.6156,7.7255,0.6072,3.1009,2.9989,0.21982315454998513,0
172930,npp,3002,1755,10.3581838607788,11.5349264144897,104.971336364746,3670144,3002,1338,196611,3866755,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2013-01-27 18:22:47.272810,97.43609873833361,15.979454611120365,14.10285025620733,0.22231507036984155,9.0,-16.0,1.0442604737599883,-15.59,2.2361,4.286,8.6501,0.6539,8.6173,6.773,3.8285204429260773,0
173110,npp,2290,1078,8.25014305114746,11.5391874313354,104.972946166992,3670144,2292,792,196611,3866755,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2013-01-28 18:03:58.714606,97.6895276677557,45.91243615078126,39.47479091470528,0.16034257433646135,6.0,-45.93,1.5732132722552272,-45.66,3.6406,6.5915,9.4187,0.4252,3.8569,3.5078,1.3841228625171826,0
173482,npp,2859,3334,4.80619621276855,11.5344400405884,104.975074768066,3670144,2858,2682,196611,3866755,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2013-01-30 19:06:44.418861,-78.69140990744768,55.76303078293304,47.03399857462882,0.08366940003584282,16.0,55.75,2.0682789409984763,55.915,4.4406,7.9013,11.2387,0.3547,1.3061,1.7047,0.5965302409803706,0
173847,npp,1461,1984,2.30730009078979,11.5356006622314,104.977066040039,3670144,1461,1553,196611,3866755,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2013-02-01 18:29:10.854319,91.08659886805694,2.9370742380352697,2.599331915662872,0.029436196327659845,10.0,-2.91,1.0,-2.56,1.8644,2.8026,7.4741,1.0,2.3073,2.3073,1.9174286422885403,0
174033,npp,752,1308,2.28937315940857,11.5388746261597,104.9736328125,3670144,754,985,196611,3866755,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2013-02-02 18:10:20.511857,96.97968381533379,37.50920946485961,32.60950288429599,0.01129178132491891,7.0,-37.52,1.357151599901897,-37.32,2.3748,3.5664,6.8112,0.7858,1.8616,1.799,1.6494446000045744,0
174800,npp,3004,2212,1.0356268286705022,11.5406551361084,104.975303649902,3670176,3004,1771,196611,3866787,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2013-02-06 18:35:32.630690,-76.97584676531882,10.352085475323374,9.151432887294503,7.144496424325074e-16,11.0,10.32,1.0,10.56,2.0296,2.9407,6.4355,0.953,0.8975,0.987,0.987,0
175772,npp,1458,2438,1.83436405658722,11.5350065231323,104.97176361084,3670176,1458,1974,196611,3866787,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2013-02-11 18:41:56.152885,-80.73669413127683,22.750642476794127,20.015421012391243,4.0755821114534174e-33,12.0,22.72,1.0837787002826917,22.69,2.391,4.6156,7.7255,0.6072,0.2363,1.1138,1.1138,0
175964,npp,756,1765,1.72086572647095,11.5357799530029,104.976745605469,3670176,756,1346,196611,3866787,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2013-02-12 18:23:07.577796,97.99067955633873,15.43481681983009,13.623832531999666,1.086467160621093e-31,9.0,-15.45,1.0442604737599883,-15.59,2.2361,4.286,8.6501,0.6539,0.3461,1.1252,1.1252,0
176156,npp,43,1087,2.15856218338013,11.53746509552,104.976211547852,3670176,42,798,196611,3866787,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2013-02-13 18:04:17.222538,97.40967400778456,45.60011060483978,39.22223310517238,1.9243919797927011e-28,6.0,-45.63,1.5732132722552272,-45.66,3.6406,6.5915,9.4187,0.4252,-0.0152,0.9178,0.9178,0
176748,npp,2979,2665,1.29326260089874,11.539891242981,104.972595214844,3670176,2980,2147,196611,3866787,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2013-02-16 18:48:17.849564,-79.65875019477055,33.502338941755056,29.243494714307996,1.3866068281093513e-19,13.0,33.5,1.2937979144666532,33.46,2.3847,4.427,8.4994,0.6331,0.3805,0.8187,0.8187,0
177149,npp,1565,1290,0.433034241199493,11.5380449295044,104.974342346191,3670176,1564,967,196611,3866787,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2013-02-18 18:10:38.892823,96.42407280961187,37.1986889008518,32.34856371730492,6.6039518353336044e-06,7.0,-38.24,1.357151599901897,-37.32,2.3748,3.5664,6.8112,0.7858,0.4938,0.3403,0.3403,0
177345,npp,852,640,3.6096773147583,11.5385313034058,104.971801757812,3670144,854,423,196611,3866755,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2013-02-19 17:51:50.297481,97.228318151265,58.175210385224965,48.760503720711526,0.004745409686047183,4.0,-58.2,2.2013981571160284,-58.27,2.6791,4.6613,8.7767,0.6012,2.3248,2.1703,2.107448832118032,0
178347,npp,2381,865,6.59056282043457,11.537070274353,104.971649169922,3670144,2380,651,196611,3866755,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2013-02-24 17:58:11.923861,96.83026471623877,52.40344814070231,44.5241029369701,0.16280886366018066,5.0,-52.41,1.847645286154319,-52.56,3.7671,6.1293,9.1134,0.4572,3.0522,3.0135,0.8571577873001033,0
178951,npp,2258,2445,4.4648380279541,11.5383968353271,104.971748352051,3670144,2258,1980,196611,3866755,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2013-02-27 18:42:14.329044,-80.67422073503339,23.08106491090961,20.301993759773772,0.1317864987281713,12.0,23.09,1.0837787002826917,22.69,2.391,4.6156,7.7255,0.6072,2.6634,2.711,0.9655373520656774,0
179148,npp,1558,1772,4.66282939910889,11.5345497131348,104.97371673584,3670144,1558,1353,196611,3866755,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2013-02-28 18:23:25.744775,97.46778655834272,15.092204794048119,13.322846272773521,0.089984246832659,9.0,-15.07,1.0442604737599883,-15.59,2.2361,4.286,8.6501,0.6539,3.1634,3.0489,1.8570924683887677,0
179346,npp,846,1094,4.59571504592896,11.537618637085,104.972854614258,3670144,845,804,196611,3866755,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2013-03-01 18:04:35.376361,97.13958889096521,45.389007564905356,39.05279824744839,0.05419329612783053,6.0,-45.39,1.5732132722552272,-45.66,3.6406,6.5915,9.4187,0.4252,1.534,1.954,1.2362301595956169,0
179548,npp,124,424,2.26505017280579,11.5401077270508,104.978340148926,3670144,123,244,196611,3866755,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2013-03-02 17:45:45.006155,96.72110231496289,62.875176700786376,51.96827304975122,0.026142740762477693,3.0,-62.88,2.6065528283652384,-63.07,2.8894,4.8209,8.2475,0.5813,1.822,1.3168,0.9705492235099458,0
179560,npp,2084,4010,8.03602361679077,11.5349397659302,104.974937438965,3670144,2086,3172,196611,3866755,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2013-03-02 19:26:07.827050,-77.78117385804667,69.12616735112199,55.7914035868924,0.04113929962994627,19.0,69.1,3.5496478698597698,69.03,4.9957,7.1282,11.496,0.3932,3.0583,3.1595,2.6146254372850284,0
180152,npp,16,1999,1.35482573509216,11.5382051467896,104.976165771484,3670176,16,1567,196611,3866787,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2013-03-05 18:29:47.377517,79.78194371069061,2.183972835175873,1.93279258074303,0.00044476933360272105,10.0,-2.05,1.0,-2.56,1.8644,2.8026,7.4741,1.0,1.3548,1.3548,1.3548,0
180348,npp,2380,1325,2.2759268283844,11.536524772644,104.974334716797,3670176,2379,1000,196611,3866787,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2013-03-06 18:10:58.775174,97.12644125296607,36.86081313159679,32.066160093556505,9.827298491893687e-11,7.0,-36.84,1.357151599901897,-37.32,2.3748,3.5664,6.8112,0.7858,1.8517,1.7885,1.7885,0
180544,npp,1661,648,2.31742691993713,11.5368995666504,104.97632598877,3670176,1659,430,196611,3866787,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2013-03-07 17:52:08.393864,96.79362877261168,58.00671230344757,48.64146766153416,1.440233946882053e-18,4.0,-58.0,2.2013981571160284,-58.27,2.6791,4.6613,8.7767,0.6012,1.7378,1.3933,1.3933,0
180755,npp,2933,3571,3.03922653198242,11.5372791290283,104.974517822266,3670176,2935,2898,196611,3866787,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2013-03-08 19:13:44.390284,-78.5999432907281,61.239012458598424,50.88525855927347,3.299982962178044e-16,17.0,61.22,2.5331140255951103,61.05,4.3285,6.2879,10.0618,0.4457,1.5201,1.3546,1.3546,0
181155,npp,1543,2228,1.44527161121368,11.5378017425537,104.978309631348,3670176,1543,1786,196611,3866787,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2013-03-10 18:36:10.750943,-78.67423270068312,11.21919853948787,9.915522400032742,3.530628143736218e-29,11.0,11.23,1.015504800579495,10.56,2.0296,2.9407,6.4355,0.953,1.33,1.3774,1.3774,0
181554,npp,122,873,2.04830634593964,11.5387344360352,104.974624633789,3670176,122,655,196611,3866787,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2013-03-12 17:58:31.779121,96.99833154345836,52.18598137553344,44.36038340744216,3.364654609955909e-33,5.0,-52.18,1.847645286154319,-52.56,3.7671,6.1293,9.1134,0.4572,0.5938,0.9366,0.9366,0
181765,npp,1375,3794,2.6417031288147,11.5393657684326,104.97827911377,3670176,1381,3054,196611,3866787,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2013-03-13 19:20:04.228517,-77.93304130091803,65.54359313988016,53.675085099657245,3.7846589117388258e-31,18.0,65.52,3.0,65.3,5.0243,6.3929,10.3923,0.4384,1.5522,1.1581,1.1581,0
182754,npp,928,430,3.39744424819946,11.535135269165,104.975021362305,3670176,933,249,196611,3866787,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2013-03-18 17:46:03.011059,96.8353977828492,62.74486890708864,51.88264258549502,6.317837579497248e-12,3.0,-62.76,2.6065528283652384,-63.07,2.8894,4.8209,8.2475,0.5813,2.2565,1.9751,1.9751,0
182767,npp,2886,4017,3.97236776351929,11.5389776229858,104.977729797363,3670176,2887,3176,196611,3866787,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2013-03-18 19:26:25.833454,-77.94806816530702,69.23452901855698,55.85150964922356,9.408208818210277e-21,19.0,69.21,3.5496478698597698,69.03,4.9957,7.1282,11.496,0.3932,1.9135,1.5618,1.5618,0
182958,npp,2215,3355,2.75581765174866,11.5363321304321,104.974502563477,3670176,2215,2704,196611,3866787,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2013-03-19 19:07:40.776155,-78.70725328500282,56.292706765254,47.415779419881886,5.110947222508734e-15,16.0,56.28,2.1127631471468895,55.915,4.4406,7.9013,11.2387,0.3547,0.3671,0.9775,0.9775,0
183154,npp,1529,2680,1.88249838352203,11.5353183746338,104.977226257324,3670176,1529,2156,196611,3866787,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2013-03-20 18:48:53.940204,-79.10759772761068,34.12568872797699,29.770819692023185,2.182883328855886e-08,13.0,34.14,1.2937979144666532,33.46,2.3847,4.427,8.4994,0.6331,0.8359,1.1917,1.1917,0
183352,npp,830,2006,1.41367554664612,11.5376968383789,104.978157043457,3670144,830,1574,196611,3866755,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2013-03-21 18:30:05.336311,79.4914166458286,1.7605996633435184,1.5581669349937062,0.0016253732333461367,10.0,-1.64,1.0,-2.56,1.8644,2.8026,7.4741,1.0,1.4137,1.4137,1.3921725423686253,0
183549,npp,104,1332,2.88754749298096,11.5376863479614,104.977233886719,3670144,104,1006,196611,3866755,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2013-03-22 18:11:16.733479,97.47810581499047,36.57841171747144,31.831006818394975,0.015465441454056879,7.0,-36.56,1.357151599901897,-37.32,2.3748,3.5664,6.8112,0.7858,2.3024,2.2691,2.064266040130172,0
183942,npp,653,3577,5.69575881958008,11.5346641540527,104.97575378418,3670144,651,2902,196611,3866755,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2013-03-24 19:14:00.567069,-78.22992656079589,61.36090243655412,50.9695734535249,0.03852417657878058,17.0,61.34,2.5331140255951103,61.05,4.3285,6.2879,10.0618,0.4457,2.5688,2.5386,2.028361759287762,0
184132,npp,3043,2908,5.04715204238892,11.5377492904663,104.975257873535,3670144,3044,2345,196611,3866755,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2013-03-25 18:55:15.525217,-79.58883022946266,43.069603283432734,37.18365591358689,0.08898371840134137,14.0,43.03,1.4867838833500562,42.42,2.5334,3.9446,6.461,0.7105,3.5441,3.5859,2.407344091445113,0
185103,npp,1481,3135,2.6761634349823,11.5403270721436,104.977058410645,3670144,1481,2508,196611,3866755,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2013-03-30 19:01:35.333108,-79.08637243943498,50.368784184609474,42.974814734700665,0.06707634295907042,15.0,50.36,1.7549928774784245,49.895,4.2898,5.6651,9.2895,0.4947,1.0994,1.3239,0.435499045994972,0
186476,npp,1599,2010,1.32320725917816,11.5387716293335,104.978248596191,3670176,1599,1578,196611,3866787,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2013-04-06 18:30:19.731715,68.3842264991405,1.6905797973180554,1.4962864245323824,1.5026183358926872e-17,10.0,-1.42,1.0,-2.56,1.8644,2.8026,7.4741,1.0,1.3232,1.3232,1.3232,0
188809,npp,115,1108,1.043220162391663,11.5402088165283,104.975952148438,3670176,117,815,196611,3866787,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2013-04-18 18:05:22.286716,97.89002786148068,44.905591768322374,38.670547892218806,5.336487042236076e-08,6.0,-44.91,1.5732132722552272,-45.66,3.6406,6.5915,9.4187,0.4252,-0.7242,0.4436,0.4436,0
190140,npp,2161,3584,16.4872379302979,11.536036491394,104.976516723633,3670144,2164,2908,196611,3866755,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2013-04-25 19:14:26.016420,-78.855942318425,61.49719980324712,51.06903300279505,0.22276658261275858,17.0,61.49,2.5331140255951103,61.05,4.3285,6.2879,10.0618,0.4457,6.829,7.3484,4.397940332955008,0
190882,npp,2400,880,4.00240159034729,11.5355339050293,104.977241516113,3670144,2397,659,196611,3866755,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2013-04-29 17:59:09.889989,96.65749824062304,51.97989561423333,44.21188238907102,0.037275787300503974,5.0,-51.98,1.847645286154319,-52.56,3.7671,6.1293,9.1134,0.4572,1.6514,1.8301,1.3363962061115449,0
198393,npp,1293,1999,2.1697359085083,11.5351600646973,104.971580505371,3670176,1293,1568,196611,3866787,812,cam_phnompenh_44_17,11.5375,104.975,44,17,cam_phnompenh,2013-06-09 18:30:41.292961,85.15225632816167,2.1151622940850765,1.872063683011268,3.759619923805778e-30,10.0,-2.05,1.0,-2.56,1.8644,2.8026,7.4741,1.0,2.1697,2.1697,2.1697,0
