gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
154009,npp,1167,166,0.976187467575073,11.5802736282349,104.827224731445,3670176,1173,81,196611,3866787,248,cam_phnompenh_8_6,11.58333333,104.825,8,6,cam_phnompenh,2012-12-07 17:38:43.394894,96.22553890354285,67.55803364636803,54.889132243558855,8.405049942247442e-06,1.0,-67.6,3.1865100272627664,-67.51,2.6048,4.7592,7.0783,0.2783,0.1375,0.2717,0
154406,npp,1759,2413,0.453651368618011,11.585018157959,104.828475952148,3670176,1759,1953,196611,3866787,248,cam_phnompenh_8_6,11.58333333,104.825,8,6,cam_phnompenh,2012-12-09 18:41:32.690659,-78.17346196503794,21.41722720963912,18.856936759607716,1.0245693951661585e-11,11.0,21.4,1.0837787002826917,21.45,1.1655,1.7053,4.0667,0.7768,0.1698,0.3524,0
154607,npp,1045,1738,0.358221754431725,11.5854768753052,104.825096130371,3670176,1045,1323,196611,3866787,248,cam_phnompenh_8_6,11.58333333,104.825,8,6,cam_phnompenh,2012-12-10 18:22:44.144433,98.68409638857625,16.911646221468295,14.92044637521371,4.101332722466087e-20,8.0,-16.94,1.0442604737599883,-16.83,0.9993,1.6326,3.8084,0.8114,0.1043,0.2907,0
154803,npp,320,1059,0.476138710975647,11.5839557647705,104.823852539062,3670176,323,779,196611,3866787,248,cam_phnompenh_8_6,11.58333333,104.825,8,6,cam_phnompenh,2012-12-11 18:03:52.036947,97.14627687869037,46.54142347700876,39.976455859353656,3.1491883041732188e-27,5.0,-46.57,1.646109783506203,-46.425,1.5931,2.5638,4.3526,0.5167,0.0565,0.246,0
155557,npp,2510,1961,1.21134281158447,11.5867013931274,104.824897766113,3670176,2510,1531,196611,3866787,248,cam_phnompenh_8_6,11.58333333,104.825,8,6,cam_phnompenh,2012-12-15 18:28:58.878721,86.99542154032787,4.33739216654623,3.8383757168129153,3.92343222559606e-32,9.0,-4.24,1.0,-4.005,0.8687,1.3247,3.5805,1.0,1.2113,1.2113,0
155924,npp,1055,608,0.97856080532074,11.5860261917114,104.82674407959,3670176,1060,394,196611,3866787,248,cam_phnompenh_8_6,11.58333333,104.825,8,6,cam_phnompenh,2012-12-17 17:51:16.436870,96.65970440140877,58.915442522945646,49.28959795777863,6.727759646436903e-24,3.0,-58.95,2.253202848596432,-58.83,1.6143,2.5684,5.4492,0.5158,0.6191,0.5047,0
169981,npp,2222,1727,0.798298835754395,11.5860595703125,104.828308105469,3670176,2222,1312,196611,3866787,248,cam_phnompenh_8_6,11.58333333,104.825,8,6,cam_phnompenh,2013-01-11 18:22:32.043492,97.19086497708481,17.515348941114556,15.44990451743024,4.696359540240435e-34,8.0,-17.54,1.0442604737599883,-16.83,0.9993,1.6326,3.8084,0.8114,0.5258,0.6477,0
170155,npp,1494,1048,1.4081244468689,11.5824003219604,104.823440551758,3670176,1495,770,196611,3866787,248,cam_phnompenh_8_6,11.58333333,104.825,8,6,cam_phnompenh,2013-01-12 18:03:41.728767,97.4035604386458,46.908871582554696,40.26967085089176,5.970492917073564e-34,5.0,-46.93,1.646109783506203,-46.425,1.5931,2.5638,4.3526,0.5167,0.6226,0.7276,0
170338,npp,755,375,2.15748429298401,11.5855045318604,104.824272155762,3670176,758,210,196611,3866787,248,cam_phnompenh_8_6,11.58333333,104.825,8,6,cam_phnompenh,2013-01-13 17:44:49.629515,96.81431035790794,63.799198206421075,52.577277037179314,4.2015804498508576e-32,2.0,-63.83,2.7445598364131496,-63.52,2.2998,3.0209,5.2745,0.4385,1.0101,0.9461,0
170716,npp,1331,2625,0.930555820465088,11.5822887420654,104.822105407715,3670176,1332,2119,196611,3866787,248,cam_phnompenh_8_6,11.58333333,104.825,8,6,cam_phnompenh,2013-01-15 18:47:37.146706,-80.531639949499,31.727936432528733,27.742029404281062,3.054799270578798e-29,12.0,31.71,1.2365102219381485,32.52,1.1472,1.9427,4.4668,0.6819,0.5061,0.6345,0
170898,npp,634,1950,0.756939649581909,11.5851335525513,104.823570251465,3670176,634,1521,196611,3866787,248,cam_phnompenh_8_6,11.58333333,104.825,8,6,cam_phnompenh,2013-01-16 18:28:48.601605,104.31686500076268,4.87515590051574,4.314078768800818,1.3955781920054373e-24,9.0,-4.87,1.0,-4.005,0.8687,1.3247,3.5805,1.0,0.7569,0.7569,0
171260,npp,2264,599,1.2805198431015,11.5851583480835,104.822235107422,3670176,2264,386,196611,3866787,248,cam_phnompenh_8_6,11.58333333,104.825,8,6,cam_phnompenh,2013-01-18 17:51:09.723154,96.66750492280536,59.12016110377417,49.43040470205518,2.6355831479146086e-11,3.0,-59.16,2.3545700244418297,-58.83,1.6143,2.5684,5.4492,0.5158,0.7777,0.6604,0
171454,npp,469,3526,1.3812290430069,11.58558177948,104.828079223633,3670176,471,2861,196611,3866787,248,cam_phnompenh_8_6,11.58333333,104.825,8,6,cam_phnompenh,2013-01-19 19:12:45.777586,-78.03459222099654,60.277164719793035,50.23949770621231,2.4467775359147622e-14,16.0,60.26,2.4157378735459294,60.555,2.094,4.1552,7.0914,0.3188,0.1764,0.4403,0
171638,npp,2861,2854,0.8599573969841,11.5846900939941,104.824333190918,3670176,2860,2301,196611,3866787,248,cam_phnompenh_8_6,11.58333333,104.825,8,6,cam_phnompenh,2013-01-20 18:53:59.004772,-78.16662786801632,41.119873797992355,35.59961383928302,3.6813981894617465e-07,13.0,41.08,1.4276677814245327,41.59,1.4096,1.9587,3.8304,0.6763,0.5551,0.5816,0
174800,npp,3001,2190,0.854189813137054,11.585244178772,104.827033996582,3670176,3001,1750,196611,3866787,248,cam_phnompenh_8_6,11.58333333,104.825,8,6,cam_phnompenh,2013-02-06 18:35:32.630690,-77.5776964126853,9.06564731086236,8.016441506691873,6.115259839898029e-16,10.0,9.05,1.0,9.28,1.0969,2.4921,4.8499,0.5315,-0.3132,0.454,0
175388,npp,2821,3758,0.967295587062836,11.5809879302979,104.826560974121,3670176,2823,3031,196611,3866787,248,cam_phnompenh_8_6,11.58333333,104.825,8,6,cam_phnompenh,2013-02-09 19:19:27.963552,-78.13439335459157,64.88855673608596,53.268739886237945,2.8729207006780205e-29,17.0,64.87,2.898275349237888,64.87,1.7544,2.4394,5.602,0.543,0.8167,0.5253,0
175772,npp,1454,2415,0.738982677459717,11.5851240158081,104.82356262207,3670176,1454,1954,196611,3866787,248,cam_phnompenh_8_6,11.58333333,104.825,8,6,cam_phnompenh,2013-02-11 18:41:54.373613,-78.68381211584776,21.54135549711732,18.963889307290945,4.056267376441179e-33,11.0,21.51,1.0837787002826917,21.45,1.1655,1.7053,4.0667,0.7768,0.4331,0.5741,0
175964,npp,752,1741,1.061978816986084,11.5850648880005,104.82495880127,3670176,752,1325,196611,3866787,248,cam_phnompenh_8_6,11.58333333,104.825,8,6,cam_phnompenh,2013-02-12 18:23:05.798561,95.30899812869491,16.783865459828725,14.807182382900802,1.1307002564558078e-31,8.0,-16.77,1.0442604737599883,-16.83,0.9993,1.6326,3.8084,0.8114,0.7783,0.8617,0
176156,npp,39,1065,1.63135182857513,11.5853757858276,104.826271057129,3670176,40,782,196611,3866787,248,cam_phnompenh_8_6,11.58333333,104.825,8,6,cam_phnompenh,2013-02-13 18:04:17.222538,97.62670150224304,46.3487211381237,39.8191410702849,2.0918375715397707e-28,5.0,-46.38,1.5732132722552272,-46.425,1.5931,2.5638,4.3526,0.5167,0.732,0.8429,0
176748,npp,2976,2642,1.078222513198853,11.5849447250366,104.824172973633,3670176,2978,2131,196611,3866787,248,cam_phnompenh_8_6,11.58333333,104.825,8,6,cam_phnompenh,2013-02-16 18:48:16.070284,-79.10417251785634,32.49348730430228,28.38885105450397,1.5904162222116498e-19,12.0,32.47,1.2365102219381485,32.52,1.1472,1.9427,4.4668,0.6819,0.6255,0.7352,0
180152,npp,13,1976,1.23988592624664,11.5821809768677,104.824531555176,3670176,13,1546,196611,3866787,248,cam_phnompenh_8_6,11.58333333,104.825,8,6,cam_phnompenh,2013-03-05 18:29:47.377517,89.88869534017736,3.4245858299032483,3.0304894187943616,0.00042738021331629984,9.0,-3.37,1.0,-4.005,0.8687,1.3247,3.5805,1.0,1.2399,1.2399,0
180348,npp,2376,1302,1.0136992931365971,11.5847845077515,104.823844909668,3670176,2376,979,196611,3866787,248,cam_phnompenh_8_6,11.58333333,104.825,8,6,cam_phnompenh,2013-03-06 18:10:58.775174,97.43486212184378,37.77762282869516,32.83081696225332,8.309633947001534e-11,6.0,-37.76,1.357151599901897,-38.2,1.4227,2.1584,4.1022,0.6137,0.4812,0.6221,0
180544,npp,1657,626,1.69980978965759,11.5834093093872,104.824356079102,3670176,1657,410,196611,3866787,248,cam_phnompenh_8_6,11.58333333,104.825,8,6,cam_phnompenh,2013-03-07 17:52:08.393864,96.93193754459489,58.5296072445699,49.01116896521284,1.2402248835296132e-18,3.0,-58.53,2.253202848596432,-58.83,1.6143,2.5684,5.4492,0.5158,0.9392,0.8767,0
180755,npp,2931,3548,1.58144724369049,11.5822191238403,104.822761535645,3670176,2933,2880,196611,3866787,248,cam_phnompenh_8_6,11.58333333,104.825,8,6,cam_phnompenh,2013-03-08 19:13:44.390284,-78.71044927120087,60.75921848695008,50.560050971766,2.819022554061943e-16,16.0,60.74,2.4157378735459294,60.555,2.094,4.1552,7.0914,0.3188,0.2592,0.5042,0
181554,npp,118,851,1.46051383018494,11.5854082107544,104.825439453125,3670176,119,642,196611,3866787,248,cam_phnompenh_8_6,11.58333333,104.825,8,6,cam_phnompenh,2013-03-12 17:58:31.779121,97.1699821626681,52.80492746023028,44.8287217951628,3.3832376672762754e-33,4.0,-52.8,1.9513309067639726,-53.26,1.7798,3.0727,5.258,0.4311,0.4985,0.6296,0
181750,npp,2464,184,4.088736057281491,11.5820388793945,104.827087402344,3670176,2469,90,196611,3866787,248,cam_phnompenh_8_6,11.58333333,104.825,8,6,cam_phnompenh,2013-03-13 17:39:39.627944,96.13704851606887,67.28241397182435,54.72109975904073,4.417697560248762e-31,1.0,-67.29,3.1865100272627664,-67.51,2.6048,4.7592,7.0783,0.2783,1.1143,1.1381,0
181765,npp,1373,3771,1.75439047813416,11.5846691131592,104.826324462891,3670176,1371,3040,196611,3866787,248,cam_phnompenh_8_6,11.58333333,104.825,8,6,cam_phnompenh,2013-03-13 19:20:04.228517,-78.02582232005315,65.13394229658141,53.42046161977212,3.7343286990088473e-31,17.0,65.11,2.898275349237888,64.87,1.7544,2.4394,5.602,0.543,1.0883,0.9527,0
182359,npp,2361,1756,0.897855937480927,11.5829668045044,104.823226928711,3670176,2361,1339,196611,3866787,248,cam_phnompenh_8_6,11.58333333,104.825,8,6,cam_phnompenh,2013-03-16 18:23:43.767897,97.52166224677693,15.956559710519993,14.081300540418013,8.570128801536308e-24,8.0,-15.95,1.0442604737599883,-16.83,0.9993,1.6326,3.8084,0.8114,0.6211,0.7285,0
182754,npp,924,408,2.49395108222961,11.5818748474121,104.826377868652,3670176,922,232,196611,3866787,248,cam_phnompenh_8_6,11.58333333,104.825,8,6,cam_phnompenh,2013-03-18 17:46:03.011059,96.95360020562727,63.17819270372448,52.16595785136035,7.432740450244239e-12,2.0,-63.2,2.7445598364131496,-63.52,2.2998,3.0209,5.2745,0.4385,1.1327,1.0936,0
182767,npp,2884,3994,1.30620193481445,11.5842561721802,104.827758789062,3670176,2886,3165,196611,3866787,248,cam_phnompenh_8_6,11.58333333,104.825,8,6,cam_phnompenh,2013-03-18 19:26:25.833454,-78.03487272117665,68.88482811888711,55.65494466082619,1.070140502017107e-20,18.0,68.86,3.5496478698597698,68.66,1.2925,1.9543,4.5037,0.6778,1.1421,0.8854,0
182958,npp,2212,3333,1.22350466251373,11.5855169296265,104.825820922852,3670176,2214,2681,196611,3866787,248,cam_phnompenh_8_6,11.58333333,104.825,8,6,cam_phnompenh,2013-03-19 19:07:40.776155,-78.86361693133126,55.731612383138376,47.00709852426669,5.972313386692947e-15,15.0,55.72,2.0682789409984763,55.38,1.5796,2.8782,4.5716,0.4602,0.5246,0.5631,0
183154,npp,1526,2657,1.05562835931778,11.5822439193726,104.82649230957,3670176,1526,2141,196611,3866787,248,cam_phnompenh_8_6,11.58333333,104.825,8,6,cam_phnompenh,2013-03-20 18:48:53.940204,-79.38164800162596,33.13061173729982,28.92950924978574,2.581644843505868e-08,12.0,33.15,1.2365102219381485,32.52,1.1472,1.9427,4.4668,0.6819,0.6072,0.7198,0
186476,npp,1596,1987,0.850735783576965,11.5827550888062,104.826858520508,3670176,1596,1556,196611,3866787,248,cam_phnompenh_8_6,11.58333333,104.825,8,6,cam_phnompenh,2013-04-06 18:30:19.731715,85.29688079085366,2.849370981324484,2.521755092782421,1.296334152946162e-17,9.0,-2.74,1.0,-4.005,0.8687,1.3247,3.5805,1.0,0.8507,0.8507,0
188809,npp,111,1084,1.24119412899017,11.5852947235107,104.822219848633,3670176,110,797,196611,3866787,248,cam_phnompenh_8_6,11.58333333,104.825,8,6,cam_phnompenh,2013-04-18 18:05:20.507436,96.99933722056497,45.72839331952961,39.32962876142886,6.327742022858967e-08,5.0,-45.73,1.5732132722552272,-46.425,1.5931,2.5638,4.3526,0.5167,0.484,0.6413,0
193502,npp,1464,2212,0.535175740718842,11.5862274169922,104.823570251465,3670176,1464,1771,196611,3866787,248,cam_phnompenh_8_6,11.58333333,104.825,8,6,cam_phnompenh,2013-05-13 18:36:56.413372,-79.17429308864362,10.31725995595395,9.121831920702302,1.421809910282356e-27,10.0,10.32,1.0,9.28,1.0969,2.4921,4.8499,0.5315,-0.6322,0.2845,0
193684,npp,751,1536,0.803532958030701,11.5834398269653,104.822738647461,3670176,750,1152,196611,3866787,248,cam_phnompenh_8_6,11.58333333,104.825,8,6,cam_phnompenh,2013-05-14 18:18:06.055736,97.40062063399887,27.426394446255085,24.061471666024303,1.5123246003468928e-24,7.0,-27.43,1.184412938166907,-28.37,1.2423,3.1018,4.5324,0.4271,-0.6157,0.3432,0
198393,npp,1289,1977,0.729574501514435,11.5846872329712,104.827865600586,3670176,1289,1546,196611,3866787,248,cam_phnompenh_8_6,11.58333333,104.825,8,6,cam_phnompenh,2013-06-09 18:30:41.292961,94.27357795952891,3.326828761980151,2.944257800756454,3.7736668095629925e-30,9.0,-3.31,1.0,-4.005,0.8687,1.3247,3.5805,1.0,0.7296,0.7296,0
236817,npp,1901,395,1.15145206451416,11.5846385955811,104.822944641113,3670176,1899,224,196611,3866787,248,cam_phnompenh_8_6,11.58333333,104.825,8,6,cam_phnompenh,2013-10-28 17:48:16.317898,96.57383723739986,63.43312062623764,52.33264808990001,5.257976822664647e-07,2.0,-63.45,2.7445598364131496,-63.52,2.2998,3.0209,5.2745,0.4385,0.6435,0.5049,0
237030,npp,110,3320,1.57958793640137,11.5829133987427,104.828048706055,3670176,108,2667,196611,3866787,248,cam_phnompenh_8_6,11.58333333,104.825,8,6,cam_phnompenh,2013-10-29 19:09:52.388477,-78.56000928108479,55.410388961087826,46.771950502568295,0.00012415819911150007,15.0,55.39,2.0682789409984763,55.38,1.5796,2.8782,4.5716,0.4602,0.6968,0.727,0
237224,npp,2489,2643,0.935740113258362,11.5829420089722,104.824165344238,3670176,2489,2131,196611,3866787,248,cam_phnompenh_8_6,11.58333333,104.825,8,6,cam_phnompenh,2013-10-30 18:51:05.632206,-79.35330705861492,32.51621036287015,28.408341330940996,2.3329099210800735e-11,12.0,32.52,1.2365102219381485,32.52,1.1472,1.9427,4.4668,0.6819,0.5103,0.638,0
237421,npp,1783,1968,0.509230643510818,11.5836763381958,104.821670532227,3670176,1783,1538,196611,3866787,248,cam_phnompenh_8_6,11.58333333,104.825,8,6,cam_phnompenh,2013-10-31 18:32:17.097036,98.07050313275391,3.819859924533598,3.3801940418935614,3.808595107317659e-19,9.0,-3.83,1.0,-4.005,0.8687,1.3247,3.5805,1.0,0.5092,0.5092,0
237814,npp,322,617,1.3546781539917,11.5840044021606,104.825592041016,3670176,325,401,196611,3866787,248,cam_phnompenh_8_6,11.58333333,104.825,8,6,cam_phnompenh,2013-11-02 17:54:36.465535,97.22546304083795,58.72931224656047,49.151317096715175,1.2870606352183746e-31,3.0,-58.74,2.253202848596432,-58.83,1.6143,2.5684,5.4492,0.5158,0.786,0.6987,0
238025,npp,1602,3538,1.72482657432556,11.580436706543,104.824752807617,3670176,1604,2871,196611,3866787,248,cam_phnompenh_8_6,11.58333333,104.825,8,6,cam_phnompenh,2013-11-03 19:16:10.749894,-78.62377182672923,60.542034403954545,50.41261834890945,1.3188419835466076e-31,16.0,60.52,2.4157378735459294,60.555,2.094,4.1552,7.0914,0.3188,0.3186,0.5499,0
239387,npp,1684,2413,1.57635986804962,11.5863981246948,104.822578430176,3670176,1685,1953,196611,3866787,248,cam_phnompenh_8_6,11.58333333,104.825,8,6,cam_phnompenh,2013-11-10 18:44:52.089515,-80.70987354444517,21.4097522577887,18.84884747083884,2.5823291001398377e-14,11.0,21.4,1.0837787002826917,21.45,1.1655,1.7053,4.0667,0.7768,1.2057,1.2245,0
243022,npp,2279,3976,1.29252457618713,11.5863237380981,104.826774597168,3670176,2280,3156,196611,3866787,248,cam_phnompenh_8_6,11.58333333,104.825,8,6,cam_phnompenh,2013-11-29 19:29:01.387560,-77.82394602939677,68.60391669647531,55.499556778223784,1.002822593825806e-09,18.0,68.58,3.3985290935932855,68.66,1.2925,1.9543,4.5037,0.6778,1.1299,0.8761,0
243764,npp,2612,1290,0.722111165523529,11.5816345214844,104.821334838867,3670176,2613,968,196611,3866787,248,cam_phnompenh_8_6,11.58333333,104.825,8,6,cam_phnompenh,2013-12-03 18:13:56.191834,98.16522024133366,38.23308597581041,33.21207907356759,8.48823473493871e-34,6.0,-38.24,1.357151599901897,-38.2,1.4227,2.1584,4.1022,0.6137,0.2663,0.4432,0
244330,npp,2484,2868,0.940974593162537,11.5842037200928,104.826881408691,3670176,2485,2312,196611,3866787,248,cam_phnompenh_8_6,11.58333333,104.825,8,6,cam_phnompenh,2013-12-06 18:57:57.022382,-79.90977718132564,41.60105069139451,35.9915367832315,3.8130864512351945e-30,13.0,41.59,1.4867838833500562,41.59,1.4096,1.9587,3.8304,0.6763,0.6402,0.6364,0
244515,npp,1795,2194,0.602197796106339,11.5842189788818,104.827423095703,3670176,1795,1754,196611,3866787,248,cam_phnompenh_8_6,11.58333333,104.825,8,6,cam_phnompenh,2013-12-07 18:39:10.286815,-81.19658335055576,9.277111035150092,8.20336614574858,9.879968130677124e-26,10.0,9.28,1.0,9.28,1.0969,2.4921,4.8499,0.5315,-0.5652,0.3201,0
245274,npp,970,3095,1.37247788906097,11.5858821868896,104.82243347168,3670176,970,2482,196611,3866787,248,cam_phnompenh_8_6,11.58333333,104.825,8,6,cam_phnompenh,2013-12-11 19:04:20.837655,-78.81447476758258,49.16047367180419,42.03980186021888,1.0060086145756098e-06,14.0,49.16,1.7549928774784245,49.22,1.3797,2.5374,5.1718,0.5221,0.6609,0.7165,0
248273,npp,1826,3099,1.22217381000519,11.5869665145874,104.82341003418,3670176,1828,2485,196611,3866787,248,cam_phnompenh_8_6,11.58333333,104.825,8,6,cam_phnompenh,2013-12-27 19:04:45.362874,-79.4843940683974,49.290641781713084,42.14315372694229,0.00017976492216733065,14.0,49.28,1.7549928774784245,49.22,1.3797,2.5374,5.1718,0.5221,0.5753,0.6381,0
248459,npp,1122,2422,1.28368806838989,11.5812187194824,104.825050354004,3670176,1122,1960,196611,3866787,248,cam_phnompenh_8_6,11.58333333,104.825,8,6,cam_phnompenh,2013-12-28 18:45:58.611394,-80.31152162495746,21.869207011112724,19.251327169671253,1.1126757980449944e-11,11.0,21.87,1.0837787002826917,21.45,1.1655,1.7053,4.0667,0.7768,0.9357,0.9972,0
261483,npp,1966,1971,0.739420652389526,11.5832967758179,104.821968078613,3670176,1966,1541,196611,3866787,248,cam_phnompenh_8_6,11.58333333,104.825,8,6,cam_phnompenh,2014-01-03 18:33:32.024337,92.46076486489608,3.671619324550081,3.24948339438023,2.224631394946029e-32,9.0,-3.66,1.0,-4.005,0.8687,1.3247,3.5805,1.0,0.7394,0.7394,0
261661,npp,1241,1296,0.945195853710175,11.583065032959,104.822540283203,3670176,1241,973,196611,3866787,248,cam_phnompenh_8_6,11.58333333,104.825,8,6,cam_phnompenh,2014-01-04 18:14:43.495814,97.57585275489507,38.0003208370189,33.0215295343154,2.8787628510895193e-29,6.0,-38.0,1.357151599901897,-38.2,1.4227,2.1584,4.1022,0.6137,0.4307,0.5801,0
261840,npp,521,619,1.29009711742401,11.5854110717773,104.826126098633,3670176,521,403,196611,3866787,248,cam_phnompenh_8_6,11.58333333,104.825,8,6,cam_phnompenh,2014-01-05 17:55:53.189177,97.03363138200824,58.66887725477419,49.118254378444995,5.302960292892017e-24,3.0,-58.69,2.253202848596432,-58.83,1.6143,2.5684,5.4492,0.5158,0.7573,0.6654,0
262578,npp,2783,1522,0.993607938289642,11.5825805664062,104.824928283691,3670176,2782,1141,196611,3866787,248,cam_phnompenh_8_6,11.58333333,104.825,8,6,cam_phnompenh,2014-01-09 18:21:05.456032,97.02347318265315,28.089860727657225,24.63135617920338,0.00019795355554210145,7.0,-28.09,1.184412938166907,-28.37,1.2423,3.1018,4.5324,0.4271,-0.4552,0.4243,0
265871,npp,2135,174,4.75919723510742,11.581862449646,104.826538085938,3670176,2136,84,196611,3866787,248,cam_phnompenh_8_6,11.58333333,104.825,8,6,cam_phnompenh,2014-01-27 17:43:43.810131,96.40382031931985,67.43682411229294,54.81991896770624,5.578612426910624e-22,1.0,-67.46,3.1865100272627664,-67.51,2.6048,4.7592,7.0783,0.2783,1.3247,1.3247,0
266442,npp,2053,1746,0.693089008331299,11.5824632644653,104.822860717773,3670176,2053,1330,196611,3866787,248,cam_phnompenh_8_6,11.58333333,104.825,8,6,cam_phnompenh,2014-01-30 18:27:48.110545,98.90917231393222,16.48784501278639,14.548977274426258,1.2076964633790123e-33,8.0,-16.5,1.0442604737599883,-16.83,0.9993,1.6326,3.8084,0.8114,0.425,0.5624,0
266621,npp,1341,1068,1.21898829936981,11.586275100708,104.825004577637,3670176,1340,784,196611,3866787,248,cam_phnompenh_8_6,11.58333333,104.825,8,6,cam_phnompenh,2014-01-31 18:08:57.780695,97.00575450097027,46.27376586379903,39.76340071893067,5.277866778709612e-34,5.0,-46.27,1.5732132722552272,-46.425,1.5931,2.5638,4.3526,0.5167,0.4699,0.6298,0
266809,npp,620,396,1.8561794757843,11.5834608078003,104.827278137207,3670176,618,224,196611,3866787,248,cam_phnompenh_8_6,11.58333333,104.825,8,6,cam_phnompenh,2014-02-01 17:50:07.453940,96.58435452939175,63.40878066021632,52.322524393433504,3.8054254000118964e-32,2.0,-63.43,2.7445598364131496,-63.52,2.2998,3.0209,5.2745,0.4385,0.9003,0.8139,0
266823,npp,2580,3984,0.791454255580902,11.5810689926147,104.822418212891,3670176,2582,3160,196611,3866787,248,cam_phnompenh_8_6,11.58333333,104.825,8,6,cam_phnompenh,2014-02-01 19:30:30.278538,-77.92558446738597,68.7271904662525,55.57379144730456,1.5604264449342486e-32,18.0,68.71,3.3985290935932855,68.66,1.2925,1.9543,4.5037,0.6778,0.9825,0.5365,0
267013,npp,1910,3323,1.29589557647705,11.5809545516968,104.826705932617,3670176,1911,2670,196611,3866787,248,cam_phnompenh_8_6,11.58333333,104.825,8,6,cam_phnompenh,2014-02-02 19:11:45.291795,-78.94820748467312,55.48172874371827,46.82883099514241,1.0574802889371386e-31,15.0,55.47,2.0682789409984763,55.38,1.5796,2.8782,4.5716,0.4602,0.5596,0.5964,0
267203,npp,1209,2645,1.10616934299469,11.585485458374,104.822326660156,3670176,1209,2133,196611,3866787,248,cam_phnompenh_8_6,11.58333333,104.825,8,6,cam_phnompenh,2014-02-03 18:52:58.524630,-79.41256457820619,32.61405330291005,28.493844777709597,9.701367492692384e-29,12.0,32.61,1.2365102219381485,32.52,1.1472,1.9427,4.4668,0.6819,0.6481,0.7543,0
267535,npp,2870,1296,1.29070734977722,11.5859107971191,104.826103210449,3670176,2871,973,196611,3866787,248,cam_phnompenh_8_6,11.58333333,104.825,8,6,cam_phnompenh,2014-02-05 18:15:22.018002,98.13105376298593,37.983015361467885,33.004498784787515,2.127306196400159e-17,6.0,-38.0,1.357151599901897,-38.2,1.4227,2.1584,4.1022,0.6137,0.6853,0.7921,0
267725,npp,2151,619,1.29808747768402,11.5857172012329,104.827507019043,3670176,2152,403,196611,3866787,248,cam_phnompenh_8_6,11.58333333,104.825,8,6,cam_phnompenh,2014-02-06 17:56:31.691428,96.9127569501993,58.676776006545175,49.1199045743566,5.804830912235993e-10,3.0,-58.69,2.253202848596432,-58.83,1.6143,2.5684,5.4492,0.5158,0.7609,0.6695,0
267929,npp,351,3542,1.67725706100464,11.580904006958,104.826736450195,3670176,356,2875,196611,3866787,248,cam_phnompenh_8_6,11.58333333,104.825,8,6,cam_phnompenh,2014-02-07 19:18:05.966586,-78.00251717328877,60.62260296376246,50.47260865178767,6.368268786914056e-13,16.0,60.61,2.4157378735459294,60.555,2.094,4.1552,7.0914,0.3188,0.2989,0.5347,0
271157,npp,461,2868,1.1647914648056,11.5817499160767,104.82576751709,3670176,460,2312,196611,3866787,248,cam_phnompenh_8_6,11.58333333,104.825,8,6,cam_phnompenh,2014-02-24 18:59:36.062539,-79.26850733326484,41.604939303092536,35.992772343446866,1.947990488483381e-06,13.0,41.59,1.4867838833500562,41.59,1.4096,1.9587,3.8304,0.6763,0.7907,0.7878,0
271346,npp,2820,2194,0.903310716152191,11.5815515518188,104.825775146484,3670176,2820,1754,196611,3866787,248,cam_phnompenh_8_6,11.58333333,104.825,8,6,cam_phnompenh,2014-02-25 18:40:49.271913,-80.87011928476694,9.279184282363438,8.204786556981526,5.7681111818309355e-15,10.0,9.28,1.0,9.28,1.0969,2.4921,4.8499,0.5315,-0.2641,0.4802,0
271734,npp,1391,837,1.84429240226746,11.5823421478271,104.822868347168,3670176,1389,628,196611,3866787,248,cam_phnompenh_8_6,11.58333333,104.825,8,6,cam_phnompenh,2014-02-27 18:03:08.573423,96.83284540355622,53.17609886707491,45.10895737409175,5.747214838323323e-29,4.0,-53.18,1.9513309067639726,-53.26,1.7798,3.0727,5.258,0.4311,0.6951,0.7951,0
271924,npp,661,171,2.15224051475525,11.5861186981201,104.82462310791,3670176,663,83,196611,3866787,248,cam_phnompenh_8_6,11.58333333,104.825,8,6,cam_phnompenh,2014-02-28 17:44:18.224011,96.61767834663316,67.494878107761,54.84716946379702,1.9278458183366107e-33,1.0,-67.51,3.1865100272627664,-67.51,2.6048,4.7592,7.0783,0.2783,0.5065,0.5991,0
271936,npp,2641,3758,2.0412975549697903,11.5860433578491,104.826026916504,3670176,2645,3031,196611,3866787,248,cam_phnompenh_8_6,11.58333333,104.825,8,6,cam_phnompenh,2014-02-28 19:24:42.826656,-78.2438823471219,64.89553165448213,53.27219708315894,1.660442255266794e-28,17.0,64.87,2.898275349237888,64.87,1.7544,2.4394,5.602,0.543,1.1873,1.1085,0
272131,npp,1961,3092,1.22978782653809,11.582067489624,104.825347900391,3670176,1961,2480,196611,3866787,248,cam_phnompenh_8_6,11.58333333,104.825,8,6,cam_phnompenh,2014-03-01 19:05:56.041490,-79.24584120709909,49.090452959182976,41.98156564071636,1.7218127430440145e-32,14.0,49.07,1.7549928774784245,49.22,1.3797,2.5374,5.1718,0.5221,0.5796,0.642,0
