gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2742,1996,0.469725877046585,11.4725189208984,104.902618408203,3670176,2742,1564,196611,3866787,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2012-04-19 18:30:12.989099,85.01308755485998,2.2908137799152883,2.0275806874641207,3.193131558900668e-26,9.0,-2.22,1.0,-3.025,0.5005,0.9025,1.5593,1.0,0.4697,0.4697,0
154406,npp,1774,2427,0.339743301272392,11.4709930419922,104.900894165039,3670176,1774,1965,196611,3866787,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2012-12-09 18:41:34.469937,-78.665262898993,22.15486827945491,19.498773988450186,1.1301956007883757e-11,11.0,22.14,1.0837787002826917,22.27,0.5635,1.3955,3.169,0.6467,-0.0716,0.2197,0
154607,npp,1060,1752,0.363245591521263,11.473274230957,104.898666381836,3670176,1060,1335,196611,3866787,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2012-12-10 18:22:45.923714,97.50855376052314,16.17065130990672,14.27073837425887,4.481822791240003e-20,8.0,-16.17,1.0442604737599883,-16.115,0.6935,0.8825,1.5461,1.0227,0.4052,0.3715,0
154803,npp,335,1073,0.29833729565143596,11.4721956253052,104.899482727051,3670176,334,789,196611,3866787,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2012-12-11 18:03:53.816227,96.80159838676211,46.093092060187104,39.6196776751438,3.378878460268418e-27,5.0,-46.1,1.5732132722552272,-45.935,0.7488,0.9699,2.3353,0.9306,0.4757,0.2776,0
155739,npp,1804,1300,0.479055643081665,11.467191696167,104.901794433594,3670176,1803,976,196611,3866787,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2012-12-16 18:10:10.325407,97.42943583270255,37.81898809036205,32.8696833835674,4.686227563565672e-29,6.0,-37.84,1.357151599901897,-37.62,0.6618,1.0175,2.3287,0.887,0.5058,0.4249,0
155924,npp,1071,622,0.331274196505547,11.4710283279419,104.903434753418,3670176,1076,407,196611,3866787,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2012-12-17 17:51:18.216100,96.77235133801146,58.590347118685685,49.06111463594359,6.3463660232103305e-24,3.0,-58.62,2.253202848596432,-58.44,0.6963,1.0677,2.3337,0.8453,0.5757,0.28,0
169981,npp,2238,1741,0.418022692203522,11.4672908782959,104.901489257812,3670176,2237,1325,196611,3866787,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2013-01-11 18:22:33.822772,95.80264425880587,16.784921244112798,14.809911997670625,4.874364219530599e-34,8.0,-16.77,1.0442604737599883,-16.115,0.6935,0.8825,1.5461,1.0227,0.4577,0.4275,0
170155,npp,1509,1062,0.85039097070694,11.4723434448242,104.897590637207,3670176,1510,780,196611,3866787,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2013-01-12 18:03:43.508049,97.60280630677235,46.450002090406244,39.90531311847474,5.9988400418216894e-34,5.0,-46.47,1.646109783506203,-45.935,0.7488,0.9699,2.3353,0.9306,0.8299,0.7913,0
170338,npp,771,389,0.845376908779144,11.4705114364624,104.901573181152,3670176,774,219,196611,3866787,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2013-01-13 17:44:51.408797,96.91793041191289,63.5266918714631,52.40134159657036,4.1054634991574446e-32,2.0,-63.56,2.7445598364131496,-63.25,0.8454,1.4565,2.3683,0.6196,0.6798,0.5238,0
170350,npp,2732,3981,0.50796502828598,11.4688720703125,104.902282714844,3670176,2730,3158,196611,3866787,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2013-01-13 19:25:12.453789,-77.73414726870568,68.66963700932247,55.5438393002263,8.557457129581494e-33,18.0,68.66,3.3985290935932855,68.91,0.9268,1.3965,2.1383,0.6463,0.6411,0.3283,0
170531,npp,2044,3317,0.969804525375366,11.4745798110962,104.89737701416,3670176,2043,2665,196611,3866787,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2013-01-14 19:06:25.691809,-78.60667665767443,55.32174145715842,46.713533369329475,4.94122867765428e-32,15.0,55.32,2.0682789409984763,55.735,0.9593,1.3045,2.0102,0.6919,0.7407,0.671,0
170716,npp,1346,2640,0.577550739049911,11.46790599823,104.899536132812,3670176,1346,2129,196611,3866787,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2013-01-15 18:47:38.925987,-79.95967375124629,32.38140871370047,28.297318853133657,2.893957618897268e-29,12.0,32.38,1.2365102219381485,33.1,0.6553,0.9451,2.2588,0.955,0.6053,0.5515,0
170898,npp,649,1965,0.504277884960175,11.4712476730347,104.902000427246,3670176,649,1535,196611,3866787,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2013-01-16 18:28:50.380886,107.91472773386053,4.02147120125325,3.558932478849868,1.286980333573843e-24,9.0,-4.01,1.0,-3.025,0.5005,0.9025,1.5593,1.0,0.5043,0.5043,0
171260,npp,2280,613,0.28219121694564797,11.4700031280518,104.899398803711,3670176,2280,398,196611,3866787,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2013-01-18 17:51:11.502389,96.77917040127952,58.795847498913155,49.20316441704243,2.3555050265964035e-11,3.0,-58.83,2.253202848596432,-58.44,0.6963,1.0677,2.3337,0.8453,0.5539,0.2385,0
171454,npp,484,3540,0.855853021144867,11.4712562561035,104.897323608398,3670176,486,2873,196611,3866787,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2013-01-19 19:12:47.556867,-78.15736830059922,60.58222216132789,50.448123432063255,2.1931520387482284e-14,16.0,60.57,2.4157378735459294,60.83,0.8648,1.1309,3.1723,0.7981,0.7887,0.683,0
171638,npp,2876,2869,0.541172921657562,11.4706001281738,104.897583007812,3670176,2875,2313,196611,3866787,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2013-01-20 18:54:00.784007,-77.7849573714047,41.64972581986968,36.03350874541211,2.5778297483920807e-07,13.0,41.62,1.4867838833500562,42.13,0.5544,0.9785,2.0528,0.9223,0.6084,0.4991,0
174800,npp,3016,2204,0.683383524417877,11.4717864990234,104.899391174316,3670176,3016,1764,196611,3866787,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2013-02-06 18:35:34.409925,-78.81220688652438,9.871274507555174,8.727315230189307,6.78357795146591e-16,10.0,9.86,1.0,10.03,0.6376,0.9296,1.7525,0.9709,0.6563,0.6635,0
175772,npp,1469,2430,0.399649947881699,11.4702854156494,104.903388977051,3670176,1469,1967,196611,3866787,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2013-02-11 18:41:56.152885,-79.16451830207173,22.335006431973422,19.654236709417916,4.013933278729434e-33,11.0,22.3,1.0837787002826917,22.27,0.5635,1.3955,3.169,0.6467,-0.0164,0.2585,0
175964,npp,767,1755,0.900218307971954,11.4728193283081,104.897537231445,3670176,767,1338,196611,3866787,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2013-02-12 18:23:07.577796,95.76202323834698,16.00545727911046,14.124591683273573,1.0866507525992522e-31,8.0,-16.0,1.0442604737599883,-16.115,0.6935,0.8825,1.5461,1.0227,0.9195,0.9206,0
176748,npp,2991,2657,0.63888418674469,11.4692783355713,104.902885437012,3670176,2990,2141,196611,3866787,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2013-02-16 18:48:17.849564,-78.5674961656356,33.15376961900529,28.948504033023656,1.4190748340434e-19,12.0,33.15,1.2365102219381485,33.1,0.6553,0.9451,2.2588,0.955,0.6549,0.6101,0
180152,npp,28,1991,0.860122859477997,11.4687118530273,104.902328491211,3670176,28,1559,196611,3866787,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2013-03-05 18:29:49.156746,90.66076536788367,2.534107958229335,2.242611684109959,0.0004400425523018759,9.0,-2.51,1.0,-3.025,0.5005,0.9025,1.5593,1.0,0.8601,0.8601,0
180348,npp,2391,1317,0.759311497211456,11.4727602005005,104.903671264648,3670176,2392,992,196611,3866787,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2013-03-06 18:11:00.554454,97.68144196290359,37.170557706187004,32.32472146370048,1.190775333071475e-10,6.0,-37.16,1.357151599901897,-37.62,0.6618,1.0175,2.3287,0.887,0.7123,0.6735,0
180544,npp,1673,640,0.876330256462097,11.4674453735352,104.902458190918,3670176,1673,422,196611,3866787,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2013-03-07 17:52:10.173137,97.0436404603676,58.195246883392635,48.774911916685745,1.365564492821923e-18,3.0,-58.2,2.2013981571160284,-58.44,0.6963,1.0677,2.3337,0.8453,0.8156,0.7407,0
180755,npp,2945,3564,1.088047623634338,11.4716625213623,104.903625488281,3670176,2948,2892,196611,3866787,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2013-03-08 19:13:46.169514,-78.85492957575023,61.09224311618841,50.78587374001383,3.110551014923505e-16,16.0,61.07,2.5331140255951103,60.83,0.8648,1.1309,3.1723,0.7981,0.8856,0.8683,0
181155,npp,1555,2219,1.1484979391098,11.4702434539795,104.897254943848,3670176,1555,1778,196611,3866787,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2013-03-10 18:36:12.530176,-80.45610658454734,10.706864675580077,9.463894588995869,3.3443432278032025e-29,10.0,10.73,1.015504800579495,10.03,0.6376,0.9296,1.7525,0.9709,1.1181,1.1151,0
181554,npp,134,865,0.920176267623901,11.4694538116455,104.899551391602,3670176,135,651,196611,3866787,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2013-03-12 17:58:33.558357,97.29552555061281,52.416212507706014,44.53477698623258,3.288117679800371e-33,4.0,-52.41,1.847645286154319,-52.86,0.7371,1.3745,2.459,0.6566,0.6566,0.6042,0
181765,npp,1388,3786,1.2790755033493,11.469295501709,104.901573181152,3670176,1386,3049,196611,3866787,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2013-03-13 19:20:06.007796,-78.13147727590119,65.40704797739218,53.59028145802916,3.6366740151954527e-31,17.0,65.38,3.0,65.13,1.0965,2.0951,3.3077,0.4308,0.6305,0.551,0
181964,npp,712,3122,1.13838744163513,11.469690322876,104.903198242188,3670176,712,2499,196611,3866787,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2013-03-14 19:01:20.968866,-78.87846153764826,49.96932631972987,42.66350209902988,2.2228509874214355e-30,14.0,49.97,1.7549928774784245,49.7,0.9946,1.9176,2.4465,0.4707,0.4585,0.5358,0
182359,npp,2376,1771,0.674330532550812,11.4699029922485,104.90266418457,3670176,2376,1351,196611,3866787,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2013-03-16 18:23:45.547176,98.12357280125917,15.122362738609638,13.349099940518546,7.731358862375316e-24,8.0,-15.13,1.0442604737599883,-16.115,0.6935,0.8825,1.5461,1.0227,0.7031,0.6896,0
182555,npp,1663,1093,0.773695409297943,11.4685096740723,104.903045654297,3670176,1661,803,196611,3866787,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2013-03-17 18:04:55.163344,97.18382009735468,45.404396277523475,39.064661122562825,2.3682895183537507e-18,5.0,-45.42,1.5732132722552272,-45.935,0.7488,0.9699,2.3353,0.9306,0.7778,0.72,0
182754,npp,939,421,1.6072655916214,11.4744291305542,104.897560119629,3670176,938,242,196611,3866787,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2013-03-18 17:46:04.790340,96.77807464068353,62.93096184865845,52.004517155096586,6.617068330200159e-12,2.0,-62.94,2.6065528283652384,-63.25,0.8454,1.4565,2.3683,0.6196,0.9604,0.9959,0
182767,npp,2899,4009,1.091026723384857,11.469536781311,104.896553039551,3670176,2902,3172,196611,3866787,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2013-03-18 19:26:27.612690,-78.12761419615038,69.10815710738012,55.78050856236876,9.6112056709564e-21,18.0,69.09,3.5496478698597698,68.91,0.9268,1.3965,2.1383,0.6463,0.8165,0.7051,0
182958,npp,2227,3347,0.924948632717133,11.4714937210083,104.897659301758,3670176,2229,2696,196611,3866787,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2013-03-19 19:07:42.555434,-78.99975223216212,56.0948618890832,47.27183546130175,5.308422956339196e-15,15.0,56.08,2.0682789409984763,55.735,0.9593,1.3045,2.0102,0.6919,0.719,0.6399,0
183154,npp,1541,2671,0.727832019329071,11.4683113098145,104.897132873535,3670176,1541,2151,196611,3866787,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2013-03-20 18:48:55.719484,-79.6521600796902,33.74909349080236,29.452663066495813,2.301982025035082e-08,12.0,33.76,1.2937979144666532,33.1,0.6553,0.9451,2.2588,0.955,0.7346,0.6951,0
186476,npp,1611,2001,0.7362419962883,11.4702167510986,104.898307800293,3670176,1611,1570,196611,3866787,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2013-04-06 18:30:21.510995,84.5801426398631,2.012680838257765,1.7813415425192205,1.3915567995824883e-17,9.0,-1.93,1.0,-3.025,0.5005,0.9025,1.5593,1.0,0.7362,0.7362,0
188809,npp,127,1098,0.665891289710999,11.4682683944702,104.89665222168,3670176,125,807,196611,3866787,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2013-04-18 18:05:22.286716,97.1372410836631,45.24833567561891,38.945460647306255,5.655243649294226e-08,5.0,-45.25,1.5732132722552272,-45.935,0.7488,0.9699,2.3353,0.9306,0.7093,0.6197,0
193684,npp,766,1550,0.5620079040527339,11.4703979492188,104.89794921875,3670176,766,1163,196611,3866787,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2013-05-14 18:18:07.835016,96.68018416783661,26.763780522433205,23.49085714143155,1.3713842286213437e-24,7.0,-26.73,1.1367971201176101,-27.62,0.6294,1.0645,2.288,0.8478,0.4605,0.4765,0
198393,npp,1304,1991,0.695034980773926,11.4721269607544,104.899429321289,3670176,1304,1560,196611,3866787,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2013-06-09 18:30:43.072235,96.70719965713111,2.4940158139321635,2.207326434220128,3.5929009604019735e-30,9.0,-2.51,1.0,-3.025,0.5005,0.9025,1.5593,1.0,0.695,0.695,0
233435,npp,1930,1085,1.022165060043335,11.4694213867188,104.897354125977,3670176,1929,797,196611,3866787,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2013-10-11 18:07:01.843386,97.16805053046052,45.70131199407886,39.30524303839518,3.266630188392316e-15,5.0,-45.69,1.5732132722552272,-45.935,0.7488,0.9699,2.3353,0.9306,0.9358,0.9512,0
236817,npp,1917,410,0.882890224456787,11.4696216583252,104.902359008789,3670176,1915,234,196611,3866787,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2013-10-28 17:48:18.097126,96.67748651594682,63.15065419929572,52.1489659711074,5.602879562762611e-07,2.0,-63.16,2.7445598364131496,-63.25,0.8454,1.4565,2.3683,0.6196,0.6935,0.5471,0
237030,npp,125,3334,0.85333114862442,11.4687089920044,104.898315429688,3670176,123,2682,196611,3866787,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2013-10-29 19:09:54.167750,-78.69806883218753,55.771493274755535,47.03613160539819,0.00012626948480608973,15.0,55.75,2.0682789409984763,55.735,0.9593,1.3045,2.0102,0.6919,0.6844,0.5904,0
237224,npp,2504,2657,0.619289338588715,11.4692888259888,104.896362304688,3670176,2504,2141,196611,3866787,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2013-10-30 18:51:07.411488,-79.63770613131797,33.15074280526481,28.946112789648442,2.503073562673581e-11,12.0,33.15,1.2365102219381485,33.1,0.6553,0.9451,2.2588,0.955,0.639,0.5914,0
237421,npp,1798,1983,0.496768087148666,11.4696960449219,104.899826049805,3670176,1798,1552,196611,3866787,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2013-10-31 18:32:18.876317,91.18458508501745,3.0136190291827214,2.6669099201124338,4.0865717691577273e-19,9.0,-2.97,1.0,-3.025,0.5005,0.9025,1.5593,1.0,0.4968,0.4968,0
237814,npp,338,631,0.671651124954224,11.4679088592529,104.902198791504,3670176,340,414,196611,3866787,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2013-11-02 17:54:38.244809,97.3374979949062,58.40227807881616,48.92090211239472,1.338652181195894e-31,3.0,-58.41,2.253202848596432,-58.44,0.6963,1.0677,2.3337,0.8453,0.7267,0.5677,0
238025,npp,1615,3552,0.7256098985672,11.4721040725708,104.903114318848,3670176,1620,2884,196611,3866787,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2013-11-03 19:16:10.749894,-78.10737929182469,60.84680045761761,50.620259348328936,1.3942917686865173e-31,16.0,60.83,2.4157378735459294,60.83,0.8648,1.1309,3.1723,0.7981,0.7348,0.5791,0
239387,npp,1699,2428,0.497925877571106,11.4718799591064,104.902313232422,3670176,1700,1965,196611,3866787,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2013-11-10 18:44:53.868796,-79.8355998464903,22.180422250557655,19.519378730919556,2.4044317705485817e-14,11.0,22.19,1.0837787002826917,22.27,0.5635,1.3955,3.169,0.6467,0.0743,0.322,0
239575,npp,971,1752,0.864884197711945,11.4732322692871,104.898796081543,3670176,971,1335,196611,3866787,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2013-11-11 18:26:03.567362,96.84615339604042,16.177599141592086,14.275431765249657,2.662271070746036e-06,8.0,-16.17,1.0442604737599883,-16.115,0.6935,0.8825,1.5461,1.0227,0.8856,0.8845,0
243022,npp,2294,3991,0.778262913227081,11.4709043502808,104.902397155762,3670176,2295,3163,196611,3866787,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2013-11-29 19:29:03.166834,-77.92078048127611,68.8450282713319,55.63629872969609,1.1076724616661241e-09,18.0,68.82,3.5496478698597698,68.91,0.9268,1.3965,2.1383,0.6463,0.7284,0.503,0
244330,npp,2499,2883,0.400830656290054,11.4693355560303,104.901565551758,3670176,2500,2324,196611,3866787,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2013-12-06 18:57:58.801663,-79.49954406811918,42.127341921647364,36.42142540378577,3.726475245153819e-30,13.0,42.13,1.4867838833500562,42.13,0.5544,0.9785,2.0528,0.9223,0.514,0.3697,0
244515,npp,1810,2208,0.532121002674103,11.4706707000732,104.900489807129,3670176,1810,1767,196611,3866787,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2013-12-07 18:39:12.066088,-82.10789815165577,10.099894609469427,8.929302597645913,9.422540211485054e-26,10.0,10.09,1.0,10.03,0.6376,0.9296,1.7525,0.9709,0.5051,0.5166,0
245274,npp,985,3110,0.728760242462158,11.4705066680908,104.89705657959,3670176,985,2492,196611,3866787,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2013-12-11 19:04:22.616937,-78.97511138359967,49.613366165809474,42.39200765982125,9.110809751339668e-07,14.0,49.61,1.7549928774784245,49.7,0.9946,1.9176,2.4465,0.4707,0.2251,0.343,0
248273,npp,1841,3114,1.27951455116272,11.472128868103,104.897109985352,3670176,1843,2495,196611,3866787,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2013-12-27 19:04:47.142103,-79.63824215485432,49.738691619341566,42.49125302121512,0.00018450117025137696,14.0,49.73,1.7549928774784245,49.7,0.9946,1.9176,2.4465,0.4707,0.539,0.6022,0
248459,npp,1136,2435,0.825969755649567,11.4722890853882,104.898750305176,3670176,1136,1972,196611,3866787,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2013-12-28 18:45:58.611394,-78.29879048938574,22.56975169991841,19.86051449989384,1.2338458412850257e-11,11.0,22.56,1.0837787002826917,22.27,0.5635,1.3955,3.169,0.6467,0.377,0.5342,0
248641,npp,436,1761,0.763343930244446,11.4703912734985,104.898231506348,3670176,436,1343,196611,3866787,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2013-12-29 18:27:11.857684,97.7480272332324,15.687568597240231,13.847367421092056,8.309971714198126e-20,8.0,-15.67,1.0442604737599883,-16.115,0.6935,0.8825,1.5461,1.0227,0.7884,0.7806,0
261483,npp,1981,1986,0.58555468916893,11.469352722168,104.89990234375,3670176,1981,1555,196611,3866787,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2014-01-03 18:33:33.803618,83.73010590939194,2.919899602090822,2.5843285868671515,2.19566016958738e-32,9.0,-2.79,1.0,-3.025,0.5005,0.9025,1.5593,1.0,0.5856,0.5856,0
261661,npp,1256,1311,0.943110883235931,11.4712944030762,104.903282165527,3670176,1256,986,196611,3866787,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2014-01-04 18:14:45.275088,97.82883958568647,37.39025727638177,32.51329246952397,2.752340924596274e-29,6.0,-37.4,1.357151599901897,-37.62,0.6618,1.0175,2.3287,0.887,0.8477,0.8365,0
261840,npp,537,633,0.5358410179615021,11.4699802398682,104.903457641602,3670176,537,416,196611,3866787,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2014-01-05 17:55:54.968458,96.78541716607045,58.35337457411544,48.89579789143909,4.9425598487597555e-24,3.0,-58.37,2.2013981571160284,-58.44,0.6963,1.0677,2.3337,0.8453,0.6609,0.4529,0
262578,npp,2798,1537,0.53470653295517,11.4691963195801,104.902931213379,3670176,2797,1152,196611,3866787,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2014-01-09 18:21:07.235307,97.32911159297733,27.37480115585859,24.016483193383973,0.00018569204164450986,7.0,-27.38,1.1367971201176101,-27.62,0.6294,1.0645,2.288,0.8478,0.4365,0.4533,0
265506,npp,532,1536,1.23863422870636,11.4699440002441,104.899131774902,3670176,532,1152,196611,3866787,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2014-01-25 18:21:26.244021,98.48779915432038,27.412544256616314,24.04800713782436,1.8957227744598853e-05,7.0,-27.43,1.184412938166907,-27.62,0.6294,1.0645,2.288,0.8478,1.0495,1.0502,0
265871,npp,2151,187,1.34313678741455,11.4688348770142,104.900527954102,3670176,2152,91,196611,3866787,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2014-01-27 17:43:45.589411,96.50362814267878,67.20927513856525,54.68515394623796,6.085632488348385e-22,1.0,-67.24,3.1865100272627664,-67.27,1.3431,3.1222,3.799,0.2891,0.3442,0.3883,0
265885,npp,1058,3779,1.016238331794739,11.470253944397,104.900550842285,3670176,1061,3045,196611,3866787,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2014-01-27 19:24:10.192979,-78.41025041889695,65.27331283932317,53.51483001930311,3.5419765168005474e-12,17.0,65.26,3.0,65.13,1.0965,2.0951,3.3077,0.4308,0.5429,0.4378,0
266072,npp,383,3112,1.21319949626923,11.4737710952759,104.897369384766,3670176,387,2494,196611,3866787,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2014-01-28 19:05:23.427023,-78.73199311851067,49.680639689419465,42.44510830977328,1.0861444009995382e-20,14.0,49.67,1.7549928774784245,49.7,0.9946,1.9176,2.4465,0.4707,0.5012,0.571,0
266254,npp,2768,2434,1.48980247974396,11.4680957794189,104.896224975586,3670176,2767,1971,196611,3866787,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2014-01-29 18:46:36.661444,-78.23063191868829,22.51499218627118,19.812325381160687,5.814591280825713e-28,11.0,22.51,1.0837787002826917,22.27,0.5635,1.3955,3.169,0.6467,0.9895,0.9635,0
266442,npp,2068,1761,0.540012121200562,11.4691724777222,104.902778625488,3670176,2068,1342,196611,3866787,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2014-01-30 18:27:49.889825,97.70485015184825,15.690962273122917,13.849892310417635,1.2483436608659792e-33,8.0,-15.67,1.0442604737599883,-16.115,0.6935,0.8825,1.5461,1.0227,0.5745,0.5522,0
266621,npp,1357,1082,0.66893869638443,11.4692554473877,104.901779174805,3670176,1356,795,196611,3866787,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2014-01-31 18:08:59.559974,97.14489627660255,45.789093230762184,39.376906227112954,5.2738908054918315e-34,5.0,-45.8,1.5732132722552272,-45.935,0.7488,0.9699,2.3353,0.9306,0.7112,0.6225,0
266809,npp,636,409,0.8252974152565,11.4700994491577,104.896667480469,3670176,634,233,196611,3866787,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2014-02-01 17:50:09.233214,96.68879995115262,63.154397028771676,52.15701222668602,3.692876237859904e-32,2.0,-63.18,2.7445598364131496,-63.25,0.8454,1.4565,2.3683,0.6196,0.6725,0.5114,0
266823,npp,2594,4000,0.392738312482834,11.4710779190063,104.901641845703,3670176,2597,3168,196611,3866787,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2014-02-01 19:30:32.057818,-78.04612932745601,68.97261236857676,55.7124478890003,1.5589046641625937e-32,18.0,68.95,3.5496478698597698,68.91,0.9268,1.3965,2.1383,0.6463,0.6197,0.2538,0
267013,npp,1924,3337,1.2014422416687,11.4737195968628,104.898742675781,3670176,1926,2686,196611,3866787,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2014-02-02 19:11:47.071069,-79.1278466624362,55.844185518569944,47.09381435665505,1.0246396759580904e-31,15.0,55.82,2.0682789409984763,55.735,0.9593,1.3045,2.0102,0.6919,0.8527,0.8312,0
267203,npp,1224,2660,0.555743098258972,11.4705286026001,104.901527404785,3670176,1224,2143,196611,3866787,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2014-02-03 18:53:00.303909,-79.6930212293238,33.29369439906259,29.069689230881004,8.216651122485268e-29,12.0,33.28,1.2365102219381485,33.1,0.6553,0.9451,2.2588,0.955,0.5877,0.5307,0
267725,npp,2167,633,0.699330270290375,11.4703874588013,104.902824401855,3670176,2168,416,196611,3866787,1562,cam_phnompenh_26_33,11.47083333,104.9,26,33,cam_phnompenh,2014-02-06 17:56:33.470663,97.02524846280872,58.35321213345994,48.89171616664712,5.168850427965151e-10,3.0,-58.37,2.2013981571160284,-58.44,0.6963,1.0677,2.3337,0.8453,0.7352,0.5911,0
