lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.855,0.818,0.927
2,0.687,0.693,0.807
3,0.537,0.585,0.663
4,0.427,0.492,0.52
5,0.363,0.413,0.392
6,0.319,0.346,0.28
7,0.288,0.291,0.187
8,0.263,0.245,0.114
9,0.239,0.209,0.055
10,0.22,0.18,0.01
11,0.198,0.158,-0.027
12,0.176,0.142,-0.056
13,0.157,0.13,-0.079
14,0.145,0.123,-0.096
15,0.14,0.119,-0.107
16,0.13,0.118,-0.116
17,0.114,0.119,-0.12
18,0.102,0.122,-0.118
19,0.099,0.126,-0.107
20,0.101,0.13,-0.086
21,0.106,0.135,-0.054
22,0.112,0.139,-0.011
23,0.119,0.143,0.047
24,0.122,0.146,0.119
25,0.131,0.148,0.204
26,0.138,0.147,0.297
27,0.134,0.143,0.385
28,0.131,0.139,0.461
29,0.142,0.136,0.512
30,0.168,0.133,0.527
31,0.195,0.131,0.501
32,0.195,0.127,0.434
33,0.159,0.122,0.343
34,0.119,0.114,0.248
35,0.093,0.103,0.161
36,0.077,0.09,0.088
37,0.067,0.077,0.027
38,0.056,0.064,-0.022
39,0.043,0.052,-0.06
40,0.031,0.041,-0.089
41,0.021,0.031,-0.111
42,0.012,0.022,-0.127
43,0.005,0.015,-0.138
44,-0.003,0.01,-0.146
45,-0.007,0.007,-0.15
46,-0.006,0.006,-0.151
47,-0.004,0.006,-0.149
48,-0.001,0.008,-0.141
49,-0.001,0.012,-0.128
50,-0.002,0.017,-0.107
51,0.003,0.023,-0.074
52,0.003,0.03,-0.031
53,0.003,0.037,0.026
54,0.013,0.045,0.101
55,0.038,0.053,0.189
56,0.08,0.059,0.28
57,0.127,0.062,0.364
58,0.151,0.063,0.422
59,0.151,0.063,0.442
60,0.109,0.062,0.417
61,0.075,0.06,0.369
62,0.046,0.057,0.299
63,0.039,0.053,0.22
64,0.031,0.048,0.141
65,0.024,0.04,0.067
66,0.015,0.03,0.001
67,0.006,0.018,-0.052
68,-0.001,0.007,-0.093
69,-0.009,-0.004,-0.124
70,-0.021,-0.012,-0.148
71,-0.029,-0.019,-0.164
72,-0.035,-0.024,-0.174
73,-0.035,-0.027,-0.178
74,-0.033,-0.028,-0.178
75,-0.033,-0.028,-0.174
76,-0.031,-0.025,-0.166
77,-0.028,-0.02,-0.154
78,-0.022,-0.013,-0.136
79,-0.013,-0.004,-0.112
80,-0.003,0.008,-0.082
81,0.004,0.02,-0.045
82,0.01,0.032,0.001
83,0.017,0.043,0.058
84,0.025,0.051,0.124
85,0.04,0.056,0.198
86,0.061,0.061,0.273
87,0.097,0.066,0.343
88,0.135,0.069,0.39
89,0.154,0.071,0.4
90,0.152,0.072,0.377
91,0.116,0.07,0.324
92,0.076,0.067,0.257
93,0.044,0.062,0.189
94,0.025,0.054,0.124
95,0.022,0.046,0.068
96,0.02,0.036,0.019
97,0.014,0.027,-0.024
98,0.006,0.018,-0.06
99,-0.002,0.01,-0.091
100,-0.011,0.002,-0.117
101,-0.018,-0.005,-0.137
102,-0.025,-0.01,-0.152
103,-0.028,-0.014,-0.161
104,-0.031,-0.017,-0.166
105,-0.029,-0.019,-0.166
106,-0.025,-0.02,-0.16
107,-0.022,-0.019,-0.149
108,-0.02,-0.017,-0.132
109,-0.018,-0.013,-0.11
110,-0.015,-0.008,-0.081
111,-0.007,-0.001,-0.043
112,0.005,0.007,0.004
113,0.015,0.014,0.059
114,0.029,0.021,0.117
115,0.048,0.025,0.174
116,0.063,0.028,0.223
117,0.072,0.031,0.262
118,0.064,0.034,0.286
119,0.054,0.036,0.291
120,0.045,0.039,0.276
121,0.029,0.04,0.242
122,0.022,0.041,0.199
123,0.021,0.041,0.154
124,0.019,0.041,0.108
125,0.022,0.04,0.067
126,0.026,0.039,0.031
127,0.033,0.038,0.001
128,0.04,0.037,-0.024
129,0.041,0.036,-0.044
130,0.041,0.036,-0.06
131,0.04,0.036,-0.071
132,0.04,0.036,-0.077
133,0.039,0.037,-0.081
134,0.038,0.039,-0.082
135,0.038,0.041,-0.079
136,0.04,0.044,-0.072
137,0.042,0.047,-0.061
138,0.046,0.051,-0.045
139,0.05,0.054,-0.022
140,0.05,0.058,0.008
141,0.053,0.06,0.046
142,0.058,0.061,0.09
143,0.063,0.062,0.138
144,0.07,0.061,0.187
145,0.067,0.059,0.229
146,0.069,0.056,0.262
147,0.068,0.054,0.28
148,0.062,0.051,0.284
149,0.06,0.048,0.273
150,0.051,0.045,0.245
151,0.046,0.041,0.209
152,0.036,0.036,0.165
153,0.028,0.03,0.12
154,0.02,0.024,0.077
155,0.013,0.018,0.038
156,0.007,0.013,0.004
157,0.002,0.008,-0.025
158,-0.001,0.003,-0.049
159,-0.005,-0.0,-0.068
160,-0.007,-0.003,-0.082
161,-0.009,-0.006,-0.091
162,-0.011,-0.007,-0.096
163,-0.011,-0.008,-0.098
164,-0.012,-0.009,-0.097
165,-0.011,-0.008,-0.092
166,-0.009,-0.006,-0.083
167,-0.006,-0.004,-0.069
168,-0.001,-0.0,-0.05
169,0.002,0.004,-0.027
170,0.003,0.008,0.001
171,0.004,0.014,0.034
172,0.011,0.019,0.072
173,0.024,0.024,0.112
174,0.041,0.028,0.15
175,0.052,0.032,0.183
176,0.057,0.035,0.207
177,0.051,0.038,0.219
178,0.044,0.04,0.217
179,0.035,0.042,0.203
180,0.033,0.043,0.179
181,0.037,0.045,0.147
182,0.044,0.046,0.113
183,0.05,0.047,0.075
184,0.054,0.048,0.04
185,0.056,0.048,0.008
186,0.057,0.048,-0.019
187,0.056,0.049,-0.04
188,0.054,0.05,-0.057
189,0.05,0.051,-0.069
190,0.046,0.053,-0.077
191,0.041,0.055,-0.083
192,0.039,0.057,-0.086
193,0.038,0.059,-0.085
194,0.042,0.062,-0.079
195,0.051,0.065,-0.069
196,0.062,0.068,-0.053
197,0.075,0.071,-0.032
198,0.082,0.075,-0.008
199,0.086,0.078,0.02
200,0.089,0.08,0.053
201,0.091,0.081,0.089
202,0.092,0.081,0.128
203,0.091,0.081,0.167
204,0.086,0.081,0.201
205,0.083,0.08,0.227
206,0.082,0.078,0.243
207,0.084,0.076,0.248
208,0.087,0.074,0.239
209,0.076,0.07,0.214
210,0.065,0.066,0.179
211,0.055,0.06,0.135
212,0.046,0.054,0.089
213,0.041,0.047,0.045
214,0.035,0.039,0.005
215,0.03,0.033,-0.028
216,0.026,0.027,-0.055
217,0.022,0.022,-0.075
218,0.023,0.019,-0.089
219,0.021,0.017,-0.098
220,0.015,0.016,-0.104
221,0.011,0.016,-0.107
222,0.009,0.017,-0.105
223,0.01,0.019,-0.1
224,0.012,0.022,-0.091
225,0.013,0.025,-0.077
226,0.014,0.028,-0.058
227,0.018,0.032,-0.033
228,0.024,0.035,-0.002
229,0.03,0.039,0.033
230,0.037,0.042,0.072
231,0.046,0.045,0.115
232,0.056,0.048,0.161
233,0.07,0.049,0.204
234,0.078,0.05,0.238
235,0.083,0.05,0.263
236,0.079,0.049,0.275
237,0.071,0.047,0.273
238,0.053,0.045,0.248
239,0.042,0.043,0.21
240,0.037,0.04,0.161
241,0.028,0.037,0.106
242,0.021,0.034,0.053
243,0.017,0.03,0.006
244,0.013,0.026,-0.034
245,0.011,0.021,-0.064
246,0.009,0.017,-0.089
247,0.007,0.013,-0.108
248,0.006,0.011,-0.123
249,0.005,0.01,-0.133
250,0.006,0.01,-0.139
251,0.011,0.012,-0.141
252,0.013,0.015,-0.139
253,0.017,0.019,-0.132
254,0.021,0.024,-0.122
255,0.028,0.03,-0.106
256,0.036,0.036,-0.086
257,0.04,0.042,-0.061
258,0.043,0.048,-0.029
259,0.047,0.053,0.011
260,0.049,0.058,0.057
261,0.054,0.06,0.11
262,0.059,0.061,0.164
263,0.061,0.061,0.214
264,0.068,0.06,0.256
265,0.074,0.057,0.282
266,0.085,0.054,0.289
267,0.091,0.05,0.27
268,0.088,0.046,0.231
269,0.07,0.041,0.173
270,0.041,0.035,0.105
271,0.021,0.028,0.039
272,0.005,0.021,-0.021
273,-0.007,0.014,-0.072
274,-0.014,0.008,-0.111
275,-0.017,0.003,-0.14
276,-0.017,-0.001,-0.159
277,-0.016,-0.004,-0.17
278,-0.017,-0.006,-0.177
279,-0.02,-0.007,-0.18
280,-0.023,-0.007,-0.179
281,-0.02,-0.006,-0.173
282,-0.012,-0.003,-0.163
283,0.001,0.001,-0.148
284,0.011,0.006,-0.129
285,0.019,0.012,-0.107
286,0.026,0.018,-0.078
287,0.032,0.025,-0.043
288,0.038,0.033,-0.0
289,0.037,0.04,0.05
290,0.038,0.047,0.108
291,0.051,0.054,0.173
292,0.069,0.058,0.238
293,0.083,0.061,0.297
294,0.093,0.062,0.343
295,0.083,0.062,0.36
296,0.065,0.06,0.35
297,0.052,0.058,0.311
298,0.046,0.055,0.25
299,0.049,0.053,0.177
300,0.051,0.049,0.101
301,0.046,0.044,0.028
302,0.037,0.037,-0.034
303,0.029,0.028,-0.083
304,0.022,0.019,-0.122
305,0.011,0.01,-0.153
306,0.003,0.003,-0.174
307,-0.001,-0.003,-0.188
308,-0.004,-0.006,-0.197
309,-0.005,-0.006,-0.202
310,-0.007,-0.006,-0.203
311,-0.009,-0.003,-0.202
312,-0.011,0.001,-0.197
313,-0.006,0.007,-0.186
314,0.002,0.013,-0.169
315,0.009,0.021,-0.145
316,0.014,0.031,-0.115
317,0.02,0.04,-0.074
318,0.026,0.05,-0.023
319,0.033,0.058,0.039
320,0.042,0.066,0.11
321,0.046,0.073,0.187
322,0.058,0.079,0.267
323,0.086,0.084,0.34
324,0.133,0.088,0.396
325,0.178,0.09,0.422
326,0.181,0.091,0.399
327,0.165,0.091,0.344
328,0.13,0.088,0.263
329,0.094,0.083,0.175
330,0.065,0.077,0.088
331,0.045,0.07,0.009
332,0.034,0.063,-0.055
333,0.026,0.056,-0.104
334,0.022,0.048,-0.139
335,0.018,0.039,-0.164
336,0.017,0.031,-0.18
337,0.01,0.024,-0.192
338,0.003,0.018,-0.201
339,-0.003,0.014,-0.206
340,-0.005,0.011,-0.208
341,-0.002,0.009,-0.205
342,0.003,0.008,-0.199
343,0.006,0.009,-0.189
344,0.008,0.011,-0.174
345,0.012,0.014,-0.152
346,0.023,0.02,-0.121
347,0.03,0.026,-0.079
348,0.035,0.035,-0.025
349,0.04,0.043,0.042
350,0.054,0.049,0.121
351,0.073,0.053,0.208
352,0.086,0.054,0.292
353,0.076,0.054,0.355
354,0.059,0.053,0.386
355,0.051,0.051,0.382
356,0.053,0.05,0.34
357,0.068,0.048,0.272
358,0.065,0.047,0.187
359,0.049,0.044,0.098
360,0.028,0.039,0.017
361,0.013,0.032,-0.051
362,0.005,0.023,-0.103
363,0.003,0.014,-0.14
364,0.002,0.006,-0.166
365,0.003,-0.002,-0.183
366,-0.007,-0.008,-0.197
367,-0.015,-0.012,-0.205
368,-0.016,-0.015,-0.208
369,-0.021,-0.017,-0.209
370,-0.021,-0.017,-0.206
371,-0.019,-0.015,-0.199
372,-0.011,-0.013,-0.188
373,-0.004,-0.009,-0.172
374,-0.001,-0.004,-0.151
375,-0.003,0.001,-0.125
376,-0.006,0.008,-0.089
377,-0.012,0.014,-0.042
378,-0.012,0.021,0.019
379,-0.018,0.027,0.091
380,-0.015,0.032,0.174
381,0.008,0.037,0.26
382,0.043,0.04,0.338
383,0.087,0.042,0.396
384,0.126,0.044,0.419
385,0.103,0.043,0.393
386,0.073,0.041,0.338
387,0.049,0.038,0.267
388,0.029,0.033,0.187
389,0.013,0.027,0.106
390,-0.0,0.02,0.031
391,-0.01,0.012,-0.031
392,-0.019,0.003,-0.081
393,-0.022,-0.006,-0.118
394,-0.02,-0.015,-0.144
395,-0.023,-0.023,-0.165
396,-0.027,-0.03,-0.18
397,-0.031,-0.035,-0.192
398,-0.034,-0.037,-0.199
399,-0.03,-0.036,-0.201
400,-0.027,-0.029,-0.199
