gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
107030,npp,1647,2209,11.2954025268555,11.5707492828369,104.864776611328,3670144,1647,1768,196611,3866755,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2012-05-10 18:36:12.605152,-76.02497842506826,10.177177703700616,8.998060614539874,0.02954183949547161,10.0,10.15,1.0,9.54,9.01,10.4785,12.6147,1.0136,11.4377,11.4488,10.59082714962064,0
115195,npp,948,1287,6.5472149848938,11.568585395813,104.85897064209,3670176,948,965,196611,3866787,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2012-06-23 18:10:18.688486,97.76906302689085,38.36890238711131,33.322209876677576,7.517083072512258e-27,6.0,-38.36,1.357151599901897,-38.0,9.5196,11.5765,13.4336,0.9174,6.9151,6.0067,6.0067,0
131476,npp,2879,1294,9.47768783569336,11.5715570449829,104.859893798828,3670144,2878,971,196611,3866755,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2012-08-10 18:10:17.405874,97.10465047458132,38.09887135177104,33.10211665709242,0.0022769143246996397,6.0,-38.08,1.357151599901897,-38.0,9.5196,11.5765,13.4336,0.9174,9.0744,8.6953,8.629172409213664,0
141662,npp,2286,833,12.560263633728,11.5692853927612,104.860809326172,3670144,2284,624,196611,3866755,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2012-10-03 17:57:20.697249,96.78419799271106,53.30654535061646,45.2076861949837,0.08485491306589932,4.0,-53.29,1.9513309067639726,-53.05,11.118,13.0993,14.8719,0.8108,10.3446,10.1838,7.7193897643746165,0
145994,npp,654,394,9.12458801269531,11.5691213607788,104.863265991211,3670144,651,223,196611,3866755,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2012-10-25 17:44:52.422546,96.48094181056013,63.491418344339,52.368490567885985,0.03160531157799212,2.0,-63.47,2.7445598364131496,-63.43,11.5573,13.0796,16.4029,0.812,9.1798,7.4093,6.491398483885734,0
146194,npp,1939,3319,7.44740390777588,11.5683937072754,104.860420227051,3670144,1941,2667,196611,3866755,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2012-10-26 19:06:30.317313,-79.13013376600102,55.34709514053402,46.723471800658494,0.027477721989803663,15.0,55.37,2.0682789409984763,55.47,9.409,11.3818,14.3367,0.9331,8.7186,6.9495,6.151474560144189,0
152809,npp,1162,1295,13.6414308547974,11.5706577301025,104.865097045898,3670144,1162,972,196611,3866755,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2012-11-30 18:10:11.048553,97.69048654867701,38.013066341111845,33.02917966853275,0.13916515539505223,6.0,-38.04,1.357151599901897,-38.0,9.5196,11.5765,13.4336,0.9174,12.1424,12.5153,8.473577240451394,0
152989,npp,431,617,10.9657106399536,11.5699558258057,104.86190032959,3670144,436,404,196611,3866755,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2012-12-01 17:51:18.946133,96.48703818199351,58.72287298558368,49.151350323583145,0.098437489026493,3.0,-58.74,2.253202848596432,-58.67,9.7974,11.8686,14.9434,0.8949,10.2202,9.8129,6.95401597359422,0
153478,npp,295,2196,9.62402248382568,11.5733680725098,104.86287689209,3670144,295,1756,196611,3866755,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2012-12-04 18:35:17.924676,-77.58373235415854,9.404497219136127,8.315859849204935,0.03213425624099994,10.0,9.39,1.0,9.54,9.01,10.4785,12.6147,1.0136,9.7664,9.7548,8.821536537305416,0
153830,npp,1906,840,10.9364566802979,11.571949005127,104.864685058594,3670144,1908,632,196611,3866755,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2012-12-06 17:57:37.276126,97.56158819567604,53.0664131491719,45.02952549842237,0.0035267306817753654,4.0,-53.1,1.9513309067639726,-53.05,11.118,13.0993,14.8719,0.8108,9.5125,8.8672,8.764774449416835,0
154406,npp,1760,2418,5.54011058807373,11.5725326538086,104.861625671387,3670176,1760,1957,196611,3866787,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2012-12-09 18:41:32.690659,-78.04577852497587,21.682453287502273,19.0878258463527,1.0630817282090029e-11,11.0,21.66,1.0837787002826917,21.82,9.3412,11.3363,13.3343,0.9369,5.2727,5.1905,5.1905,0
154607,npp,1046,1744,15.4573593139648,11.5726156234741,104.865127563477,3670176,1046,1328,196611,3866787,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2012-12-10 18:22:44.144433,98.49542604407964,16.58251555517266,14.631942275373108,4.2619961647956814e-20,8.0,-16.61,1.0442604737599883,-16.525,9.3964,11.2913,13.8559,0.9406,14.6103,14.5396,14.5396,0
154803,npp,322,1066,3.40807437896729,11.5679388046265,104.862815856934,3670176,323,783,196611,3866787,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2012-12-11 18:03:53.816227,97.58285972682877,46.32535107410204,39.80461060734951,3.239306420799943e-27,5.0,-46.34,1.5732132722552272,-46.27,9.8743,12.5556,15.3051,0.8459,4.8063,2.8829,2.8829,0
155924,npp,1058,614,4.52444553375244,11.5679206848145,104.859413146973,3670176,1060,399,196611,3866787,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2012-12-17 17:51:18.216100,97.29927266488673,58.7734478568067,49.18984119914434,6.562415084616016e-24,3.0,-58.81,2.253202848596432,-58.67,9.7974,11.8686,14.9434,0.8949,7.3614,4.0488,4.0488,0
168356,npp,1656,609,11.7858572006226,11.5683221817017,104.865211486816,3670144,1656,394,196611,3866755,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2013-01-02 17:51:12.087600,97.09942124627197,58.88983636419005,49.27270073285447,0.03472182066598484,3.0,-58.92,2.253202848596432,-58.67,9.7974,11.8686,14.9434,0.8949,10.5841,10.5468,9.538386849162778,0
169981,npp,2223,1732,9.31900882720947,11.5742568969727,104.861709594727,3670176,2223,1317,196611,3866787,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2013-01-11 18:22:32.043492,96.98535708914599,17.24246842005766,15.210885785998688,4.7529780300195445e-34,8.0,-17.27,1.0442604737599883,-16.525,9.3964,11.2913,13.8559,0.9406,8.7322,8.7657,8.7657,0
170155,npp,1495,1054,6.90684270858765,11.5702543258667,104.863059997559,3670176,1495,774,196611,3866787,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2013-01-12 18:03:41.728767,97.35137756036708,46.715601566710696,40.11640105804936,5.97622017719369e-34,5.0,-46.73,1.646109783506203,-46.27,9.8743,12.5556,15.3051,0.8459,7.1893,5.8426,5.8426,0
170350,npp,2718,3972,2.64256691932678,11.5703592300415,104.865280151367,3670176,2715,3154,196611,3866787,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2013-01-13 19:25:10.674509,-77.60410601104135,68.52062129496889,55.45906927498735,8.54249562634005e-33,18.0,68.51,3.3985290935932855,68.76,7.7309,9.8483,12.4823,1.0784,8.5006,2.8499,2.8499,0
170531,npp,2031,3308,4.67125606536865,11.5690908432007,104.861740112305,3670176,2029,2655,196611,3866787,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2013-01-14 19:06:23.912573,-78.37605426696496,55.09709307017669,46.54846840444811,5.01735122770986e-32,15.0,55.09,2.0682789409984763,55.47,9.409,11.3818,14.3367,0.9331,7.3764,4.359,4.359,0
170716,npp,1332,2631,5.13829517364502,11.5687456130981,104.861366271973,3670176,1332,2123,196611,3866787,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2013-01-15 18:47:37.146706,-80.42514666470669,31.996222568566182,27.970156382936853,2.9959311470742523e-29,12.0,31.98,1.2365102219381485,32.7,9.1467,11.0206,13.7554,0.9637,5.8637,4.9519,4.9519,0
170898,npp,635,1956,6.15729665756226,11.5722808837891,104.863037109375,3670176,635,1526,196611,3866787,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2013-01-16 18:28:48.601605,104.0169235861559,4.524203661551236,4.003663102191231,1.354008484838465e-24,9.0,-4.53,1.0,-3.54,8.4487,10.6209,12.798,1.0,6.1573,6.1573,6.1573,0
171260,npp,2265,605,8.83772277832031,11.5731544494629,104.86344909668,3670176,2265,391,196611,3866787,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2013-01-18 17:51:09.723154,96.63372727862563,58.982386101914365,49.33407555069498,2.5188997550819077e-11,3.0,-59.02,2.253202848596432,-58.67,9.7974,11.8686,14.9434,0.8949,9.2757,7.9086,7.9086,0
171454,npp,470,3531,8.85190200805664,11.5721702575684,104.860618591309,3670176,471,2866,196611,3866787,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2013-01-19 19:12:45.777586,-77.99190553988444,60.385191911590404,50.313560935958336,2.3608150673892388e-14,16.0,60.37,2.4157378735459294,60.67,9.3532,10.7327,12.7395,0.9896,9.8423,8.7596,8.7596,0
171638,npp,2862,2860,9.99776172637939,11.5717945098877,104.863273620605,3670176,2861,2306,196611,3866787,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2013-01-20 18:53:59.004772,-78.11039655327735,41.34146349399261,35.7812386148571,3.5242448497520676e-07,13.0,41.3,1.4867838833500562,41.77,9.5403,10.6331,12.4951,0.9989,10.1936,9.9863,9.9863,0
171820,npp,2169,2186,8.34540271759033,11.5727014541626,104.860664367676,3670144,2169,1747,196611,3866755,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2013-01-21 18:35:12.230720,-79.05116301305401,8.83281614734952,7.811437686491251,0.0037812201447352005,10.0,8.81,1.0,9.54,9.01,10.4785,12.6147,1.0136,8.4877,8.4588,8.34898340493023,0
171998,npp,1465,1511,6.58656454086304,11.5692758560181,104.863143920898,3670144,1465,1133,196611,3866755,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2013-01-22 18:16:23.673035,97.36619379971714,28.591669127182296,25.060937174718106,0.02273242916095024,7.0,-28.6,1.184412938166907,-28.09,10.252,12.2827,13.7176,0.8647,5.8116,5.6954,5.035190365922981,0
172182,npp,750,831,10.2825241088867,11.5672855377197,104.865211486816,3670144,748,621,196611,3866755,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2013-01-23 17:57:33.332151,96.95193570888355,53.310920901784215,45.214243036599605,0.05366975496787018,4.0,-53.34,1.9513309067639726,-53.05,11.118,13.0993,14.8719,0.8108,9.1773,8.337,6.778288916487281,0
172368,npp,25,165,13.9925422668457,11.5700998306274,104.865692138672,3670144,25,79,196611,3866755,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2013-01-24 17:38:42.994232,96.25875998916908,67.58505841748098,54.90567797235324,0.09691320706274391,1.0,-67.61,3.1865100272627664,-67.43,12.3035,14.072,16.8824,0.7548,10.5959,10.5609,7.746285137720582,0
172382,npp,2008,3756,13.0694074630737,11.5734415054321,104.865463256836,3670144,2009,3030,196611,3866755,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2013-01-24 19:19:07.597046,-78.14892444130321,64.84360054990303,53.244769996651804,0.05489889064441678,17.0,64.84,2.898275349237888,65.0,8.3753,10.5314,13.0694,1.0085,11.4966,13.1805,11.586091578138689,0
172563,npp,1333,3090,16.239673614502,11.5727615356445,104.863716125488,3670144,1334,2479,196611,3866755,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2013-01-25 19:00:22.600345,-79.23489968120316,49.02054891615437,41.930350899085454,0.11510609380863178,14.0,49.01,1.7549928774784245,49.34,8.396,11.4003,13.5482,0.9316,13.3784,15.1294,11.786415775332333,0
172748,npp,628,2413,15.7027416229248,11.5726671218872,104.861656188965,3670144,628,1953,196611,3866755,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2013-01-26 18:41:35.825606,-79.63689318853518,21.406116229112325,18.847311986213803,0.21011583586369229,11.0,21.4,1.0837787002826917,21.82,9.3412,11.3363,13.3343,0.9369,14.6497,14.7117,8.609382551777202,0
172930,npp,2999,1739,19.3202648162842,11.5713415145874,104.865257263184,3670144,2999,1323,196611,3866755,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2013-01-27 18:22:47.272810,98.06193321114984,16.854229087810847,14.869938804672847,0.22243185836670687,8.0,-16.88,1.0442604737599883,-16.525,9.3964,11.2913,13.8559,0.9406,18.3095,18.1731,11.7130928102881,0
173110,npp,2287,1061,12.3224878311157,11.5711584091187,104.863525390625,3670144,2285,779,196611,3866755,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2013-01-28 18:03:56.935326,96.77134209639813,46.498622208855394,39.94165882811748,0.16030257494715083,5.0,-46.51,1.646109783506203,-46.27,9.8743,12.5556,15.3051,0.8459,10.4793,10.4237,5.768090887654765,0
173303,npp,455,3979,9.89138793945312,11.5727376937866,104.866325378418,3670144,456,3157,196611,3866755,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2013-01-29 19:25:29.421832,-77.86922013470247,68.64513269283096,55.52567858896789,0.11474237170386965,18.0,68.63,3.3985290935932855,68.76,7.7309,9.8483,12.4823,1.0784,10.6336,10.6673,7.3348792235230444,0
173482,npp,2857,3317,8.47414398193359,11.5699710845947,104.861793518066,3670144,2857,2665,196611,3866755,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2013-01-30 19:06:44.418861,-78.79904280066219,55.33023741985564,46.716961187842024,0.08361079005932419,15.0,55.32,2.0682789409984763,55.47,9.409,11.3818,14.3367,0.9331,9.215,7.9076,5.479322374273112,0
173847,npp,1458,1967,15.7696161270142,11.5731906890869,104.865730285645,3670144,1458,1536,196611,3866755,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2013-02-01 18:29:10.854319,95.5710122380715,3.894721444205809,3.4466080416056575,0.029348995985754182,9.0,-3.89,1.0,-3.54,8.4487,10.6209,12.798,1.0,15.7696,15.7696,14.917227833211612,0
174033,npp,750,1291,6.04527521133423,11.56809425354,104.859924316406,3670144,749,968,196611,3866755,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2013-02-02 18:10:20.511857,97.13118705578715,38.189089711929405,33.17536872390722,0.011222540942807474,6.0,-38.2,1.357151599901897,-38.0,9.5196,11.5765,13.4336,0.9174,6.5452,5.5462,5.220267843924359,0
174800,npp,3002,2195,6.93217849731445,11.5730171203613,104.860282897949,3670176,3002,1755,196611,3866787,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2013-02-06 18:35:32.630690,-77.31404387470594,9.359006593806097,8.27534883702876,6.336500211604669e-16,10.0,9.34,1.0,9.54,9.01,10.4785,12.6147,1.0136,7.0745,7.0263,7.0263,0
175388,npp,2821,3763,5.20293092727661,11.5740156173706,104.861190795898,3670176,2823,3035,196611,3866787,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2013-02-09 19:19:27.963552,-78.12840857024894,64.98149096717584,53.32704727918854,2.937781416723831e-29,17.0,64.97,2.898275349237888,65.0,8.3753,10.5314,13.0694,1.0085,8.7824,5.2471,5.2471,0
175772,npp,1455,2421,7.8027491569519,11.5714645385742,104.863662719727,3670176,1455,1959,196611,3866787,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2013-02-11 18:41:54.373613,-78.55339439863533,21.858834597019964,19.240179337357663,4.061262526695853e-33,11.0,21.82,1.0837787002826917,21.82,9.3412,11.3363,13.3343,0.9369,7.3604,7.3103,7.3103,0
175964,npp,753,1748,5.67249870300293,11.5733070373535,104.864387512207,3670176,754,1331,196611,3866787,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2013-02-12 18:23:07.577796,98.61127768528519,16.365442298286524,14.440323846971646,1.1192655677521322e-31,8.0,-16.39,1.0442604737599883,-16.525,9.3964,11.2913,13.8559,0.9406,5.2402,5.3357,5.3357,0
176156,npp,40,1070,8.97632026672363,11.5737791061401,104.860557556152,3670176,40,786,196611,3866787,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2013-02-13 18:04:17.222538,97.5724999680997,46.178375140909544,39.68357411968681,2.0518393693169435e-28,5.0,-46.2,1.5732132722552272,-46.27,9.8743,12.5556,15.3051,0.8459,8.3457,7.5931,7.5931,0
176748,npp,2977,2649,10.7673721313477,11.5731973648071,104.864547729492,3670176,2978,2135,196611,3866787,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2013-02-16 18:48:17.849564,-79.86744283694856,32.78407475379249,28.635272426024304,1.532488886026121e-19,12.0,32.79,1.2365102219381485,32.7,9.1467,11.0206,13.7554,0.9637,10.4161,10.3768,10.3768,0
177345,npp,849,624,8.68073081970215,11.5734033584595,104.861976623535,3670144,852,408,196611,3866755,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2013-02-19 17:51:50.297481,97.3305158243728,58.5528825095317,49.027163479566944,0.004819679861952743,3.0,-58.58,2.253202848596432,-58.67,9.7974,11.8686,14.9434,0.8949,9.2061,7.7681,7.628123798798668,0
178347,npp,2378,849,16.2621994018555,11.5721282958984,104.864448547363,3670144,2378,641,196611,3866755,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2013-02-24 17:58:11.923861,96.9662827815858,52.84688329062999,44.85920058359728,0.16298860681458754,4.0,-52.86,1.9513309067639726,-53.05,11.118,13.0993,14.8719,0.8108,12.2418,13.1853,8.451681445559334,0
178951,npp,2256,2428,10.5010251998901,11.5684108734131,104.862869262695,3670144,2255,1965,196611,3866755,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2013-02-27 18:42:12.549809,-78.38655804478174,22.19749896737173,19.534385980502528,0.1317699424845309,11.0,22.19,1.0837787002826917,21.82,9.3412,11.3363,13.3343,0.9369,9.8501,9.8383,6.011353706926165,0
179148,npp,1555,1755,12.8432054519653,11.5719871520996,104.86173248291,3670144,1555,1338,196611,3866755,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2013-02-28 18:23:25.744775,98.13328912734325,16.020684796131512,14.137760412811703,0.08989171736091338,8.0,-16.0,1.0442604737599883,-16.525,9.3964,11.2913,13.8559,0.9406,12.107,12.0806,9.469907697597474,0
179346,npp,843,1078,12.4932565689087,11.572681427002,104.86506652832,3670144,843,792,196611,3866755,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2013-03-01 18:04:35.376361,97.30784446017162,45.93136713820668,39.48613018639786,0.05408338896444699,5.0,-45.93,1.5732132722552272,-46.27,9.8743,12.5556,15.3051,0.8459,10.5813,10.5682,8.997475895459553,0
179548,npp,122,407,13.3509454727173,11.5683212280273,104.863136291504,3670144,121,232,196611,3866755,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2013-03-02 17:45:45.006155,96.77320241836757,63.207233196160445,52.185040603562605,0.026037505848947866,2.0,-63.22,2.7445598364131496,-63.43,11.5573,13.0796,16.4029,0.812,10.7197,10.8412,10.085002231292489,0
179560,npp,2082,3993,11.6407747268677,11.5716276168823,104.865417480469,3670144,2086,3164,196611,3866755,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2013-03-02 19:26:07.827050,-77.85811588914707,68.86831102903629,55.64617838692171,0.04106789855184572,18.0,68.85,3.5496478698597698,68.76,7.7309,9.8483,12.4823,1.0784,11.1258,12.554,11.36128002787306,0
180152,npp,14,1982,8.40429592132568,11.5692749023438,104.863891601562,3670176,14,1551,196611,3866787,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2013-03-05 18:29:47.377517,87.82044430109116,3.0953564669123077,2.7392121238240184,0.00043189937357283284,9.0,-3.02,1.0,-3.54,8.4487,10.6209,12.798,1.0,8.4043,8.4043,8.4043,0
180348,npp,2377,1308,6.89184236526489,11.57239818573,104.863464355469,3670176,2377,984,196611,3866787,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2013-03-06 18:10:58.775174,97.35927997300568,37.538075077966276,32.63129932885666,8.683878277432678e-11,6.0,-37.52,1.357151599901897,-38.0,9.5196,11.5765,13.4336,0.9174,7.169,6.3229,6.3229,0
180544,npp,1658,632,8.62363719940186,11.5714263916016,104.864860534668,3670176,1658,415,196611,3866787,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2013-03-07 17:52:08.393864,96.89801254202341,58.39129910965853,48.91364726112739,1.2904963912561391e-18,3.0,-58.39,2.253202848596432,-58.67,9.7974,11.8686,14.9434,0.8949,9.1807,7.717,7.717,0
180755,npp,2931,3554,7.51312017440796,11.5727043151855,104.863716125488,3670176,2934,2884,196611,3866787,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2013-03-08 19:13:44.390284,-78.6944143671778,60.887892046079244,50.647526876025516,2.9400991256635083e-16,16.0,60.87,2.5331140255951103,60.67,9.3532,10.7327,12.7395,0.9896,9.3499,7.4348,7.4348,0
181350,npp,836,1537,5.26610851287842,11.5686349868774,104.865272521973,3670176,836,1152,196611,3866787,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2013-03-11 18:17:22.153688,98.57921841568273,27.37673382680821,24.01467731892172,1.0997299407319734e-33,7.0,-27.38,1.1367971201176101,-28.09,10.252,12.2827,13.7176,0.8647,4.4486,4.5536,4.5536,0
181554,npp,119,857,8.97007656097412,11.5739040374756,104.864585876465,3670176,120,645,196611,3866787,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2013-03-12 17:58:31.779121,97.13088915955747,52.64397821370034,44.70720802462807,3.378914268055766e-33,4.0,-52.64,1.847645286154319,-53.05,11.118,13.0993,14.8719,0.8108,8.386,7.2729,7.2729,0
181765,npp,1374,3776,5.38845157623291,11.5707664489746,104.860076904297,3670176,1371,3043,196611,3866787,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2013-03-13 19:20:04.228517,-77.98708927266512,65.227611214706,53.47889684339809,3.7401813285479166e-31,17.0,65.21,2.898275349237888,65.0,8.3753,10.5314,13.0694,1.0085,8.8464,5.4342,5.4342,0
182359,npp,2362,1762,5.46659183502197,11.5701789855957,104.862915039062,3670176,2362,1344,196611,3866787,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2013-03-16 18:23:43.767897,97.29571505270687,15.629119936433584,13.793991241185216,8.316645250597424e-24,8.0,-15.62,1.0442604737599883,-16.525,9.3964,11.2913,13.8559,0.9406,5.043,5.142,5.142,0
182555,npp,1649,1085,6.17876768112183,11.571213722229,104.861366271973,3670176,1651,797,196611,3866787,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2013-03-17 18:04:55.163344,98.03282164723115,45.67256857106748,39.27908926371208,2.575300865332627e-18,5.0,-45.69,1.5732132722552272,-46.27,9.8743,12.5556,15.3051,0.8459,6.5675,5.2267,5.2267,0
182754,npp,925,413,9.90494823455811,11.5712080001831,104.859146118164,3670176,923,236,196611,3866787,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2013-03-18 17:46:03.011059,96.92602182949516,63.083130942020404,52.104010932981744,7.169929092290947e-12,2.0,-63.1,2.7445598364131496,-63.43,11.5573,13.0796,16.4029,0.812,9.4642,8.043,8.043,0
182767,npp,2885,3999,4.97356700897217,11.570743560791,104.859260559082,3670176,2887,3167,196611,3866787,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2013-03-18 19:26:25.833454,-77.99999733268496,68.9605991904013,55.697716868998924,1.03940743682454e-20,18.0,68.94,3.5496478698597698,68.76,7.7309,9.8483,12.4823,1.0784,9.2476,5.3637,5.3637,0
182958,npp,2213,3339,12.9826221466064,11.5709552764893,104.865982055664,3670176,2214,2687,196611,3866787,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2013-03-19 19:07:40.776155,-78.81281619171084,55.88507636784782,47.11915242089738,5.722719820663328e-15,15.0,55.88,2.0682789409984763,55.47,9.409,11.3818,14.3367,0.9331,11.3948,12.1146,12.1146,0
183154,npp,1527,2662,5.44289636611938,11.5695056915283,104.860008239746,3670176,1527,2145,196611,3866787,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2013-03-20 18:48:53.940204,-79.2887006943454,33.35616020664843,29.120446102063596,2.4848719291474962e-08,12.0,33.37,1.2365102219381485,32.7,9.1467,11.0206,13.7554,0.9637,6.11,5.2455,5.2455,0
183352,npp,828,1988,6.20487928390503,11.5698328018188,104.859230041504,3670144,828,1557,196611,3866755,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2013-03-21 18:30:05.336311,89.12393276783786,2.730128131050071,2.4161037350554557,0.0016735848063597109,9.0,-2.68,1.0,-3.54,8.4487,10.6209,12.798,1.0,6.2049,6.2049,6.156294687968428,0
183549,npp,102,1314,8.57615756988525,11.567850112915,104.859504699707,3670144,102,990,196611,3866755,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2013-03-22 18:11:16.733479,97.62739526234668,37.29610895213522,32.430536671516315,0.015592760020757112,6.0,-37.28,1.357151599901897,-38.0,9.5196,11.5765,13.4336,0.9174,8.4101,7.8682,7.415345168047473,0
183942,npp,651,3560,11.6207494735718,11.5707082748413,104.864326477051,3670144,650,2889,196611,3866755,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2013-03-24 19:14:00.567069,-78.32284690357744,61.0087569764905,50.73162620875675,0.03873185967544335,16.0,60.99,2.5331140255951103,60.67,9.3532,10.7327,12.7395,0.9896,10.9714,11.4996,10.374724751411387,0
184132,npp,3041,2891,11.6613025665283,11.5715522766113,104.861785888672,3670144,3043,2331,196611,3866755,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2013-03-25 18:55:15.525217,-79.73979082523537,42.45292697375809,36.68236538182386,0.08922803175648236,13.0,42.42,1.4867838833500562,41.77,9.5403,10.6331,12.4951,0.9989,11.3125,11.6479,9.056482876107488,0
184322,npp,2346,2216,12.6147203445435,11.5673980712891,104.862777709961,3670144,2346,1775,196611,3866755,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2013-03-26 18:36:26.921848,-76.82130523788781,10.630611932807406,9.39641803267101,0.17413732647341493,10.0,10.56,1.0,9.54,9.01,10.4785,12.6147,1.0136,12.7571,12.7861,7.72869325406128,0
185103,npp,1480,3118,9.07301616668701,11.5686664581299,104.861763000488,3670144,1480,2497,196611,3866755,401,cam_phnompenh_17_9,11.57083333,104.8625,17,9,cam_phnompenh,2013-03-30 19:01:35.333108,-79.1586441061035,49.85610403599169,42.57836378657984,0.06700253306767551,14.0,49.85,1.7549928774784245,49.34,8.396,11.4003,13.5482,0.9316,9.2948,8.4527,6.506769913705854,0
