gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103322,npp,2000,1329,0.385972142219543,11.5787525177002,104.989868164062,3670176,2002,1005,196611,3866787,336,cam_phnompenh_48_7,11.57916667,104.99166667,48,7,cam_phnompenh,2012-04-20 18:11:19.082079,97.16124726334895,36.65773086200306,31.901170072413006,2.189628403163517e-30,7.0,-36.68,1.357151599901897,-37.28,0.573,0.9273,2.1697,0.6761,0.2281,0.261,0.261,0
107030,npp,1643,2227,1.14916718006134,11.5776844024658,104.991653442383,3670144,1643,1785,196611,3866755,336,cam_phnompenh_48_7,11.57916667,104.99166667,48,7,cam_phnompenh,2012-05-10 18:36:12.605152,-77.62184773686971,11.184860214295115,9.886601573651026,0.029626221603115715,11.0,11.18,1.015504800579495,10.56,0.4425,0.6877,1.1679,0.9117,1.0814,1.0477,0.6015807688649317,0
113934,npp,1897,1538,0.434313356876373,11.5764446258545,104.99095916748,3670144,1897,1154,196611,3866755,336,cam_phnompenh_48_7,11.57916667,104.99166667,48,7,cam_phnompenh,2012-06-12 18:16:48.868599,97.1686991309513,27.34203933633809,23.9850711023493,0.0006599883744644971,8.0,-27.33,1.1367971201176101,-27.18,0.5373,0.8703,2.0969,0.7204,0.2434,0.3129,0.3129,0
115195,npp,943,1305,0.234733738005161,11.5814981460571,104.992965698242,3670176,946,982,196611,3866787,336,cam_phnompenh_48_7,11.57916667,104.99166667,48,7,cam_phnompenh,2012-06-23 18:10:16.909205,96.76013237638786,37.66275290143004,32.73504357873668,7.032677134256931e-27,7.0,-37.64,1.357151599901897,-37.28,0.573,0.9273,2.1697,0.6761,0.1167,0.1587,0.1587,0
131476,npp,2875,1313,0.334090307354927,11.5808763504028,104.992614746094,3670144,2875,989,196611,3866755,336,cam_phnompenh_48_7,11.57916667,104.99166667,48,7,cam_phnompenh,2012-08-10 18:10:17.405874,97.42798862680245,37.33455666273278,32.465584547934014,0.002311262955732978,7.0,-37.32,1.357151599901897,-37.28,0.573,0.9273,2.1697,0.6761,0.1899,0.2259,0.19109641057926455,0
143237,npp,506,2653,0.669181108474731,11.5768375396729,104.990234375,3670176,506,2138,196611,3866787,336,cam_phnompenh_48_7,11.57916667,104.99166667,48,7,cam_phnompenh,2012-10-11 18:47:31.153986,-79.58739912616582,32.96300333537217,28.787835188499304,2.300825448395785e-10,13.0,32.97,1.2365102219381485,33.5,0.5103,0.9398,2.4399,0.6672,0.4081,0.4464,0.4464,0
145994,npp,650,412,2.06722187995911,11.582013130188,104.989303588867,3670144,650,235,196611,3866755,336,cam_phnompenh_48_7,11.57916667,104.99166667,48,7,cam_phnompenh,2012-10-25 17:44:52.422546,96.64339509220255,63.14593403383635,52.144206243717996,0.031435706734803594,3.0,-63.12,2.7445598364131496,-63.05,0.8182,1.2518,3.3778,0.5009,0.9241,1.0354,0.5620330784063536,0
148550,npp,456,2437,0.671106934547424,11.5808010101318,104.990036010742,3670144,456,1973,196611,3866755,336,cam_phnompenh_48_7,11.57916667,104.99166667,48,7,cam_phnompenh,2012-11-07 18:41:30.499571,-79.44061502857167,22.647465944733717,19.924942679929654,0.004047452789855222,12.0,22.66,1.0837787002826917,22.745,0.5417,1.0062,3.9237,0.6231,0.3177,0.4181,0.3571524194797826,0
152628,npp,1894,1988,6.68370389938354,11.5810546875,104.988891601562,3670144,1894,1558,196611,3866755,336,cam_phnompenh_48_7,11.57916667,104.99166667,48,7,cam_phnompenh,2012-11-29 18:29:01.373334,95.29549255172795,2.662190540984269,2.356093874700085,0.18656341807570961,10.0,-2.68,1.0,-2.535,0.4174,0.627,1.4836,1.0,6.6837,6.6837,3.8743802782737284,0
152809,npp,1158,1313,3.37410306930542,11.5805778503418,104.990882873535,3670144,1159,990,196611,3866755,336,cam_phnompenh_48_7,11.57916667,104.99166667,48,7,cam_phnompenh,2012-11-30 18:10:11.048553,98.02435477865359,37.29032836631901,32.42714735857273,0.13920448900420046,7.0,-37.32,1.357151599901897,-37.28,0.573,0.9273,2.1697,0.6761,2.4299,2.2813,0.18512315919175792,0
153478,npp,291,2214,0.967729210853577,11.5801944732666,104.991523742676,3670144,291,1774,196611,3866755,336,cam_phnompenh_48_7,11.57916667,104.99166667,48,7,cam_phnompenh,2012-12-04 18:35:17.924676,-79.15664857657822,10.438057088024523,9.227656063400369,0.032221848165674846,11.0,10.44,1.0,10.56,0.4425,0.6877,1.1679,0.9117,0.907,0.8823,0.3970951594370705,0
154803,npp,317,1083,0.1986470818519592,11.5812072753906,104.992973327637,3670176,316,796,196611,3866787,336,cam_phnompenh_48_7,11.57916667,104.99166667,48,7,cam_phnompenh,2012-12-11 18:03:52.036947,97.34009831347414,45.73196151979091,39.33162654851735,3.5145600670618776e-27,6.0,-45.76,1.5732132722552272,-45.66,0.6914,1.2067,3.8303,0.5196,-0.0138,0.1032,0.1032,0
155739,npp,1786,1310,0.397832959890366,11.5759887695312,104.993545532227,3670176,1785,986,196611,3866787,336,cam_phnompenh_48_7,11.57916667,104.99166667,48,7,cam_phnompenh,2012-12-16 18:10:08.546127,97.43595252393273,37.423521369458136,32.540287931662164,4.459309533767142e-29,7.0,-37.44,1.357151599901897,-37.28,0.573,0.9273,2.1697,0.6761,0.2368,0.269,0.269,0
155924,npp,1053,631,0.484817624092102,11.5805950164795,104.988952636719,3670176,1051,415,196611,3866787,336,cam_phnompenh_48_7,11.57916667,104.99166667,48,7,cam_phnompenh,2012-12-17 17:51:16.436870,96.77084330761649,58.381481220037664,48.91402241624321,5.94687944479174e-24,4.0,-58.41,2.253202848596432,-58.25,0.898,1.476,3.2568,0.4248,0.187,0.2059,0.2059,0
157819,npp,911,1078,4.41916036605835,11.5758419036865,104.990768432617,3670144,909,792,196611,3866755,336,cam_phnompenh_48_7,11.57916667,104.99166667,48,7,cam_phnompenh,2012-12-27 18:03:47.644303,96.82945120452439,45.90983149933595,39.474765734593205,0.20573645907489724,6.0,-45.93,1.5732132722552272,-45.66,0.6914,1.2067,3.8303,0.5196,2.6689,2.296,-0.8020322826347877,0
168356,npp,1652,627,2.1038752794265703,11.5804166793823,104.994560241699,3670144,1654,410,196611,3866755,336,cam_phnompenh_48_7,11.57916667,104.99166667,48,7,cam_phnompenh,2013-01-02 17:51:12.087600,97.29036111606311,58.471529469776236,48.978599220122184,0.03483167098919746,4.0,-58.51,2.253202848596432,-58.25,0.898,1.476,3.2568,0.4248,0.9056,0.8936,0.3690957790764572,0
168722,npp,2198,2881,0.702178061008453,11.5808267593384,104.994125366211,3670144,2199,2323,196611,3866755,336,cam_phnompenh_48_7,11.57916667,104.99166667,48,7,cam_phnompenh,2013-01-04 18:53:57.845501,-79.28140699463482,42.05942279123084,36.368605801541605,0.013158957390086552,14.0,42.06,1.4867838833500562,42.42,0.6368,0.8829,1.7961,0.7101,0.5054,0.4986,0.30044905007302186,0
169981,npp,2219,1750,0.236801095306873,11.5826139450073,104.989082336426,3670176,2219,1333,196611,3866787,336,cam_phnompenh_48_7,11.57916667,104.99166667,48,7,cam_phnompenh,2013-01-11 18:22:32.043492,97.7134685106337,16.247974319038438,14.339114659139135,4.945258723285957e-34,9.0,-16.28,1.0442604737599883,-15.62,0.6028,1.0306,3.748,0.6084,-0.1332,0.1441,0.1441,0
170155,npp,1491,1072,0.388359487056732,11.5814542770386,104.990196228027,3670176,1493,787,196611,3866787,336,cam_phnompenh_48_7,11.57916667,104.99166667,48,7,cam_phnompenh,2013-01-12 18:03:41.728767,97.61448705902372,46.119887257693165,39.642708230590095,5.9857301572072705e-34,6.0,-46.14,1.5732132722552272,-45.66,0.6914,1.2067,3.8303,0.5196,0.1068,0.2018,0.2018,0
170350,npp,2713,3989,2.85623407363892,11.5786428451538,104.989433288574,3670176,2713,3163,196611,3866787,336,cam_phnompenh_48_7,11.57916667,104.99166667,48,7,cam_phnompenh,2013-01-13 19:25:10.674509,-77.72512016839106,68.79229135410182,55.613740250551025,8.67690489727236e-33,19.0,68.79,3.5496478698597698,69.04,1.1433,2.0447,4.3863,0.3066,0.8556,0.8758,0.8758,0
170531,npp,2026,3326,0.470352739095688,11.5791120529175,104.989875793457,3670176,2025,2674,196611,3866787,336,cam_phnompenh_48_7,11.57916667,104.99166667,48,7,cam_phnompenh,2013-01-14 19:06:23.912573,-78.58031205982749,55.55253143807924,46.882996057136026,4.9286249586225894e-32,16.0,55.54,2.0682789409984763,55.93,0.8879,1.4409,3.8871,0.4351,0.1577,0.2047,0.2047,0
170716,npp,1327,2648,0.29863016307354,11.5793409347534,104.989654541016,3670176,1326,2135,196611,3866787,336,cam_phnompenh_48_7,11.57916667,104.99166667,48,7,cam_phnompenh,2013-01-15 18:47:35.367434,-79.17799750123417,32.7566088114722,28.615791767227922,2.8398492248445927e-29,13.0,32.74,1.2365102219381485,33.5,0.5103,0.9398,2.4399,0.6672,0.1085,0.1992,0.1992,0
170898,npp,631,1974,0.321276217699051,11.5796499252319,104.988609313965,3670176,631,1544,196611,3866787,336,cam_phnompenh_48_7,11.57916667,104.99166667,48,7,cam_phnompenh,2013-01-16 18:28:48.601605,109.24730299932939,3.5136300155645497,3.1096414085369886,1.2441938558505053e-24,10.0,-3.49,1.0,-2.535,0.4174,0.627,1.4836,1.0,0.3213,0.3213,0.3213,0
171079,npp,2996,1300,0.847728908061981,11.5770473480225,104.992660522461,3670176,2997,976,196611,3866787,336,cam_phnompenh_48_7,11.57916667,104.99166667,48,7,cam_phnompenh,2013-01-17 18:10:00.053939,98.29973944938033,37.80081416347842,32.85357878047856,1.4955134545890589e-18,7.0,-37.84,1.357151599901897,-37.28,0.573,0.9273,2.1697,0.6761,0.5683,0.5732,0.5732,0
171260,npp,2262,623,0.2050612270832062,11.5783996582031,104.992469787598,3670176,2263,407,196611,3866787,336,cam_phnompenh_48_7,11.57916667,104.99166667,48,7,cam_phnompenh,2013-01-18 17:51:09.723154,96.7775720576012,58.5631988720056,49.03978549756517,2.2141382248577406e-11,4.0,-58.6,2.253202848596432,-58.25,0.898,1.476,3.2568,0.4248,0.0629,0.0871,0.0871,0
171454,npp,465,3549,0.298001125454903,11.5824422836304,104.991256713867,3670176,468,2881,196611,3866787,336,cam_phnompenh_48_7,11.57916667,104.99166667,48,7,cam_phnompenh,2013-01-19 19:12:45.777586,-78.16937779960834,60.773046999666626,50.57839470356392,2.0968646798010583e-14,17.0,60.76,2.4157378735459294,61.05,1.0478,1.528,2.9011,0.4103,0.1178,0.1223,0.1223,0
171638,npp,2858,2879,0.379120439291,11.5757312774658,104.993583679199,3670176,2857,2321,196611,3866787,336,cam_phnompenh_48_7,11.57916667,104.99166667,48,7,cam_phnompenh,2013-01-20 18:53:59.004772,-78.38717340759139,42.02228042856248,36.337985466400774,3.0992412815174564e-07,14.0,41.98,1.4867838833500562,42.42,0.6368,0.8829,1.7961,0.7101,0.2881,0.2692,0.2692,0
171820,npp,2165,2204,0.505986422300339,11.5794763565063,104.988845825195,3670144,2165,1764,196611,3866755,336,cam_phnompenh_48_7,11.57916667,104.99166667,48,7,cam_phnompenh,2013-01-21 18:35:12.230720,-80.55399687014194,9.87227629552753,8.728801965184969,0.0036996736469006807,11.0,9.86,1.0,10.56,0.4425,0.6877,1.1679,0.9117,0.4453,0.4613,0.4055893668684221,0
171998,npp,1461,1530,1.51562321186066,11.5774440765381,104.994506835938,3670144,1461,1147,196611,3866755,336,cam_phnompenh_48_7,11.57916667,104.99166667,48,7,cam_phnompenh,2013-01-22 18:16:23.673035,97.80528121874453,27.695320014581828,24.291070261953635,0.022577256960698972,8.0,-27.71,1.184412938166907,-27.18,0.5373,0.8703,2.0969,0.7204,1.1718,1.0918,0.7518258834428406,0
172182,npp,746,849,3.08870792388916,11.5788326263428,104.98999786377,3670144,745,641,196611,3866755,336,cam_phnompenh_48_7,11.57916667,104.99166667,48,7,cam_phnompenh,2013-01-23 17:57:33.332151,97.163851692118,52.82645166849011,44.849671637025594,0.05349597901263468,5.0,-52.86,1.9513309067639726,-52.53,0.7327,1.2356,3.0361,0.5074,1.5766,1.5673,0.7617438495854477,0
172368,npp,22,182,4.90983629226685,11.5768060684204,104.989471435547,3670144,23,89,196611,3866755,336,cam_phnompenh_48_7,11.57916667,104.99166667,48,7,cam_phnompenh,2013-01-24 17:38:42.994232,96.3726976215658,67.29333880816452,54.73374440076999,0.09673542230069326,2.0,-67.32,3.1865100272627664,-67.14,1.036,1.8424,4.7238,0.3403,1.5896,1.6708,0.21413324045031557,0
172382,npp,2003,3773,3.17788171768188,11.5827980041504,104.990646362305,3670144,2006,3041,196611,3866755,336,cam_phnompenh_48_7,11.57916667,104.99166667,48,7,cam_phnompenh,2013-01-24 19:19:07.597046,-78.28919916801165,65.15978687021061,53.442877158444034,0.054651833255128485,18.0,65.15,2.898275349237888,65.31,1.2227,2.2721,4.0408,0.2759,0.9395,0.8769,0.05393870042827975,0
172563,npp,1329,3108,5.25650405883789,11.5778312683105,104.98868560791,3670144,1331,2491,196611,3866755,336,cam_phnompenh_48_7,11.57916667,104.99166667,48,7,cam_phnompenh,2013-01-25 19:00:22.600345,-79.42986978933573,49.559223744465875,42.349744354906775,0.11481679745105061,15.0,49.55,1.7549928774784245,49.91,0.7522,1.2131,3.1731,0.5168,2.9309,2.7166,0.9876592634307881,0
172748,npp,624,2430,6.03778171539307,11.5767774581909,104.989700317383,3670144,623,1967,196611,3866755,336,cam_phnompenh_48_7,11.57916667,104.99166667,48,7,cam_phnompenh,2013-01-26 18:41:34.046326,-78.90065064976491,22.32841451671558,19.649804923184693,0.2098119189797615,12.0,22.3,1.0837787002826917,22.745,0.5417,1.0062,3.9237,0.6231,5.2696,3.762,0.6025983985355499,0
172930,npp,2995,1757,10.6303510665894,11.5794525146484,104.992156982422,3670144,2995,1339,196611,3866755,336,cam_phnompenh_48_7,11.57916667,104.99166667,48,7,cam_phnompenh,2013-01-27 18:22:47.272810,98.86870810027678,15.864166949312045,14.001695976531296,0.22229385927565476,9.0,-15.89,1.0442604737599883,-15.62,0.6028,1.0306,3.748,0.6084,9.8199,6.4671,3.119742145373247,0
173110,npp,2283,1079,9.08391857147217,11.5807781219482,104.99243927002,3670144,2283,792,196611,3866755,336,cam_phnompenh_48_7,11.57916667,104.99166667,48,7,cam_phnompenh,2013-01-28 18:03:56.935326,97.01351192540623,45.888883780199585,39.45612792750867,0.1603358529881258,6.0,-45.9,1.5732132722552272,-45.66,0.6914,1.2067,3.8303,0.5196,5.634,4.7196,2.30522166932129,0
173482,npp,2852,3335,2.64509129524231,11.5802164077759,104.991325378418,3670144,2854,2683,196611,3866755,336,cam_phnompenh_48_7,11.57916667,104.99166667,48,7,cam_phnompenh,2013-01-30 19:06:44.418861,-78.99858450828016,55.78791941723583,47.052181040815846,0.08365476065305219,16.0,55.77,2.0682789409984763,55.93,0.8879,1.4409,3.8871,0.4351,1.2092,1.1509,-0.10879480696124166,0
173847,npp,1454,1984,1.20188629627228,11.5814819335938,104.991554260254,3670144,1454,1553,196611,3866755,336,cam_phnompenh_48_7,11.57916667,104.99166667,48,7,cam_phnompenh,2013-02-01 18:29:09.075038,88.91490993711037,2.931206475121294,2.5941434561079038,0.02943098574447415,10.0,-2.91,1.0,-2.535,0.4174,0.627,1.4836,1.0,1.2019,1.2019,0.758720680417406,0
174033,npp,746,1310,1.045089483261108,11.5773029327393,104.992988586426,3670144,746,986,196611,3866755,336,cam_phnompenh_48_7,11.57916667,104.99166667,48,7,cam_phnompenh,2013-02-02 18:10:20.511857,97.45348099721565,37.42443163537669,32.53883048654956,0.011293810359311707,7.0,-37.44,1.357151599901897,-37.28,0.573,0.9273,2.1697,0.6761,0.7138,0.7066,0.5365349116611099,0
174221,npp,27,633,0.85733699798584,11.5774660110474,104.990936279297,3670144,26,416,196611,3866755,336,cam_phnompenh_48_7,11.57916667,104.99166667,48,7,cam_phnompenh,2013-02-03 17:51:30.167465,96.95992866223368,58.34152023969262,48.88181790431317,0.00127739557635491,4.0,-58.37,2.2013981571160284,-58.25,0.898,1.476,3.2568,0.4248,0.3459,0.3642,0.34496465031508244,0
174800,npp,2998,2213,0.417598873376846,11.5797185897827,104.988914489746,3670176,2998,1773,196611,3866787,336,cam_phnompenh_48_7,11.57916667,104.99166667,48,7,cam_phnompenh,2013-02-06 18:35:32.630690,-78.9151204172576,10.39130020134994,9.186015481376527,7.153008613165232e-16,11.0,10.38,1.0,10.56,0.4425,0.6877,1.1679,0.9117,0.3569,0.3807,0.3807,0
175772,npp,1451,2439,0.306692898273468,11.5772886276245,104.993087768555,3670176,1451,1975,196611,3866787,336,cam_phnompenh_48_7,11.57916667,104.99166667,48,7,cam_phnompenh,2013-02-11 18:41:54.373613,-79.17189563431944,22.800900787494395,20.05913447187062,4.108633604676408e-33,12.0,22.77,1.0837787002826917,22.745,0.5417,1.0062,3.9237,0.6231,-0.0185,0.1911,0.1911,0
175964,npp,749,1765,0.43370446562767,11.5807189941406,104.991439819336,3670176,749,1346,196611,3866787,336,cam_phnompenh_48_7,11.57916667,104.99166667,48,7,cam_phnompenh,2013-02-12 18:23:05.798561,95.68424758696794,15.459669500918302,13.645686404742248,1.0949112089558283e-31,9.0,-15.45,1.0442604737599883,-15.62,0.6028,1.0306,3.748,0.6084,0.0554,0.2638,0.2638,0
176156,npp,37,1088,0.708370268344879,11.5773830413818,104.988868713379,3670176,38,800,196611,3866787,336,cam_phnompenh_48_7,11.57916667,104.99166667,48,7,cam_phnompenh,2013-02-13 18:04:17.222538,97.77848325928103,45.564532039710606,39.19379172922108,1.936415062342621e-28,6.0,-45.59,1.5732132722552272,-45.66,0.6914,1.2067,3.8303,0.5196,0.3102,0.368,0.368,0
176748,npp,2973,2666,0.278682336211205,11.5770530700684,104.99299621582,3670176,2972,2147,196611,3866787,336,cam_phnompenh_48_7,11.57916667,104.99166667,48,7,cam_phnompenh,2013-02-16 18:48:16.070284,-79.38658407208527,33.56483243062899,29.296390751887362,1.3875443143573968e-19,13.0,33.55,1.2937979144666532,33.5,0.5103,0.9398,2.4399,0.6672,0.116,0.1859,0.1859,0
176948,npp,2275,1993,0.279817253351212,11.576376914978,104.991195678711,3670176,2275,1562,196611,3866787,336,cam_phnompenh_48_7,11.57916667,104.99166667,48,7,cam_phnompenh,2013-02-17 18:29:29.262935,99.91073747398153,2.3610387643703996,2.0894817529845606,4.834278792594908e-13,10.0,-2.39,1.0,-2.535,0.4174,0.627,1.4836,1.0,0.2798,0.2798,0.2798,0
177149,npp,1559,1292,0.294938549399376,11.5767946243286,104.99397277832,3670176,1559,969,196611,3866787,336,cam_phnompenh_48_7,11.57916667,104.99166667,48,7,cam_phnompenh,2013-02-18 18:10:38.892823,96.90529045629232,37.1096630608662,32.27426179036744,6.574595312846677e-06,7.0,-38.16,1.357151599901897,-37.28,0.573,0.9273,2.1697,0.6761,0.161,0.1994,0.1994,0
177345,npp,845,641,1.44192552566528,11.5797853469849,104.991325378418,3670144,843,424,196611,3866755,336,cam_phnompenh_48_7,11.57916667,104.99166667,48,7,cam_phnompenh,2013-02-19 17:51:48.518201,96.76171079930175,58.15633568845525,48.74731372503708,0.004742299441953227,4.0,-58.17,2.2013981571160284,-58.25,0.898,1.476,3.2568,0.4248,0.6115,0.6125,0.5410892406666552,0
178347,npp,2375,867,7.78721141815186,11.576512336731,104.99137878418,3670144,2375,652,196611,3866755,336,cam_phnompenh_48_7,11.57916667,104.99166667,48,7,cam_phnompenh,2013-02-24 17:58:11.923861,97.13230010681389,52.34362571788765,44.478785040965555,0.16277117378996483,5.0,-52.36,1.847645286154319,-52.53,0.7327,1.2356,3.0361,0.5074,4.1729,3.9514,1.5003499850870305,0
178951,npp,2251,2446,4.16899538040161,11.5808429718018,104.994117736816,3670144,2251,1981,196611,3866755,336,cam_phnompenh_48_7,11.57916667,104.99166667,48,7,cam_phnompenh,2013-02-27 18:42:12.549809,-79.14119644555802,23.138733790888796,20.352112669335376,0.1317462338665522,12.0,23.14,1.0837787002826917,22.745,0.5417,1.0062,3.9237,0.6231,3.5452,2.5976,0.6137314748517908,0
179148,npp,1551,1773,3.7480297088623,11.5781583786011,104.99422454834,3670144,1551,1353,196611,3866755,336,cam_phnompenh_48_7,11.57916667,104.99166667,48,7,cam_phnompenh,2013-02-28 18:23:23.965495,95.08360397920524,15.07569310046505,13.308382952658937,0.08996138127113418,9.0,-15.02,1.0442604737599883,-15.62,0.6028,1.0306,3.748,0.6084,3.2292,2.2802,0.9255384848675272,0
179346,npp,840,1096,2.87641787528992,11.5765228271484,104.992309570312,3670144,840,805,196611,3866755,336,cam_phnompenh_48_7,11.57916667,104.99166667,48,7,cam_phnompenh,2013-03-01 18:04:35.376361,97.510742994211,45.31852038451822,38.99636991169538,0.054184669905515334,6.0,-45.32,1.5732132722552272,-45.66,0.6914,1.2067,3.8303,0.5196,1.6883,1.4945,0.678573365770889,0
179548,npp,118,425,2.22142696380615,11.581280708313,104.990760803223,3670144,119,245,196611,3866755,336,cam_phnompenh_48_7,11.57916667,104.99166667,48,7,cam_phnompenh,2013-03-02 17:45:45.006155,96.94179742098194,62.853994383266254,51.95439722991495,0.026134047414061945,3.0,-62.86,2.6065528283652384,-63.05,0.8182,1.2518,3.3778,0.5009,0.999,1.1126,0.7190668220269236,0
179560,npp,2077,4010,4.1782341003418,11.576132774353,104.990425109863,3670144,2074,3172,196611,3866755,336,cam_phnompenh_48_7,11.57916667,104.99166667,48,7,cam_phnompenh,2013-03-02 19:26:06.047770,-77.7013552784514,69.13177862241447,55.79466526151503,0.041124405719086786,19.0,69.1,3.5496478698597698,69.04,1.1433,2.0447,4.3863,0.3066,1.228,1.2812,0.6619381681653199,0
179959,npp,707,2674,1.085499584674835,11.5766820907593,104.99129486084,3670144,708,2153,196611,3866755,336,cam_phnompenh_48_7,11.57916667,104.99166667,48,7,cam_phnompenh,2013-03-04 18:48:35.978214,-79.61127761978399,33.8736485001868,29.55729617071465,0.0069887222332205715,13.0,33.88,1.2937979144666532,33.5,0.5103,0.9398,2.4399,0.6672,0.7396,0.7242,0.6189620310457331,0
180152,npp,10,2000,0.485708922147751,11.5767364501953,104.989288330078,3670176,10,1569,196611,3866787,336,cam_phnompenh_48_7,11.57916667,104.99166667,48,7,cam_phnompenh,2013-03-05 18:29:47.377517,88.52531463137394,2.0273350629267046,1.7941828619224403,0.0004444990124335944,10.0,-1.99,1.0,-2.535,0.4174,0.627,1.4836,1.0,0.4857,0.4857,0.4857,0
180348,npp,2373,1327,0.5730053782463069,11.5813722610474,104.994415283203,3670176,2374,1001,196611,3866787,336,cam_phnompenh_48_7,11.57916667,104.99166667,48,7,cam_phnompenh,2013-03-06 18:10:58.775174,97.68782009984523,36.77638490428981,31.995602027178375,9.88655048358772e-11,7.0,-36.76,1.357151599901897,-37.28,0.573,0.9273,2.1697,0.6761,0.3659,0.3874,0.3874,0
180544,npp,1655,649,0.93719619512558,11.5770444869995,104.988830566406,3670176,1655,432,196611,3866787,336,cam_phnompenh_48_7,11.57916667,104.99166667,48,7,cam_phnompenh,2013-03-07 17:52:08.393864,97.04507418911952,57.98107044571716,48.62326832203195,1.4445876961456992e-18,4.0,-57.98,2.2013981571160284,-58.25,0.898,1.476,3.2568,0.4248,0.3822,0.3981,0.3981,0
180755,npp,2926,3571,1.042900562286377,11.5796566009521,104.990158081055,3670176,2924,2898,196611,3866787,336,cam_phnompenh_48_7,11.57916667,104.99166667,48,7,cam_phnompenh,2013-03-08 19:13:42.611005,-78.17466048933576,61.23737665031046,50.88434111418847,3.327745911950762e-16,17.0,61.22,2.5331140255951103,61.05,1.0478,1.528,2.9011,0.4103,0.4355,0.4279,0.4279,0
181155,npp,1537,2229,0.636108756065369,11.5769233703613,104.991798400879,3670176,1537,1787,196611,3866787,336,cam_phnompenh_48_7,11.57916667,104.99166667,48,7,cam_phnompenh,2013-03-10 18:36:10.750943,-80.45371612052243,11.266992893141227,9.957642331510995,3.5716564637322225e-29,11.0,11.29,1.015504800579495,10.56,0.4425,0.6877,1.1679,0.9117,0.5762,0.5799,0.5799,0
181554,npp,116,875,0.5361314415931699,11.5780067443848,104.994194030762,3670176,117,656,196611,3866787,336,cam_phnompenh_48_7,11.57916667,104.99166667,48,7,cam_phnompenh,2013-03-12 17:58:31.779121,97.30135173327156,52.12682480250359,44.31547477283191,3.4050383720889776e-33,5.0,-52.13,1.847645286154319,-52.53,0.7327,1.2356,3.0361,0.5074,0.2484,0.272,0.272,0
181765,npp,1369,3795,1.006689667701721,11.578332901001,104.993576049805,3670176,1369,3054,196611,3866787,336,cam_phnompenh_48_7,11.57916667,104.99166667,48,7,cam_phnompenh,2013-03-13 19:20:04.228517,-78.1248378880649,65.56070714562833,53.685669363992005,3.8491289107255174e-31,18.0,65.54,3.0,65.31,1.2227,2.2721,4.0408,0.2759,0.2052,0.2778,0.2778,0
182359,npp,2358,1780,0.521675080060959,11.5787048339844,104.989295959473,3670176,2358,1360,196611,3866787,336,cam_phnompenh_48_7,11.57916667,104.99166667,48,7,cam_phnompenh,2013-03-16 18:23:43.767897,98.12731875288765,14.631715317630949,12.91818687827946,7.744765503453479e-24,9.0,-14.63,1.015504800579495,-15.62,0.6028,1.0306,3.748,0.6084,0.1258,0.3174,0.3174,0
182754,npp,922,432,0.966610908508301,11.5753774642944,104.994422912598,3670176,921,249,196611,3866787,336,cam_phnompenh_48_7,11.57916667,104.99166667,48,7,cam_phnompenh,2013-03-18 17:46:03.011059,97.05808279078056,62.70372411869701,51.85561696253724,6.316204693011895e-12,3.0,-62.72,2.6065528283652384,-63.05,0.8182,1.2518,3.3778,0.5009,0.5176,0.4841,0.4841,0
182767,npp,2879,4017,0.864363729953766,11.5793294906616,104.992301940918,3670176,2885,3176,196611,3866787,336,cam_phnompenh_48_7,11.57916667,104.99166667,48,7,cam_phnompenh,2013-03-18 19:26:24.054174,-77.86443364974264,69.23838412241444,55.853772856291826,9.508000288329378e-21,19.0,69.21,3.5496478698597698,69.04,1.1433,2.0447,4.3863,0.3066,0.2944,0.265,0.265,0
182958,npp,2208,3355,0.630331933498383,11.5782356262207,104.98966217041,3670176,2212,2705,196611,3866787,336,cam_phnompenh_48_7,11.57916667,104.99166667,48,7,cam_phnompenh,2013-03-19 19:07:38.996876,-78.20994403394526,56.29172210398339,47.4152250774655,5.143151649831789e-15,16.0,56.28,2.1127631471468895,55.93,0.8879,1.4409,3.8871,0.4351,0.2433,0.2743,0.2743,0
183154,npp,1522,2681,0.375525295734406,11.5806465148926,104.992218017578,3670176,1523,2157,196611,3866787,336,cam_phnompenh_48_7,11.57916667,104.99166667,48,7,cam_phnompenh,2013-03-20 18:48:53.940204,-79.72076329749888,34.164354401513314,29.80345401250647,2.189291265013351e-08,13.0,34.18,1.2937979144666532,33.5,0.5103,0.9398,2.4399,0.6672,0.1909,0.2505,0.2505,0
183352,npp,824,2007,0.6166509389877319,11.5762119293213,104.991271972656,3670144,824,1575,196611,3866755,336,cam_phnompenh_48_7,11.57916667,104.99166667,48,7,cam_phnompenh,2013-03-21 18:30:05.336311,90.51296074137622,1.6055648812550112,1.4209661246917544,0.0016246648747950754,10.0,-1.59,1.0,-2.535,0.4174,0.627,1.4836,1.0,0.6167,0.6167,0.5922353802956937,0
