gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
107030,npp,1645,2211,2.80892276763916,11.5818881988525,104.880813598633,3670144,1645,1771,196611,3866755,262,cam_phnompenh_22_6,11.58333333,104.88333333,22,6,cam_phnompenh,2012-05-10 18:36:12.605152,-76.7212372094247,10.283546155039039,9.091883328307278,0.029547620793927188,11.0,10.26,1.0,9.71,9.2999,14.2173,16.5278,0.9887,2.6481,2.7772,2.0420359405199098,0
131476,npp,2877,1297,3.35530734062195,11.5822763442993,104.882362365723,3670144,2876,974,196611,3866755,262,cam_phnompenh_22_6,11.58333333,104.88333333,22,6,cam_phnompenh,2012-08-10 18:10:17.405874,97.26167893244497,37.97691167669998,33.00068242910415,0.0022834966821500408,7.0,-37.96,1.357151599901897,-37.88,9.7643,14.1312,17.6406,0.9947,6.1165,3.3376,3.2807851145523106,0
145994,npp,652,397,15.8138408660889,11.5803451538086,104.885604858398,3670144,650,224,196611,3866755,262,cam_phnompenh_22_6,11.58333333,104.88333333,22,6,cam_phnompenh,2012-10-25 17:44:52.422546,96.5544256396574,63.43330086610097,52.330870536126845,0.03157366202710172,3.0,-63.41,2.7445598364131496,-63.37,11.8464,15.5794,19.6988,0.9023,14.142,14.2681,13.482526714408522,0
146194,npp,1936,3321,11.0287494659424,11.5820379257202,104.88410949707,3670144,1940,2670,196611,3866755,262,cam_phnompenh_22_6,11.58333333,104.88333333,22,6,cam_phnompenh,2012-10-26 19:06:28.538031,-78.4466382655985,55.39660494328793,46.759968274786345,0.02743558163681527,16.0,55.42,2.0682789409984763,55.54,9.9265,13.8272,16.8079,1.0166,12.7035,11.2117,10.52908485101772,0
148550,npp,458,2422,6.49437999725342,11.5847368240356,104.883781433105,3670144,458,1960,196611,3866755,262,cam_phnompenh_22_6,11.58333333,104.88333333,22,6,cam_phnompenh,2012-11-07 18:41:30.499571,-79.12949052534435,21.859686999143555,19.240053618594615,0.004014486666594506,12.0,21.87,1.0837787002826917,21.93,11.6155,15.23,17.738,0.923,5.9962,5.994,5.894116955773681,0
152809,npp,1160,1297,5.54316234588623,11.5822610855103,104.880722045898,3670144,1160,975,196611,3866755,262,cam_phnompenh_22_6,11.58333333,104.88333333,22,6,cam_phnompenh,2012-11-30 18:10:11.048553,97.84841503685803,37.931984416502885,32.961729121704074,0.13917555088024636,7.0,-37.96,1.357151599901897,-37.88,9.7643,14.1312,17.6406,0.9947,7.7286,5.5139,2.0511216030832307,0
152989,npp,429,620,15.0164861679077,11.5812816619873,104.884712219238,3670144,427,405,196611,3866755,262,cam_phnompenh_22_6,11.58333333,104.88333333,22,6,cam_phnompenh,2012-12-01 17:51:18.946133,96.57301639819886,58.6523841757604,49.10180335387167,0.09845983705409475,4.0,-58.67,2.253202848596432,-58.6,10.747,15.7358,20.1218,0.8933,13.7373,13.414,10.964255094673701,0
153478,npp,293,2199,9.40275001525879,11.5834436416626,104.885749816895,3670144,293,1759,196611,3866755,262,cam_phnompenh_22_6,11.58333333,104.88333333,22,6,cam_phnompenh,2012-12-04 18:35:17.924676,-78.33431807018148,9.572060271368873,8.463725093986627,0.032150012000500126,11.0,9.57,1.0,9.71,9.2999,14.2173,16.5278,0.9887,9.2419,9.2964,8.49648675150322,0
153830,npp,1904,842,11.1710338592529,11.5804662704468,104.886322021484,3670144,1901,634,196611,3866755,262,cam_phnompenh_22_6,11.58333333,104.88333333,22,6,cam_phnompenh,2012-12-06 17:57:35.496852,96.78989154690969,53.02072452835126,44.995276185025894,0.003534760062457164,5.0,-53.05,1.9513309067639726,-52.96,13.2467,16.1704,19.4316,0.8693,11.4945,9.7107,9.622752866289044,0
154406,npp,1758,2421,7.6141996383667,11.5824499130249,104.884559631348,3670176,1758,1960,196611,3866787,262,cam_phnompenh_22_6,11.58333333,104.88333333,22,6,cam_phnompenh,2012-12-09 18:41:32.690659,-78.35422379268223,21.83589988894569,19.221359832539058,1.0865057907309251e-11,12.0,21.82,1.0837787002826917,21.93,11.6155,15.23,17.738,0.923,7.0295,7.0275,7.0275,0
154607,npp,1044,1746,3.82712507247925,11.5838766098022,104.880851745605,3670176,1044,1330,196611,3866787,262,cam_phnompenh_22_6,11.58333333,104.88333333,22,6,cam_phnompenh,2012-12-10 18:22:44.144433,98.89255645960307,16.472222877201503,14.535238007206624,4.3124967417772973e-20,9.0,-16.5,1.0442604737599883,-16.39,9.8849,16.1013,17.5732,0.873,2.3026,3.3411,3.3411,0
154803,npp,319,1068,11.6609745025635,11.5812492370605,104.886138916016,3670176,317,784,196611,3866787,262,cam_phnompenh_22_6,11.58333333,104.88333333,22,6,cam_phnompenh,2012-12-11 18:03:52.036947,97.2019822942021,46.24423104925703,39.740111130467334,3.280025290693417e-27,6.0,-46.27,1.5732132722552272,-46.17,11.661,16.0864,19.1683,0.8738,11.2436,10.1896,10.1896,0
155739,npp,1787,1294,8.47302150726318,11.5842475891113,104.884033203125,3670176,1787,971,196611,3866787,262,cam_phnompenh_22_6,11.58333333,104.88333333,22,6,cam_phnompenh,2012-12-16 18:10:08.546127,97.34843459830054,38.06555133662866,33.07492936534675,4.704937405035023e-29,7.0,-38.08,1.357151599901897,-37.88,9.7643,14.1312,17.6406,0.9947,9.8874,8.4283,8.4283,0
155924,npp,1054,616,9.81465148925781,11.5862426757812,104.883850097656,3670176,1052,401,196611,3866787,262,cam_phnompenh_22_6,11.58333333,104.88333333,22,6,cam_phnompenh,2012-12-17 17:51:16.436870,96.71092175324586,58.72937975307137,49.15905586885021,6.441537296310836e-24,4.0,-58.76,2.253202848596432,-58.6,10.747,15.7358,20.1218,0.8933,11.4287,8.7673,8.7673,0
157819,npp,912,1063,12.5831832885742,11.5842113494873,104.88516998291,3670144,915,781,196611,3866755,262,cam_phnompenh_22_6,11.58333333,104.88333333,22,6,cam_phnompenh,2012-12-27 18:03:47.644303,96.77315228383729,46.419171210294095,39.8804572828565,0.20594204918185696,6.0,-46.44,1.646109783506203,-46.17,11.661,16.0864,19.1683,0.8738,11.9284,10.9954,5.871427618260916,0
158194,npp,1451,3318,12.7592058181763,11.585880279541,104.882995605469,3670144,1450,2666,196611,3866755,262,cam_phnompenh_22_6,11.58333333,104.88333333,22,6,cam_phnompenh,2012-12-29 19:06:31.602141,-78.6334397066102,55.34618996376952,46.731938145271705,0.16757003365393522,16.0,55.34,2.0682789409984763,55.54,9.9265,13.8272,16.8079,1.0166,13.5402,12.9708,8.80154836896643,0
168356,npp,1654,611,6.60256671905518,11.5804824829102,104.881126403809,3670144,1655,396,196611,3866755,262,cam_phnompenh_22_6,11.58333333,104.88333333,22,6,cam_phnompenh,2013-01-02 17:51:12.087600,97.18480234817429,58.84301690413489,49.239872039970955,0.034734076018488234,4.0,-58.88,2.253202848596432,-58.6,10.747,15.7358,20.1218,0.8933,10.0031,5.898,5.033793554881074,0
169981,npp,2221,1735,7.61992025375366,11.5845775604248,104.884407043457,3670176,2221,1319,196611,3866787,262,cam_phnompenh_22_6,11.58333333,104.88333333,22,6,cam_phnompenh,2013-01-11 18:22:32.043492,97.35642306706185,17.07431172080415,15.063554664907684,4.781676374288707e-34,9.0,-17.1,1.0442604737599883,-16.39,9.8849,16.1013,17.5732,0.873,5.9346,6.6522,6.6522,0
170155,npp,1493,1057,10.7226247787476,11.5809259414673,104.885147094727,3670176,1494,776,196611,3866787,262,cam_phnompenh_22_6,11.58333333,104.88333333,22,6,cam_phnompenh,2013-01-12 18:03:41.728767,97.47090109323199,46.61808153009922,40.038986973664116,5.976094940888954e-34,6.0,-46.63,1.646109783506203,-46.17,11.661,16.0864,19.1683,0.8738,10.7981,9.3696,9.3696,0
170338,npp,754,383,7.60671138763428,11.5856609344482,104.880714416504,3670176,757,215,196611,3866787,262,cam_phnompenh_22_6,11.58333333,104.88333333,22,6,cam_phnompenh,2013-01-13 17:44:49.629515,96.85966248944709,63.64502769452302,52.47797405103244,4.137427887647857e-32,3.0,-63.68,2.7445598364131496,-63.37,11.8464,15.5794,19.6988,0.9023,11.1516,6.8632,6.8632,0
170350,npp,2716,3974,4.90159177780151,11.5805511474609,104.882095336914,3670176,2714,3155,196611,3866787,262,cam_phnompenh_22_6,11.58333333,104.88333333,22,6,cam_phnompenh,2013-01-13 19:25:10.674509,-77.65851801814429,68.55302963528287,55.477586960025576,8.562658033332852e-33,19.0,68.54,3.3985290935932855,68.8,9.3509,13.4239,16.13,1.0471,11.5489,5.1326,5.1326,0
170531,npp,2028,3311,8.77025318145752,11.5851678848267,104.885772705078,3670176,2027,2658,196611,3866787,262,cam_phnompenh_22_6,11.58333333,104.88333333,22,6,cam_phnompenh,2013-01-14 19:06:23.912573,-78.5065095656002,55.17218391930172,46.60374551218922,5.00806678049928e-32,16.0,55.16,2.0682789409984763,55.54,9.9265,13.8272,16.8079,1.0166,11.6115,8.9157,8.9157,0
170716,npp,1329,2634,7.92912530899048,11.5853509902954,104.885261535645,3670176,1330,2125,196611,3866787,262,cam_phnompenh_22_6,11.58333333,104.88333333,22,6,cam_phnompenh,2013-01-15 18:47:37.146706,-80.70530527860564,32.13150637310279,28.085119790096076,2.9740062139162125e-29,13.0,32.11,1.2365102219381485,32.83,11.1006,14.6675,17.5172,0.9583,8.607,7.5988,7.5988,0
170898,npp,633,1959,10.1982355117798,11.5822725296021,104.885383605957,3670176,633,1529,196611,3866787,262,cam_phnompenh_22_6,11.58333333,104.88333333,22,6,cam_phnompenh,2013-01-16 18:28:48.601605,105.71848224901811,4.3609398663638235,3.859245700974703,1.336513578874738e-24,10.0,-4.35,1.0,-3.31,9.4185,14.0565,19.6717,1.0,10.1982,10.1982,10.1982,0
171260,npp,2263,608,12.3710041046143,11.5844745635986,104.88648223877,3670176,2264,393,196611,3866787,262,cam_phnompenh_22_6,11.58333333,104.88333333,22,6,cam_phnompenh,2013-01-18 17:51:09.723154,96.71952065109052,58.91191767933876,49.284729495311815,2.4691783898673816e-11,4.0,-58.95,2.253202848596432,-58.6,10.747,15.7358,20.1218,0.8933,12.5632,11.0508,11.0508,0
171454,npp,468,3534,7.37740039825439,11.5818471908569,104.883834838867,3670176,470,2868,196611,3866787,262,cam_phnompenh_22_6,11.58333333,104.88333333,22,6,cam_phnompenh,2013-01-19 19:12:45.777586,-78.06664544287729,60.4493095949707,50.35745833096188,2.31863606282383e-14,17.0,60.44,2.4157378735459294,60.74,10.1138,13.0469,15.91,1.0774,11.7096,7.9483,7.9483,0
171638,npp,2860,2863,11.6989593505859,11.5814504623413,104.885330200195,3670176,2859,2308,196611,3866787,262,cam_phnompenh_22_6,11.58333333,104.88333333,22,6,cam_phnompenh,2013-01-20 18:53:59.004772,-78.24761196126242,41.447205218231,35.86783777014953,3.459912072679717e-07,14.0,41.41,1.4867838833500562,41.88,10.2035,13.1074,17.1121,1.0724,13.1092,12.5461,12.5461,0
171820,npp,2167,2189,6.00231552124023,11.5827312469482,104.883453369141,3670144,2167,1749,196611,3866755,262,cam_phnompenh_22_6,11.58333333,104.88333333,22,6,cam_phnompenh,2013-01-21 18:35:12.230720,-79.81884727953447,9.00333664590217,7.961969719222414,0.0037686369522739933,11.0,8.99,1.0,9.71,9.2999,14.2173,16.5278,0.9887,5.8415,5.9344,5.840633856869117,0
171998,npp,1463,1514,10.9534072875977,11.5797138214111,104.885398864746,3670144,1463,1135,196611,3866755,262,cam_phnompenh_22_6,11.58333333,104.88333333,22,6,cam_phnompenh,2013-01-22 18:16:23.673035,97.5836883055054,28.448670050685077,24.938230353404318,0.022709702904379053,8.0,-28.46,1.184412938166907,-27.92,10.2177,13.8166,17.463,1.0174,11.6392,11.1436,10.578567793406856,0
172182,npp,747,833,11.9191427230835,11.5857944488525,104.88151550293,3670144,746,624,196611,3866755,262,cam_phnompenh_22_6,11.58333333,104.88333333,22,6,cam_phnompenh,2013-01-23 17:57:33.332151,97.0972439144779,53.25616999756012,45.17313148596154,0.05365486518585087,5.0,-53.29,1.9513309067639726,-52.96,13.2467,16.1704,19.4316,0.8693,11.8779,10.3611,9.026131991036175,0
172368,npp,23,167,14.0920667648315,11.5821466445923,104.881774902344,3670144,24,80,196611,3866755,262,cam_phnompenh_22_6,11.58333333,104.88333333,22,6,cam_phnompenh,2013-01-24 17:38:42.994232,96.32253153280021,67.55022867522122,54.885222462032075,0.09689553636537372,2.0,-67.58,3.1865100272627664,-67.39,13.7011,16.3564,19.4713,0.8594,13.3459,12.1106,9.699775915154923,0
172382,npp,2006,3758,9.79005527496338,11.5838766098022,104.882102966309,3670144,2007,3031,196611,3866755,262,cam_phnompenh_22_6,11.58333333,104.88333333,22,6,cam_phnompenh,2013-01-24 19:19:07.597046,-78.21122603891942,64.88074930120116,53.26811930136199,0.05487152983754038,18.0,64.87,2.898275349237888,65.02,9.7901,13.729,16.9934,1.0239,12.6975,10.0236,8.658360581686498,0
172563,npp,1331,3093,16.5971508026123,11.5825099945068,104.886093139648,3670144,1333,2480,196611,3866755,262,cam_phnompenh_22_6,11.58333333,104.88333333,22,6,cam_phnompenh,2013-01-25 19:00:22.600345,-79.33948723884289,49.11008219009101,42.00018305573082,0.11505949506857409,15.0,49.1,1.7549928774784245,49.43,11.3676,14.8539,18.0129,0.9463,15.0498,15.7062,12.8434447864321,0
172748,npp,626,2416,16.6099758148193,11.5826358795166,104.884536743164,3670144,626,1955,196611,3866755,262,cam_phnompenh_22_6,11.58333333,104.88333333,22,6,cam_phnompenh,2013-01-26 18:41:35.825606,-79.93813026032328,21.56257083229738,18.98352676649036,0.21006577948151928,12.0,21.56,1.0837787002826917,21.93,11.6155,15.23,17.738,0.923,15.3299,15.3302,10.1036265212574,0
172930,npp,2997,1741,18.6181831359863,11.5826387405396,104.881034851074,3670144,2997,1325,196611,3866755,262,cam_phnompenh_22_6,11.58333333,104.88333333,22,6,cam_phnompenh,2013-01-27 18:22:47.272810,98.450628300316,16.74300972413394,14.772455278547184,0.22241510756558505,9.0,-16.77,1.0442604737599883,-16.39,9.8849,16.1013,17.5732,0.873,16.4667,16.2538,10.719967191328568,0
173303,npp,453,3981,9.35086250305176,11.5829811096191,104.883316040039,3670144,455,3158,196611,3866755,262,cam_phnompenh_22_6,11.58333333,104.88333333,22,6,cam_phnompenh,2013-01-29 19:25:29.421832,-77.92342361217368,68.67788160201572,55.54431780095332,0.11473398294489381,19.0,68.66,3.3985290935932855,68.8,9.3509,13.4239,16.13,1.0471,12.8581,9.7915,6.936843740182851,0
173482,npp,2854,3320,10.2036142349243,11.5861473083496,104.886077880859,3670144,2855,2667,196611,3866755,262,cam_phnompenh_22_6,11.58333333,104.88333333,22,6,cam_phnompenh,2013-01-30 19:06:44.418861,-78.9283953367371,55.40614640647926,46.77268404951393,0.08361262176478369,16.0,55.39,2.0682789409984763,55.54,9.9265,13.8272,16.8079,1.0166,12.3046,10.3729,8.29256348596821,0
173847,npp,1456,1968,5.71997022628784,11.5850419998169,104.881660461426,3670144,1456,1538,196611,3866755,262,cam_phnompenh_22_6,11.58333333,104.88333333,22,6,cam_phnompenh,2013-02-01 18:29:09.075038,89.61398017399763,3.8630996815324172,3.4186385271653386,0.029355866313435394,10.0,-3.83,1.0,-3.31,9.4185,14.0565,19.6717,1.0,5.72,5.72,4.989606916947589,0
174033,npp,747,1294,9.71259212493896,11.5855693817139,104.883422851562,3670144,747,971,196611,3866755,262,cam_phnompenh_22_6,11.58333333,104.88333333,22,6,cam_phnompenh,2013-02-02 18:10:20.511857,97.36561520610206,38.06647814011619,33.07343777260291,0.011231570810489882,7.0,-38.08,1.357151599901897,-37.88,9.7643,14.1312,17.6406,0.9947,10.8008,9.6613,9.381851199402327,0
174221,npp,28,618,9.83776187896729,11.5832223892212,104.88591003418,3670144,27,402,196611,3866755,262,cam_phnompenh_22_6,11.58333333,104.88333333,22,6,cam_phnompenh,2013-02-03 17:51:30.167465,96.89866984728386,58.68950010834886,49.12701466733831,0.0012517054175386311,4.0,-58.71,2.253202848596432,-58.6,10.747,15.7358,20.1218,0.8933,11.4389,8.7879,8.756756753562371,0
174800,npp,3000,2198,6.63793706893921,11.5830478668213,104.883163452148,3670176,3000,1758,196611,3866787,262,cam_phnompenh_22_6,11.58333333,104.88333333,22,6,cam_phnompenh,2013-02-06 18:35:32.630690,-78.07075358070156,9.526112154072514,8.422808108310022,6.457231246939946e-16,11.0,9.51,1.0,9.71,9.2999,14.2173,16.5278,0.9887,6.4771,6.5629,6.5629,0
175388,npp,2819,3766,8.40961074829102,11.5830974578857,104.884887695312,3670176,2822,3036,196611,3866787,262,cam_phnompenh_22_6,11.58333333,104.88333333,22,6,cam_phnompenh,2013-02-09 19:19:27.963552,-78.18947451213182,65.03725708454772,53.3619762456878,2.9810717474805637e-29,18.0,65.02,2.898275349237888,65.02,9.7901,13.729,16.9934,1.0239,12.2212,8.6103,8.6103,0
175772,npp,1453,2423,2.52791476249695,11.582540512085,104.879760742188,3670176,1453,1962,196611,3866787,262,cam_phnompenh_22_6,11.58333333,104.88333333,22,6,cam_phnompenh,2013-02-11 18:41:54.373613,-78.85290210037157,21.960716461782315,19.328811769325345,4.073344581489829e-33,12.0,21.93,1.0837787002826917,21.93,11.6155,15.23,17.738,0.923,2.3364,2.3331,2.3331,0
175964,npp,751,1749,3.78237438201904,11.5836238861084,104.880676269531,3670176,751,1332,196611,3866787,262,cam_phnompenh_22_6,11.58333333,104.88333333,22,6,cam_phnompenh,2013-02-12 18:23:05.798561,95.42822936544572,16.34226781632811,14.420042462167347,1.1185381806769794e-31,9.0,-16.33,1.0442604737599883,-16.39,9.8849,16.1013,17.5732,0.873,2.2597,3.302,3.302,0
176156,npp,38,1073,8.86441516876221,11.5846710205078,104.88355255127,3670176,39,788,196611,3866787,262,cam_phnompenh_22_6,11.58333333,104.88333333,22,6,cam_phnompenh,2013-02-13 18:04:17.222538,97.6977178787035,46.07561255320999,39.60171782185082,2.036905967807396e-28,6.0,-46.1,1.5732132722552272,-46.17,11.661,16.0864,19.1683,0.8738,9.466,7.7459,7.7459,0
176748,npp,2975,2650,3.69485902786255,11.5820407867432,104.88020324707,3670176,2974,2136,196611,3866787,262,cam_phnompenh_22_6,11.58333333,104.88333333,22,6,cam_phnompenh,2013-02-16 18:48:16.070284,-79.19669455130163,32.851575354400694,28.692534149111168,1.51973975093682e-19,13.0,32.83,1.2365102219381485,32.83,11.1006,14.6675,17.5172,0.9583,5.1827,3.541,3.541,0
176948,npp,2276,1977,10.7987813949585,11.5866346359253,104.882423400879,3670176,2277,1547,196611,3866787,262,cam_phnompenh_22_6,11.58333333,104.88333333,22,6,cam_phnompenh,2013-02-17 18:29:29.262935,98.6400632734095,3.2889542225119257,2.9105040198413445,5.379057835168218e-13,10.0,-3.31,1.0,-3.31,9.4185,14.0565,19.6717,1.0,10.7988,10.7988,10.7988,0
177345,npp,846,626,10.9545450210571,11.5856971740723,104.88451385498,3670144,844,410,196611,3866755,262,cam_phnompenh_22_6,11.58333333,104.88333333,22,6,cam_phnompenh,2013-02-19 17:51:48.518201,96.70169153461109,58.5124174033488,48.99883689467254,0.004808547256184524,4.0,-58.53,2.253202848596432,-58.6,10.747,15.7358,20.1218,0.8933,11.9346,9.7855,9.665860210870685,0
178347,npp,2376,852,16.2814044952393,11.5829477310181,104.886245727539,3670144,2376,643,196611,3866755,262,cam_phnompenh_22_6,11.58333333,104.88333333,22,6,cam_phnompenh,2013-02-24 17:58:11.923861,97.06532443074417,52.76588644192675,44.798101394219714,0.16295031693283063,5.0,-52.78,1.9513309067639726,-52.96,13.2467,16.1704,19.4316,0.8693,14.1135,14.1531,10.098789931335245,0
178951,npp,2253,2431,15.2299785614014,11.5850276947021,104.887138366699,3670144,2253,1968,196611,3866755,262,cam_phnompenh_22_6,11.58333333,104.88333333,22,6,cam_phnompenh,2013-02-27 18:42:12.549809,-78.82893668435806,22.350297017166604,19.667226953422432,0.13175277783252543,12.0,22.35,1.0837787002826917,21.93,11.6155,15.23,17.738,0.923,14.0565,14.0565,10.778405033414902,0
179148,npp,1553,1758,10.5360679626465,11.5822248458862,104.884185791016,3670144,1553,1340,196611,3866755,262,cam_phnompenh_22_6,11.58333333,104.88333333,22,6,cam_phnompenh,2013-02-28 18:23:25.744775,98.54261921755608,15.854913865320844,13.992327917503943,0.08989632217415738,9.0,-15.84,1.0442604737599883,-16.39,9.8849,16.1013,17.5732,0.873,8.7272,9.198,6.961320925132946,0
179346,npp,841,1080,8.12028360366821,11.584511756897,104.880912780762,3670144,841,794,196611,3866755,262,cam_phnompenh_22_6,11.58333333,104.88333333,22,6,cam_phnompenh,2013-03-01 18:04:35.376361,97.43187349997143,45.862595005288256,39.43126727656199,0.054088883357244835,6.0,-45.86,1.5732132722552272,-46.17,11.661,16.0864,19.1683,0.8738,8.993,7.0956,5.74983333611247,0
179548,npp,119,410,13.9944658279419,11.5862083435059,104.885963439941,3670144,120,234,196611,3866755,262,cam_phnompenh_22_6,11.58333333,104.88333333,22,6,cam_phnompenh,2013-03-02 17:45:45.006155,96.88204401952538,63.14955839983362,52.147492216940904,0.026047735412107073,3.0,-63.16,2.7445598364131496,-63.37,11.8464,15.5794,19.6988,0.9023,13.4791,12.6265,11.978415369451213,0
179560,npp,2079,3994,6.94623899459839,11.585355758667,104.881675720215,3670144,2085,3165,196611,3866755,262,cam_phnompenh_22_6,11.58333333,104.88333333,22,6,cam_phnompenh,2013-03-02 19:26:06.047770,-77.66486222426062,68.88917392797373,55.65808531827855,0.04106818474895089,19.0,68.86,3.5496478698597698,68.8,9.3509,13.4239,16.13,1.0471,12.2317,7.2736,6.251796802169524,0
180152,npp,11,1984,9.86992168426514,11.5869789123535,104.880561828613,3670176,11,1554,196611,3866787,262,cam_phnompenh_22_6,11.58333333,104.88333333,22,6,cam_phnompenh,2013-03-05 18:29:47.377517,90.68766403916523,2.9479802614011628,2.6088182833483886,0.00043286246189794156,10.0,-2.91,1.0,-3.31,9.4185,14.0565,19.6717,1.0,9.8699,9.8699,9.8699,0
180348,npp,2375,1311,9.25960731506348,11.5830163955688,104.885643005371,3670176,2375,987,196611,3866787,262,cam_phnompenh_22_6,11.58333333,104.88333333,22,6,cam_phnompenh,2013-03-06 18:10:58.775174,97.51853600394037,37.41676221591624,32.53018379692219,8.851024851218742e-11,7.0,-37.4,1.357151599901897,-37.88,9.7643,14.1312,17.6406,0.9947,10.467,9.2107,9.2107,0
180544,npp,1656,634,6.33669757843018,11.5834503173828,104.880920410156,3670176,1656,417,196611,3866787,262,cam_phnompenh_22_6,11.58333333,104.88333333,22,6,cam_phnompenh,2013-03-07 17:52:08.393864,96.98366048117764,58.34300516275052,48.87954964122701,1.3063669032192635e-18,4.0,-58.34,2.2013981571160284,-58.6,10.747,15.7358,20.1218,0.8933,9.7869,5.6605,5.6605,0
180755,npp,2929,3557,8.36980247497559,11.5821027755737,104.886344909668,3670176,2932,2887,196611,3866787,262,cam_phnompenh_22_6,11.58333333,104.88333333,22,6,cam_phnompenh,2013-03-08 19:13:44.390284,-78.7644418111572,60.94978013260023,50.689532590494984,3.0018827954832153e-16,17.0,60.93,2.5331140255951103,60.74,10.1138,13.0469,15.91,1.0774,12.2102,9.0175,9.0175,0
181350,npp,834,1539,5.21139717102051,11.5801849365234,104.881309509277,3670176,834,1155,196611,3866787,262,cam_phnompenh_22_6,11.58333333,104.88333333,22,6,cam_phnompenh,2013-03-11 18:17:22.153688,98.81621306765334,27.277635819326342,23.929405438666713,1.1079695889681604e-33,8.0,-27.28,1.1367971201176101,-27.92,10.2177,13.8166,17.463,1.0174,6.4869,5.3019,5.3019,0
181554,npp,117,859,7.65691566467285,11.5858640670776,104.880661010742,3670176,118,647,196611,3866787,262,cam_phnompenh_22_6,11.58333333,104.88333333,22,6,cam_phnompenh,2013-03-12 17:58:31.779121,97.23281464292344,52.58599373111219,44.66338365056303,3.392894196680019e-33,5.0,-52.59,1.847645286154319,-52.96,13.2467,16.1704,19.4316,0.8693,9.4488,6.656,6.656,0
181765,npp,1372,3779,7.11888647079468,11.5800132751465,104.88289642334,3670176,1370,3045,196611,3866787,262,cam_phnompenh_22_6,11.58333333,104.88333333,22,6,cam_phnompenh,2013-03-13 19:20:04.228517,-78.04795309802213,65.28044426871688,53.51180091949781,3.769186019927693e-31,18.0,65.26,3.0,65.02,9.7901,13.729,16.9934,1.0239,11.8532,7.2887,7.2887,0
182359,npp,2360,1765,8.49191665649414,11.58043384552,104.885299682617,3670176,2360,1346,196611,3866787,262,cam_phnompenh_22_6,11.58333333,104.88333333,22,6,cam_phnompenh,2013-03-16 18:23:43.767897,97.7065978675497,15.46183365585031,13.647166379545896,8.247597239318371e-24,9.0,-15.45,1.0442604737599883,-16.39,9.8849,16.1013,17.5732,0.873,6.7696,7.4135,7.4135,0
182555,npp,1646,1087,8.73951721191406,11.5848188400269,104.883819580078,3670176,1645,799,196611,3866787,262,cam_phnompenh_22_6,11.58333333,104.88333333,22,6,cam_phnompenh,2013-03-17 18:04:53.384072,97.11018764368369,45.61530542711569,39.233449981235964,2.5457266983445893e-18,6.0,-45.63,1.5732132722552272,-46.17,11.661,16.0864,19.1683,0.8738,9.3866,7.6367,7.6367,0
182754,npp,923,416,7.99599075317383,11.5823392868042,104.881019592285,3670176,922,238,196611,3866787,262,cam_phnompenh_22_6,11.58333333,104.88333333,22,6,cam_phnompenh,2013-03-18 17:46:03.011059,97.00040183546035,63.02570028255963,52.06652983997634,7.057652869577307e-12,3.0,-63.04,2.7445598364131496,-63.37,11.8464,15.5794,19.6988,0.9023,11.2935,7.2144,7.2144,0
182767,npp,2882,4002,5.9697732925415,11.586537361145,104.883583068848,3670176,2886,3169,196611,3866787,262,cam_phnompenh_22_6,11.58333333,104.88333333,22,6,cam_phnompenh,2013-03-18 19:26:25.833454,-78.08108591637112,69.00643703106707,55.72354337811237,1.0301147069981943e-20,19.0,68.98,3.5496478698597698,68.8,9.3509,13.4239,16.13,1.0471,11.9566,6.2511,6.2511,0
182958,npp,2211,3341,6.77786588668823,11.5818300247192,104.882568359375,3670176,2213,2690,196611,3866787,262,cam_phnompenh_22_6,11.58333333,104.88333333,22,6,cam_phnompenh,2013-03-19 19:07:40.776155,-78.89849489110239,55.93611999687696,47.156376836847095,5.667725660562157e-15,16.0,55.93,2.0682789409984763,55.54,9.9265,13.8272,16.8079,1.0166,10.6482,6.8903,6.8903,0
183154,npp,1524,2665,7.35425758361816,11.5854539871216,104.884216308594,3670176,1525,2147,196611,3866787,262,cam_phnompenh_22_6,11.58333333,104.88333333,22,6,cam_phnompenh,2013-03-20 18:48:53.940204,-79.55223243919448,33.48826929790998,29.232217244114704,2.4411809199444968e-08,13.0,33.5,1.2937979144666532,32.83,11.1006,14.6675,17.5172,0.9583,8.404,7.0479,7.0479,0
183352,npp,825,1991,10.3841247558594,11.5864725112915,104.882606506348,3670144,825,1560,196611,3866755,262,cam_phnompenh_22_6,11.58333333,104.88333333,22,6,cam_phnompenh,2013-03-21 18:30:05.336311,92.31319191659504,2.5290098465711983,2.2381445261352533,0.0016665539722072874,10.0,-2.51,1.0,-3.31,9.4185,14.0565,19.6717,1.0,10.3841,10.3841,10.342635051194295,0
