gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
115195,npp,944,1278,0.49800580739975,11.5997791290283,104.80647277832,3670176,946,957,196611,3866787,51,cam_phnompenh_3_2,11.6,104.80416667,3,2,cam_phnompenh,2012-06-23 18:10:16.909205,96.68458491796247,38.7480598730083,33.63690422758207,7.815624758985666e-27,7.0,-38.73,1.357151599901897,-38.36,1.1473,2.376,4.7337,0.875,0.6951,0.4357,0.4357,0
141662,npp,2283,824,5.51495409011841,11.5972700119019,104.802139282227,3670144,2282,614,196611,3866755,51,cam_phnompenh_3_2,11.6,104.80416667,3,2,cam_phnompenh,2012-10-03 17:57:20.697249,96.91756955883285,53.54744745726222,45.38828882912928,0.08482020125788071,5.0,-53.53,1.9513309067639726,-53.29,2.1333,3.7493,6.5253,0.5545,2.9837,3.0579,1.5217953172378562,0
145994,npp,651,385,3.27146601676941,11.5967578887939,104.803726196289,3670144,650,216,196611,3866755,51,cam_phnompenh_3_2,11.6,104.80416667,3,2,cam_phnompenh,2012-10-25 17:44:52.422546,96.5736405268411,63.66361418661814,52.479693129277784,0.031679377796993105,3.0,-63.64,2.7445598364131496,-63.57,1.6206,3.0732,6.3878,0.6764,2.1511,2.2129,1.639182420233813,0
148550,npp,458,2410,0.682438611984253,11.5985097885132,104.80135345459,3670144,458,1950,196611,3866755,51,cam_phnompenh_3_2,11.6,104.80416667,3,2,cam_phnompenh,2012-11-07 18:41:30.499571,-79.10595207462549,21.228077440037065,18.690271062275528,0.003989233450677036,12.0,21.24,1.0837787002826917,21.35,1.4802,4.7611,6.7754,0.4366,-1.6845,0.298,0.22575447248013886,0
152809,npp,1159,1286,3.09137964248657,11.5995178222656,104.806304931641,3670144,1159,964,196611,3866755,51,cam_phnompenh_3_2,11.6,104.80416667,3,2,cam_phnompenh,2012-11-30 18:10:11.048553,97.91314665675056,38.3734275500129,33.328677978341496,0.1391641093951279,7.0,-38.4,1.357151599901897,-38.36,1.1473,2.376,4.7337,0.875,2.606,2.7048,0.18452019702773814,0
152989,npp,428,608,8.76180171966553,11.5983848571777,104.801414489746,3670144,427,395,196611,3866755,51,cam_phnompenh_3_2,11.6,104.80416667,3,2,cam_phnompenh,2012-12-01 17:51:18.946133,96.60074505575051,58.9305815812019,49.29705376602145,0.09839777492204002,4.0,-58.95,2.253202848596432,-58.89,1.4807,3.1207,5.6146,0.6662,4.5825,5.8368,4.054803723292537,0
153478,npp,292,2187,1.31641399860382,11.6033964157104,104.804382324219,3670144,293,1748,196611,3866755,51,cam_phnompenh_3_2,11.6,104.80416667,3,2,cam_phnompenh,2012-12-04 18:35:17.924676,-78.53562827272495,8.873291781622417,7.846996739499373,0.03209501086317964,11.0,8.87,1.0,8.99,1.3191,2.1865,5.2485,0.9508,1.2088,1.2516,0.6703552522972647,0
153830,npp,1903,830,0.707697451114655,11.5972785949707,104.806137084961,3670144,1901,621,196611,3866755,51,cam_phnompenh_3_2,11.6,104.80416667,3,2,cam_phnompenh,2012-12-06 17:57:35.496852,96.82508154401056,53.34248311124551,45.237122773325126,0.0035043408443099855,5.0,-53.37,1.9513309067639726,-53.29,2.1333,3.7493,6.5253,0.5545,0.5202,0.3924,0.32893593953906036,0
154009,npp,1165,163,0.577096790075302,11.5963249206543,104.807319641113,3670176,1163,79,196611,3866787,51,cam_phnompenh_3_2,11.6,104.80416667,3,2,cam_phnompenh,2012-12-07 17:38:43.394894,96.28251388014685,67.60907711959875,54.91909610930703,8.190748075510696e-06,2.0,-67.65,3.1865100272627664,-67.6,1.9326,3.7745,5.7985,0.5508,1.0754,0.3178,0.3178,0
154607,npp,1043,1735,0.33233454823494,11.6019401550293,104.806579589844,3670176,1044,1320,196611,3866787,51,cam_phnompenh_3_2,11.6,104.80416667,3,2,cam_phnompenh,2012-12-10 18:22:44.144433,99.06229679214184,17.07632266425868,15.06475212809124,4.0205174159213185e-20,9.0,-17.1,1.0442604737599883,-16.99,1.2298,4.0101,7.0407,0.5184,-1.443,0.1723,0.1723,0
154803,npp,318,1056,0.466183394193649,11.599946975708,104.805564880371,3670176,317,776,196611,3866787,51,cam_phnompenh_3_2,11.6,104.80416667,3,2,cam_phnompenh,2012-12-11 18:03:52.036947,97.25977689261686,46.637257185946986,40.05256711505615,3.1027371613728554e-27,6.0,-46.67,1.646109783506203,-46.57,1.6375,4.1265,7.512,0.5038,-0.1447,0.2349,0.2349,0
155557,npp,2509,1958,0.659435868263245,11.5963973999023,104.805717468262,3670176,2508,1528,196611,3866787,51,cam_phnompenh_3_2,11.6,104.80416667,3,2,cam_phnompenh,2012-12-15 18:28:58.878721,88.16657732933912,4.494823788123723,3.9776338133464937,3.935125370087499e-32,10.0,-4.41,1.0,-4.12,1.089,2.0789,6.6038,1.0,0.6594,0.6594,0.6594,0
155924,npp,1053,605,0.5248933732509611,11.6024923324585,104.807350158691,3670176,1052,390,196611,3866787,51,cam_phnompenh_3_2,11.6,104.80416667,3,2,cam_phnompenh,2012-12-17 17:51:16.436870,96.73838708076954,58.98462311253742,49.33804424317109,6.827951889454463e-24,4.0,-59.02,2.253202848596432,-58.89,1.4807,3.1207,5.6146,0.6662,0.9268,0.3497,0.3497,0
157819,npp,911,1051,4.68972682952881,11.6013669967651,104.805389404297,3670144,909,772,196611,3866755,51,cam_phnompenh_3_2,11.6,104.80416667,3,2,cam_phnompenh,2012-12-27 18:03:47.644303,96.82360566134058,46.805553751467016,40.18728676311345,0.20610646866833024,6.0,-46.83,1.646109783506203,-46.57,1.6375,4.1265,7.512,0.5038,2.421,2.3626,-1.3700144830336094,0
168356,npp,1652,600,2.26344871520996,11.6028738021851,104.805061340332,3670144,1654,386,196611,3866755,51,cam_phnompenh_3_2,11.6,104.80416667,3,2,cam_phnompenh,2013-01-02 17:51:12.087600,97.24429068570916,59.09858477816611,49.418794298038044,0.03466589458931435,4.0,-59.13,2.3545700244418297,-58.89,1.4807,3.1207,5.6146,0.6662,1.7148,1.5078,0.8799962195198506,0
169981,npp,2220,1723,0.38627153635025,11.603572845459,104.802742004395,3670176,2220,1309,196611,3866787,51,cam_phnompenh_3_2,11.6,104.80416667,3,2,cam_phnompenh,2013-01-11 18:22:32.043492,97.57201113918813,17.732391272734297,15.639954335389234,4.648974667813509e-34,9.0,-17.76,1.0442604737599883,-16.99,1.2298,4.0101,7.0407,0.5184,-1.3914,0.2002,0.2002,0
170155,npp,1492,1045,0.846616566181183,11.5985908508301,104.80492401123,3670176,1493,767,196611,3866787,51,cam_phnompenh_3_2,11.6,104.80416667,3,2,cam_phnompenh,2013-01-12 18:03:41.728767,97.51636446001936,47.005283789734385,40.346052391133576,5.9658663948957545e-34,6.0,-47.02,1.646109783506203,-46.57,1.6375,4.1265,7.512,0.5038,0.0864,0.4265,0.4265,0
170338,npp,753,372,0.37332344055175803,11.6017446517944,104.80492401123,3670176,757,207,196611,3866787,51,cam_phnompenh_3_2,11.6,104.80416667,3,2,cam_phnompenh,2013-01-13 17:44:49.629515,96.87965980948303,63.85713269002991,52.614511252143934,4.2251670101695854e-32,3.0,-63.89,2.7445598364131496,-63.57,1.6206,3.0732,6.3878,0.6764,1.0951,0.2525,0.2525,0
170716,npp,1329,2622,0.673569142818451,11.5990152359009,104.804328918457,3670176,1330,2116,196611,3866787,51,cam_phnompenh_3_2,11.6,104.80416667,3,2,cam_phnompenh,2013-01-15 18:47:37.146706,-80.73028294494901,31.594424083065547,27.62843401242182,3.087766649661771e-29,13.0,31.58,1.2365102219381485,32.34,1.2617,3.1013,6.6415,0.6703,0.1155,0.4515,0.4515,0
170898,npp,632,1947,0.289274498820305,11.6014289855957,104.805404663086,3670176,632,1518,196611,3866787,51,cam_phnompenh_3_2,11.6,104.80416667,3,2,cam_phnompenh,2013-01-16 18:28:48.601605,105.41907254384618,5.0583766747015755,4.476122847149435,1.4186487102901907e-24,10.0,-5.05,1.0,-4.12,1.089,2.0789,6.6038,1.0,0.2893,0.2893,0.2893,0
171260,npp,2262,596,0.727434515953064,11.601128578186,104.803520202637,3670176,2263,383,196611,3866787,51,cam_phnompenh_3_2,11.6,104.80416667,3,2,cam_phnompenh,2013-01-18 17:51:09.723154,96.74335284089867,59.186474530213715,49.47669898439132,2.698775328472278e-11,4.0,-59.22,2.3545700244418297,-58.89,1.4807,3.1207,5.6146,0.6662,1.0624,0.4846,0.4846,0
171454,npp,468,3522,0.838623225688934,11.5976123809814,104.80248260498,3670176,470,2858,196611,3866787,51,cam_phnompenh_3_2,11.6,104.80416667,3,2,cam_phnompenh,2013-01-19 19:12:45.777586,-78.07651642594166,60.19092699539383,50.18028027863075,2.5180551807642442e-14,17.0,60.18,2.4157378735459294,60.48,2.0489,3.4509,5.272,0.6024,0.9975,0.5052,0.5052,0
171638,npp,2859,2851,0.406404495239258,11.6018972396851,104.806350708008,3670176,2859,2298,196611,3866787,51,cam_phnompenh_3_2,11.6,104.80416667,3,2,cam_phnompenh,2013-01-20 18:53:59.004772,-78.3064797241257,41.00434082684347,35.50483805436597,3.772010591441206e-07,14.0,40.96,1.4276677814245327,41.44,1.4457,2.6521,5.553,0.7838,0.5059,0.3186,0.3186,0
171820,npp,2166,2177,0.663320541381836,11.6026182174683,104.802352905273,3670144,2166,1738,196611,3866755,51,cam_phnompenh_3_2,11.6,104.80416667,3,2,cam_phnompenh,2013-01-21 18:35:12.230720,-80.15880045837757,8.305809226174404,7.346110954697288,0.0038260158146913364,11.0,8.29,1.0,8.99,1.3191,2.1865,5.2485,0.9508,0.5557,0.6307,0.5614103647231287,0
171998,npp,1462,1502,1.60770010948181,11.5981903076172,104.805137634277,3670144,1462,1126,196611,3866755,51,cam_phnompenh_3_2,11.6,104.80416667,3,2,cam_phnompenh,2013-01-22 18:16:23.673035,97.69225355932028,29.01266000907553,25.421930445144714,0.022813763143794442,8.0,-29.03,1.184412938166907,-28.51,1.5827,3.7091,6.3833,0.5605,0.3047,0.9011,0.4879398344155892,0
172182,npp,746,822,3.24761724472046,11.6020555496216,104.807426452637,3670144,746,611,196611,3866755,51,cam_phnompenh_3_2,11.6,104.80416667,3,2,cam_phnompenh,2013-01-23 17:57:33.332151,97.13167550049027,53.55195230902753,45.394955047552166,0.05376855479108238,5.0,-53.58,1.9513309067639726,-53.29,2.1333,3.7493,6.5253,0.5545,1.8218,1.8007,0.8269446024052476,0
172368,npp,22,156,5.54443311691284,11.5977268218994,104.805595397949,3670144,23,74,196611,3866755,51,cam_phnompenh_3_2,11.6,104.80416667,3,2,cam_phnompenh,2013-01-24 17:38:42.994232,96.33894558416081,67.7334273962494,54.992593409847665,0.09701426998944856,2.0,-67.76,3.3166247903554,-67.6,1.9326,3.7745,5.7985,0.5508,2.6125,3.0536,1.2966591744004272,0
172382,npp,2006,3747,3.81927609443665,11.5990800857544,104.806671142578,3670144,2007,3024,196611,3866755,51,cam_phnompenh_3_2,11.6,104.80416667,3,2,cam_phnompenh,2013-01-24 19:19:07.597046,-78.22490600885638,64.67705714520378,53.13985246301374,0.05503273581482845,18.0,64.67,2.898275349237888,64.82,1.9037,2.7585,6.4404,0.7536,2.4449,2.8783,1.8816501225332731,0
172563,npp,1331,3080,8.25848197937012,11.5979690551758,104.800674438477,3670144,1332,2472,196611,3866755,51,cam_phnompenh_3_2,11.6,104.80416667,3,2,cam_phnompenh,2013-01-25 19:00:22.600345,-79.35362531928612,48.72195674569116,41.697107550589045,0.11526802350054974,15.0,48.71,1.7549928774784245,49.07,1.5282,3.4431,6.2541,0.6038,4.8227,4.9863,2.898781365923661,0
172748,npp,625,2404,7.67043542861938,11.6028079986572,104.803611755371,3670144,626,1945,196611,3866755,51,cam_phnompenh_3_2,11.6,104.80416667,3,2,cam_phnompenh,2013-01-26 18:41:35.825606,-80.08954806503701,20.930700540318025,18.433183673589763,0.21026762806496377,12.0,20.93,1.0837787002826917,21.35,1.4802,4.7611,6.7754,0.4366,4.7633,3.3492,-0.45877361140274386,0
172930,npp,2996,1730,11.6679220199585,11.6007356643677,104.806541442871,3670144,2996,1315,196611,3866755,51,cam_phnompenh_3_2,11.6,104.80416667,3,2,cam_phnompenh,2013-01-27 18:22:47.272810,98.63340975185618,17.346976675944095,15.301669669601099,0.22249634127388931,9.0,-17.38,1.0442604737599883,-16.99,1.2298,4.0101,7.0407,0.5184,9.4121,6.0487,2.019262829848148,0
173110,npp,2284,1052,5.9874906539917,11.5991544723511,104.805786132812,3670144,2283,772,196611,3866755,51,cam_phnompenh_3_2,11.6,104.80416667,3,2,cam_phnompenh,2013-01-28 18:03:56.935326,96.94029622772823,46.78678833729138,40.170430762785365,0.16027789959221092,6.0,-46.8,1.646109783506203,-46.57,1.6375,4.1265,7.512,0.5038,3.2094,3.0164,0.11374675872393203,0
173303,npp,453,3970,3.54547047615051,11.5990285873413,104.806190490723,3670144,455,3153,196611,3866755,51,cam_phnompenh_3_2,11.6,104.80416667,3,2,cam_phnompenh,2013-01-29 19:25:29.421832,-77.93802433544721,68.49810351985025,55.441769591136406,0.11474559118280675,19.0,68.48,3.3985290935932855,68.61,1.5823,3.2253,6.2652,0.6445,2.1731,2.2852,0.20714268195227348,0
173482,npp,2854,3308,3.22301435470581,11.6014108657837,104.805198669434,3670144,2855,2655,196611,3866755,51,cam_phnompenh_3_2,11.6,104.80416667,3,2,cam_phnompenh,2013-01-30 19:06:44.418861,-78.94251482667016,55.10174114628384,46.54893177099833,0.08357514359538434,16.0,55.09,2.0682789409984763,55.24,1.6435,4.033,7.1128,0.5155,1.6873,1.6614,0.14784347059409297,0
173847,npp,1456,1956,1.75917792320251,11.597544670105,104.800689697266,3670144,1456,1527,196611,3866755,51,cam_phnompenh_3_2,11.6,104.80416667,3,2,cam_phnompenh,2013-02-01 18:29:09.075038,91.01572480636021,4.548496618289124,4.024922412452377,0.029297222545030793,10.0,-4.53,1.0,-4.12,1.089,2.0789,6.6038,1.0,1.7592,1.7592,1.2286235562290049,0
174033,npp,746,1282,0.927038013935089,11.6037254333496,104.801834106445,3670144,746,960,196611,3866755,51,cam_phnompenh_3_2,11.6,104.80416667,3,2,cam_phnompenh,2013-02-02 18:10:20.511857,97.43535834700526,38.547911243906945,33.4733626245293,0.011182527248901834,7.0,-38.57,1.357151599901897,-38.36,1.1473,2.376,4.7337,0.875,1.0112,0.8111,0.6085830026643282,0
174800,npp,2999,2186,0.533842980861664,11.6030187606812,104.801803588867,3670176,2999,1747,196611,3866787,51,cam_phnompenh_3_2,11.6,104.80416667,3,2,cam_phnompenh,2013-02-06 18:35:32.630690,-78.25285538160661,8.82735094997941,7.806096063536975,5.93730859721364e-16,11.0,8.81,1.0,8.99,1.3191,2.1865,5.2485,0.9508,0.4263,0.5076,0.5076,0
175388,npp,2819,3754,0.906919598579407,11.5997447967529,104.801864624023,3670176,2822,3029,196611,3866787,51,cam_phnompenh_3_2,11.6,104.80416667,3,2,cam_phnompenh,2013-02-09 19:19:27.963552,-78.2039824754496,64.814422271452,53.22213982373302,2.8257356234515325e-29,18.0,64.8,2.898275349237888,64.82,1.9037,2.7585,6.4404,0.7536,1.44,0.6835,0.6835,0
175772,npp,1452,2412,0.521207749843597,11.6019496917725,104.805305480957,3670176,1452,1952,196611,3866787,51,cam_phnompenh_3_2,11.6,104.80416667,3,2,cam_phnompenh,2013-02-11 18:41:54.373613,-78.9760249864567,21.38042029071619,18.823777392061444,4.0604647743745985e-33,12.0,21.35,1.0837787002826917,21.35,1.4802,4.7611,6.7754,0.4366,-1.8332,0.2276,0.2276,0
175964,npp,750,1738,0.502084076404572,11.601490020752,104.806449890137,3670176,750,1322,196611,3866787,51,cam_phnompenh_3_2,11.6,104.80416667,3,2,cam_phnompenh,2013-02-12 18:23:05.798561,95.72292211069782,16.941876777344426,14.945657442193555,1.1390184144921122e-31,9.0,-16.94,1.0442604737599883,-16.99,1.2298,4.0101,7.0407,0.5184,-1.2805,0.2603,0.2603,0
176156,npp,37,1061,0.790086984634399,11.6020412445068,104.80110168457,3670176,38,779,196611,3866787,51,cam_phnompenh_3_2,11.6,104.80416667,3,2,cam_phnompenh,2013-02-13 18:04:17.222538,97.73588631550088,46.4785024156252,39.92232124207438,2.1269520825945074e-28,6.0,-46.51,1.646109783506203,-46.57,1.6375,4.1265,7.512,0.5038,0.052,0.398,0.398,0
176344,npp,2370,390,2.0367494821548497,11.6020956039429,104.803688049316,3670176,2373,220,196611,3866787,51,cam_phnompenh_3_2,11.6,104.80416667,3,2,cam_phnompenh,2013-02-14 17:45:26.861305,96.78028511631496,63.527253699300346,52.3931400881806,1.9843989262320487e-23,3.0,-63.54,2.7445598364131496,-63.57,1.6206,3.0732,6.3878,0.6764,1.7012,1.3777,1.3777,0
176748,npp,2974,2639,0.545637905597687,11.6019411087036,104.806121826172,3670176,2974,2128,196611,3866787,51,cam_phnompenh_3_2,11.6,104.80416667,3,2,cam_phnompenh,2013-02-16 18:48:16.070284,-79.29319444857407,32.357558028934676,28.273484747851395,1.6255955825455103e-19,13.0,32.34,1.2365102219381485,32.34,1.2617,3.1013,6.6415,0.6703,0.012,0.3657,0.3657,0
177345,npp,845,614,1.73356795310974,11.6027088165283,104.801712036133,3670144,844,399,196611,3866755,51,cam_phnompenh_3_2,11.6,104.80416667,3,2,cam_phnompenh,2013-02-19 17:51:48.518201,96.72838958646793,58.79024589396788,49.19419574879472,0.004862748184432561,4.0,-58.81,2.253202848596432,-58.89,1.4807,3.1207,5.6146,0.6662,1.4633,1.1548,1.0667350090376502,0
178347,npp,2375,840,4.94917440414429,11.5999879837036,104.806884765625,3670144,2376,631,196611,3866755,51,cam_phnompenh_3_2,11.6,104.80416667,3,2,cam_phnompenh,2013-02-24 17:58:11.923861,97.10062474727422,53.086991662218736,45.04003435144882,0.1630838773051344,5.0,-53.1,1.9513309067639726,-53.29,2.1333,3.7493,6.5253,0.5545,2.6938,2.7442,-0.2092698561935844,0
178951,npp,2253,2419,4.80903625488281,11.5990171432495,104.804176330566,3670144,2253,1958,196611,3866755,51,cam_phnompenh_3_2,11.6,104.80416667,3,2,cam_phnompenh,2013-02-27 18:42:12.549809,-78.79943990917599,21.717900493478826,19.117200621683228,0.13174776818912348,12.0,21.72,1.0837787002826917,21.35,1.4802,4.7611,6.7754,0.4366,2.1231,2.0998,-0.28616891610146755,0
179148,npp,1552,1745,3.91342639923096,11.5998067855835,104.803077697754,3670144,1552,1329,196611,3866755,51,cam_phnompenh_3_2,11.6,104.80416667,3,2,cam_phnompenh,2013-02-28 18:23:23.965495,95.1884400316877,16.611377138550008,14.655792163997647,0.0898365916950626,9.0,-16.55,1.0442604737599883,-16.99,1.2298,4.0101,7.0407,0.5184,1.9863,2.0287,0.40174784544643116,0
179346,npp,840,1069,2.95599913597107,11.6016645431519,104.804832458496,3670144,840,785,196611,3866755,51,cam_phnompenh_3_2,11.6,104.80416667,3,2,cam_phnompenh,2013-03-01 18:04:35.376361,97.48026281903114,46.2370942555261,39.72972295144154,0.05401596651738576,6.0,-46.24,1.5732132722552272,-46.57,1.6375,4.1265,7.512,0.5038,1.3349,1.4892,0.5109639444286249,0
179548,npp,118,398,2.88727045059204,11.6026573181152,104.805458068848,3670144,119,225,196611,3866755,51,cam_phnompenh_3_2,11.6,104.80416667,3,2,cam_phnompenh,2013-03-02 17:45:45.006155,96.90048623481479,63.37864171471881,52.29637866212554,0.0259756396770266,3.0,-63.39,2.7445598364131496,-63.57,1.6206,3.0732,6.3878,0.6764,2.0111,1.9531,1.4826778463869723,0
179560,npp,2079,3982,1.50724494457245,11.6023225784302,104.80199432373,3670144,2085,3160,196611,3866755,51,cam_phnompenh_3_2,11.6,104.80416667,3,2,cam_phnompenh,2013-03-02 19:26:06.047770,-77.68002859903697,68.70484904307717,55.55363051118735,0.04102137138688185,19.0,68.68,3.3985290935932855,68.61,1.5823,3.2253,6.2652,0.6445,1.5733,0.9715,0.22859772263880807,0
180152,npp,11,1973,0.709676146507263,11.5985422134399,104.806434631348,3670176,11,1542,196611,3866787,51,cam_phnompenh_3_2,11.6,104.80416667,3,2,cam_phnompenh,2013-03-05 18:29:47.377517,92.14970267980304,3.5777040486299545,3.165949576282239,0.00042488980472445723,10.0,-3.54,1.0,-4.12,1.089,2.0789,6.6038,1.0,0.7097,0.7097,0.7097,0
180348,npp,2374,1299,0.563688963651657,11.6011352539062,104.805381774902,3670176,2375,976,196611,3866787,51,cam_phnompenh_3_2,11.6,104.80416667,3,2,cam_phnompenh,2013-03-06 18:10:58.775174,97.58945303465738,37.89691439778473,32.93010022986685,8.113410599188127e-11,7.0,-37.88,1.357151599901897,-38.36,1.1473,2.376,4.7337,0.875,0.7435,0.4932,0.4932,0
180544,npp,1655,623,0.994961082935333,11.5998086929321,104.805335998535,3670176,1656,407,196611,3866787,51,cam_phnompenh_3_2,11.6,104.80416667,3,2,cam_phnompenh,2013-03-07 17:52:08.393864,97.01092941765938,58.59863992800857,49.059771896696446,1.2145513840119931e-18,4.0,-58.6,2.253202848596432,-58.89,1.4807,3.1207,5.6146,0.6662,1.1355,0.6628,0.6628,0
180755,npp,2929,3545,0.865912079811096,11.599986076355,104.804809570312,3670176,2932,2877,196611,3866787,51,cam_phnompenh_3_2,11.6,104.80416667,3,2,cam_phnompenh,2013-03-08 19:13:44.390284,-78.79126293561418,60.69426572563094,50.51582255057427,2.7612910909689135e-16,17.0,60.67,2.4157378735459294,60.48,2.0489,3.4509,5.272,0.6024,1.0088,0.5216,0.5216,0
181350,npp,833,1527,0.833464741706848,11.5976037979126,104.80150604248,3670176,834,1145,196611,3866787,51,cam_phnompenh_3_2,11.6,104.80416667,3,2,cam_phnompenh,2013-03-11 18:17:22.153688,98.88576283116323,27.847910694829288,24.41984253816677,1.0833358385024096e-33,8.0,-27.85,1.184412938166907,-28.51,1.5827,3.7091,6.3833,0.5605,-0.349,0.4671,0.4671,0
181554,npp,116,848,0.963599979877472,11.6013965606689,104.807243347168,3670176,118,640,196611,3866787,51,cam_phnompenh_3_2,11.6,104.80416667,3,2,cam_phnompenh,2013-03-12 17:58:31.779121,97.26262147086958,52.884781289827984,44.888938216620325,3.3953392064546154e-33,5.0,-52.88,1.9513309067639726,-53.29,2.1333,3.7493,6.5253,0.5545,0.6513,0.5343,0.5343,0
181765,npp,1371,3768,0.939159691333771,11.6022777557373,104.808181762695,3670176,1370,3038,196611,3866787,51,cam_phnompenh_3_2,11.6,104.80416667,3,2,cam_phnompenh,2013-03-13 19:20:04.228517,-78.09431690775047,65.07784038895055,53.38540221475562,3.74475841718982e-31,18.0,65.06,2.898275349237888,64.82,1.9037,2.7585,6.4404,0.7536,1.4511,0.7078,0.7078,0
182359,npp,2359,1753,1.002572178840637,11.5993871688843,104.804908752441,3670176,2359,1336,196611,3866787,51,cam_phnompenh_3_2,11.6,104.80416667,3,2,cam_phnompenh,2013-03-16 18:23:43.767897,97.93530033069813,16.118577514808333,14.22342187984996,8.734849828256426e-24,9.0,-16.11,1.0442604737599883,-16.99,1.2298,4.0101,7.0407,0.5184,-0.8012,0.5197,0.5197,0
182754,npp,922,404,1.14765799045563,11.5985679626465,104.801071166992,3670176,921,230,196611,3866787,51,cam_phnompenh_3_2,11.6,104.80416667,3,2,cam_phnompenh,2013-03-18 17:46:03.011059,97.01747792671449,63.254252524550836,52.215437936873705,7.671537271961081e-12,3.0,-63.27,2.7445598364131496,-63.57,1.6206,3.0732,6.3878,0.6764,1.3773,0.7763,0.7763,0
182767,npp,2882,3990,0.400860518217087,11.602933883667,104.804588317871,3670176,2886,3163,196611,3866787,51,cam_phnompenh_3_2,11.6,104.80416667,3,2,cam_phnompenh,2013-03-18 19:26:25.833454,-78.09681990020867,68.824773515328,55.62097336242123,1.0982673890174775e-20,19.0,68.8,3.5496478698597698,68.61,1.5823,3.2253,6.2652,0.6445,1.2832,0.2584,0.2584,0
182958,npp,2211,3330,0.860478460788727,11.5961132049561,104.806533813477,3670176,2213,2678,196611,3866787,51,cam_phnompenh_3_2,11.6,104.80416667,3,2,cam_phnompenh,2013-03-19 19:07:40.776155,-78.91111257555613,55.65505272805794,46.95112050862232,6.106421598453344e-15,16.0,55.65,2.0682789409984763,55.24,1.6435,4.033,7.1128,0.5155,0.545,0.4435,0.4435,0
183154,npp,1524,2653,0.907092690467834,11.6004772186279,104.801246643066,3670176,1525,2139,196611,3866787,51,cam_phnompenh_3_2,11.6,104.80416667,3,2,cam_phnompenh,2013-03-20 18:48:53.940204,-79.56825195950225,32.949781870620924,28.776328365740476,2.6660185390032773e-08,13.0,32.97,1.2365102219381485,32.34,1.2617,3.1013,6.6415,0.6703,0.3043,0.608,0.608,0
183352,npp,825,1979,1.089018285274506,11.599100112915,104.801818847656,3670144,825,1549,196611,3866755,51,cam_phnompenh_3_2,11.6,104.80416667,3,2,cam_phnompenh,2013-03-21 18:30:05.336311,93.7416567667794,3.218294497316719,2.848029161354541,0.0016987522610656194,10.0,-3.2,1.0,-4.12,1.089,2.0789,6.6038,1.0,1.089,1.089,1.058235379492415,0
183942,npp,648,3551,3.45094013214111,11.6026077270508,104.808250427246,3670144,649,2882,196611,3866755,51,cam_phnompenh_3_2,11.6,104.80416667,3,2,cam_phnompenh,2013-03-24 19:14:00.567069,-78.44459804049531,60.82120244988803,50.60430839466904,0.038836801105706684,17.0,60.8,2.4157378735459294,60.48,2.0489,3.4509,5.272,0.6024,2.0789,2.0789,1.3755605695664366,0
184132,npp,3038,2881,4.81135845184326,11.6002416610718,104.804267883301,3670144,3037,2323,196611,3866755,51,cam_phnompenh_3_2,11.6,104.80416667,3,2,cam_phnompenh,2013-03-25 18:55:13.745938,-78.73001283562222,42.08958949030482,36.386329364449736,0.08934785093635547,14.0,42.06,1.4867838833500562,41.44,1.4457,2.6521,5.553,0.7838,3.5312,3.7714,2.1532990030359325,0
184322,npp,2343,2207,5.93966293334961,11.5975227355957,104.80387878418,3670144,2343,1766,196611,3866755,51,cam_phnompenh_3_2,11.6,104.80416667,3,2,cam_phnompenh,2013-03-26 18:36:26.921848,-77.61624921119146,10.097722582726623,8.926504200057597,0.17424879316486583,11.0,10.03,1.0,8.99,1.3191,2.1865,5.2485,0.9508,5.8321,5.6474,2.491732090978932,0
185103,npp,1477,3109,3.53472805023193,11.6000671386719,104.80477142334,3670144,1478,2491,196611,3866755,51,cam_phnompenh_3_2,11.6,104.80416667,3,2,cam_phnompenh,2013-03-30 19:01:35.333108,-79.329105643116,49.58532630136813,42.36829141769986,0.06695025712423978,15.0,49.58,1.7549928774784245,49.07,1.5282,3.4431,6.2541,0.6038,2.1311,2.1342,0.9217222888472087,0
186476,npp,1594,1983,1.32940411567688,11.600154876709,104.802062988281,3670176,1594,1552,196611,3866787,51,cam_phnompenh_3_2,11.6,104.80416667,3,2,cam_phnompenh,2013-04-06 18:30:19.731715,88.43725308787654,3.047527256875297,2.69709297715781,1.265230912123677e-17,10.0,-2.97,1.0,-4.12,1.089,2.0789,6.6038,1.0,1.3294,1.3294,1.3294,0
188809,npp,109,1081,0.947039783000946,11.6016712188721,104.803298950195,3670176,108,794,196611,3866787,51,cam_phnompenh_3_2,11.6,104.80416667,3,2,cam_phnompenh,2013-04-18 18:05:20.507436,97.11891136213929,45.82939413013794,39.410279962673464,6.483785256538772e-08,6.0,-45.83,1.5732132722552272,-46.57,1.6375,4.1265,7.512,0.5038,0.0579,0.4771,0.4771,0
