lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.868,0.878,0.87
2,0.783,0.806,0.784
3,0.722,0.744,0.719
4,0.68,0.691,0.671
5,0.642,0.645,0.628
6,0.605,0.605,0.586
7,0.566,0.571,0.542
8,0.539,0.542,0.511
9,0.519,0.517,0.486
10,0.511,0.496,0.476
11,0.499,0.477,0.464
12,0.482,0.461,0.446
13,0.453,0.447,0.416
14,0.443,0.434,0.405
15,0.432,0.422,0.393
16,0.412,0.411,0.372
17,0.402,0.401,0.36
18,0.383,0.391,0.34
19,0.371,0.381,0.328
20,0.355,0.371,0.315
21,0.345,0.361,0.308
22,0.337,0.351,0.305
23,0.326,0.341,0.297
24,0.328,0.331,0.304
25,0.319,0.321,0.301
26,0.312,0.309,0.3
27,0.305,0.298,0.297
28,0.296,0.289,0.291
29,0.294,0.28,0.291
30,0.28,0.272,0.276
31,0.267,0.263,0.261
32,0.254,0.255,0.245
33,0.242,0.247,0.229
34,0.232,0.241,0.213
35,0.224,0.234,0.201
36,0.221,0.228,0.193
37,0.216,0.221,0.185
38,0.209,0.214,0.175
39,0.211,0.209,0.174
40,0.201,0.203,0.164
41,0.199,0.198,0.164
42,0.195,0.193,0.16
43,0.195,0.188,0.163
44,0.19,0.185,0.16
45,0.183,0.182,0.153
46,0.176,0.179,0.147
47,0.174,0.178,0.146
48,0.183,0.177,0.156
49,0.182,0.177,0.159
50,0.177,0.176,0.157
51,0.166,0.176,0.15
52,0.159,0.177,0.148
53,0.17,0.177,0.162
54,0.175,0.177,0.172
55,0.176,0.176,0.178
56,0.178,0.176,0.183
57,0.171,0.175,0.179
58,0.172,0.174,0.182
59,0.181,0.172,0.192
60,0.181,0.171,0.191
61,0.176,0.168,0.184
62,0.173,0.166,0.177
63,0.171,0.163,0.171
64,0.166,0.16,0.16
65,0.161,0.157,0.151
66,0.156,0.153,0.143
67,0.15,0.149,0.134
68,0.145,0.144,0.127
69,0.134,0.139,0.115
70,0.131,0.134,0.11
71,0.123,0.13,0.104
72,0.122,0.125,0.104
73,0.115,0.12,0.097
74,0.107,0.115,0.091
75,0.105,0.11,0.088
76,0.102,0.106,0.085
77,0.103,0.102,0.086
78,0.099,0.098,0.083
79,0.096,0.095,0.082
80,0.09,0.092,0.078
81,0.087,0.09,0.078
82,0.088,0.087,0.082
83,0.09,0.085,0.087
84,0.09,0.083,0.091
85,0.085,0.081,0.09
86,0.078,0.079,0.085
87,0.074,0.076,0.082
88,0.07,0.074,0.079
89,0.072,0.072,0.082
90,0.074,0.07,0.082
91,0.071,0.068,0.078
92,0.067,0.065,0.071
93,0.059,0.062,0.06
94,0.058,0.059,0.055
95,0.054,0.055,0.047
96,0.052,0.052,0.042
97,0.05,0.047,0.038
98,0.044,0.043,0.03
99,0.041,0.039,0.026
100,0.034,0.034,0.02
101,0.036,0.03,0.023
102,0.029,0.026,0.018
103,0.022,0.023,0.013
104,0.022,0.019,0.014
105,0.021,0.016,0.014
106,0.018,0.014,0.012
107,0.013,0.013,0.008
108,0.009,0.012,0.006
109,0.011,0.011,0.009
110,0.009,0.011,0.01
111,0.001,0.012,0.006
112,-0.001,0.013,0.006
113,0.002,0.015,0.011
114,0.006,0.017,0.018
115,0.01,0.019,0.025
116,0.019,0.021,0.036
117,0.02,0.024,0.039
118,0.033,0.026,0.052
119,0.032,0.029,0.05
120,0.04,0.032,0.056
121,0.046,0.034,0.059
122,0.046,0.036,0.057
123,0.048,0.038,0.056
124,0.046,0.04,0.051
125,0.043,0.041,0.046
126,0.047,0.042,0.047
127,0.045,0.042,0.044
128,0.044,0.042,0.043
129,0.04,0.042,0.039
130,0.037,0.041,0.035
131,0.031,0.039,0.03
132,0.029,0.036,0.027
133,0.026,0.033,0.025
134,0.022,0.03,0.021
135,0.023,0.026,0.021
136,0.02,0.022,0.018
137,0.022,0.018,0.02
138,0.021,0.014,0.021
139,0.018,0.011,0.02
140,0.013,0.008,0.017
141,0.008,0.006,0.013
142,0.009,0.004,0.015
143,0.005,0.002,0.013
144,0.002,0.001,0.011
145,-0.0,-0.0,0.011
146,-0.004,-0.001,0.007
147,-0.004,-0.0,0.007
148,-0.006,0.0,0.004
149,-0.007,0.001,0.002
150,-0.006,0.003,0.001
151,-0.005,0.005,0.0
152,0.0,0.007,0.002
153,0.008,0.01,0.007
154,0.013,0.012,0.009
155,0.018,0.015,0.011
156,0.022,0.018,0.013
157,0.026,0.022,0.014
158,0.032,0.025,0.019
159,0.034,0.029,0.021
160,0.033,0.032,0.02
161,0.037,0.036,0.024
162,0.04,0.039,0.028
163,0.041,0.041,0.029
164,0.044,0.043,0.032
165,0.047,0.044,0.036
166,0.05,0.045,0.042
167,0.052,0.046,0.046
168,0.049,0.047,0.045
169,0.047,0.048,0.045
170,0.045,0.048,0.045
171,0.046,0.048,0.048
172,0.044,0.048,0.048
173,0.045,0.048,0.051
174,0.047,0.048,0.055
175,0.048,0.048,0.058
176,0.047,0.048,0.059
177,0.045,0.048,0.058
178,0.042,0.049,0.055
179,0.043,0.049,0.054
180,0.039,0.048,0.05
181,0.042,0.048,0.051
182,0.044,0.047,0.052
183,0.047,0.046,0.054
184,0.048,0.045,0.055
185,0.053,0.043,0.059
186,0.054,0.042,0.059
187,0.054,0.041,0.057
188,0.052,0.04,0.054
189,0.043,0.038,0.045
190,0.037,0.037,0.039
191,0.032,0.035,0.034
192,0.03,0.033,0.032
193,0.031,0.031,0.033
194,0.026,0.029,0.027
195,0.02,0.026,0.021
196,0.019,0.024,0.02
197,0.015,0.022,0.016
198,0.011,0.021,0.013
199,0.008,0.019,0.011
200,0.01,0.018,0.015
201,0.013,0.016,0.019
202,0.018,0.014,0.026
203,0.02,0.013,0.028
204,0.019,0.011,0.028
205,0.018,0.01,0.027
206,0.014,0.008,0.023
207,0.01,0.007,0.018
208,0.006,0.005,0.011
209,0.002,0.004,0.004
210,0.001,0.002,-0.0
211,0.001,0.001,-0.003
212,0.006,-0.001,-0.002
213,0.003,-0.002,-0.007
214,0.001,-0.003,-0.012
215,0.004,-0.004,-0.011
216,-0.001,-0.004,-0.018
217,-0.003,-0.004,-0.022
218,-0.005,-0.003,-0.024
219,-0.009,-0.003,-0.028
220,-0.011,-0.001,-0.029
221,-0.013,0.001,-0.031
222,-0.009,0.003,-0.027
223,-0.002,0.007,-0.018
224,0.006,0.011,-0.009
225,0.013,0.016,-0.001
226,0.017,0.021,0.003
227,0.025,0.027,0.011
228,0.033,0.032,0.021
229,0.043,0.038,0.033
230,0.052,0.044,0.043
231,0.06,0.049,0.053
232,0.065,0.055,0.058
233,0.069,0.06,0.062
234,0.073,0.066,0.067
235,0.073,0.071,0.07
236,0.075,0.076,0.073
237,0.079,0.081,0.079
238,0.081,0.086,0.082
239,0.088,0.09,0.087
240,0.092,0.094,0.09
241,0.098,0.097,0.094
242,0.101,0.1,0.095
243,0.102,0.102,0.095
244,0.098,0.103,0.088
245,0.096,0.103,0.085
246,0.097,0.104,0.083
247,0.1,0.104,0.084
248,0.097,0.103,0.082
249,0.099,0.102,0.085
250,0.099,0.1,0.086
251,0.102,0.097,0.089
252,0.107,0.094,0.092
253,0.103,0.091,0.088
254,0.096,0.087,0.08
255,0.088,0.083,0.072
256,0.084,0.079,0.07
257,0.084,0.074,0.071
258,0.073,0.069,0.062
259,0.061,0.063,0.052
260,0.054,0.058,0.047
261,0.045,0.053,0.042
262,0.037,0.047,0.037
263,0.033,0.041,0.035
264,0.033,0.036,0.036
265,0.028,0.03,0.032
266,0.019,0.026,0.024
267,0.017,0.021,0.021
268,0.016,0.017,0.019
269,0.008,0.014,0.009
270,0.007,0.011,0.006
271,0.014,0.009,0.01
272,0.015,0.008,0.009
273,0.015,0.007,0.006
274,0.012,0.006,0.001
275,0.008,0.005,-0.006
276,0.006,0.005,-0.009
277,-0.003,0.005,-0.02
278,-0.003,0.005,-0.019
279,0.001,0.004,-0.013
280,-0.001,0.003,-0.012
281,-0.001,0.002,-0.012
282,0.002,0.001,-0.01
283,0.003,-0.0,-0.008
284,0.01,-0.001,-0.002
285,0.01,-0.002,-0.003
286,0.017,-0.002,0.005
287,0.018,-0.002,0.007
288,0.006,-0.001,-0.002
289,-0.004,0.0,-0.01
290,-0.008,0.002,-0.01
291,-0.007,0.004,-0.004
292,-0.007,0.007,0.0
293,-0.007,0.01,0.004
294,-0.005,0.014,0.008
295,0.004,0.018,0.017
296,0.011,0.022,0.023
297,0.022,0.026,0.033
298,0.029,0.03,0.038
299,0.031,0.034,0.037
300,0.039,0.038,0.041
301,0.049,0.041,0.046
302,0.061,0.044,0.053
303,0.065,0.047,0.052
304,0.066,0.049,0.048
305,0.065,0.052,0.045
306,0.067,0.055,0.044
307,0.064,0.057,0.041
308,0.063,0.059,0.041
309,0.062,0.061,0.042
310,0.061,0.063,0.041
311,0.055,0.063,0.034
312,0.056,0.063,0.033
313,0.05,0.062,0.027
314,0.052,0.061,0.027
315,0.048,0.059,0.023
316,0.048,0.058,0.024
317,0.047,0.057,0.025
318,0.046,0.056,0.026
319,0.051,0.055,0.034
320,0.06,0.054,0.047
321,0.054,0.053,0.045
322,0.051,0.052,0.046
323,0.06,0.051,0.057
324,0.068,0.05,0.065
325,0.062,0.048,0.061
326,0.053,0.047,0.052
327,0.051,0.045,0.047
328,0.037,0.043,0.031
329,0.038,0.039,0.029
330,0.037,0.036,0.024
331,0.032,0.033,0.014
332,0.029,0.029,0.007
333,0.022,0.026,-0.003
334,0.023,0.023,-0.005
335,0.03,0.02,-0.0
336,0.023,0.017,-0.008
337,0.017,0.014,-0.012
338,0.005,0.011,-0.022
339,-0.003,0.009,-0.028
340,-0.005,0.007,-0.029
341,0.002,0.006,-0.021
342,0.004,0.005,-0.02
343,0.003,0.005,-0.022
344,-0.002,0.006,-0.027
345,0.001,0.007,-0.024
346,0.005,0.009,-0.017
347,0.014,0.011,-0.005
348,0.017,0.013,0.0
349,0.023,0.015,0.011
350,0.024,0.017,0.019
351,0.03,0.02,0.029
352,0.032,0.023,0.036
353,0.039,0.027,0.046
354,0.032,0.031,0.041
355,0.031,0.035,0.042
356,0.03,0.039,0.041
357,0.039,0.043,0.048
358,0.048,0.048,0.053
359,0.051,0.053,0.053
360,0.059,0.058,0.056
361,0.064,0.063,0.057
362,0.071,0.068,0.062
363,0.069,0.073,0.056
364,0.064,0.079,0.049
365,0.074,0.084,0.058
366,0.078,0.089,0.061
367,0.087,0.093,0.071
368,0.095,0.097,0.08
369,0.104,0.1,0.089
370,0.113,0.102,0.098
371,0.112,0.105,0.097
372,0.115,0.106,0.099
373,0.117,0.107,0.102
374,0.111,0.107,0.098
375,0.108,0.107,0.098
376,0.109,0.106,0.103
377,0.115,0.104,0.112
378,0.12,0.103,0.12
379,0.121,0.101,0.127
380,0.109,0.098,0.121
381,0.094,0.096,0.11
382,0.084,0.094,0.102
383,0.079,0.092,0.099
384,0.075,0.09,0.093
385,0.074,0.088,0.089
386,0.071,0.087,0.081
387,0.071,0.086,0.075
388,0.076,0.085,0.075
389,0.089,0.085,0.083
390,0.086,0.086,0.075
391,0.097,0.087,0.082
392,0.098,0.088,0.078
393,0.096,0.09,0.073
394,0.104,0.093,0.078
395,0.1,0.096,0.075
396,0.104,0.1,0.08
397,0.107,0.103,0.084
398,0.102,0.107,0.08
399,0.106,0.111,0.082
400,0.111,0.115,0.086
