gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2750,1992,0.352936789393425,11.4245300292969,104.867317199707,3670176,2750,1561,196611,3866787,2082,cam_phnompenh_18_44,11.425,104.86666667,18,44,cam_phnompenh,2012-04-19 18:30:12.989099,76.60201219210958,2.6653032590968104,2.358990098378929,3.071022948480072e-26,10.0,-2.45,1.0,-3.26,0.2587,0.4208,0.6435,1.0,0.3529,0.3529,0
154803,npp,343,1070,0.12596583849517629,11.4257030487061,104.865226745605,3670176,343,786,196611,3866787,2082,cam_phnompenh_18_44,11.425,104.86666667,18,44,cam_phnompenh,2012-12-11 18:03:55.595506,97.41180665599026,46.18273047392701,39.69096788283389,3.3349295633924956e-27,6.0,-46.2,1.5732132722552272,-46.0,0.2518,0.4848,0.7906,0.8679,0.1927,0.1093,0
155739,npp,1811,1297,0.08808447793126109,11.4264249801636,104.868408203125,3670176,1812,974,196611,3866787,2082,cam_phnompenh_18_44,11.425,104.86666667,18,44,cam_phnompenh,2012-12-16 18:10:12.104681,98.29010931830804,37.92892976058608,32.96109400891359,4.772294901592093e-29,7.0,-37.96,1.357151599901897,-37.84,0.2508,0.5051,0.9169,0.8331,0.1135,0.0734,0
155924,npp,1079,619,0.13232646603137255,11.4251337051392,104.869178771973,3670176,1080,403,196611,3866787,2082,cam_phnompenh_18_44,11.425,104.86666667,18,44,cam_phnompenh,2012-12-17 17:51:19.995379,96.83274054358836,58.66984280231131,49.116962751750116,6.5143999783205244e-24,4.0,-58.69,2.253202848596432,-58.6,0.3887,0.5738,1.143,0.7332,0.2248,0.097,0
169981,npp,2245,1738,0.1569654233753681,11.4257898330688,104.866355895996,3670176,2245,1322,196611,3866787,2082,cam_phnompenh_18_44,11.425,104.86666667,18,44,cam_phnompenh,2013-01-11 18:22:35.602007,97.9358273693573,16.925764367372985,14.933317843097226,4.843906867258694e-34,9.0,-16.94,1.0442604737599883,-16.25,0.2501,0.3348,0.7565,1.2568,0.2505,0.1973,0
170155,npp,1517,1058,0.23320098221302,11.4224853515625,104.86328125,3670176,1516,777,196611,3866787,2082,cam_phnompenh_18_44,11.425,104.86666667,18,44,cam_phnompenh,2013-01-12 18:03:43.508049,97.13153694364219,46.58195571149674,40.01016874372681,6.006097889842051e-34,6.0,-46.6,1.646109783506203,-46.0,0.2518,0.4848,0.7906,0.8679,0.2679,0.2024,0
170338,npp,778,385,0.1645941846072674,11.4261198043823,104.867919921875,3670176,777,216,196611,3866787,2082,cam_phnompenh_18_44,11.425,104.86666667,18,44,cam_phnompenh,2013-01-13 17:44:51.408797,96.66919135706183,63.604773951106274,52.45179683923617,4.1401702936289197e-32,3.0,-63.64,2.7445598364131496,-63.31,0.2684,0.5329,0.9871,0.7895,0.2866,0.13,0
170531,npp,2052,3315,0.2159578874707222,11.4278993606567,104.86799621582,3670176,2054,2662,196611,3866787,2082,cam_phnompenh_18_44,11.425,104.86666667,18,44,cam_phnompenh,2013-01-14 19:06:27.471089,-79.07384471940176,55.275864342529076,46.679661443525674,4.938630883933447e-32,16.0,55.26,2.0682789409984763,55.7,0.3257,0.3714,0.6911,1.133,0.3456,0.2447,0
170716,npp,1353,2636,0.1661397591233253,11.4256544113159,104.863990783691,3670176,1353,2126,196611,3866787,2082,cam_phnompenh_18_44,11.425,104.86666667,18,44,cam_phnompenh,2013-01-15 18:47:38.925987,-79.29853794608141,32.20524931859644,28.14772484257825,2.91675359946113e-29,13.0,32.2,1.2365102219381485,33.01,0.2807,0.4166,0.8064,1.01,0.2182,0.1678,0
170898,npp,657,1962,0.11843751976266503,11.4225511550903,104.866020202637,3670176,657,1532,196611,3866787,2082,cam_phnompenh_18_44,11.425,104.86666667,18,44,cam_phnompenh,2013-01-16 18:28:52.160114,115.08970046196941,4.302966471423182,3.8079421845602317,1.3041769542875933e-24,10.0,-4.18,1.0,-3.26,0.2587,0.4208,0.6435,1.0,0.1184,0.1184,0
171260,npp,2287,609,0.18956007808446879,11.4247970581055,104.864814758301,3670176,2292,395,196611,3866787,2082,cam_phnompenh_18_44,11.425,104.86666667,18,44,cam_phnompenh,2013-01-18 17:51:11.502389,96.4858121480465,58.89150861980691,49.27025354601356,2.4068883385704667e-11,4.0,-58.92,2.253202848596432,-58.6,0.3887,0.5738,1.143,0.7332,0.2502,0.139,0
171638,npp,2884,2867,0.0918292105197906,11.4224281311035,104.868324279785,3670176,2885,2311,196611,3866787,2082,cam_phnompenh_18_44,11.425,104.86666667,18,44,cam_phnompenh,2013-01-20 18:54:02.563287,-78.47791223181599,41.57276813609728,35.97043894043452,2.607102130031244e-07,14.0,41.55,1.4867838833500562,41.98,0.2915,0.4173,0.6921,1.0084,0.2019,0.0926,0
174800,npp,3024,2200,0.1040026545524597,11.4227495193481,104.862930297852,3670176,3024,1760,196611,3866787,2082,cam_phnompenh_18_44,11.425,104.86666667,18,44,cam_phnompenh,2013-02-06 18:35:34.409925,-76.0157656530199,9.668954493384398,8.548820368947085,6.649036256681598e-16,11.0,9.63,1.0,9.86,0.2817,0.3883,0.5705,1.0836,0.1365,0.1127,0
175388,npp,2843,3769,0.0770581252872944,11.4243268966675,104.867256164551,3670176,2842,3038,196611,3866787,2082,cam_phnompenh_18_44,11.425,104.86666667,18,44,cam_phnompenh,2013-02-09 19:19:29.742832,-78.01963477228864,65.09865251461528,53.40016540610261,2.970721623612456e-29,18.0,65.08,2.898275349237888,65.1,0.3435,0.6213,1.0548,0.6772,0.233,0.0522,0
175772,npp,1477,2427,0.14737300388515,11.4231100082397,104.866119384766,3670176,1477,1965,196611,3866787,2082,cam_phnompenh_18_44,11.425,104.86666667,18,44,cam_phnompenh,2013-02-11 18:41:57.932122,-79.32208082888364,22.147637933464917,19.49130074218848,3.9740543073222345e-33,12.0,22.14,1.0837787002826917,22.08,0.2162,0.4606,1.0702,0.9136,0.1318,0.1346,0
175964,npp,775,1753,0.30215391516685497,11.4236841201782,104.869125366211,3670176,775,1335,196611,3866787,2082,cam_phnompenh_18_44,11.425,104.86666667,18,44,cam_phnompenh,2013-02-12 18:23:09.357077,97.80236284399744,16.08542779105588,14.194703338127567,1.0801209919518157e-31,9.0,-16.11,1.0442604737599883,-16.25,0.2501,0.3348,0.7565,1.2568,0.3895,0.3797,0
176156,npp,62,1075,0.506130695343018,11.4238986968994,104.868728637695,3670176,61,789,196611,3866787,2082,cam_phnompenh_18_44,11.425,104.86666667,18,44,cam_phnompenh,2013-02-13 18:04:19.001817,97.34153433843208,46.00282355032576,39.543575251392475,1.9541208780172915e-28,6.0,-46.03,1.5732132722552272,-46.0,0.2518,0.4848,0.7906,0.8679,0.4343,0.4393,0
176748,npp,2999,2654,0.240428231656551,11.4230651855469,104.866539001465,3670176,2999,2139,196611,3866787,2082,cam_phnompenh_18_44,11.425,104.86666667,18,44,cam_phnompenh,2013-02-16 18:48:19.628843,-79.50233811323088,33.01791017667749,28.833351096355287,1.430344349902261e-19,13.0,33.01,1.2365102219381485,33.01,0.2807,0.4166,0.8064,1.01,0.2783,0.2428,0
180152,npp,35,1988,0.420771449804306,11.426549911499,104.86775970459,3670176,35,1557,196611,3866787,2082,cam_phnompenh_18_44,11.425,104.86666667,18,44,cam_phnompenh,2013-03-05 18:29:50.936025,93.63155883029243,2.714943568448211,2.402617629260614,0.00043824573907744207,10.0,-2.68,1.0,-3.26,0.2587,0.4208,0.6435,1.0,0.4208,0.4208,0
180348,npp,2399,1313,0.30001832544803597,11.4228410720825,104.869041442871,3670176,2398,988,196611,3866787,2082,cam_phnompenh_18_44,11.425,104.86666667,18,44,cam_phnompenh,2013-03-06 18:11:00.554454,97.04538536701277,37.33598055164401,32.462728135288856,1.1682480938136725e-10,7.0,-37.32,1.357151599901897,-37.84,0.2508,0.5051,0.9169,0.8331,0.2697,0.2499,0
180544,npp,1680,636,0.476743698120117,11.4228458404541,104.867408752441,3670176,1684,420,196611,3866787,2082,cam_phnompenh_18_44,11.425,104.86666667,18,44,cam_phnompenh,2013-03-07 17:52:10.173137,96.74734996729029,58.29387727489631,48.84466972513639,1.3348234958798133e-18,4.0,-58.29,2.2013981571160284,-58.6,0.3887,0.5738,1.143,0.7332,0.3767,0.3496,0
180755,npp,2953,3560,0.395266979932785,11.4237060546875,104.865966796875,3670176,2953,2889,196611,3866787,2082,cam_phnompenh_18_44,11.425,104.86666667,18,44,cam_phnompenh,2013-03-08 19:13:46.169514,-78.56545290720531,61.00941187158764,50.729779546211,3.021066530003862e-16,17.0,60.99,2.5331140255951103,60.8,0.4244,0.597,0.8771,0.7048,0.3411,0.2786,0
181155,npp,1562,2216,0.388312935829163,11.4266881942749,104.869178771973,3670176,1562,1775,196611,3866787,2082,cam_phnompenh_18_44,11.425,104.86666667,18,44,cam_phnompenh,2013-03-10 18:36:12.530176,-78.24891665993398,10.54882771528907,9.324556621732897,3.276388436880092e-29,11.0,10.56,1.0,9.86,0.2817,0.3883,0.5705,1.0836,0.4208,0.4208,0
181554,npp,141,861,0.2019286975264549,11.4248914718628,104.864685058594,3670176,140,648,196611,3866787,2082,cam_phnompenh_18_44,11.425,104.86666667,18,44,cam_phnompenh,2013-03-12 17:58:33.558357,96.94154989415581,52.53345202994475,44.62350672408861,3.242270087404863e-33,5.0,-52.53,1.847645286154319,-52.92,0.4113,0.7151,1.1968,0.5884,0.143,0.1188,0
181750,npp,2488,194,0.825562357902527,11.4233818054199,104.863273620605,3670176,2488,96,196611,3866787,2082,cam_phnompenh_18_44,11.425,104.86666667,18,44,cam_phnompenh,2013-03-13 17:39:43.186452,96.55780108370934,67.11072381561236,54.6188544945877,4.145156460842465e-31,2.0,-67.12,3.1865100272627664,-67.365,0.5455,0.8211,1.1628,0.5125,0.4222,0.4231,0
181765,npp,1396,3783,0.829615950584412,11.4249153137207,104.864898681641,3670176,1398,3048,196611,3866787,2082,cam_phnompenh_18_44,11.425,104.86666667,18,44,cam_phnompenh,2013-03-13 19:20:07.787077,-78.18901509925986,65.34786932919458,53.55343014491837,3.554476994192895e-31,18.0,65.33,3.0,65.1,0.3435,0.6213,1.0548,0.6772,0.4902,0.5618,0
181964,npp,719,3118,0.514968037605286,11.4273834228516,104.866897583008,3670176,723,2497,196611,3866787,2082,cam_phnompenh_18_44,11.425,104.86666667,18,44,cam_phnompenh,2013-03-14 19:01:20.968866,-78.50920696044143,49.85167901915179,42.57238082107977,2.1899832329723292e-30,15.0,49.85,1.7549928774784245,49.61,0.3931,0.599,1.0216,0.7024,0.3729,0.3617,0
182359,npp,2383,1767,0.272644400596619,11.427417755127,104.868408203125,3670176,2383,1348,196611,3866787,2082,cam_phnompenh_18_44,11.425,104.86666667,18,44,cam_phnompenh,2013-03-16 18:23:45.547176,96.63881068658023,15.352538393897515,13.551189984938295,7.728727885029825e-24,9.0,-15.35,1.0442604737599883,-16.25,0.2501,0.3348,0.7565,1.2568,0.3612,0.3427,0
182555,npp,1670,1090,0.486535310745239,11.4281587600708,104.868316650391,3670176,1671,801,196611,3866787,2082,cam_phnompenh_18_44,11.425,104.86666667,18,44,cam_phnompenh,2013-03-17 18:04:56.942580,97.32047039926013,45.5251973809221,39.161240031255275,2.388511336375192e-18,6.0,-45.52,1.5732132722552272,-46.0,0.2518,0.4848,0.7906,0.8679,0.4219,0.4223,0
182754,npp,948,419,0.310966208577156,11.4220523834229,104.867301940918,3670176,950,240,196611,3866787,2082,cam_phnompenh_18_44,11.425,104.86666667,18,44,cam_phnompenh,2013-03-18 17:46:06.569575,97.1157099830872,62.97462939499555,52.03289116557686,6.651392591615492e-12,3.0,-62.99,2.6065528283652384,-63.31,0.2684,0.5329,0.9871,0.7895,0.3356,0.2455,0
182767,npp,2906,4006,0.530893832445145,11.4270658493042,104.866279602051,3670176,2905,3171,196611,3866787,2082,cam_phnompenh_18_44,11.425,104.86666667,18,44,cam_phnompenh,2013-03-18 19:26:27.612690,-77.93333497839855,69.06216610730318,55.754677843000344,9.606341025170797e-21,19.0,69.04,3.5496478698597698,68.815,0.5098,0.9164,1.5379,0.4592,0.3122,0.2438,0
182958,npp,2234,3344,0.325716853141785,11.4281101226807,104.867294311523,3670176,2234,2693,196611,3866787,2082,cam_phnompenh_18_44,11.425,104.86666667,18,44,cam_phnompenh,2013-03-19 19:07:42.555434,-78.69600105126167,56.01860162538773,47.21632021227627,5.3438298969471e-15,16.0,56.0,2.0682789409984763,55.7,0.3257,0.3714,0.6911,1.133,0.3987,0.369,0
183154,npp,1548,2668,0.248546004295349,11.4254570007324,104.869155883789,3670176,1548,2148,196611,3866787,2082,cam_phnompenh_18_44,11.425,104.86666667,18,44,cam_phnompenh,2013-03-20 18:48:55.719484,-79.03200623153919,33.62668971461162,29.349194146214316,2.327342143334771e-08,13.0,33.63,1.2937979144666532,33.01,0.2807,0.4166,0.8064,1.01,0.2909,0.251,0
186476,npp,1618,1999,0.256690636277199,11.4269094467163,104.870384216309,3670176,1618,1567,196611,3866787,2082,cam_phnompenh_18_44,11.425,104.86666667,18,44,cam_phnompenh,2013-04-06 18:30:23.290275,102.7071529307519,2.038623096618311,1.8042954207399264,1.3551132229297509e-17,10.0,-2.05,1.0,-3.26,0.2587,0.4208,0.6435,1.0,0.2567,0.2567,0
188236,npp,2251,3127,0.475052624940872,11.4251461029053,104.868705749512,3670176,2250,2503,196611,3866787,2082,cam_phnompenh_18_44,11.425,104.86666667,18,44,cam_phnompenh,2013-04-15 19:01:49.837464,-78.78173460557795,50.118812949354385,42.78460678209029,1.1491501286386326e-24,15.0,50.12,1.7549928774784245,49.61,0.3931,0.599,1.0216,0.7024,0.3501,0.3337,0
188809,npp,134,1095,0.253582760691643,11.4278917312622,104.863723754883,3670176,135,805,196611,3866787,2082,cam_phnompenh_18_44,11.425,104.86666667,18,44,cam_phnompenh,2013-04-18 18:05:24.065990,97.81902100228264,45.33909951652156,39.01804756065894,5.7741984509740454e-08,6.0,-45.35,1.5732132722552272,-46.0,0.2518,0.4848,0.7906,0.8679,0.2738,0.2201,0
198393,npp,1312,1987,0.428557902574539,11.4235725402832,104.86402130127,3670176,1312,1556,196611,3866787,2082,cam_phnompenh_18_44,11.425,104.86666667,18,44,cam_phnompenh,2013-06-09 18:30:43.072235,87.37909022297717,2.793176604276327,2.472055366707502,3.481003531266347e-30,10.0,-2.74,1.0,-3.26,0.2587,0.4208,0.6435,1.0,0.4286,0.4286,0
233435,npp,1938,1082,0.271180659532547,11.4227561950684,104.863090515137,3670176,1939,795,196611,3866787,2082,cam_phnompenh_18_44,11.425,104.86666667,18,44,cam_phnompenh,2013-10-11 18:07:03.622665,97.78287638997423,45.79343765119626,39.37868481895845,3.4174408440279696e-15,6.0,-45.8,1.5732132722552272,-46.0,0.2518,0.4848,0.7906,0.8679,0.285,0.2354,0
236817,npp,1925,406,0.5330736041069031,11.4238920211792,104.863708496094,3670176,1926,231,196611,3866787,2082,cam_phnompenh_18_44,11.425,104.86666667,18,44,cam_phnompenh,2013-10-28 17:48:19.876408,96.72779877536887,63.23108559769099,52.20121964755577,5.332159743428675e-07,3.0,-63.24,2.7445598364131496,-63.31,0.2684,0.5329,0.9871,0.7895,0.4208,0.4209,0
237030,npp,133,3332,0.34917983412742604,11.422308921814,104.866546630859,3670176,134,2680,196611,3866787,2082,cam_phnompenh_18_44,11.425,104.86666667,18,44,cam_phnompenh,2013-10-29 19:09:55.946987,-78.76404523926158,55.70474847772484,46.987272482380206,0.00012509143897086278,16.0,55.7,2.0682789409984763,55.7,0.3257,0.3714,0.6911,1.133,0.41,0.3956,0
237224,npp,2511,2654,0.1979871243238449,11.4256439208984,104.867179870605,3670176,2510,2139,196611,3866787,2082,cam_phnompenh_18_44,11.425,104.86666667,18,44,cam_phnompenh,2013-10-30 18:51:07.411488,-78.99033182525956,33.02056431090207,28.835856748789542,2.421456867161823e-11,13.0,33.01,1.2365102219381485,33.01,0.2807,0.4166,0.8064,1.01,0.244,0.2,0
237421,npp,1805,1979,0.260733872652054,11.4277009963989,104.865432739258,3670176,1805,1549,196611,3866787,2082,cam_phnompenh_18_44,11.425,104.86666667,18,44,cam_phnompenh,2013-10-31 18:32:18.876317,84.80705644934186,3.3270663684275754,2.944231444239276,3.95147883096119e-19,10.0,-3.2,1.0,-3.26,0.2587,0.4208,0.6435,1.0,0.2607,0.2607,0
237617,npp,1088,1304,0.378000468015671,11.4253053665161,104.869232177734,3670176,1090,981,196611,3866787,2082,cam_phnompenh_18_44,11.425,104.86666667,18,44,cam_phnompenh,2013-11-01 18:13:28.560859,96.98040670516146,37.69419159824308,32.761724598113425,5.138189045956814e-26,7.0,-37.68,1.357151599901897,-37.84,0.2508,0.5051,0.9169,0.8331,0.3271,0.3149,0
237814,npp,345,627,0.572720229625702,11.423077583313,104.868186950684,3670176,345,410,196611,3866787,2082,cam_phnompenh_18_44,11.425,104.86666667,18,44,cam_phnompenh,2013-11-02 17:54:38.244809,97.04180506860045,58.49586331433753,48.98689910295879,1.3200477672754236e-31,4.0,-58.51,2.253202848596432,-58.6,0.3887,0.5738,1.143,0.7332,0.4203,0.4199,0
238025,npp,1624,3550,0.382751435041428,11.4208736419678,104.869232177734,3670176,1624,2881,196611,3866787,2082,cam_phnompenh_18_44,11.425,104.86666667,18,44,cam_phnompenh,2013-11-03 19:16:12.529132,-78.47382048380665,60.79880422571454,50.58744091036416,1.376220185664764e-31,17.0,60.78,2.4157378735459294,60.8,0.4244,0.597,0.8771,0.7048,0.3321,0.2698,0
239387,npp,1707,2424,0.19463787227869028,11.4228610992432,104.865364074707,3670176,1707,1962,196611,3866787,2082,cam_phnompenh_18_44,11.425,104.86666667,18,44,cam_phnompenh,2013-11-10 18:44:53.868796,-78.66223790217134,21.978798147158724,19.344031362296725,2.5059070129893107e-14,12.0,21.98,1.0837787002826917,22.08,0.2162,0.4606,1.0702,0.9136,0.1754,0.1778,0
244330,npp,2506,2879,0.056807547807693495,11.4275159835815,104.866180419922,3670176,2506,2322,196611,3866787,2082,cam_phnompenh_18_44,11.425,104.86666667,18,44,cam_phnompenh,2013-12-06 18:57:58.801663,-79.03241066248937,41.984818816509616,36.30511115768334,3.785742864052777e-30,14.0,41.98,1.4867838833500562,41.98,0.2915,0.4173,0.6921,1.0084,0.1783,0.0573,0
244515,npp,1817,2204,0.0891865305602551,11.4284248352051,104.865074157715,3670176,1817,1764,196611,3866787,2082,cam_phnompenh_18_44,11.425,104.86666667,18,44,cam_phnompenh,2013-12-07 18:39:12.066088,-79.79054085965805,9.868194068683463,8.724909116834802,9.65488141675694e-26,11.0,9.86,1.0,9.86,0.2817,0.3883,0.5705,1.0836,0.1216,0.0966,0
248273,npp,1849,3111,0.35192134976387,11.4219665527344,104.866477966309,3670176,1849,2492,196611,3866787,2082,cam_phnompenh_18_44,11.425,104.86666667,18,44,cam_phnompenh,2013-12-27 19:04:47.142103,-79.21531086167481,49.64832884622327,42.421123246109616,0.00018365261973047855,15.0,49.64,1.7549928774784245,49.61,0.3931,0.599,1.0216,0.7024,0.28,0.2472,0
248459,npp,1144,2433,0.1638264283537865,11.4238204956055,104.869033813477,3670176,1144,1969,196611,3866787,2082,cam_phnompenh_18_44,11.425,104.86666667,18,44,cam_phnompenh,2013-12-28 18:46:00.390675,-79.72348275734676,22.457681894985,19.763056808209676,1.5501373895866992e-11,12.0,22.45,1.0837787002826917,22.08,0.2162,0.4606,1.0702,0.9136,0.147,0.1497,0
248641,npp,443,1757,0.17034326866269112,11.4279003143311,104.863845825195,3670176,443,1340,196611,3866787,2082,cam_phnompenh_18_44,11.425,104.86666667,18,44,cam_phnompenh,2013-12-29 18:27:11.857684,96.32128879151082,15.92019922253217,14.051516666837797,8.138595304293863e-20,9.0,-15.89,1.0442604737599883,-16.25,0.2501,0.3348,0.7565,1.2568,0.2633,0.2141,0
261483,npp,1988,1983,0.1756327636539936,11.4274826049805,104.865531921387,3670176,1988,1552,196611,3866787,2082,cam_phnompenh_18_44,11.425,104.86666667,18,44,cam_phnompenh,2014-01-03 18:33:35.582898,96.47773284431202,2.9677328527836706,2.6266495930902702,2.20836770619252e-32,10.0,-2.97,1.0,-3.26,0.2587,0.4208,0.6435,1.0,0.1756,0.1756,0
262578,npp,2806,1534,0.17910738289356232,11.4216995239258,104.868522644043,3670176,2806,1150,196611,3866787,2082,cam_phnompenh_18_44,11.425,104.86666667,18,44,cam_phnompenh,2014-01-09 18:21:09.014588,98.4811413793706,27.502484456363383,24.126273598437283,0.0001881762021465376,8.0,-27.52,1.184412938166907,-27.76,0.2375,0.3787,0.6702,1.1112,0.2523,0.199,0
265506,npp,539,1532,0.1834685504436493,11.4273805618286,104.865585327148,3670176,539,1149,196611,3866787,2082,cam_phnompenh_18_44,11.425,104.86666667,18,44,cam_phnompenh,2014-01-25 18:21:26.244021,97.69416622217912,27.60369037517169,24.212434032634334,1.8548389871469292e-05,8.0,-27.62,1.184412938166907,-27.76,0.2375,0.3787,0.6702,1.1112,0.256,0.2039,0
265885,npp,1065,3776,0.1123870648443699,11.4276065826416,104.87060546875,3670176,1065,3043,196611,3866787,2082,cam_phnompenh_18_44,11.425,104.86666667,18,44,cam_phnompenh,2014-01-27 19:24:10.192979,-78.18817108781015,65.22016766475058,53.48171694744802,3.4838732002888803e-12,18.0,65.21,2.898275349237888,65.1,0.3435,0.6213,1.0548,0.6772,0.2452,0.0761,0
266072,npp,391,3110,0.21773236244916921,11.4266033172607,104.867301940918,3670176,392,2492,196611,3866787,2082,cam_phnompenh_18_44,11.425,104.86666667,18,44,cam_phnompenh,2014-01-28 19:05:25.206298,-79.28075968109222,49.62201296788887,42.39944985507951,1.0696993593951873e-20,15.0,49.61,1.7549928774784245,49.61,0.3931,0.599,1.0216,0.7024,0.2035,0.1529,0
266442,npp,2075,1757,0.11787299625575542,11.4266691207886,104.868362426758,3670176,2075,1339,196611,3866787,2082,cam_phnompenh_18_44,11.425,104.86666667,18,44,cam_phnompenh,2014-01-30 18:27:49.889825,96.27895155436818,15.924040386511717,14.054426442622177,1.235613711134041e-33,9.0,-15.89,1.0442604737599883,-16.25,0.2501,0.3348,0.7565,1.2568,0.213,0.1481,0
266621,npp,1365,1079,0.27301387488842,11.4222736358643,104.866821289062,3670176,1366,792,196611,3866787,2082,cam_phnompenh_18_44,11.425,104.86666667,18,44,cam_phnompenh,2014-01-31 18:09:01.339255,97.75461656100441,45.88389311634507,39.45244515197966,5.323912848347383e-34,6.0,-45.9,1.5732132722552272,-46.0,0.2518,0.4848,0.7906,0.8679,0.2861,0.2369,0
266809,npp,644,406,0.263020724058151,11.4231739044189,104.863288879395,3670176,646,231,196611,3866787,2082,cam_phnompenh_18_44,11.425,104.86666667,18,44,cam_phnompenh,2014-02-01 17:50:11.012495,97.04962250700386,63.20782605565792,52.19160130085738,3.7034516216880687e-32,3.0,-63.24,2.7445598364131496,-63.31,0.2684,0.5329,0.9871,0.7895,0.3224,0.2077,0
267013,npp,1932,3334,0.1051146257668734,11.423849105835,104.867317199707,3670176,1931,2682,196611,3866787,2082,cam_phnompenh_18_44,11.425,104.86666667,18,44,cam_phnompenh,2014-02-02 19:11:47.071069,-78.77951959722778,55.76779105344237,47.03802348153607,1.0185265114761716e-31,16.0,55.75,2.0682789409984763,55.7,0.3257,0.3714,0.6911,1.133,0.292,0.1191,0
267203,npp,1231,2656,0.1654606088995934,11.4280920028687,104.865356445312,3670176,1231,2141,196611,3866787,2082,cam_phnompenh_18_44,11.425,104.86666667,18,44,cam_phnompenh,2014-02-03 18:53:00.303909,-79.04864708043874,33.11806523576863,28.92098034838143,8.245135028864693e-29,13.0,33.1,1.2365102219381485,33.01,0.2807,0.4166,0.8064,1.01,0.2177,0.1671,0
267725,npp,2174,629,0.056308917701244396,11.4255886077881,104.868675231934,3670176,2172,412,196611,3866787,2082,cam_phnompenh_18_44,11.425,104.86666667,18,44,cam_phnompenh,2014-02-06 17:56:33.470663,96.72991085566201,58.44835525097971,48.95887093200406,5.26607051395526e-10,4.0,-58.46,2.253202848596432,-58.6,0.3887,0.5738,1.143,0.7332,0.1911,0.0413,0
267929,npp,373,3554,0.424367725849152,11.4278192520142,104.868423461914,3670176,375,2884,196611,3866787,2082,cam_phnompenh_18_44,11.425,104.86666667,18,44,cam_phnompenh,2014-02-07 19:18:09.525148,-78.56290427657486,60.88766014689114,50.65265417426091,5.742185850187936e-13,17.0,60.87,2.5331140255951103,60.8,0.4244,0.597,0.8771,0.7048,0.3526,0.2991,0
271157,npp,483,2880,0.181892242282629,11.4264678955078,104.86563873291,3670176,484,2322,196611,3866787,2082,cam_phnompenh_18_44,11.425,104.86666667,18,44,cam_phnompenh,2014-02-24 18:59:39.621099,-79.62050838201648,42.02812562058017,36.338372778061526,2.1615034311683637e-06,14.0,42.02,1.4867838833500562,41.98,0.2915,0.4173,0.6921,1.0084,0.2625,0.1834,0
271346,npp,2842,2204,0.234836384654045,11.4261074066162,104.863662719727,3670176,2842,1764,196611,3866787,2082,cam_phnompenh_18_44,11.425,104.86666667,18,44,cam_phnompenh,2014-02-25 18:40:51.051193,-79.50335439516721,9.872800014009032,8.728534708795703,6.23211834791656e-15,11.0,9.86,1.0,9.86,0.2817,0.3883,0.5705,1.0836,0.2673,0.2545,0
271542,npp,2133,1529,0.1385477911680937,11.4280557632446,104.865737915039,3670176,2134,1147,196611,3866787,2082,cam_phnompenh_18_44,11.425,104.86666667,18,44,cam_phnompenh,2014-02-26 18:22:02.482764,98.12051196191219,27.756038923596996,24.341355779767436,1.1428157016521378e-22,8.0,-27.76,1.184412938166907,-27.76,0.2375,0.3787,0.6702,1.1112,0.218,0.154,0
271734,npp,1414,849,0.309259563684464,11.4246406555176,104.869941711426,3670176,1415,641,196611,3866787,2082,cam_phnompenh_18_44,11.425,104.86666667,18,44,cam_phnompenh,2014-02-27 18:03:12.131975,97.4906570477111,52.84173230351515,44.8569196076762,5.931972194689908e-29,5.0,-52.86,1.9513309067639726,-52.92,0.4113,0.7151,1.1968,0.5884,0.2128,0.182,0
271924,npp,685,180,0.357883885502815,11.4220104217529,104.863761901855,3670176,683,88,196611,3866787,2082,cam_phnompenh_18_44,11.425,104.86666667,18,44,cam_phnompenh,2014-02-28 17:44:20.003291,96.46834991143447,67.33714477000053,54.753949545658934,1.925850662673581e-33,2.0,-67.36,3.1865100272627664,-67.365,0.5455,0.8211,1.1628,0.5125,0.2754,0.1834,0
271936,npp,2664,3770,0.343454092741013,11.422004699707,104.86930847168,3670176,2664,3039,196611,3866787,2082,cam_phnompenh_18_44,11.425,104.86666667,18,44,cam_phnompenh,2014-02-28 19:24:44.605893,-78.09582228769,65.11636097394212,53.410308252229065,1.6980748595292756e-28,18.0,65.1,2.898275349237888,65.1,0.3435,0.6213,1.0548,0.6772,0.3249,0.2326,0
272131,npp,1983,3103,0.1965920552611351,11.4252510070801,104.864479064941,3670176,1987,2488,196611,3866787,2082,cam_phnompenh_18_44,11.425,104.86666667,18,44,cam_phnompenh,2014-03-01 19:05:57.820770,-78.5579723953155,49.412264835844695,42.23209542466614,1.7064285220298122e-32,15.0,49.4,1.7549928774784245,49.61,0.3931,0.599,1.0216,0.7024,0.1915,0.1381,0
