lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.967,1.0
1,0.851,0.853,0.906
2,0.733,0.752,0.797
3,0.64,0.663,0.68
4,0.568,0.585,0.568
5,0.506,0.518,0.458
6,0.455,0.461,0.358
7,0.418,0.412,0.274
8,0.377,0.371,0.202
9,0.349,0.336,0.149
10,0.326,0.309,0.108
11,0.306,0.286,0.076
12,0.283,0.268,0.05
13,0.265,0.255,0.032
14,0.253,0.245,0.019
15,0.236,0.238,0.007
16,0.23,0.234,0.003
17,0.22,0.232,0.002
18,0.222,0.231,0.01
19,0.223,0.231,0.023
20,0.224,0.233,0.042
21,0.225,0.234,0.068
22,0.221,0.236,0.1
23,0.226,0.238,0.145
24,0.226,0.239,0.197
25,0.242,0.24,0.264
26,0.251,0.238,0.333
27,0.253,0.235,0.4
28,0.238,0.232,0.451
29,0.231,0.229,0.483
30,0.233,0.226,0.486
31,0.242,0.221,0.458
32,0.241,0.216,0.399
33,0.213,0.209,0.319
34,0.198,0.201,0.246
35,0.196,0.192,0.187
36,0.189,0.182,0.131
37,0.175,0.172,0.078
38,0.165,0.162,0.038
39,0.151,0.153,0.002
40,0.141,0.145,-0.024
41,0.129,0.138,-0.046
42,0.12,0.133,-0.063
43,0.114,0.129,-0.075
44,0.11,0.127,-0.082
45,0.115,0.127,-0.083
46,0.117,0.129,-0.082
47,0.12,0.132,-0.077
48,0.129,0.137,-0.064
49,0.13,0.143,-0.048
50,0.131,0.15,-0.026
51,0.134,0.157,0.005
52,0.141,0.163,0.047
53,0.151,0.168,0.101
54,0.16,0.173,0.165
55,0.187,0.177,0.243
56,0.205,0.179,0.315
57,0.225,0.179,0.381
58,0.225,0.177,0.424
59,0.223,0.174,0.44
60,0.206,0.169,0.419
61,0.196,0.163,0.375
62,0.174,0.156,0.309
63,0.161,0.149,0.242
64,0.148,0.141,0.175
65,0.127,0.132,0.108
66,0.117,0.122,0.054
67,0.099,0.113,0.005
68,0.08,0.105,-0.036
69,0.065,0.099,-0.066
70,0.051,0.093,-0.09
71,0.046,0.088,-0.105
72,0.046,0.085,-0.115
73,0.052,0.082,-0.118
74,0.062,0.081,-0.117
75,0.074,0.081,-0.111
76,0.081,0.083,-0.103
77,0.093,0.087,-0.09
78,0.106,0.092,-0.074
79,0.118,0.097,-0.052
80,0.127,0.104,-0.025
81,0.133,0.11,0.008
82,0.142,0.116,0.053
83,0.137,0.12,0.101
84,0.134,0.123,0.158
85,0.127,0.124,0.216
86,0.123,0.123,0.271
87,0.123,0.121,0.316
88,0.13,0.118,0.349
89,0.137,0.113,0.354
90,0.109,0.106,0.324
91,0.088,0.098,0.28
92,0.076,0.089,0.234
93,0.07,0.079,0.185
94,0.072,0.069,0.141
95,0.064,0.059,0.096
96,0.052,0.05,0.053
97,0.037,0.042,0.016
98,0.029,0.035,-0.013
99,0.019,0.03,-0.037
100,0.012,0.025,-0.056
101,0.011,0.022,-0.071
102,0.008,0.02,-0.084
103,0.005,0.018,-0.093
104,0.008,0.018,-0.097
105,0.011,0.018,-0.098
106,0.015,0.018,-0.096
107,0.018,0.02,-0.089
108,0.023,0.021,-0.075
109,0.029,0.023,-0.054
110,0.034,0.026,-0.028
111,0.034,0.028,0.002
112,0.038,0.031,0.04
113,0.045,0.034,0.085
114,0.053,0.036,0.134
115,0.053,0.036,0.177
116,0.05,0.037,0.213
117,0.044,0.037,0.242
118,0.036,0.036,0.255
119,0.032,0.035,0.25
120,0.031,0.033,0.229
121,0.026,0.03,0.196
122,0.017,0.028,0.158
123,0.015,0.025,0.12
124,0.02,0.023,0.086
125,0.023,0.021,0.054
126,0.022,0.02,0.025
127,0.019,0.019,-0.001
128,0.016,0.018,-0.022
129,0.01,0.017,-0.038
130,0.008,0.017,-0.049
131,0.007,0.016,-0.056
132,0.007,0.016,-0.06
133,0.008,0.015,-0.061
134,0.009,0.015,-0.061
135,0.009,0.014,-0.057
136,0.011,0.014,-0.049
137,0.016,0.013,-0.037
138,0.022,0.013,-0.019
139,0.027,0.012,0.005
140,0.03,0.011,0.033
141,0.028,0.009,0.063
142,0.024,0.007,0.099
143,0.018,0.005,0.137
144,0.01,0.002,0.177
145,-0.002,-0.0,0.211
146,-0.009,-0.003,0.236
147,-0.017,-0.006,0.249
148,-0.027,-0.008,0.249
149,-0.032,-0.011,0.237
150,-0.033,-0.013,0.216
151,-0.025,-0.015,0.189
152,-0.021,-0.018,0.159
153,-0.02,-0.02,0.13
154,-0.021,-0.023,0.102
155,-0.019,-0.025,0.077
156,-0.021,-0.027,0.052
157,-0.023,-0.029,0.031
158,-0.026,-0.031,0.013
159,-0.028,-0.032,-0.001
160,-0.027,-0.032,-0.012
161,-0.027,-0.032,-0.02
162,-0.027,-0.032,-0.026
163,-0.028,-0.031,-0.029
164,-0.028,-0.03,-0.03
165,-0.028,-0.029,-0.027
166,-0.028,-0.028,-0.021
167,-0.028,-0.027,-0.01
168,-0.029,-0.027,0.004
169,-0.031,-0.026,0.022
170,-0.034,-0.026,0.045
171,-0.034,-0.026,0.074
172,-0.036,-0.025,0.105
173,-0.032,-0.024,0.14
174,-0.025,-0.023,0.174
175,-0.022,-0.022,0.202
176,-0.016,-0.02,0.222
177,-0.014,-0.019,0.229
178,-0.009,-0.018,0.227
179,-0.009,-0.017,0.212
180,-0.011,-0.016,0.186
181,-0.011,-0.015,0.155
182,-0.013,-0.014,0.12
183,-0.011,-0.013,0.087
184,-0.01,-0.013,0.057
185,-0.01,-0.011,0.03
186,-0.012,-0.011,0.006
187,-0.013,-0.01,-0.014
188,-0.014,-0.009,-0.031
189,-0.015,-0.009,-0.042
190,-0.015,-0.009,-0.052
191,-0.014,-0.009,-0.057
192,-0.012,-0.009,-0.061
193,-0.012,-0.009,-0.062
194,-0.011,-0.009,-0.06
195,-0.011,-0.009,-0.055
196,-0.008,-0.009,-0.046
197,-0.005,-0.009,-0.033
198,-0.003,-0.009,-0.015
199,-0.0,-0.008,0.005
200,0.002,-0.007,0.03
201,0.004,-0.006,0.057
202,-0.005,-0.006,0.084
203,-0.01,-0.005,0.114
204,-0.013,-0.005,0.143
205,-0.012,-0.005,0.169
206,-0.009,-0.005,0.184
207,-0.009,-0.005,0.187
208,-0.008,-0.005,0.178
209,-0.008,-0.006,0.158
210,-0.004,-0.006,0.135
211,-0.005,-0.006,0.108
212,-0.003,-0.006,0.079
213,-0.004,-0.007,0.05
214,-0.004,-0.007,0.023
215,-0.006,-0.007,-0.0
216,-0.007,-0.008,-0.019
217,-0.007,-0.008,-0.033
218,-0.008,-0.009,-0.045
219,-0.01,-0.01,-0.054
220,-0.014,-0.01,-0.06
221,-0.016,-0.011,-0.062
222,-0.017,-0.012,-0.062
223,-0.016,-0.014,-0.058
224,-0.015,-0.015,-0.051
225,-0.014,-0.016,-0.041
226,-0.014,-0.018,-0.028
227,-0.015,-0.02,-0.011
228,-0.016,-0.022,0.011
229,-0.02,-0.023,0.038
230,-0.022,-0.025,0.07
231,-0.024,-0.026,0.105
232,-0.027,-0.027,0.141
233,-0.031,-0.029,0.179
234,-0.034,-0.029,0.214
235,-0.035,-0.03,0.239
236,-0.034,-0.03,0.248
237,-0.032,-0.03,0.242
238,-0.033,-0.03,0.222
239,-0.032,-0.029,0.193
240,-0.027,-0.028,0.156
241,-0.025,-0.026,0.115
242,-0.024,-0.025,0.074
243,-0.023,-0.023,0.037
244,-0.019,-0.021,0.005
245,-0.016,-0.018,-0.021
246,-0.015,-0.016,-0.044
247,-0.011,-0.012,-0.06
248,-0.011,-0.009,-0.076
249,-0.007,-0.005,-0.086
250,-0.0,-0.001,-0.09
251,0.004,0.003,-0.092
252,0.008,0.007,-0.092
253,0.013,0.011,-0.088
254,0.017,0.016,-0.082
255,0.021,0.02,-0.074
256,0.028,0.024,-0.059
257,0.028,0.028,-0.043
258,0.03,0.033,-0.019
259,0.033,0.037,0.013
260,0.038,0.041,0.052
261,0.041,0.045,0.094
262,0.039,0.048,0.135
263,0.05,0.052,0.181
264,0.054,0.054,0.221
265,0.053,0.057,0.248
266,0.06,0.059,0.26
267,0.065,0.06,0.246
268,0.072,0.061,0.218
269,0.069,0.061,0.177
270,0.068,0.062,0.129
271,0.065,0.062,0.078
272,0.066,0.062,0.033
273,0.066,0.062,-0.006
274,0.066,0.062,-0.037
275,0.065,0.063,-0.061
276,0.065,0.063,-0.077
277,0.063,0.063,-0.089
278,0.056,0.063,-0.1
279,0.057,0.063,-0.104
280,0.055,0.064,-0.105
281,0.056,0.065,-0.102
282,0.06,0.066,-0.096
283,0.061,0.068,-0.087
284,0.061,0.07,-0.076
285,0.069,0.073,-0.057
286,0.08,0.076,-0.031
287,0.083,0.08,-0.005
288,0.087,0.084,0.03
289,0.09,0.089,0.073
290,0.099,0.093,0.123
291,0.104,0.098,0.174
292,0.104,0.103,0.223
293,0.103,0.107,0.268
294,0.104,0.111,0.307
295,0.112,0.114,0.332
296,0.11,0.116,0.327
297,0.113,0.117,0.297
298,0.122,0.117,0.256
299,0.128,0.116,0.207
300,0.131,0.116,0.155
301,0.126,0.114,0.102
302,0.121,0.113,0.055
303,0.115,0.11,0.015
304,0.118,0.107,-0.012
305,0.112,0.105,-0.036
306,0.107,0.103,-0.054
307,0.104,0.102,-0.066
308,0.102,0.102,-0.076
309,0.098,0.102,-0.083
310,0.093,0.103,-0.087
311,0.091,0.104,-0.086
312,0.088,0.106,-0.083
313,0.086,0.109,-0.077
314,0.09,0.113,-0.062
315,0.098,0.118,-0.041
316,0.112,0.122,-0.009
317,0.124,0.128,0.03
318,0.137,0.133,0.077
319,0.147,0.14,0.132
320,0.166,0.146,0.196
321,0.17,0.153,0.258
322,0.173,0.16,0.319
323,0.166,0.166,0.369
324,0.17,0.172,0.406
325,0.195,0.178,0.427
326,0.198,0.183,0.411
327,0.201,0.188,0.373
328,0.177,0.191,0.305
329,0.182,0.192,0.249
330,0.183,0.191,0.19
331,0.187,0.188,0.137
332,0.187,0.185,0.09
333,0.183,0.181,0.05
334,0.18,0.175,0.02
335,0.175,0.169,-0.004
336,0.174,0.163,-0.021
337,0.165,0.158,-0.037
338,0.158,0.153,-0.05
339,0.159,0.149,-0.055
340,0.153,0.146,-0.061
341,0.146,0.145,-0.066
342,0.141,0.144,-0.066
343,0.136,0.144,-0.061
344,0.129,0.145,-0.053
345,0.131,0.147,-0.033
346,0.124,0.148,-0.011
347,0.12,0.15,0.022
348,0.122,0.152,0.065
349,0.121,0.155,0.116
350,0.136,0.159,0.18
351,0.154,0.162,0.247
352,0.197,0.165,0.326
353,0.202,0.167,0.376
354,0.201,0.17,0.399
355,0.194,0.172,0.394
356,0.189,0.172,0.364
357,0.2,0.171,0.321
358,0.196,0.168,0.262
359,0.179,0.165,0.194
360,0.163,0.16,0.129
361,0.155,0.155,0.071
362,0.143,0.148,0.021
363,0.138,0.142,-0.018
364,0.131,0.136,-0.048
365,0.129,0.13,-0.068
366,0.121,0.125,-0.086
367,0.114,0.12,-0.1
368,0.113,0.116,-0.108
369,0.11,0.114,-0.112
370,0.108,0.113,-0.112
371,0.103,0.113,-0.109
372,0.097,0.115,-0.104
373,0.092,0.118,-0.094
374,0.091,0.124,-0.076
375,0.099,0.131,-0.049
376,0.105,0.14,-0.015
377,0.129,0.149,0.035
378,0.154,0.159,0.094
379,0.181,0.168,0.159
380,0.196,0.177,0.224
381,0.204,0.184,0.284
382,0.212,0.191,0.34
383,0.214,0.196,0.377
384,0.224,0.2,0.391
385,0.214,0.201,0.367
386,0.204,0.201,0.321
387,0.193,0.199,0.266
388,0.191,0.194,0.209
389,0.182,0.188,0.15
390,0.173,0.179,0.095
391,0.159,0.169,0.045
392,0.147,0.157,0.005
393,0.136,0.145,-0.028
394,0.123,0.131,-0.053
395,0.117,0.118,-0.071
396,0.112,0.105,-0.085
397,0.1,0.093,-0.099
398,0.085,0.084,-0.113
399,0.079,0.078,-0.12
400,0.077,0.076,-0.122
