gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2737,1981,3.61692643165588,11.5209531784058,104.80704498291,3670176,2737,1550,196611,3866787,963,cam_phnompenh_3_21,11.52083333,104.80416667,3,21,cam_phnompenh,2012-04-19 18:30:12.989099,94.05826193731887,3.0911760760069966,2.7358451238053667,3.0435068765867493e-26,10.0,-3.08,1.0,-3.98,3.9585,5.5991,7.8796,1.0,3.6169,3.6169,3.6169,0
103804,npp,1113,2206,1.3470653295517,11.5180644989014,104.803939819336,3670176,1113,1765,196611,3866787,963,cam_phnompenh_3_21,11.52083333,104.80416667,3,21,cam_phnompenh,2012-04-24 18:36:25.872420,-76.98061743137305,9.990053087049082,8.8330357090451,8.732772857445252e-28,11.0,9.97,1.0,9.16,3.9456,5.3918,7.4387,1.0384,1.5544,1.3989,1.3989,0
107030,npp,1656,2203,4.02257657051086,11.5199518203735,104.806922912598,3670144,1656,1762,196611,3866755,963,cam_phnompenh_3_21,11.52083333,104.80416667,3,21,cam_phnompenh,2012-05-10 18:36:14.384432,-78.92095620932162,9.805050498483238,8.669746506617395,0.02952598961617882,11.0,9.8,1.0,9.16,3.9456,5.3918,7.4387,1.0384,4.2299,4.1772,3.3424652980171263,0
108790,npp,1460,2648,1.89166641235352,11.5193891525269,104.802040100098,3670176,1460,2135,196611,3866787,963,cam_phnompenh_3_21,11.52083333,104.80416667,3,21,cam_phnompenh,2012-05-20 18:48:38.548091,-79.87877581656875,32.73726295078647,28.598484680003995,2.973820180468605e-29,13.0,32.74,1.2365102219381485,32.43,3.7016,6.1209,9.1109,0.9148,2.1788,1.7304,1.7304,0
113934,npp,1909,1513,4.68721961975098,11.5230264663696,104.804901123047,3670144,1910,1135,196611,3866755,963,cam_phnompenh_3_21,11.52083333,104.80416667,3,21,cam_phnompenh,2012-06-12 18:16:50.647880,97.84810826421662,28.50743844046451,24.986380402317284,0.0006328268356695024,8.0,-28.51,1.184412938166907,-28.37,4.8186,6.4429,8.9005,0.869,4.1168,4.0734,4.0734,0
141662,npp,2295,827,5.54694509506226,11.5175714492798,104.805297851562,3670144,2295,617,196611,3866755,963,cam_phnompenh_3_21,11.52083333,104.80416667,3,21,cam_phnompenh,2012-10-03 17:57:22.476530,97.21433049873734,53.46176003422818,45.32394427525548,0.08480010498489073,5.0,-53.45,1.9513309067639726,-53.23,5.9856,8.1924,10.4518,0.6835,4.2434,3.7911,1.3937005806121374,0
143237,npp,519,2629,2.47529792785645,11.5208501815796,104.804542541504,3670176,519,2121,196611,3866787,963,cam_phnompenh_3_21,11.52083333,104.80416667,3,21,cam_phnompenh,2012-10-11 18:47:32.933267,-79.23069222885627,31.870094016378037,27.860165454355947,1.8752831421913717e-10,13.0,31.89,1.2365102219381485,32.43,3.7016,6.1209,9.1109,0.9148,2.6508,2.2643,2.2643,0
145994,npp,663,387,5.27620792388916,11.5195150375366,104.802398681641,3670144,664,218,196611,3866755,963,cam_phnompenh_3_21,11.52083333,104.80416667,3,21,cam_phnompenh,2012-10-25 17:44:54.201820,96.80286738469339,63.61859854762919,52.450467277787105,0.03169493005873209,3.0,-63.6,2.7445598364131496,-63.54,4.461,7.7906,10.7771,0.7187,4.683,3.792,2.8959467824493617,0
148550,npp,469,2413,3.71734023094177,11.5244178771973,104.802909851074,3670144,470,1953,196611,3866755,963,cam_phnompenh_3_21,11.52083333,104.80416667,3,21,cam_phnompenh,2012-11-07 18:41:32.278852,-80.17359013624868,21.388244867802857,18.82969305916746,0.003987672816180007,12.0,21.4,1.0837787002826917,21.48,3.5229,6.015,9.1745,0.9309,3.479,3.4603,3.3475637658181903,0
152809,npp,1171,1288,7.85865926742554,11.5204420089722,104.802299499512,3670144,1172,966,196611,3866755,963,cam_phnompenh_3_21,11.52083333,104.80416667,3,21,cam_phnompenh,2012-11-30 18:10:12.827834,97.70368152769835,38.30919493556172,33.27528138025255,0.13912128319076947,7.0,-38.32,1.357151599901897,-38.24,4.3956,5.6101,8.5719,0.998,7.2559,7.8433,3.910176525619022,0
152989,npp,440,611,10.03193283081055,11.5198316574097,104.805816650391,3670144,440,397,196611,3866755,963,cam_phnompenh_3_21,11.52083333,104.80416667,3,21,cam_phnompenh,2012-12-01 17:51:20.725415,96.86166504682585,58.85620554730866,49.24476959098873,0.09837492347977932,4.0,-58.88,2.253202848596432,-58.83,4.6552,6.5117,9.9578,0.8599,7.1614,8.626,5.844824381470165,0
153478,npp,304,2189,3.36815643310547,11.5208740234375,104.804740905762,3670144,304,1750,196611,3866755,963,cam_phnompenh_3_21,11.52083333,104.80416667,3,21,cam_phnompenh,2012-12-04 18:35:17.924676,-74.12939355219127,9.047168909963258,8.000484579477462,0.03209363982603671,11.0,8.99,1.0,9.16,3.9456,5.3918,7.4387,1.0384,3.5755,3.4977,2.59037478502895,0
153830,npp,1915,832,2.28179860115051,11.5183982849121,104.802436828613,3670144,1914,624,196611,3866755,963,cam_phnompenh_3_21,11.52083333,104.80416667,3,21,cam_phnompenh,2012-12-06 17:57:37.276126,97.12198897329152,53.28303215172947,45.19235575157466,0.0035040561640442658,5.0,-53.31,1.9513309067639726,-53.23,5.9856,8.1924,10.4518,0.6835,2.5701,1.5595,1.460436181450731,0
154009,npp,1177,165,2.58642816543579,11.5199022293091,104.804443359375,3670176,1177,80,196611,3866787,963,cam_phnompenh_3_21,11.52083333,104.80416667,3,21,cam_phnompenh,2012-12-07 17:38:45.174123,96.48918924641872,67.57505598393738,54.89893159755307,8.208181143563916e-06,2.0,-67.61,3.1865100272627664,-67.56,5.931,7.8247,11.525,0.7156,3.9552,1.8508,1.8508,0
154406,npp,1769,2412,3.52288794517517,11.5217962265015,104.803482055664,3670176,1769,1952,196611,3866787,963,cam_phnompenh_3_21,11.52083333,104.80416667,3,21,cam_phnompenh,2012-12-09 18:41:34.469937,-79.37434870256338,21.35814317052195,18.805439690111587,1.0111307228057265e-11,12.0,21.35,1.0837787002826917,21.48,3.5229,6.015,9.1745,0.9309,3.2996,3.2793,3.2793,0
154607,npp,1055,1736,5.04388999938965,11.5207738876343,104.801010131836,3670176,1055,1321,196611,3866787,963,cam_phnompenh_3_21,11.52083333,104.80416667,3,21,cam_phnompenh,2012-12-10 18:22:44.144433,96.76524471292404,17.03322361699623,15.026987333867769,4.0671362056589495e-20,9.0,-17.05,1.0442604737599883,-16.91,3.7683,5.6701,9.5677,0.9875,4.9995,4.9808,4.9808,0
154803,npp,330,1058,4.94139289855957,11.5204591751099,104.801040649414,3670176,330,778,196611,3866787,963,cam_phnompenh_3_21,11.52083333,104.80416667,3,21,cam_phnompenh,2012-12-11 18:03:53.816227,97.0958966996374,46.58909050650257,40.014260070914005,3.141413437296012e-27,6.0,-46.6,1.646109783506203,-46.51,5.2242,7.4586,9.5192,0.7507,4.0699,3.7095,3.7095,0
155924,npp,1066,607,3.18796730041504,11.5184307098389,104.802894592285,3670176,1065,393,196611,3866787,963,cam_phnompenh_3_21,11.52083333,104.80416667,3,21,cam_phnompenh,2012-12-17 17:51:18.216100,96.95939305258835,58.937266081517606,49.30472031275211,6.851166011478757e-24,4.0,-58.97,2.253202848596432,-58.83,4.6552,6.5117,9.9578,0.8599,4.124,2.7412,2.7412,0
157819,npp,923,1053,9.4667501449585,11.5220241546631,104.801239013672,3670144,922,774,196611,3866755,963,cam_phnompenh_3_21,11.52083333,104.80416667,3,21,cam_phnompenh,2012-12-27 18:03:49.423583,97.18004996843807,46.73294898311412,40.1295693198173,0.20604357135806364,6.0,-46.76,1.646109783506203,-46.51,5.2242,7.4586,9.5192,0.7507,6.8191,7.1066,1.2815041651488945,0
168356,npp,1664,601,5.21011209487915,11.5194454193115,104.801216125488,3670144,1668,388,196611,3866755,963,cam_phnompenh_3_21,11.52083333,104.80416667,3,21,cam_phnompenh,2013-01-02 17:51:12.087600,96.75870398410098,59.078063357492134,49.40445234145009,0.03467247635502671,4.0,-59.11,2.253202848596432,-58.83,4.6552,6.5117,9.9578,0.8599,5.0215,4.48,3.4997680215479567,0
169981,npp,2232,1726,3.20944881439209,11.52281665802,104.804664611816,3670176,2232,1311,196611,3866787,963,cam_phnompenh_3_21,11.52083333,104.80416667,3,21,cam_phnompenh,2013-01-11 18:22:33.822772,97.03248792087773,17.593713939201805,15.518508665905461,4.695796638026275e-34,9.0,-17.6,1.0442604737599883,-16.91,3.7683,5.6701,9.5677,0.9875,3.2428,3.1693,3.1693,0
170155,npp,1503,1046,7.09609365463257,11.5237073898315,104.801368713379,3670176,1507,769,196611,3866787,963,cam_phnompenh_3_21,11.52083333,104.80416667,3,21,cam_phnompenh,2013-01-12 18:03:41.728767,96.879918231305,46.977881679180136,40.324348576476254,5.9800954490497965e-34,6.0,-46.99,1.646109783506203,-46.51,5.2242,7.4586,9.5192,0.7507,5.3789,5.327,5.327,0
170338,npp,765,373,1.82238495349884,11.5186500549316,104.801597595215,3670176,763,208,196611,3866787,963,cam_phnompenh_3_21,11.52083333,104.80416667,3,21,cam_phnompenh,2013-01-13 17:44:49.629515,96.46476757523833,63.83988485768741,52.603430854541365,4.222506430553367e-32,3.0,-63.87,2.7445598364131496,-63.54,4.461,7.7906,10.7771,0.7187,3.4245,1.3097,1.3097,0
170350,npp,2727,3966,0.672664701938629,11.5241689682007,104.804794311523,3670176,2728,3151,196611,3866787,963,cam_phnompenh_3_21,11.52083333,104.80416667,3,21,cam_phnompenh,2013-01-13 19:25:12.453789,-77.89793141883182,68.4245810424305,55.40386241661574,8.468583779151367e-33,19.0,68.42,3.3166247903554,68.64,4.6488,5.9407,8.9285,0.9425,4.0107,0.634,0.634,0
170716,npp,1340,2624,3.66470646858215,11.5234813690186,104.804710388184,3670176,1340,2118,196611,3866787,963,cam_phnompenh_3_21,11.52083333,104.80416667,3,21,cam_phnompenh,2013-01-15 18:47:37.146706,-79.6665196711878,31.683967788960278,27.70462484559589,3.045519843222142e-29,13.0,31.67,1.2365102219381485,32.43,3.7016,6.1209,9.1109,0.9148,3.6127,3.3523,3.3523,0
170898,npp,644,1950,2.45154452323914,11.5198383331299,104.80606842041,3670176,644,1520,196611,3866787,963,cam_phnompenh_3_21,11.52083333,104.80416667,3,21,cam_phnompenh,2013-01-16 18:28:50.380886,109.60865368058865,4.924284790989459,4.35751847305825,1.3907919798341763e-24,10.0,-4.87,1.0,-3.98,3.9585,5.5991,7.8796,1.0,2.4515,2.4515,2.4515,0
171260,npp,2274,599,3.58406186103821,11.5223360061646,104.806106567383,3670176,2277,385,196611,3866787,963,cam_phnompenh_3_21,11.52083333,104.80416667,3,21,cam_phnompenh,2013-01-18 17:51:11.502389,96.99970510516405,59.11885379838116,49.42931584399117,2.6293859926379742e-11,4.0,-59.16,2.3545700244418297,-58.83,4.6552,6.5117,9.9578,0.8599,4.3557,3.0818,3.0818,0
171454,npp,479,3524,4.15693140029907,11.5202236175537,104.800674438477,3670176,484,2861,196611,3866787,963,cam_phnompenh_3_21,11.52083333,104.80416667,3,21,cam_phnompenh,2013-01-19 19:12:45.777586,-77.64941693566095,60.23761027294577,50.212346818338354,2.447614882139127e-14,17.0,60.22,2.4157378735459294,60.57,4.9402,6.3459,7.9272,0.8823,4.693,3.6677,3.6677,0
171638,npp,2871,2854,3.20857405662537,11.521538734436,104.804588317871,3670176,2871,2301,196611,3866787,963,cam_phnompenh_3_21,11.52083333,104.80416667,3,21,cam_phnompenh,2013-01-20 18:54:00.784007,-78.11606239141865,41.09858588076647,35.582098659370274,2.882342542614701e-07,14.0,41.08,1.4276677814245327,41.51,4.4747,5.5804,7.0645,1.0034,3.9378,3.2194,3.2194,0
171820,npp,2178,2180,4.20095920562744,11.5212802886963,104.802932739258,3670144,2178,1741,196611,3866755,963,cam_phnompenh_3_21,11.52083333,104.80416667,3,21,cam_phnompenh,2013-01-21 18:35:14.010001,-82.49910234969276,8.488631503678386,7.507531493123685,0.003807337344121711,11.0,8.46,1.0,9.16,3.9456,5.3918,7.4387,1.0384,4.4083,4.3625,4.254862063232853,0
171998,npp,1474,1505,3.74193382263184,11.5176725387573,104.807151794434,3670144,1474,1128,196611,3866755,963,cam_phnompenh_3_21,11.52083333,104.80416667,3,21,cam_phnompenh,2013-01-22 18:16:25.452316,98.34303543959767,28.86084075934075,25.291718916769245,0.02277962214417569,8.0,-28.89,1.184412938166907,-28.37,4.8186,6.4429,8.9005,0.869,3.3187,3.2519,2.607893097979629,0
172182,npp,758,824,7.55370855331421,11.5236434936523,104.804481506348,3670144,759,613,196611,3866755,963,cam_phnompenh_3_21,11.52083333,104.80416667,3,21,cam_phnompenh,2013-01-23 17:57:35.111425,97.43138384550363,53.49103022545474,45.34916447698958,0.05373678048893548,5.0,-53.53,1.9513309067639726,-53.23,5.9856,8.1924,10.4518,0.6835,5.2718,5.1626,3.643397560723528,0
172368,npp,34,158,6.55901145935059,11.5212364196777,104.804336547852,3670144,37,75,196611,3866755,963,cam_phnompenh_3_21,11.52083333,104.80416667,3,21,cam_phnompenh,2013-01-24 17:38:44.773514,96.54577931112122,67.69582567946004,54.970379464553716,0.09697910040170266,2.0,-67.73,3.3166247903554,-67.56,5.931,7.8247,11.525,0.7156,5.2175,4.6934,1.9516859533343203,0
172382,npp,2018,3750,6.55985689163208,11.5200233459473,104.805335998535,3670144,2021,3026,196611,3866755,963,cam_phnompenh_3_21,11.52083333,104.80416667,3,21,cam_phnompenh,2013-01-24 19:19:09.376326,-78.44422711352284,64.73720289020383,53.177575585583526,0.054988363800952095,18.0,64.72,2.898275349237888,64.87,4.7903,6.8782,9.0727,0.814,5.4893,5.3399,3.7853138179076575,0
172748,npp,637,2406,9.17445945739746,11.5205888748169,104.803489685059,3670144,637,1947,196611,3866755,963,cam_phnompenh_3_21,11.52083333,104.80416667,3,21,cam_phnompenh,2013-01-26 18:41:35.825606,-78.25512247629923,21.05146350924947,18.53840903572993,0.21023075113031076,12.0,21.03,1.0837787002826917,21.48,3.5229,6.015,9.1745,0.9309,8.5143,8.5401,2.5966276329895726,0
172930,npp,3008,1731,12.4852533340454,11.5193300247192,104.800971984863,3670144,3008,1316,196611,3866755,963,cam_phnompenh_3_21,11.52083333,104.80416667,3,21,cam_phnompenh,2013-01-27 18:22:47.272810,96.36683221446411,17.308399732140646,15.267879313204393,0.2224995706121874,9.0,-17.32,1.0442604737599883,-16.91,3.7683,5.6701,9.5677,0.9875,12.1254,12.329,6.038673572989691,0
173110,npp,2296,1054,8.43970966339111,11.5201797485352,104.801963806152,3670144,2296,774,196611,3866755,963,cam_phnompenh_3_21,11.52083333,104.80416667,3,21,cam_phnompenh,2013-01-28 18:03:58.714606,97.30057150952686,46.71314643058086,40.111879197389804,0.16029966457448036,6.0,-46.73,1.646109783506203,-46.51,5.2242,7.4586,9.5192,0.7507,6.1951,6.3356,1.8037385966750694,0
173303,npp,465,3973,4.66547250747681,11.520281791687,104.800994873047,3670144,469,3154,196611,3866755,963,cam_phnompenh_3_21,11.52083333,104.80416667,3,21,cam_phnompenh,2013-01-29 19:25:31.201061,-78.13319395100287,68.54249300974158,55.4669102395332,0.11477994908103242,19.0,68.53,3.3985290935932855,68.64,4.6488,5.9407,8.9285,0.9425,5.2239,4.3972,1.152234874859357,0
173482,npp,2866,3311,6.00423192977905,11.5217018127441,104.80379486084,3670144,2868,2658,196611,3866755,963,cam_phnompenh_3_21,11.52083333,104.80416667,3,21,cam_phnompenh,2013-01-30 19:06:46.198135,-79.22697041410251,55.182562457438706,46.60824812261922,0.08361063771130588,16.0,55.16,2.0682789409984763,55.37,5.9183,6.8074,10.6356,0.8225,5.2108,4.9385,2.5747282294408893,0
173847,npp,1467,1959,5.9645619392395,11.5225200653076,104.802276611328,3670144,1467,1530,196611,3866755,963,cam_phnompenh_3_21,11.52083333,104.80416667,3,21,cam_phnompenh,2013-02-01 18:29:10.854319,89.229937399171,4.423300146519144,3.914180367912282,0.02932270065569277,10.0,-4.35,1.0,-3.98,3.9585,5.5991,7.8796,1.0,5.9646,5.9646,5.135612517739602,0
174033,npp,758,1285,5.23705101013184,11.5237665176392,104.804817199707,3670144,759,963,196611,3866755,963,cam_phnompenh_3_21,11.52083333,104.80416667,3,21,cam_phnompenh,2013-02-02 18:10:22.291138,97.90443437201903,38.417367002065006,33.364897925255406,0.011202094698662223,7.0,-38.45,1.357151599901897,-38.24,4.3956,5.6101,8.5719,0.998,5.3242,5.2268,4.910103513229309,0
174800,npp,3011,2189,3.88442873954773,11.5218124389648,104.801742553711,3670176,3011,1750,196611,3866787,963,cam_phnompenh_3_21,11.52083333,104.80416667,3,21,cam_phnompenh,2013-02-06 18:35:34.409925,-80.49623528583665,8.992946621886997,7.952249419235757,6.08476763497211e-16,11.0,8.99,1.0,9.16,3.9456,5.3918,7.4387,1.0384,4.0917,4.0338,4.0338,0
175388,npp,2830,3757,2.79124784469604,11.5228137969971,104.807014465332,3670176,2828,3030,196611,3866787,963,cam_phnompenh_3_21,11.52083333,104.80416667,3,21,cam_phnompenh,2013-02-09 19:19:27.963552,-77.84404824544077,64.87092661736284,53.2576648416255,2.8454064987846527e-29,18.0,64.85,2.898275349237888,64.87,4.7903,6.8782,9.0727,0.814,4.189,2.2722,2.2722,0
175772,npp,1464,2415,2.71322131156921,11.5211391448975,104.805702209473,3670176,1464,1954,196611,3866787,963,cam_phnompenh_3_21,11.52083333,104.80416667,3,21,cam_phnompenh,2013-02-11 18:41:56.152885,-79.88700256400256,21.54029851800241,18.962915066657946,4.012064097393004e-33,12.0,21.51,1.0837787002826917,21.48,3.5229,6.015,9.1745,0.9309,2.5525,2.5256,2.5256,0
175964,npp,762,1741,2.39058709144592,11.5204391479492,104.807220458984,3670176,762,1324,196611,3866787,963,cam_phnompenh_3_21,11.52083333,104.80416667,3,21,cam_phnompenh,2013-02-12 18:23:07.577796,96.8513653010262,16.760196326284607,14.78639603744331,1.1175423664577493e-31,9.0,-16.77,1.0442604737599883,-16.91,3.7683,5.6701,9.5677,0.9875,2.4586,2.3607,2.3607,0
176156,npp,49,1064,2.34799456596375,11.5219373703003,104.803894042969,3670176,51,781,196611,3866787,963,cam_phnompenh_3_21,11.52083333,104.80416667,3,21,cam_phnompenh,2013-02-13 18:04:19.001817,98.10060521185284,46.37484381535686,39.83978705954401,2.0735458100428433e-28,6.0,-46.41,1.646109783506203,-46.51,5.2242,7.4586,9.5192,0.7507,2.4945,1.7626,1.7626,0
176344,npp,2382,392,2.45360970497131,11.5187788009644,104.807106018066,3670176,2379,221,196611,3866787,963,cam_phnompenh_3_21,11.52083333,104.80416667,3,21,cam_phnompenh,2013-02-14 17:45:26.861305,96.36514958094655,63.491553553874915,52.370051893198365,1.9227736390763866e-23,3.0,-63.5,2.7445598364131496,-63.54,4.461,7.7906,10.7771,0.7187,3.6545,1.7634,1.7634,0
176748,npp,2986,2642,2.84645485877991,11.520920753479,104.805740356445,3670176,2986,2130,196611,3866787,963,cam_phnompenh_3_21,11.52083333,104.80416667,3,21,cam_phnompenh,2013-02-16 18:48:17.849564,-79.02514343449936,32.474930476943506,28.37306198198486,1.5679248831295424e-19,13.0,32.47,1.2365102219381485,32.43,3.7016,6.1209,9.1109,0.9148,2.951,2.6038,2.6038,0
177345,npp,857,617,5.23449087142944,11.5240726470947,104.805992126465,3670144,857,401,196611,3866755,963,cam_phnompenh_3_21,11.52083333,104.80416667,3,21,cam_phnompenh,2013-02-19 17:51:50.297481,96.98986383619778,58.71605570305367,49.141928398553645,0.004843365269989163,4.0,-58.74,2.253202848596432,-58.83,4.6552,6.5117,9.9578,0.8599,5.0323,4.5009,4.363972326523366,0
178347,npp,2387,842,8.94196796417236,11.5209550857544,104.803016662598,3670144,2389,634,196611,3866755,963,cam_phnompenh_3_21,11.52083333,104.80416667,3,21,cam_phnompenh,2013-02-24 17:58:13.703139,97.39868928381729,53.02826435118761,44.99569332569126,0.16309838601317694,5.0,-53.05,1.9513309067639726,-53.23,5.9856,8.1924,10.4518,0.6835,5.9832,6.1114,1.500415426328109,0
178951,npp,2265,2422,6.68280458450317,11.5179462432861,104.803672790527,3670144,2265,1960,196611,3866755,963,cam_phnompenh_3_21,11.52083333,104.80416667,3,21,cam_phnompenh,2013-02-27 18:42:14.329044,-79.6877149744301,21.870080648903244,19.249559699839217,0.13182051279046106,12.0,21.87,1.0837787002826917,21.48,3.5229,6.015,9.1745,0.9309,6.2153,6.2207,2.493977953092514,0
179148,npp,1564,1748,5.38858032226562,11.5190773010254,104.804710388184,3670144,1564,1331,196611,3866755,963,cam_phnompenh_3_21,11.52083333,104.80416667,3,21,cam_phnompenh,2013-02-28 18:23:25.744775,96.34664102443291,16.41953348739343,14.487559628436426,0.08990108308136545,9.0,-16.39,1.0442604737599883,-16.91,3.7683,5.6701,9.5677,0.9875,5.3296,5.3212,2.779589887370925,0
179346,npp,852,1071,8.053466796875,11.5228452682495,104.801086425781,3670144,853,787,196611,3866755,963,cam_phnompenh_3_21,11.52083333,104.80416667,3,21,cam_phnompenh,2013-03-01 18:04:37.155634,97.8488936622358,46.163801746841436,39.67124501006247,0.05406240454233676,6.0,-46.17,1.5732132722552272,-46.51,5.2242,7.4586,9.5192,0.7507,5.9772,6.0457,4.517291783010139,0
179548,npp,131,400,3.6642735004425,11.5181093215942,104.801635742188,3670144,133,227,196611,3866755,963,cam_phnompenh_3_21,11.52083333,104.80416667,3,21,cam_phnompenh,2013-03-02 17:45:46.785435,96.78240397882341,63.34951331057768,52.277388029409956,0.02601080136949113,3.0,-63.35,2.7445598364131496,-63.54,4.461,7.7906,10.7771,0.7187,4.0956,2.6335,1.8981438337294305,0
179560,npp,2091,3986,4.61569595336914,11.5216302871704,104.806457519531,3670144,2090,3161,196611,3866755,963,cam_phnompenh_3_21,11.52083333,104.80416667,3,21,cam_phnompenh,2013-03-02 19:26:07.827050,-77.61074225525756,68.76280449157554,55.586423087418986,0.04106690391730772,19.0,68.74,3.5496478698597698,68.64,4.6488,5.9407,8.9285,0.9425,5.2258,4.3503,3.189289979729946,0
180152,npp,23,1976,1.94218301773071,11.5174999237061,104.806648254395,3670176,23,1545,196611,3866787,963,cam_phnompenh_3_21,11.52083333,104.80416667,3,21,cam_phnompenh,2013-03-05 18:29:49.156746,97.64378574832365,3.367824159151851,2.980264590724379,0.0004282326336513868,10.0,-3.37,1.0,-3.98,3.9585,5.5991,7.8796,1.0,1.9422,1.9422,1.9422,0
180348,npp,2386,1302,2.73286151885986,11.5206346511841,104.807563781738,3670176,2387,978,196611,3866787,963,cam_phnompenh_3_21,11.52083333,104.80416667,3,21,cam_phnompenh,2013-03-06 18:11:00.554454,98.06144706162642,37.76920986799412,32.82371629994271,1.0639048048247673e-10,7.0,-37.76,1.357151599901897,-38.24,4.3956,5.6101,8.5719,0.998,3.4791,2.7275,2.7275,0
180544,npp,1667,625,4.05655741691589,11.5219440460205,104.802360534668,3670176,1669,409,196611,3866787,963,cam_phnompenh_3_21,11.52083333,104.80416667,3,21,cam_phnompenh,2013-03-07 17:52:10.173137,97.27224723623077,58.54871300468885,49.024454741788944,1.2312741628480025e-18,4.0,-58.55,2.253202848596432,-58.83,4.6552,6.5117,9.9578,0.8599,4.5095,3.4881,3.4881,0
180755,npp,2940,3547,2.93593811988831,11.5216989517212,104.803062438965,3670176,2939,2879,196611,3866787,963,cam_phnompenh_3_21,11.52083333,104.80416667,3,21,cam_phnompenh,2013-03-08 19:13:44.390284,-78.36556108093195,60.737878715258475,50.54552532828654,2.792740707624511e-16,17.0,60.72,2.4157378735459294,60.57,4.9402,6.3459,7.9272,0.8823,4.1875,2.5904,2.5904,0
181350,npp,844,1529,2.56262063980103,11.5224533081055,104.803848266602,3670176,844,1147,196611,3866787,963,cam_phnompenh_3_21,11.52083333,104.80416667,3,21,cam_phnompenh,2013-03-11 18:17:22.153688,97.65715801014615,27.756886445883346,24.34160622446087,1.068393040460044e-33,8.0,-27.76,1.184412938166907,-28.37,4.8186,6.4429,8.9005,0.869,2.323,2.227,2.227,0
181554,npp,128,849,3.12830305099487,11.5201969146729,104.802978515625,3670176,125,641,196611,3866787,963,cam_phnompenh_3_21,11.52083333,104.80416667,3,21,cam_phnompenh,2013-03-12 17:58:31.779121,96.68831067567386,52.86255368327362,44.87218155416701,3.318825300210899e-33,5.0,-52.86,1.9513309067639726,-53.23,5.9856,8.1924,10.4518,0.6835,3.0039,2.138,2.138,0
181750,npp,2474,183,3.2374415397644,11.5211200714111,104.806999206543,3670176,2473,89,196611,3866787,963,cam_phnompenh_3_21,11.52083333,104.80416667,3,21,cam_phnompenh,2013-03-13 17:39:41.407224,96.40224962512343,67.29267210855822,54.726964185700716,4.343803361495086e-31,2.0,-67.31,3.1865100272627664,-67.56,5.931,7.8247,11.525,0.7156,4.1595,2.3166,2.3166,0
181765,npp,1383,3771,2.42515897750854,11.5233812332153,104.807159423828,3670176,1384,3040,196611,3866787,963,cam_phnompenh_3_21,11.52083333,104.80416667,3,21,cam_phnompenh,2013-03-13 19:20:06.007796,-78.31209731257933,65.13780927546324,53.42267475665745,3.640124578633321e-31,18.0,65.11,2.898275349237888,64.87,4.7903,6.8782,9.0727,0.814,4.0626,1.9742,1.9742,0
182359,npp,2371,1756,2.00390660762787,11.5185766220093,104.80632019043,3670176,2371,1338,196611,3866787,963,cam_phnompenh_3_21,11.52083333,104.80416667,3,21,cam_phnompenh,2013-03-16 18:23:45.547176,99.15920361848829,15.943087339244931,14.069445325763377,8.38777950337029e-24,9.0,-15.95,1.0442604737599883,-16.91,3.7683,5.6701,9.5677,0.9875,2.0883,1.9788,1.9788,0
182555,npp,1657,1078,1.43451249599457,11.5231523513794,104.80509185791,3670176,1657,792,196611,3866787,963,cam_phnompenh_3_21,11.52083333,104.80416667,3,21,cam_phnompenh,2013-03-17 18:04:55.163344,97.53494244279413,45.911766190901105,39.47003631433051,2.6330752853457795e-18,6.0,-45.93,1.5732132722552272,-46.51,5.2242,7.4586,9.5192,0.7507,1.77,1.0769,1.0769,0
182754,npp,934,407,3.30931115150452,11.5202102661133,104.806266784668,3670176,935,231,196611,3866787,963,cam_phnompenh_3_21,11.52083333,104.80416667,3,21,cam_phnompenh,2013-03-18 17:46:04.790340,96.93755210651977,63.20181279800048,52.18124034335246,7.368428080277727e-12,3.0,-63.22,2.7445598364131496,-63.54,4.461,7.7906,10.7771,0.7187,3.9663,2.3784,2.3784,0
182767,npp,2894,3993,1.73179042339325,11.519341468811,104.80655670166,3670176,2891,3164,196611,3866787,963,cam_phnompenh_3_21,11.52083333,104.80416667,3,21,cam_phnompenh,2013-03-18 19:26:25.833454,-77.75241530464041,68.8696092840918,55.64634169273306,1.0505522056288957e-20,19.0,68.85,3.5496478698597698,68.64,4.6488,5.9407,8.9285,0.9425,4.4134,1.6322,1.6322,0
182958,npp,2222,3332,2.57998657226562,11.5196008682251,104.805587768555,3670176,2220,2680,196611,3866787,963,cam_phnompenh_3_21,11.52083333,104.80416667,3,21,cam_phnompenh,2013-03-19 19:07:40.776155,-78.42384214886239,55.707917358767645,46.98977891942678,5.894975571252214e-15,16.0,55.7,2.0682789409984763,55.37,5.9183,6.8074,10.6356,0.8225,3.5552,2.122,2.122,0
