lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.047,1.0
1,0.915,0.908,0.941
2,0.801,0.781,0.839
3,0.688,0.666,0.725
4,0.589,0.563,0.607
5,0.492,0.47,0.487
6,0.401,0.388,0.373
7,0.319,0.315,0.273
8,0.247,0.252,0.188
9,0.183,0.197,0.117
10,0.126,0.151,0.057
11,0.079,0.112,0.01
12,0.046,0.08,-0.025
13,0.028,0.054,-0.048
14,0.021,0.034,-0.061
15,0.02,0.019,-0.067
16,0.019,0.009,-0.069
17,0.019,0.003,-0.066
18,0.019,0.0,-0.059
19,0.019,0.0,-0.048
20,0.019,0.003,-0.034
21,0.024,0.007,-0.011
22,0.029,0.013,0.018
23,0.033,0.019,0.054
24,0.035,0.026,0.095
25,0.038,0.033,0.143
26,0.043,0.042,0.196
27,0.043,0.048,0.245
28,0.032,0.053,0.283
29,0.025,0.055,0.305
30,0.033,0.056,0.312
31,0.052,0.055,0.303
32,0.071,0.051,0.273
33,0.066,0.046,0.22
34,0.053,0.038,0.161
35,0.045,0.027,0.105
36,0.041,0.016,0.058
37,0.034,0.006,0.015
38,0.027,-0.002,-0.022
39,0.019,-0.008,-0.053
40,0.013,-0.011,-0.08
41,0.007,-0.011,-0.102
42,-0.0,-0.007,-0.121
43,-0.009,0.0,-0.138
44,-0.016,0.011,-0.15
45,-0.018,0.025,-0.155
46,-0.015,0.043,-0.154
47,-0.004,0.062,-0.145
48,0.015,0.083,-0.128
49,0.037,0.106,-0.105
50,0.061,0.128,-0.075
51,0.09,0.15,-0.036
52,0.126,0.17,0.014
53,0.164,0.189,0.074
54,0.205,0.207,0.142
55,0.25,0.223,0.214
56,0.303,0.235,0.289
57,0.358,0.244,0.359
58,0.39,0.249,0.408
59,0.384,0.249,0.421
60,0.348,0.246,0.399
61,0.303,0.239,0.353
62,0.261,0.228,0.295
63,0.222,0.214,0.231
64,0.181,0.198,0.164
65,0.142,0.178,0.099
66,0.103,0.157,0.04
67,0.069,0.133,-0.011
68,0.038,0.108,-0.054
69,0.012,0.082,-0.09
70,-0.007,0.058,-0.119
71,-0.017,0.034,-0.139
72,-0.022,0.013,-0.153
73,-0.024,-0.005,-0.163
74,-0.025,-0.021,-0.168
75,-0.026,-0.033,-0.169
76,-0.025,-0.041,-0.166
77,-0.023,-0.045,-0.16
78,-0.019,-0.045,-0.15
79,-0.015,-0.042,-0.136
80,-0.009,-0.035,-0.116
81,-0.004,-0.026,-0.091
82,-0.002,-0.016,-0.062
83,-0.002,-0.007,-0.027
84,0.001,-0.0,0.015
85,0.005,0.006,0.06
86,0.002,0.011,0.102
87,-0.003,0.015,0.136
88,0.001,0.019,0.165
89,0.017,0.021,0.185
90,0.031,0.022,0.187
91,0.033,0.021,0.169
92,0.028,0.02,0.138
93,0.024,0.018,0.104
94,0.023,0.015,0.071
95,0.023,0.011,0.04
96,0.02,0.007,0.01
97,0.014,0.004,-0.019
98,0.008,0.002,-0.045
99,0.002,-0.001,-0.068
100,-0.005,-0.003,-0.09
101,-0.012,-0.005,-0.108
102,-0.017,-0.007,-0.122
103,-0.019,-0.008,-0.132
104,-0.02,-0.008,-0.138
105,-0.022,-0.008,-0.141
106,-0.022,-0.008,-0.14
107,-0.021,-0.007,-0.135
108,-0.019,-0.006,-0.126
109,-0.015,-0.004,-0.111
110,-0.011,-0.002,-0.09
111,-0.005,0.001,-0.064
112,0.002,0.004,-0.033
113,0.011,0.007,0.003
114,0.02,0.011,0.04
115,0.031,0.014,0.078
116,0.041,0.016,0.111
117,0.047,0.017,0.137
118,0.042,0.019,0.15
119,0.029,0.02,0.149
120,0.017,0.02,0.135
121,0.014,0.02,0.115
122,0.016,0.02,0.089
123,0.018,0.019,0.06
124,0.017,0.018,0.029
125,0.014,0.017,-0.001
126,0.01,0.016,-0.028
127,0.007,0.015,-0.052
128,0.005,0.014,-0.074
129,0.003,0.013,-0.092
130,0.002,0.012,-0.107
131,0.001,0.011,-0.119
132,0.001,0.011,-0.127
133,0.002,0.011,-0.131
134,0.003,0.01,-0.132
135,0.007,0.011,-0.128
136,0.012,0.011,-0.12
137,0.018,0.012,-0.108
138,0.023,0.012,-0.093
139,0.026,0.013,-0.076
140,0.026,0.013,-0.056
141,0.025,0.013,-0.033
142,0.023,0.012,-0.007
143,0.02,0.01,0.023
144,0.016,0.008,0.054
145,0.01,0.006,0.082
146,0.003,0.004,0.106
147,-0.003,0.002,0.122
148,-0.009,-0.001,0.132
149,-0.013,-0.003,0.134
150,-0.016,-0.006,0.127
151,-0.016,-0.009,0.114
152,-0.018,-0.012,0.097
153,-0.019,-0.015,0.077
154,-0.02,-0.018,0.057
155,-0.022,-0.02,0.036
156,-0.022,-0.023,0.016
157,-0.023,-0.024,-0.003
158,-0.023,-0.025,-0.02
159,-0.024,-0.025,-0.036
160,-0.024,-0.025,-0.049
161,-0.023,-0.025,-0.059
162,-0.022,-0.024,-0.067
163,-0.021,-0.023,-0.071
164,-0.02,-0.022,-0.073
165,-0.019,-0.02,-0.071
166,-0.019,-0.019,-0.066
167,-0.018,-0.018,-0.058
168,-0.019,-0.017,-0.046
169,-0.02,-0.016,-0.031
170,-0.02,-0.016,-0.014
171,-0.019,-0.015,0.006
172,-0.017,-0.015,0.029
173,-0.013,-0.014,0.052
174,-0.007,-0.014,0.074
175,-0.003,-0.013,0.092
176,-0.003,-0.013,0.103
177,-0.006,-0.012,0.106
178,-0.01,-0.011,0.102
179,-0.013,-0.01,0.09
180,-0.014,-0.009,0.073
181,-0.013,-0.008,0.052
182,-0.011,-0.007,0.029
183,-0.009,-0.005,0.007
184,-0.007,-0.004,-0.013
185,-0.005,-0.002,-0.032
186,-0.003,-0.001,-0.049
187,-0.002,0.001,-0.063
188,-0.0,0.002,-0.075
189,0.001,0.003,-0.083
190,0.003,0.005,-0.089
191,0.005,0.006,-0.092
192,0.007,0.007,-0.093
193,0.01,0.007,-0.09
194,0.012,0.008,-0.086
195,0.013,0.009,-0.079
196,0.014,0.009,-0.07
197,0.015,0.009,-0.059
198,0.014,0.009,-0.046
199,0.012,0.009,-0.032
200,0.009,0.008,-0.016
201,0.005,0.006,0.002
202,0.001,0.004,0.023
203,-0.003,0.001,0.044
204,-0.007,-0.001,0.063
205,-0.01,-0.004,0.079
206,-0.01,-0.007,0.092
207,-0.007,-0.01,0.098
208,-0.006,-0.013,0.096
209,-0.009,-0.016,0.087
210,-0.016,-0.019,0.071
211,-0.022,-0.021,0.051
212,-0.025,-0.024,0.028
213,-0.027,-0.027,0.006
214,-0.029,-0.029,-0.015
215,-0.031,-0.03,-0.035
216,-0.032,-0.031,-0.053
217,-0.034,-0.031,-0.068
218,-0.035,-0.031,-0.081
219,-0.034,-0.03,-0.09
220,-0.033,-0.029,-0.095
221,-0.031,-0.028,-0.096
222,-0.03,-0.027,-0.095
223,-0.029,-0.026,-0.089
224,-0.027,-0.024,-0.08
225,-0.024,-0.023,-0.067
226,-0.022,-0.022,-0.051
227,-0.02,-0.021,-0.033
228,-0.018,-0.02,-0.011
229,-0.016,-0.019,0.012
230,-0.013,-0.018,0.038
231,-0.012,-0.018,0.063
232,-0.012,-0.017,0.087
233,-0.011,-0.017,0.109
234,-0.01,-0.018,0.125
235,-0.009,-0.019,0.132
236,-0.012,-0.02,0.127
237,-0.02,-0.021,0.109
238,-0.028,-0.022,0.085
239,-0.031,-0.023,0.056
240,-0.032,-0.025,0.026
241,-0.033,-0.025,-0.007
242,-0.033,-0.026,-0.037
243,-0.032,-0.028,-0.064
244,-0.031,-0.029,-0.087
245,-0.032,-0.03,-0.107
246,-0.033,-0.031,-0.122
247,-0.034,-0.032,-0.134
248,-0.033,-0.033,-0.143
249,-0.032,-0.033,-0.149
250,-0.031,-0.033,-0.152
251,-0.03,-0.033,-0.152
252,-0.029,-0.032,-0.148
253,-0.028,-0.031,-0.142
254,-0.026,-0.03,-0.133
255,-0.025,-0.029,-0.12
256,-0.025,-0.028,-0.104
257,-0.025,-0.027,-0.085
258,-0.026,-0.026,-0.063
259,-0.028,-0.025,-0.037
260,-0.029,-0.025,-0.006
261,-0.031,-0.024,0.028
262,-0.032,-0.025,0.061
263,-0.033,-0.025,0.092
264,-0.031,-0.025,0.117
265,-0.024,-0.025,0.135
266,-0.016,-0.026,0.14
267,-0.012,-0.026,0.13
268,-0.015,-0.027,0.105
269,-0.019,-0.028,0.072
270,-0.027,-0.029,0.033
271,-0.028,-0.031,-0.004
272,-0.033,-0.032,-0.042
273,-0.036,-0.032,-0.075
274,-0.036,-0.032,-0.102
275,-0.034,-0.031,-0.124
276,-0.031,-0.029,-0.139
277,-0.03,-0.028,-0.151
278,-0.028,-0.026,-0.158
279,-0.028,-0.023,-0.163
280,-0.028,-0.021,-0.164
281,-0.028,-0.019,-0.161
282,-0.026,-0.017,-0.152
283,-0.023,-0.015,-0.138
284,-0.02,-0.014,-0.12
285,-0.017,-0.012,-0.099
286,-0.015,-0.011,-0.075
287,-0.01,-0.01,-0.045
288,-0.004,-0.009,-0.011
289,0.0,-0.008,0.026
290,0.004,-0.007,0.065
291,0.008,-0.007,0.105
292,0.015,-0.008,0.144
293,0.02,-0.009,0.18
294,0.012,-0.011,0.2
295,-0.009,-0.013,0.198
296,-0.031,-0.015,0.18
297,-0.038,-0.018,0.153
298,-0.039,-0.021,0.118
299,-0.036,-0.024,0.078
300,-0.038,-0.026,0.034
301,-0.04,-0.03,-0.007
302,-0.04,-0.034,-0.042
303,-0.039,-0.039,-0.071
304,-0.04,-0.043,-0.095
305,-0.04,-0.046,-0.114
306,-0.04,-0.048,-0.127
307,-0.04,-0.049,-0.137
308,-0.04,-0.048,-0.144
309,-0.039,-0.047,-0.148
310,-0.039,-0.044,-0.148
311,-0.038,-0.04,-0.144
312,-0.039,-0.036,-0.137
313,-0.04,-0.031,-0.125
314,-0.038,-0.026,-0.108
315,-0.034,-0.02,-0.087
316,-0.028,-0.014,-0.061
317,-0.023,-0.009,-0.03
318,-0.017,-0.004,0.007
319,-0.011,0.0,0.05
320,-0.002,0.004,0.1
321,0.005,0.007,0.149
322,0.008,0.01,0.194
323,0.023,0.013,0.239
324,0.043,0.015,0.276
325,0.063,0.016,0.292
326,0.061,0.017,0.275
327,0.035,0.017,0.231
328,0.01,0.015,0.181
329,0.005,0.012,0.135
330,0.002,0.008,0.088
331,-0.004,0.005,0.042
332,-0.009,0.002,-0.001
333,-0.01,-0.002,-0.035
334,-0.01,-0.005,-0.063
335,-0.01,-0.009,-0.085
336,-0.012,-0.012,-0.104
337,-0.016,-0.014,-0.12
338,-0.019,-0.015,-0.133
339,-0.022,-0.016,-0.142
340,-0.024,-0.016,-0.146
341,-0.025,-0.015,-0.145
342,-0.023,-0.013,-0.138
343,-0.022,-0.01,-0.128
344,-0.02,-0.007,-0.114
345,-0.016,-0.003,-0.095
346,-0.01,0.001,-0.069
347,-0.002,0.005,-0.036
348,0.007,0.01,0.002
349,0.016,0.014,0.044
350,0.031,0.017,0.093
351,0.049,0.017,0.146
352,0.056,0.017,0.192
353,0.045,0.016,0.222
354,0.021,0.014,0.228
355,0.007,0.012,0.216
356,0.009,0.009,0.193
357,0.012,0.006,0.155
358,0.006,0.002,0.105
359,-0.008,-0.003,0.048
360,-0.017,-0.009,-0.005
361,-0.021,-0.017,-0.05
362,-0.027,-0.025,-0.09
363,-0.036,-0.033,-0.125
364,-0.044,-0.04,-0.153
365,-0.049,-0.046,-0.174
366,-0.052,-0.051,-0.19
367,-0.054,-0.053,-0.203
368,-0.055,-0.055,-0.211
369,-0.056,-0.054,-0.215
370,-0.055,-0.051,-0.214
371,-0.053,-0.047,-0.209
372,-0.049,-0.041,-0.199
373,-0.043,-0.033,-0.185
374,-0.035,-0.024,-0.167
375,-0.029,-0.014,-0.145
376,-0.024,-0.004,-0.117
377,-0.016,0.006,-0.08
378,-0.005,0.016,-0.034
379,0.006,0.026,0.018
380,0.016,0.035,0.072
381,0.033,0.043,0.126
382,0.061,0.049,0.183
383,0.096,0.055,0.235
384,0.111,0.058,0.262
385,0.098,0.06,0.256
386,0.075,0.061,0.224
387,0.061,0.059,0.185
388,0.054,0.056,0.143
389,0.045,0.051,0.096
390,0.033,0.044,0.048
391,0.023,0.036,0.004
392,0.015,0.027,-0.032
393,0.006,0.017,-0.064
394,-0.002,0.007,-0.091
395,-0.01,-0.003,-0.114
396,-0.014,-0.013,-0.132
397,-0.019,-0.02,-0.145
398,-0.021,-0.026,-0.155
399,-0.021,-0.028,-0.159
400,-0.021,-0.025,-0.159
