lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.979,1.0
1,0.941,0.94,0.948
2,0.895,0.906,0.898
3,0.86,0.878,0.851
4,0.847,0.854,0.818
5,0.834,0.833,0.784
6,0.818,0.816,0.75
7,0.792,0.802,0.71
8,0.78,0.79,0.685
9,0.771,0.781,0.667
10,0.777,0.773,0.662
11,0.78,0.767,0.658
12,0.776,0.763,0.649
13,0.765,0.759,0.635
14,0.767,0.756,0.631
15,0.771,0.754,0.63
16,0.779,0.752,0.635
17,0.766,0.75,0.624
18,0.748,0.749,0.609
19,0.734,0.748,0.599
20,0.74,0.746,0.605
21,0.737,0.745,0.608
22,0.733,0.744,0.613
23,0.719,0.742,0.613
24,0.716,0.74,0.625
25,0.709,0.739,0.635
26,0.722,0.735,0.661
27,0.727,0.732,0.684
28,0.733,0.73,0.702
29,0.732,0.728,0.71
30,0.738,0.726,0.717
31,0.746,0.724,0.716
32,0.76,0.722,0.713
33,0.747,0.722,0.687
34,0.735,0.722,0.66
35,0.724,0.722,0.634
36,0.723,0.722,0.618
37,0.717,0.721,0.601
38,0.708,0.721,0.585
39,0.695,0.721,0.568
40,0.69,0.721,0.56
41,0.693,0.72,0.56
42,0.704,0.718,0.564
43,0.715,0.716,0.571
44,0.725,0.715,0.576
45,0.717,0.714,0.569
46,0.721,0.713,0.573
47,0.728,0.712,0.58
48,0.739,0.711,0.588
49,0.73,0.712,0.584
50,0.721,0.713,0.581
51,0.712,0.714,0.581
52,0.715,0.716,0.594
53,0.715,0.717,0.606
54,0.711,0.719,0.618
55,0.702,0.72,0.626
56,0.7,0.721,0.64
57,0.701,0.721,0.654
58,0.713,0.72,0.673
59,0.722,0.718,0.683
60,0.724,0.716,0.683
61,0.716,0.714,0.668
62,0.717,0.712,0.654
63,0.723,0.71,0.644
64,0.732,0.707,0.635
65,0.724,0.706,0.612
66,0.712,0.705,0.589
67,0.703,0.705,0.571
68,0.705,0.704,0.565
69,0.702,0.703,0.556
70,0.699,0.702,0.549
71,0.688,0.701,0.538
72,0.682,0.7,0.53
73,0.68,0.698,0.526
74,0.687,0.695,0.531
75,0.69,0.692,0.535
76,0.692,0.69,0.539
77,0.685,0.689,0.535
78,0.686,0.688,0.537
79,0.694,0.687,0.547
80,0.706,0.687,0.562
81,0.704,0.687,0.569
82,0.699,0.689,0.577
83,0.69,0.69,0.584
84,0.689,0.691,0.597
85,0.688,0.692,0.611
86,0.685,0.693,0.624
87,0.681,0.693,0.633
88,0.682,0.694,0.642
89,0.68,0.694,0.642
90,0.683,0.693,0.642
91,0.689,0.691,0.639
92,0.697,0.69,0.634
93,0.698,0.689,0.623
94,0.702,0.688,0.613
95,0.705,0.687,0.603
96,0.711,0.686,0.597
97,0.703,0.685,0.583
98,0.692,0.685,0.569
99,0.682,0.686,0.557
100,0.677,0.686,0.55
101,0.672,0.687,0.543
102,0.671,0.687,0.541
103,0.668,0.687,0.537
104,0.669,0.688,0.538
105,0.67,0.688,0.54
106,0.682,0.687,0.55
107,0.687,0.687,0.555
108,0.693,0.687,0.562
109,0.694,0.687,0.566
110,0.697,0.687,0.574
111,0.7,0.688,0.584
112,0.708,0.688,0.6
113,0.703,0.69,0.606
114,0.7,0.691,0.613
115,0.696,0.693,0.62
116,0.698,0.695,0.629
117,0.695,0.697,0.631
118,0.69,0.698,0.629
119,0.683,0.699,0.622
120,0.68,0.699,0.615
121,0.68,0.698,0.607
122,0.687,0.697,0.602
123,0.695,0.695,0.598
124,0.7,0.693,0.591
125,0.698,0.692,0.581
126,0.703,0.69,0.577
127,0.705,0.689,0.573
128,0.707,0.688,0.57
129,0.698,0.687,0.559
130,0.69,0.687,0.55
131,0.683,0.688,0.543
132,0.686,0.688,0.543
133,0.684,0.688,0.541
134,0.681,0.689,0.54
135,0.671,0.689,0.536
136,0.671,0.689,0.538
137,0.668,0.688,0.539
138,0.678,0.687,0.55
139,0.683,0.686,0.56
140,0.69,0.685,0.573
141,0.69,0.684,0.583
142,0.693,0.682,0.596
143,0.696,0.681,0.61
144,0.701,0.68,0.626
145,0.693,0.679,0.631
146,0.688,0.679,0.636
147,0.679,0.679,0.635
148,0.677,0.678,0.635
149,0.674,0.678,0.632
150,0.671,0.677,0.624
151,0.663,0.676,0.611
152,0.66,0.674,0.601
153,0.658,0.672,0.591
154,0.661,0.669,0.585
155,0.662,0.666,0.579
156,0.666,0.663,0.576
157,0.663,0.66,0.568
158,0.664,0.657,0.564
159,0.665,0.655,0.56
160,0.668,0.653,0.559
161,0.662,0.651,0.551
162,0.659,0.651,0.546
163,0.651,0.651,0.538
164,0.649,0.651,0.536
165,0.646,0.651,0.533
166,0.643,0.652,0.533
167,0.639,0.652,0.532
168,0.639,0.652,0.536
169,0.636,0.652,0.539
170,0.643,0.651,0.551
171,0.643,0.65,0.558
172,0.649,0.648,0.571
173,0.651,0.647,0.581
174,0.653,0.646,0.591
175,0.657,0.644,0.602
176,0.663,0.643,0.611
177,0.661,0.643,0.612
178,0.656,0.642,0.608
179,0.65,0.642,0.599
180,0.647,0.642,0.591
181,0.64,0.641,0.577
182,0.633,0.641,0.563
183,0.625,0.64,0.547
184,0.624,0.639,0.537
185,0.621,0.637,0.527
186,0.624,0.635,0.523
187,0.623,0.633,0.517
188,0.625,0.631,0.514
189,0.626,0.629,0.512
190,0.63,0.627,0.512
191,0.638,0.625,0.516
192,0.643,0.624,0.519
193,0.64,0.623,0.517
194,0.636,0.623,0.515
195,0.628,0.624,0.51
196,0.625,0.624,0.509
197,0.622,0.625,0.508
198,0.617,0.625,0.508
199,0.612,0.626,0.509
200,0.611,0.626,0.513
201,0.61,0.625,0.519
202,0.615,0.624,0.531
203,0.618,0.622,0.541
204,0.622,0.621,0.551
205,0.622,0.618,0.556
206,0.624,0.616,0.561
207,0.627,0.613,0.563
208,0.63,0.611,0.561
209,0.626,0.609,0.552
210,0.617,0.607,0.537
211,0.609,0.605,0.523
212,0.606,0.604,0.512
213,0.603,0.602,0.5
214,0.598,0.601,0.489
215,0.586,0.599,0.472
216,0.58,0.597,0.462
217,0.576,0.595,0.454
218,0.579,0.593,0.453
219,0.582,0.59,0.453
220,0.585,0.587,0.454
221,0.586,0.585,0.454
222,0.587,0.583,0.456
223,0.592,0.581,0.46
224,0.596,0.58,0.465
225,0.594,0.58,0.465
226,0.585,0.58,0.462
227,0.582,0.58,0.463
228,0.582,0.58,0.468
229,0.582,0.581,0.474
230,0.58,0.582,0.48
231,0.574,0.582,0.486
232,0.57,0.582,0.494
233,0.566,0.582,0.502
234,0.57,0.582,0.514
235,0.576,0.581,0.526
236,0.583,0.58,0.536
237,0.582,0.579,0.535
238,0.586,0.577,0.535
239,0.587,0.576,0.528
240,0.59,0.574,0.521
241,0.587,0.574,0.509
242,0.582,0.573,0.496
243,0.576,0.573,0.482
244,0.574,0.573,0.473
245,0.569,0.573,0.462
246,0.565,0.573,0.454
247,0.557,0.573,0.445
248,0.557,0.573,0.442
249,0.558,0.572,0.441
250,0.567,0.571,0.447
251,0.569,0.57,0.447
252,0.571,0.569,0.451
253,0.57,0.568,0.453
254,0.572,0.567,0.456
255,0.575,0.567,0.461
256,0.578,0.566,0.466
257,0.575,0.567,0.469
258,0.574,0.567,0.476
259,0.572,0.569,0.483
260,0.574,0.57,0.494
261,0.571,0.571,0.502
262,0.568,0.572,0.512
263,0.561,0.573,0.517
264,0.561,0.574,0.527
265,0.561,0.573,0.534
266,0.567,0.572,0.54
267,0.565,0.571,0.537
268,0.568,0.569,0.532
269,0.565,0.568,0.52
270,0.568,0.566,0.51
271,0.574,0.564,0.503
272,0.583,0.562,0.498
273,0.579,0.561,0.484
274,0.574,0.559,0.47
275,0.565,0.559,0.457
276,0.564,0.558,0.452
277,0.556,0.556,0.443
278,0.547,0.555,0.434
279,0.538,0.554,0.425
280,0.534,0.552,0.42
281,0.532,0.551,0.418
282,0.538,0.549,0.424
283,0.54,0.547,0.427
284,0.543,0.546,0.431
285,0.541,0.544,0.433
286,0.547,0.543,0.44
287,0.553,0.541,0.451
288,0.56,0.54,0.466
289,0.553,0.54,0.472
290,0.546,0.54,0.479
291,0.539,0.54,0.488
292,0.543,0.541,0.504
293,0.543,0.541,0.516
294,0.542,0.542,0.524
295,0.534,0.542,0.522
296,0.531,0.542,0.519
297,0.527,0.541,0.511
298,0.532,0.54,0.503
299,0.534,0.538,0.49
300,0.54,0.536,0.48
301,0.539,0.534,0.465
302,0.54,0.532,0.453
303,0.541,0.529,0.443
304,0.543,0.527,0.437
305,0.534,0.526,0.425
306,0.529,0.525,0.417
307,0.523,0.524,0.411
308,0.528,0.524,0.413
309,0.525,0.524,0.409
310,0.521,0.524,0.404
311,0.51,0.524,0.396
312,0.507,0.524,0.395
313,0.505,0.524,0.395
314,0.512,0.523,0.403
315,0.513,0.522,0.407
316,0.517,0.521,0.414
317,0.518,0.521,0.422
318,0.526,0.521,0.439
319,0.535,0.521,0.458
320,0.544,0.52,0.478
321,0.536,0.521,0.488
322,0.527,0.521,0.495
323,0.521,0.522,0.505
324,0.53,0.522,0.521
325,0.529,0.522,0.524
326,0.524,0.522,0.516
327,0.512,0.522,0.497
328,0.506,0.521,0.478
329,0.501,0.519,0.46
330,0.509,0.517,0.45
331,0.51,0.515,0.435
332,0.514,0.512,0.423
333,0.508,0.51,0.409
334,0.511,0.507,0.404
335,0.516,0.505,0.404
336,0.522,0.502,0.407
337,0.513,0.501,0.399
338,0.506,0.5,0.393
339,0.495,0.499,0.384
340,0.494,0.499,0.385
341,0.493,0.499,0.386
342,0.493,0.499,0.389
343,0.488,0.5,0.387
344,0.485,0.5,0.387
345,0.484,0.499,0.39
346,0.492,0.498,0.402
347,0.497,0.496,0.415
348,0.5,0.495,0.428
349,0.493,0.494,0.437
350,0.496,0.492,0.454
351,0.504,0.491,0.476
352,0.513,0.489,0.499
353,0.507,0.489,0.506
354,0.499,0.489,0.504
355,0.49,0.49,0.497
356,0.495,0.49,0.493
357,0.492,0.49,0.477
358,0.488,0.49,0.458
359,0.476,0.49,0.432
360,0.468,0.489,0.41
361,0.463,0.488,0.392
362,0.469,0.486,0.385
363,0.476,0.484,0.381
364,0.481,0.482,0.38
365,0.478,0.48,0.374
366,0.48,0.479,0.373
367,0.491,0.478,0.38
368,0.505,0.478,0.388
369,0.505,0.478,0.387
370,0.497,0.479,0.382
371,0.487,0.48,0.375
372,0.484,0.481,0.375
373,0.479,0.482,0.372
374,0.477,0.483,0.373
375,0.465,0.485,0.367
376,0.46,0.486,0.37
377,0.46,0.487,0.379
378,0.469,0.488,0.397
379,0.477,0.488,0.417
380,0.488,0.488,0.44
381,0.489,0.488,0.455
382,0.496,0.488,0.473
383,0.499,0.488,0.485
384,0.508,0.487,0.495
385,0.503,0.486,0.487
386,0.496,0.484,0.472
387,0.486,0.483,0.452
388,0.485,0.481,0.436
389,0.479,0.479,0.415
390,0.476,0.477,0.399
391,0.469,0.475,0.382
392,0.462,0.473,0.368
393,0.458,0.471,0.358
394,0.465,0.469,0.359
395,0.469,0.468,0.359
396,0.471,0.468,0.358
397,0.468,0.468,0.353
398,0.468,0.469,0.353
399,0.472,0.472,0.356
400,0.481,0.476,0.364
