gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
143237,npp,520,2636,1.35417020320892,11.5060424804688,104.850738525391,3670176,520,2126,196611,3866787,1118,cam_phnompenh_14_24,11.50833333,104.85,14,24,cam_phnompenh,2012-10-11 18:47:32.933267,-79.13702137280376,32.18444373948359,28.127296305927047,1.9632912019811143e-10,12.0,32.2,1.2365102219381485,32.74,0.9895,1.3376,1.9763,0.9745,1.3168,1.3196,0
154406,npp,1770,2419,0.501552850008011,11.5070848464966,104.85034942627,3670176,1770,1958,196611,3866787,1118,cam_phnompenh_14_24,11.50833333,104.85,14,24,cam_phnompenh,2012-12-09 18:41:34.469937,-79.23521884196148,21.72765850719072,19.127119169544077,1.064662618280757e-11,11.0,21.72,1.0837787002826917,21.77,0.7648,1.8681,2.6466,0.6977,0.0425,0.3499,0
154607,npp,1056,1743,0.464711666107178,11.5069980621338,104.847930908203,3670176,1056,1327,196611,3866787,1118,cam_phnompenh_14_24,11.50833333,104.85,14,24,cam_phnompenh,2012-12-10 18:22:44.144433,96.53597760828337,16.651290945803066,14.692237834029408,4.2534160968164e-20,8.0,-16.66,1.0442604737599883,-16.5,1.101,1.6758,2.5667,0.7778,0.1436,0.3614,0
154803,npp,331,1065,0.420743137598038,11.5070285797119,104.847061157227,3670176,330,783,196611,3866787,1118,cam_phnompenh_14_24,11.50833333,104.85,14,24,cam_phnompenh,2012-12-11 18:03:53.816227,97.03813970894794,46.36321776075058,39.83473420993805,3.244457241418617e-27,5.0,-46.38,1.5732132722552272,-46.17,1.2359,2.1239,3.4612,0.6137,0.2208,0.2582,0
155924,npp,1067,614,0.819987118244171,11.5054788589478,104.851226806641,3670176,1066,399,196611,3866787,1118,cam_phnompenh_14_24,11.50833333,104.85,14,24,cam_phnompenh,2012-12-17 17:51:18.216100,96.92743551851473,58.774836014425745,49.190815816931426,6.603512030009595e-24,3.0,-58.81,2.253202848596432,-58.71,1.3479,2.2221,3.7427,0.5866,0.6811,0.481,0
169981,npp,2233,1733,0.741033315658569,11.5088996887207,104.851806640625,3670176,2233,1317,196611,3866787,1118,cam_phnompenh_14_24,11.50833333,104.85,14,24,cam_phnompenh,2013-01-11 18:22:33.822772,96.81440336024315,17.211374662648627,15.183624572590551,4.774401071625161e-34,8.0,-17.21,1.0442604737599883,-16.5,1.101,1.6758,2.5667,0.7778,0.4082,0.5763,0
170155,npp,1505,1054,0.969338297843933,11.5063886642456,104.847671508789,3670176,1507,774,196611,3866787,1118,cam_phnompenh_14_24,11.50833333,104.85,14,24,cam_phnompenh,2013-01-12 18:03:43.508049,97.82664751325228,46.707287413066055,40.109675149247494,5.987481592758939e-34,5.0,-46.73,1.646109783506203,-46.17,1.2359,2.1239,3.4612,0.6137,0.602,0.5949,0
170338,npp,766,380,1.51221108436584,11.5061779022217,104.849533081055,3670176,763,213,196611,3866787,1118,cam_phnompenh_14_24,11.50833333,104.85,14,24,cam_phnompenh,2013-01-13 17:44:49.629515,96.43887413785117,63.70519140128277,52.516763843849056,4.1666491401076705e-32,2.0,-63.73,2.7445598364131496,-63.41,1.603,2.5315,5.1073,0.5149,0.932,0.7786,0
170350,npp,2728,3973,0.979653537273407,11.5069618225098,104.851951599121,3670176,2728,3154,196611,3866787,1118,cam_phnompenh_14_24,11.50833333,104.85,14,24,cam_phnompenh,2013-01-13 19:25:12.453789,-77.85827618842842,68.53867207511475,55.46915931936404,8.513450081743215e-33,18.0,68.53,3.3985290935932855,68.76,1.7393,2.7617,3.6484,0.472,0.779,0.4623,0
170531,npp,2040,3309,1.53096866607666,11.5114488601685,104.848823547363,3670176,2040,2656,196611,3866787,1118,cam_phnompenh_14_24,11.50833333,104.85,14,24,cam_phnompenh,2013-01-14 19:06:25.691809,-78.79253376996478,55.11806479341936,46.56374759831185,4.996343864808044e-32,15.0,55.11,2.0682789409984763,55.52,1.4447,1.9819,3.0063,0.6577,1.0854,1.0069,0
170716,npp,1341,2631,0.83016961812973,11.5086259841919,104.85066986084,3670176,1341,2123,196611,3866787,1118,cam_phnompenh_14_24,11.50833333,104.85,14,24,cam_phnompenh,2013-01-15 18:47:37.146706,-79.56589273905655,31.99775962641049,27.971462830987672,2.9774682383867165e-29,12.0,31.98,1.2365102219381485,32.74,0.9895,1.3376,1.9763,0.9745,0.8931,0.809,0
170898,npp,645,1957,0.825001657009125,11.5059003829956,104.852279663086,3670176,645,1527,196611,3866787,1118,cam_phnompenh_14_24,11.50833333,104.85,14,24,cam_phnompenh,2013-01-16 18:28:50.380886,109.85409312117773,4.514849145053383,3.995377782607232,1.3427605662841713e-24,9.0,-4.47,1.0,-3.57,0.8666,1.3034,2.327,1.0,0.825,0.825,0
171260,npp,2275,605,1.002179801464081,11.5117988586426,104.847526550293,3670176,2277,391,196611,3866787,1118,cam_phnompenh_14_24,11.50833333,104.85,14,24,cam_phnompenh,2013-01-18 17:51:11.502389,96.97599061322565,58.9808175474726,49.332802566922624,2.513526541562115e-11,3.0,-59.02,2.253202848596432,-58.71,1.3479,2.2221,3.7427,0.5866,0.762,0.5878,0
171454,npp,479,3531,1.065366923809052,11.5107908248901,104.848075866699,3670176,484,2867,196611,3866787,1118,cam_phnompenh_14_24,11.50833333,104.85,14,24,cam_phnompenh,2013-01-19 19:12:45.777586,-77.64436826376549,60.388387027896826,50.31574952145663,2.3324754612165353e-14,16.0,60.37,2.4157378735459294,60.7,1.6057,2.0527,3.8943,0.635,0.8947,0.6765,0
171638,npp,2872,2861,0.883293271064758,11.5064134597778,104.849868774414,3670176,2872,2307,196611,3866787,1118,cam_phnompenh_14_24,11.50833333,104.85,14,24,cam_phnompenh,2013-01-20 18:54:00.784007,-78.04990263415299,41.3565039200267,35.793502599128345,2.7396555279334723e-07,13.0,41.33,1.4867838833500562,41.77,1.216,1.7059,2.6515,0.7641,0.7501,0.6749,0
174800,npp,3012,2196,0.783579587936401,11.5074043273926,104.848739624023,3670176,3012,1756,196611,3866787,1118,cam_phnompenh_14_24,11.50833333,104.85,14,24,cam_phnompenh,2013-02-06 18:35:34.409925,-80.14389545794627,9.400201656345164,8.311679091641624,6.392744385348268e-16,10.0,9.39,1.0,9.57,0.9796,1.4494,2.7649,0.8992,0.6375,0.7046,0
175388,npp,2831,3763,1.5864245891571,11.507661819458,104.84708404541,3670176,2828,3035,196611,3866787,1118,cam_phnompenh_14_24,11.50833333,104.85,14,24,cam_phnompenh,2013-02-09 19:19:27.963552,-77.80481489705431,64.98254225264392,53.327706158894216,2.920877514737299e-29,17.0,64.97,2.898275349237888,65.0,1.7138,2.5418,4.1924,0.5128,0.9738,0.8135,0
175772,npp,1465,2422,0.551436543464661,11.5064086914062,104.85270690918,3670176,1465,1960,196611,3866787,1118,cam_phnompenh_14_24,11.50833333,104.85,14,24,cam_phnompenh,2013-02-11 18:41:56.152885,-79.73985715860124,21.909541714928668,19.28423893689008,4.0186411329974e-33,11.0,21.87,1.0837787002826917,21.77,0.7648,1.8681,2.6466,0.6977,0.0885,0.3847,0
175964,npp,763,1747,0.995068728923798,11.5076189041138,104.847206115723,3670176,763,1331,196611,3866787,1118,cam_phnompenh_14_24,11.50833333,104.85,14,24,cam_phnompenh,2013-02-12 18:23:07.577796,96.62353180618364,16.433173752020835,14.499714153736802,1.1058529517813824e-31,8.0,-16.44,1.0442604737599883,-16.5,1.101,1.6758,2.5667,0.7778,0.6515,0.7739,0
176748,npp,2987,2649,1.0498948693275452,11.5058822631836,104.852531433105,3670176,2986,2135,196611,3866787,1118,cam_phnompenh_14_24,11.50833333,104.85,14,24,cam_phnompenh,2013-02-16 18:48:17.849564,-78.93400826634924,32.790130538862165,28.640406285517628,1.5009659199937704e-19,12.0,32.79,1.2365102219381485,32.74,0.9895,1.3376,1.9763,0.9745,1.0707,1.0231,0
180152,npp,23,1982,1.34563052654266,11.5111827850342,104.847068786621,3670176,23,1552,196611,3866787,1118,cam_phnompenh_14_24,11.50833333,104.85,14,24,cam_phnompenh,2013-03-05 18:29:49.156746,97.49585350732015,3.020547671137597,2.6730170642515096,0.00043259510585077885,9.0,-3.02,1.0,-3.57,0.8666,1.3034,2.327,1.0,1.3456,1.3456,0
180348,npp,2387,1308,1.31328761577606,11.5081348419189,104.847152709961,3670176,2388,984,196611,3866787,1118,cam_phnompenh_14_24,11.50833333,104.85,14,24,cam_phnompenh,2013-03-06 18:11:00.554454,97.98956589473495,37.52919045016135,32.623799428213474,1.1118631497825415e-10,6.0,-37.52,1.357151599901897,-37.98,1.2512,2.0957,3.3276,0.6219,0.7269,0.8168,0
180544,npp,1668,632,1.49510514736176,11.5089626312256,104.849769592285,3670176,1670,415,196611,3866787,1118,cam_phnompenh_14_24,11.50833333,104.85,14,24,cam_phnompenh,2013-03-07 17:52:10.173137,97.24035486324514,58.38710807966471,48.9105192254227,1.2896177929142482e-18,3.0,-58.39,2.253202848596432,-58.71,1.3479,2.2221,3.7427,0.5866,0.9807,0.877,0
180755,npp,2941,3554,1.41988217830658,11.5064754486084,104.850090026855,3670176,2939,2885,196611,3866787,1118,cam_phnompenh_14_24,11.50833333,104.85,14,24,cam_phnompenh,2013-03-08 19:13:44.390284,-78.32564806262636,60.888474128335766,50.64792216145857,2.9330428509891213e-16,16.0,60.87,2.5331140255951103,60.7,1.6057,2.0527,3.8943,0.635,1.0536,0.9016,0
181350,npp,845,1536,1.60300481319427,11.5091381072998,104.849334716797,3670176,845,1152,196611,3866787,1118,cam_phnompenh_14_24,11.50833333,104.85,14,24,cam_phnompenh,2013-03-11 18:17:22.153688,97.54459419316409,27.42933594432738,24.059932351182418,1.0814648270119169e-33,7.0,-27.43,1.184412938166907,-28.015,1.1919,1.9207,3.4492,0.6786,1.0352,1.0878,0
181554,npp,129,857,1.54555630683899,11.5113582611084,104.847595214844,3670176,132,646,196611,3866787,1118,cam_phnompenh_14_24,11.50833333,104.85,14,24,cam_phnompenh,2013-03-12 17:58:33.558357,97.53485730717489,52.645096111722125,44.70790753716158,3.317921571734833e-33,4.0,-52.64,1.847645286154319,-53.1,1.5815,2.1588,4.3912,0.6038,0.9715,0.9331,0
181765,npp,1384,3777,1.84145271778107,11.5081996917725,104.847724914551,3670176,1384,3044,196611,3866787,1118,cam_phnompenh_14_24,11.50833333,104.85,14,24,cam_phnompenh,2013-03-13 19:20:06.007796,-78.27174994828438,65.24941701639433,53.492279954667836,3.6489919969330755e-31,17.0,65.23,3.0,65.0,1.7138,2.5418,4.1924,0.5128,1.0699,0.9443,0
182359,npp,2372,1763,1.63206315040588,11.5047006607056,104.852760314941,3670176,2372,1344,196611,3866787,1118,cam_phnompenh_14_24,11.50833333,104.85,14,24,cam_phnompenh,2013-03-16 18:23:45.547176,98.96920549934758,15.559092471788281,13.732497223887435,8.102540526534444e-24,8.0,-15.56,1.0442604737599883,-16.5,1.101,1.6758,2.5667,0.7778,1.2615,1.2694,0
182555,npp,1658,1085,2.1239427328109697,11.5098333358765,104.852722167969,3670176,1658,797,196611,3866787,1118,cam_phnompenh_14_24,11.50833333,104.85,14,24,cam_phnompenh,2013-03-17 18:04:55.163344,97.48208540459952,45.67404471865352,39.28026855490656,2.5169701195748486e-18,5.0,-45.69,1.5732132722552272,-46.17,1.2359,2.1239,3.4612,0.6137,1.3034,1.3034,0
182754,npp,935,414,1.93877792358398,11.5078363418579,104.852500915527,3670176,936,236,196611,3866787,1118,cam_phnompenh_14_24,11.50833333,104.85,14,24,cam_phnompenh,2013-03-18 17:46:04.790340,96.91211526153076,63.06858970919083,52.09443375769782,7.011916235650062e-12,2.0,-63.08,2.7445598364131496,-63.41,1.603,2.5315,5.1073,0.5149,1.0874,0.9982,0
182767,npp,2894,4000,0.823603689670563,11.5095405578613,104.852691650391,3670176,2891,3168,196611,3866787,1118,cam_phnompenh_14_24,11.50833333,104.85,14,24,cam_phnompenh,2013-03-18 19:26:25.833454,-77.74354131605193,68.97581228597967,55.70629248396754,1.0118488310793857e-20,18.0,68.95,3.5496478698597698,68.76,1.7393,2.7617,3.6484,0.472,0.7574,0.3887,0
182958,npp,2222,3339,1.28491961956024,11.5102586746216,104.853950500488,3670176,2220,2687,196611,3866787,1118,cam_phnompenh_14_24,11.50833333,104.85,14,24,cam_phnompenh,2013-03-19 19:07:40.776155,-78.41691755969639,55.88690634732072,47.12048736019612,5.621211704101313e-15,15.0,55.88,2.0682789409984763,55.52,1.4447,1.9819,3.0063,0.6577,0.9664,0.845,0
183154,npp,1536,2662,0.8588547706604,11.5085773468018,104.849136352539,3670176,1538,2145,196611,3866787,1118,cam_phnompenh_14_24,11.50833333,104.85,14,24,cam_phnompenh,2013-03-20 18:48:53.940204,-78.46143384772687,33.36526745023855,29.128152852094317,2.452549104977111e-08,12.0,33.37,1.2365102219381485,32.74,0.9895,1.3376,1.9763,0.9745,0.9163,0.8369,0
186476,npp,1606,1993,0.857081472873688,11.511607170105,104.849876403809,3670176,1607,1562,196611,3866787,1118,cam_phnompenh_14_24,11.50833333,104.85,14,24,cam_phnompenh,2013-04-06 18:30:21.510995,93.98803527817952,2.409327379862092,2.1323560149383605,1.3268508316822e-17,9.0,-2.39,1.0,-3.57,0.8666,1.3034,2.327,1.0,0.8571,0.8571,0
188809,npp,122,1090,0.877360284328461,11.5094404220581,104.846672058105,3670176,122,801,196611,3866787,1118,cam_phnompenh_14_24,11.50833333,104.85,14,24,cam_phnompenh,2013-04-18 18:05:22.286716,97.43682340374005,45.51738095229935,39.16084506820498,6.027329242459897e-08,5.0,-45.52,1.5732132722552272,-46.17,1.2359,2.1239,3.4612,0.6137,0.511,0.5384,0
193684,npp,762,1542,0.598594665527344,11.5054874420166,104.846534729004,3670176,761,1157,196611,3866787,1118,cam_phnompenh_14_24,11.50833333,104.85,14,24,cam_phnompenh,2013-05-14 18:18:07.835016,97.16439693708581,27.154024485468035,23.827003984191442,1.4362704136606146e-24,7.0,-27.13,1.1367971201176101,-28.015,1.1919,1.9207,3.4492,0.6786,0.1404,0.4062,0
198393,npp,1300,1983,0.602747291326523,11.5069341659546,104.849891662598,3670176,1300,1552,196611,3866787,1118,cam_phnompenh_14_24,11.50833333,104.85,14,24,cam_phnompenh,2013-06-09 18:30:43.072235,101.51913085355623,2.9517396346052904,2.612362780123029,3.631907744982921e-30,9.0,-2.97,1.0,-3.57,0.8666,1.3034,2.327,1.0,0.6027,0.6027,0
233435,npp,1925,1078,1.24094367027283,11.5101118087769,104.853584289551,3670176,1926,791,196611,3866787,1118,cam_phnompenh_14_24,11.50833333,104.85,14,24,cam_phnompenh,2013-10-11 18:07:01.843386,97.46690224284754,45.937153345352996,39.49349911666689,3.373106462899301e-15,5.0,-45.93,1.5732132722552272,-46.17,1.2359,2.1239,3.4612,0.6137,0.7421,0.7615,0
236817,npp,1912,402,1.56985700130463,11.509819984436,104.852600097656,3670176,1912,228,196611,3866787,1118,cam_phnompenh_14_24,11.50833333,104.85,14,24,cam_phnompenh,2013-10-28 17:48:18.097126,96.84149755136062,63.30233011377625,52.24762054385347,5.352824039692972e-07,2.0,-63.31,2.7445598364131496,-63.41,1.603,2.5315,5.1073,0.5149,0.953,0.8083,0
237030,npp,121,3326,1.20592331886292,11.5061063766479,104.848724365234,3670176,121,2674,196611,3866787,1118,cam_phnompenh_14_24,11.50833333,104.85,14,24,cam_phnompenh,2013-10-29 19:09:54.167750,-78.88415636262788,55.566933392625835,46.886521622452676,0.00012467984747608634,15.0,55.54,2.0682789409984763,55.52,1.4447,1.9819,3.0063,0.6577,0.9282,0.7931,0
237224,npp,2500,2650,0.808890700340271,11.5045766830444,104.852867126465,3670176,2500,2136,196611,3866787,1118,cam_phnompenh_14_24,11.50833333,104.85,14,24,cam_phnompenh,2013-10-30 18:51:07.411488,-80.0153983031944,32.835266998603544,28.678838017359343,2.3949156250555983e-11,12.0,32.83,1.2365102219381485,32.74,0.9895,1.3376,1.9763,0.9745,0.8758,0.7882,0
237421,npp,1793,1975,0.465518087148666,11.5111513137817,104.851287841797,3670176,1793,1544,196611,3866787,1118,cam_phnompenh_14_24,11.50833333,104.85,14,24,cam_phnompenh,2013-10-31 18:32:18.876317,96.98002806993725,3.443283997748303,3.0470498448215904,3.90824698095818e-19,9.0,-3.43,1.0,-3.57,0.8666,1.3034,2.327,1.0,0.4655,0.4655,0
237814,npp,332,622,1.34788906574249,11.5103816986084,104.851264953613,3670176,331,406,196611,3866787,1118,cam_phnompenh_14_24,11.50833333,104.85,14,24,cam_phnompenh,2013-11-02 17:54:36.465535,96.81816337509116,58.615745561660425,49.071485797214606,1.3056765880728648e-31,3.0,-58.62,2.253202848596432,-58.71,1.3479,2.2221,3.7427,0.5866,0.9154,0.7906,0
238025,npp,1611,3544,1.68864965438843,11.5106563568115,104.853317260742,3670176,1610,2876,196611,3866787,1118,cam_phnompenh_14_24,11.50833333,104.85,14,24,cam_phnompenh,2013-11-03 19:16:10.749894,-78.27010971438845,60.67251675582335,50.501646657935474,1.3503753960435302e-31,16.0,60.65,2.4157378735459294,60.7,1.6057,2.0527,3.8943,0.635,1.1527,1.0722,0
239387,npp,1695,2419,0.541989654302597,11.5059728622437,104.851104736328,3670176,1694,1958,196611,3866787,1118,cam_phnompenh_14_24,11.50833333,104.85,14,24,cam_phnompenh,2013-11-10 18:44:52.089515,-79.06838788243302,21.73241232461152,19.12969957584011,2.5252269246791128e-14,11.0,21.72,1.0837787002826917,21.77,0.7648,1.8681,2.6466,0.6977,0.0798,0.3782,0
243764,npp,2622,1296,0.959295153617859,11.5082588195801,104.852508544922,3670176,2621,973,196611,3866787,1118,cam_phnompenh_14_24,11.50833333,104.85,14,24,cam_phnompenh,2013-12-03 18:13:56.191834,97.39394054827596,37.996213194704474,33.01514712244512,8.614073858450463e-34,6.0,-38.0,1.357151599901897,-37.98,1.2512,2.0957,3.3276,0.6219,0.466,0.5966,0
244330,npp,2494,2873,0.758893251419067,11.5120677947998,104.847686767578,3670176,2493,2317,196611,3866787,1118,cam_phnompenh_14_24,11.50833333,104.85,14,24,cam_phnompenh,2013-12-06 18:57:57.022382,-79.22778451950357,41.7830177084996,36.14032346883426,3.79630893722924e-30,13.0,41.77,1.4867838833500562,41.77,1.216,1.7059,2.6515,0.7641,0.6665,0.5798,0
244515,npp,1806,2199,0.48418191075325,11.5053520202637,104.849571228027,3670176,1806,1759,196611,3866787,1118,cam_phnompenh_14_24,11.50833333,104.85,14,24,cam_phnompenh,2013-12-07 18:39:10.286815,-77.36069111031935,9.587549140763754,8.477318200824653,9.744768965377948e-26,10.0,9.57,1.0,9.57,0.9796,1.4494,2.7649,0.8992,0.3381,0.4354,0
245274,npp,981,3102,0.806032598018646,11.5072326660156,104.848579406738,3670176,982,2487,196611,3866787,1118,cam_phnompenh_14_24,11.50833333,104.85,14,24,cam_phnompenh,2013-12-11 19:04:22.616937,-79.19726512427461,49.37265203772304,42.20489961331386,9.650338798012562e-07,14.0,49.37,1.7549928774784245,49.43,1.2582,2.1291,3.7066,0.6122,0.5495,0.4934,0
248273,npp,1837,3105,1.24911653995514,11.5058822631836,104.849266052246,3670176,1835,2488,196611,3866787,1118,cam_phnompenh_14_24,11.50833333,104.85,14,24,cam_phnompenh,2013-12-27 19:04:45.362874,-78.88799331946839,49.47162423122299,42.28396937826233,0.00018188359633751066,14.0,49.46,1.7549928774784245,49.43,1.2582,2.1291,3.7066,0.6122,0.802,0.7647,0
248459,npp,1132,2427,0.741891145706177,11.5085182189941,104.847961425781,3670176,1132,1965,196611,3866787,1118,cam_phnompenh_14_24,11.50833333,104.85,14,24,cam_phnompenh,2013-12-28 18:45:58.611394,-78.85181252145867,22.141155125427424,19.48789874877235,1.1604055924282775e-11,11.0,22.14,1.0837787002826917,21.77,0.7648,1.8681,2.6466,0.6977,0.2643,0.5176,0
248641,npp,431,1752,0.968203961849213,11.5107250213623,104.848892211914,3670176,431,1335,196611,3866787,1118,cam_phnompenh_14_24,11.50833333,104.85,14,24,cam_phnompenh,2013-12-29 18:27:10.078404,96.93937168771204,16.16480726297713,14.266136945256843,7.876702324877896e-20,8.0,-16.17,1.0442604737599883,-16.5,1.101,1.6758,2.5667,0.7778,0.6258,0.753,0
261483,npp,1976,1978,0.737247824668884,11.5107507705688,104.851440429688,3670176,1976,1547,196611,3866787,1118,cam_phnompenh_14_24,11.50833333,104.85,14,24,cam_phnompenh,2014-01-03 18:33:33.803618,90.68009096687962,3.305784777507657,2.9257882974581,2.2135149054094252e-32,9.0,-3.26,1.0,-3.57,0.8666,1.3034,2.327,1.0,0.7372,0.7372,0
261661,npp,1252,1302,1.34356355667114,11.5067415237427,104.84651184082,3670176,1253,979,196611,3866787,1118,cam_phnompenh_14_24,11.50833333,104.85,14,24,cam_phnompenh,2014-01-04 18:14:45.275088,98.13353154495891,37.74959029852745,32.8127467883455,2.8334828113503396e-29,6.0,-37.76,1.357151599901897,-37.98,1.2512,2.0957,3.3276,0.6219,0.7492,0.8356,0
261840,npp,532,625,1.48633849620819,11.5113363265991,104.852729797363,3670176,534,409,196611,3866787,1118,cam_phnompenh_14_24,11.50833333,104.85,14,24,cam_phnompenh,2014-01-05 17:55:54.968458,96.98365502973097,58.53730581513165,49.025557513998145,5.1569036207118704e-24,3.0,-58.55,2.253202848596432,-58.71,1.3479,2.2221,3.7427,0.5866,0.9769,0.8718,0
262578,npp,2793,1528,1.015344560146332,11.5119724273682,104.848182678223,3670176,2793,1146,196611,3866787,1118,cam_phnompenh_14_24,11.50833333,104.85,14,24,cam_phnompenh,2014-01-09 18:21:07.235307,97.9091015418864,27.79416767033719,24.3771795174463,0.00019317682241874596,7.0,-27.8,1.184412938166907,-28.015,1.1919,1.9207,3.4492,0.6786,0.539,0.689,0
266072,npp,379,3104,1.62594759464264,11.5107049942017,104.848831176758,3670176,379,2488,196611,3866787,1118,cam_phnompenh_14_24,11.50833333,104.85,14,24,cam_phnompenh,2014-01-28 19:05:23.427023,-78.95345446819684,49.43940571121575,42.25769224698296,1.0317974572277649e-20,14.0,49.43,1.7549928774784245,49.43,1.2582,2.1291,3.7066,0.6122,1.0167,0.9954,0
266442,npp,2063,1752,0.998105227947235,11.5095539093018,104.853309631348,3670176,2063,1334,196611,3866787,1118,cam_phnompenh_14_24,11.50833333,104.85,14,24,cam_phnompenh,2014-01-30 18:27:48.110545,96.89893401533959,16.169336835047773,14.26964357547224,1.2245571556087651e-33,8.0,-16.17,1.0442604737599883,-16.5,1.101,1.6758,2.5667,0.7778,0.6544,0.7763,0
266621,npp,1352,1074,1.17339134216309,11.5108833312988,104.850891113281,3670176,1352,789,196611,3866787,1118,cam_phnompenh_14_24,11.50833333,104.85,14,24,cam_phnompenh,2014-01-31 18:08:59.559974,97.44190128651682,46.05904576035908,39.592255268753995,5.2701349829346655e-34,5.0,-46.07,1.5732132722552272,-46.17,1.2359,2.1239,3.4612,0.6137,0.6992,0.7201,0
266809,npp,631,401,1.26094007492065,11.5103178024292,104.846939086914,3670176,632,228,196611,3866787,1118,cam_phnompenh_14_24,11.50833333,104.85,14,24,cam_phnompenh,2014-02-01 17:50:09.233214,96.85295166338605,63.306049648199085,52.25566427486735,3.7553594701304857e-32,2.0,-63.33,2.7445598364131496,-63.41,1.603,2.5315,5.1073,0.5149,0.8405,0.6492,0
266823,npp,2590,3990,0.820464313030243,11.5067310333252,104.847076416016,3670176,2587,3163,196611,3866787,1118,cam_phnompenh_14_24,11.50833333,104.85,14,24,cam_phnompenh,2014-02-01 19:30:30.278538,-77.63422789447885,68.81828981975332,55.62546920401498,1.5523335938611057e-32,18.0,68.8,3.5496478698597698,68.76,1.7393,2.7617,3.6484,0.472,0.7565,0.3872,0
267013,npp,1920,3328,1.22785186767578,11.507453918457,104.847473144531,3670176,1924,2677,196611,3866787,1118,cam_phnompenh_14_24,11.50833333,104.85,14,24,cam_phnompenh,2014-02-02 19:11:45.291795,-78.50066815411425,55.61032098222035,46.92303308549564,1.0387694996493946e-31,15.0,55.6,2.0682789409984763,55.52,1.4447,1.9819,3.0063,0.6577,0.9388,0.8075,0
267203,npp,1220,2652,1.28109884262085,11.5070466995239,104.851051330566,3670176,1220,2137,196611,3866787,1118,cam_phnompenh_14_24,11.50833333,104.85,14,24,cam_phnompenh,2014-02-03 18:53:00.303909,-80.07135716919451,32.933492862450855,28.764608470176743,8.478426384960183e-29,12.0,32.92,1.2365102219381485,32.74,0.9895,1.3376,1.9763,0.9745,1.2577,1.2484,0
267725,npp,2163,625,1.101913571357727,11.5049171447754,104.851173400879,3670176,2165,409,196611,3866787,1118,cam_phnompenh_14_24,11.50833333,104.85,14,24,cam_phnompenh,2014-02-06 17:56:33.470663,97.18106861263922,58.53778393145454,49.02190914939387,5.510348719351086e-10,3.0,-58.55,2.253202848596432,-58.71,1.3479,2.2221,3.7427,0.5866,0.8062,0.6463,0
267929,npp,361,3548,1.21714222431183,11.5119371414185,104.849502563477,3670176,361,2880,196611,3866787,1118,cam_phnompenh_14_24,11.50833333,104.85,14,24,cam_phnompenh,2014-02-07 19:18:07.745867,-78.32654413360727,60.75603015468942,50.56334367305441,6.055137704320565e-13,16.0,60.74,2.4157378735459294,60.7,1.6057,2.0527,3.8943,0.635,0.9575,0.7728,0
271157,npp,471,2875,1.21615481376648,11.5097389221191,104.853637695312,3670176,472,2318,196611,3866787,1118,cam_phnompenh_14_24,11.50833333,104.85,14,24,cam_phnompenh,2014-02-24 18:59:37.841819,-79.21090830557768,41.84373468145721,36.18792124354851,2.065606927745598e-06,13.0,41.84,1.4867838833500562,41.77,1.216,1.7059,2.6515,0.7641,0.974,0.9292,0
271346,npp,2830,2199,0.854579210281372,11.5093116760254,104.84903717041,3670176,2830,1759,196611,3866787,1118,cam_phnompenh_14_24,11.50833333,104.85,14,24,cam_phnompenh,2014-02-25 18:40:49.271913,-77.39134677791985,9.589160325117438,8.478316688032342,6.0125796080222914e-15,10.0,9.57,1.0,9.57,0.9796,1.4494,2.7649,0.8992,0.7085,0.7685,0
271542,npp,2121,1524,2.15379071235657,11.5110378265381,104.85115814209,3670176,2121,1143,196611,3866787,1118,cam_phnompenh_14_24,11.50833333,104.85,14,24,cam_phnompenh,2014-02-26 18:22:00.703485,97.45386115920256,28.001560797269462,24.552420512162456,1.115685368589868e-22,7.0,-27.99,1.184412938166907,-28.015,1.1919,1.9207,3.4492,0.6786,1.5002,1.4616,0
271734,npp,1402,843,1.65670371055603,11.5070829391479,104.847427368164,3670176,1401,635,196611,3866787,1118,cam_phnompenh_14_24,11.50833333,104.85,14,24,cam_phnompenh,2014-02-27 18:03:10.352702,97.18632410258445,53.00667687849584,44.98135788053002,5.841364815622395e-29,4.0,-53.02,1.9513309067639726,-53.1,1.5815,2.1588,4.3912,0.6038,1.0461,1.0002,0
271924,npp,672,176,2.04213130474091,11.5070724487305,104.850868225098,3670176,677,86,196611,3866787,1118,cam_phnompenh_14_24,11.50833333,104.85,14,24,cam_phnompenh,2014-02-28 17:44:18.224011,96.28783063324408,67.41168388475093,54.79816519609178,1.930796752156182e-33,1.0,-67.43,3.1865100272627664,-67.43,2.2925,3.383,5.4785,0.3853,0.8826,0.7868,0
