gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101226,npp,2176,1990,2.17211747169495,11.4294567108154,104.854331970215,3670144,2176,1559,196611,3866755,2031,cam_phnompenh_15_43,11.42916667,104.85416667,15,43,cam_phnompenh,2012-04-03 18:30:19.437127,81.11747325438155,2.6921165471197512,2.382635570178582,0.03386796525780354,10.0,-2.56,1.0,-3.31,0.328,0.5673,1.9912,1.0,2.1721,2.1721,1.476101889838061,0
103202,npp,2750,1990,0.28458346426487,11.4266004562378,104.853874206543,3670176,2750,1559,196611,3866787,2031,cam_phnompenh_15_43,11.42916667,104.85416667,15,43,cam_phnompenh,2012-04-19 18:30:12.989099,77.51359034290454,2.771638151548814,2.453088713622103,3.0456786562843944e-26,10.0,-2.56,1.0,-3.31,0.328,0.5673,1.9912,1.0,0.2846,0.2846,0.2846,0
131476,npp,2901,1298,0.18940992653369898,11.4265069961548,104.852355957031,3670144,2901,975,196611,3866755,2031,cam_phnompenh_15_43,11.42916667,104.85416667,15,43,cam_phnompenh,2012-08-10 18:10:20.964385,97.51394437495969,37.949850143159885,32.978029834010314,0.002262694417845075,7.0,-37.92,1.357151599901897,-37.92,0.421,0.9894,2.832,0.5734,-0.0221,0.1086,0.06210086647643283,0
145994,npp,676,397,4.18675518035889,11.4286689758301,104.851425170898,3670144,678,225,196611,3866755,2031,cam_phnompenh_15_43,11.42916667,104.85416667,15,43,cam_phnompenh,2012-10-25 17:44:55.981059,96.6952754661152,63.442346465063885,52.33644048617319,0.031645951414801296,3.0,-63.41,2.7445598364131496,-63.35,0.4938,1.0718,3.7306,0.5293,1.7023,2.2162,1.5658650238265106,0
146194,npp,1960,3323,2.44719099998474,11.4273538589478,104.854301452637,3670144,1960,2671,196611,3866755,2031,cam_phnompenh_15_43,11.42916667,104.85416667,15,43,cam_phnompenh,2012-10-26 19:06:32.096588,-79.01363465009157,55.454008073611945,46.80174643777113,0.027489742253705048,16.0,55.47,2.0682789409984763,55.595,0.4516,0.8162,3.4551,0.6951,1.3559,1.701,1.1360765240315371,0
148550,npp,482,2424,0.275359317660332,11.4274997711182,104.857040405273,3670144,482,1962,196611,3866755,2031,cam_phnompenh_15_43,11.42916667,104.85416667,15,43,cam_phnompenh,2012-11-07 18:41:34.058127,-80.89708523152919,21.97414740686029,19.339519981103795,0.004001819780346446,12.0,21.98,1.0837787002826917,22.03,0.54,1.0873,4.2809,0.5218,-0.1818,0.1437,0.06146125364696839,0
152809,npp,1183,1297,3.13379120826721,11.4307928085327,104.852104187012,3670144,1186,976,196611,3866755,2031,cam_phnompenh_15_43,11.42916667,104.85416667,15,43,cam_phnompenh,2012-11-30 18:10:12.827834,96.77550705306794,37.956992910142496,32.98249005382572,0.1390873467757243,7.0,-37.96,1.357151599901897,-37.92,0.421,0.9894,2.832,0.5734,2.1474,1.7969,-1.0613918922487549,0
152989,npp,453,620,7.94529390335083,11.4293937683105,104.852043151855,3670144,454,406,196611,3866755,2031,cam_phnompenh_15_43,11.42916667,104.85416667,15,43,cam_phnompenh,2012-12-01 17:51:22.504694,97.09263309530081,58.64054890735894,49.09315747635314,0.09838184363615651,4.0,-58.67,2.253202848596432,-58.58,0.4888,1.0502,3.3507,0.5402,3.6275,4.2923,2.2705199277756942,0
153478,npp,316,2199,1.020621001720428,11.4322595596313,104.853775024414,3670144,316,1759,196611,3866755,2031,cam_phnompenh_15_43,11.42916667,104.85416667,15,43,cam_phnompenh,2012-12-04 18:35:19.703956,-76.60055158104497,9.59979334968005,8.488175434764427,0.0321252085108632,11.0,9.57,1.0,9.74,0.3577,0.5855,1.3617,0.9691,1.0025,0.989,0.3288161288426604,0
153830,npp,1928,842,0.35927771031856504,11.4262104034424,104.852401733398,3670144,1928,635,196611,3866755,2031,cam_phnompenh_15_43,11.42916667,104.85416667,15,43,cam_phnompenh,2012-12-06 17:57:39.055405,97.3858063141419,53.00707042232668,44.98471626810618,0.0035241481618594962,5.0,-53.05,1.9513309067639726,-52.99,0.5241,1.1948,2.7349,0.4748,0.1392,0.1706,0.09817756653185036,0
154803,npp,343,1068,0.1122477268800139,11.4275932312012,104.85115814209,3670176,343,785,196611,3866787,2031,cam_phnompenh_15_43,11.42916667,104.85416667,15,43,cam_phnompenh,2012-12-11 18:03:55.595506,97.40975302025855,46.25097018379803,39.74529982962341,3.303559433294699e-27,6.0,-46.27,1.5732132722552272,-46.14,0.4259,0.913,3.8563,0.6214,0.0583,0.0698,0.0698,0
155011,npp,1569,3987,0.160607036203146,11.4314069747925,104.852020263672,3670176,1573,3162,196611,3866787,2031,cam_phnompenh_15_43,11.42916667,104.85416667,15,43,cam_phnompenh,2012-12-12 19:25:26.311695,-78.11323484493634,68.76593340340565,55.59530850971547,3.014817301754741e-27,19.0,68.76,3.5496478698597698,68.8,0.7796,1.2696,3.7836,0.4469,0.2549,0.0718,0.0718,0
155739,npp,1811,1295,0.297853767871857,11.4283542633057,104.854789733887,3670176,1812,972,196611,3866787,2031,cam_phnompenh_15_43,11.42916667,104.85416667,15,43,cam_phnompenh,2012-12-16 18:10:12.104681,98.28709536955672,38.009124940327226,33.02781273487264,4.8041244575697444e-29,7.0,-38.04,1.357151599901897,-37.92,0.421,0.9894,2.832,0.5734,0.0578,0.1708,0.1708,0
155924,npp,1079,617,0.1736545786261559,11.4268608093262,104.855247497559,3670176,1079,401,196611,3866787,2031,cam_phnompenh_15_43,11.42916667,104.85416667,15,43,cam_phnompenh,2012-12-17 17:51:19.995379,96.83045156677753,58.71614242462728,49.149507789124414,6.583872208584222e-24,4.0,-58.74,2.253202848596432,-58.58,0.4888,1.0502,3.3507,0.5402,0.1783,0.0938,0.0938,0
157819,npp,936,1064,4.8450493812561,11.4282054901123,104.856803894043,3670144,936,781,196611,3866755,2031,cam_phnompenh_15_43,11.42916667,104.85416667,15,43,cam_phnompenh,2012-12-27 18:03:51.202857,97.49251327658672,46.369860254804365,39.8409972521206,0.20585550724953647,6.0,-46.41,1.646109783506203,-46.14,0.4259,0.913,3.8563,0.6214,2.956,3.0107,-1.2197001117720712,0
169981,npp,2245,1736,0.10647968575358391,11.4278593063354,104.852653503418,3670176,2245,1321,196611,3866787,2031,cam_phnompenh_15_43,11.42916667,104.85416667,15,43,cam_phnompenh,2013-01-11 18:22:35.602007,97.9383160843428,17.035554221255882,15.029531505204039,4.8216505136898355e-34,9.0,-17.05,1.0442604737599883,-16.33,0.3314,0.5976,3.7965,0.9494,0.0971,0.1011,0.1011,0
170155,npp,1516,1057,0.17157379910349851,11.4300546646118,104.857498168945,3670176,1515,776,196611,3866787,2031,cam_phnompenh_15_43,11.42916667,104.85416667,15,43,cam_phnompenh,2013-01-12 18:03:43.508049,97.188952223069,46.61374674578279,40.035417120278666,6.0039942148588555e-34,6.0,-46.63,1.646109783506203,-46.14,0.4259,0.913,3.8563,0.6214,0.1169,0.1066,0.1066,0
170338,npp,778,383,0.10359429195523259,11.4277410507202,104.854110717773,3670176,777,215,196611,3866787,2031,cam_phnompenh_15_43,11.42916667,104.85416667,15,43,cam_phnompenh,2013-01-13 17:44:51.408797,96.66659764635418,63.64319627545444,52.47659504423742,4.155898147404251e-32,3.0,-63.68,2.7445598364131496,-63.35,0.4938,1.0718,3.7306,0.5293,0.2146,0.0548,0.0548,0
170350,npp,2740,3976,0.1774761565029621,11.4282627105713,104.850883483887,3670176,2742,3156,196611,3866787,2031,cam_phnompenh_15_43,11.42916667,104.85416667,15,43,cam_phnompenh,2013-01-13 19:25:14.233063,-78.05641521459484,68.59195891717468,55.49935422989657,8.494406278086194e-33,19.0,68.58,3.3985290935932855,68.8,0.7796,1.2696,3.7836,0.4469,0.246,0.0793,0.0793,0
170716,npp,1353,2635,0.16783442348241812,11.4268217086792,104.857215881348,3670176,1353,2125,196611,3866787,2031,cam_phnompenh_15_43,11.42916667,104.85416667,15,43,cam_phnompenh,2013-01-15 18:47:38.925987,-79.29856104596698,32.16048815686647,28.109700917110338,2.925935402609314e-29,13.0,32.16,1.2365102219381485,32.88,0.3168,0.596,2.3609,0.952,0.2211,0.1598,0.1598,0
170898,npp,656,1959,0.1469221021980047,11.4315767288208,104.854164123535,3670176,656,1529,196611,3866787,2031,cam_phnompenh_15_43,11.42916667,104.85416667,15,43,cam_phnompenh,2013-01-16 18:28:50.380886,101.95149157688817,4.333700102924294,3.835139297536802,1.317672031021429e-24,10.0,-4.35,1.0,-3.31,0.328,0.5673,1.9912,1.0,0.1469,0.1469,0.1469,0
171454,npp,491,3535,0.2078290358185768,11.4300632476807,104.853302001953,3670176,490,2869,196611,3866787,2031,cam_phnompenh_15_43,11.42916667,104.85416667,15,43,cam_phnompenh,2013-01-19 19:12:47.556867,-77.8916785878593,60.476114768729474,50.37561198116124,2.2494628913238222e-14,17.0,60.46,2.4157378735459294,60.76,0.4531,0.9907,2.1205,0.5727,0.2433,0.119,0.119,0
171638,npp,2883,2865,0.12028430541977286,11.4313468933105,104.856376647949,3670176,2885,2310,196611,3866787,2031,cam_phnompenh_15_43,11.42916667,104.85416667,15,43,cam_phnompenh,2013-01-20 18:54:02.563287,-78.54508487314175,41.49980299837613,35.91072627701243,2.6471095557103845e-07,14.0,41.48,1.4867838833500562,41.91,0.3608,0.7217,1.9337,0.7861,0.1628,0.0946,0.0946,0
171820,npp,2190,2189,0.441876232624054,11.4313173294067,104.851318359375,3670144,2190,1750,196611,3866755,2031,cam_phnompenh_15_43,11.42916667,104.85416667,15,43,cam_phnompenh,2013-01-21 18:35:14.010001,-77.95526750683088,9.023078776178266,7.979374847840033,0.0037556448660445887,11.0,8.99,1.0,9.74,0.3577,0.5855,1.3617,0.9691,0.4238,0.4282,0.35102023117393666,0
171998,npp,1486,1514,1.30740976333618,11.4285936355591,104.85595703125,3670144,1485,1135,196611,3866755,2031,cam_phnompenh_15_43,11.42916667,104.85416667,15,43,cam_phnompenh,2013-01-22 18:16:25.452316,97.03953431113761,28.446089061120414,24.935943005844553,0.022685607877709825,8.0,-28.46,1.184412938166907,-27.875,0.301,0.6244,2.0214,0.9086,1.144,1.1879,0.72170310595651,0
172182,npp,771,834,2.86176824569702,11.4310865402222,104.852508544922,3670144,773,625,196611,3866755,2031,cam_phnompenh_15_43,11.42916667,104.85416667,15,43,cam_phnompenh,2013-01-23 17:57:36.890660,97.26675247215665,53.241198044738105,45.1616514008345,0.05362524360272141,5.0,-53.26,1.9513309067639726,-52.99,0.5241,1.1948,2.7349,0.4748,1.4216,1.3589,0.25688315545785323,0
172368,npp,46,167,4.90154314041138,11.4319114685059,104.857666015625,3670144,43,80,196611,3866755,2031,cam_phnompenh_15_43,11.42916667,104.85416667,15,43,cam_phnompenh,2013-01-24 17:38:44.773514,96.19085248214928,67.54695531495517,54.88307903100312,0.09685773932623216,2.0,-67.58,3.1865100272627664,-67.39,0.7056,1.4702,4.8818,0.3859,1.6442,1.8915,-0.09895921455475332,0
172382,npp,2030,3760,3.48831462860107,11.4268188476562,104.857299804688,3670144,2027,3032,196611,3866755,2031,cam_phnompenh_15_43,11.42916667,104.85416667,15,43,cam_phnompenh,2013-01-24 19:19:09.376326,-78.04275642248822,64.92298177821276,53.29442732039854,0.05482784742481799,18.0,64.91,2.898275349237888,65.08,0.7114,1.2614,3.9798,0.4498,1.3357,1.5689,0.44216924125954193,0
172748,npp,649,2416,6.20741939544678,11.4312896728516,104.85147857666,3670144,649,1956,196611,3866755,2031,cam_phnompenh_15_43,11.42916667,104.85416667,15,43,cam_phnompenh,2013-01-26 18:41:37.604886,-79.18913226758464,21.57438128102296,18.993753879257152,0.21007543023795022,12.0,21.56,1.0837787002826917,22.03,0.54,1.0873,4.2809,0.5218,5.2917,3.239,-1.078120952619992,0
172930,npp,3020,1742,6.74524116516113,11.4304342269897,104.857498168945,3670144,3020,1325,196611,3866755,2031,cam_phnompenh_15_43,11.42916667,104.85416667,15,43,cam_phnompenh,2013-01-27 18:22:49.052091,97.47135791697546,16.684684204422272,14.721286762166143,0.22243464596788717,9.0,-16.72,1.0442604737599883,-16.33,0.3314,0.5976,3.7965,0.9494,6.4544,6.404,1.832892995202343,0
173110,npp,2309,1065,4.83506011962891,11.4266519546509,104.857177734375,3670144,2310,782,196611,3866755,2031,cam_phnompenh_15_43,11.42916667,104.85416667,15,43,cam_phnompenh,2013-01-28 18:04:00.493885,97.61644964737388,46.35206516070867,39.82487763107168,0.1603723755662158,6.0,-46.38,1.5732132722552272,-46.14,0.4259,0.913,3.8563,0.6214,3.0604,3.0045,-0.29120641361599775,0
173303,npp,477,3983,4.31993770599365,11.4265975952148,104.853973388672,3670144,474,3159,196611,3866755,2031,cam_phnompenh_15_43,11.42916667,104.85416667,15,43,cam_phnompenh,2013-01-29 19:25:31.201061,-77.77849670937118,68.70616293160555,55.56016737854749,0.11480639233806368,19.0,68.69,3.3985290935932855,68.8,0.7796,1.2696,3.7836,0.4469,1.4649,1.9304,-0.42891008826671295,0
173482,npp,2878,3321,2.70646190643311,11.4288768768311,104.855522155762,3670144,2876,2668,196611,3866755,2031,cam_phnompenh_15_43,11.42916667,104.85416667,15,43,cam_phnompenh,2013-01-30 19:06:46.198135,-78.68310918028445,55.43726155260079,46.79534166284042,0.08367193485189538,16.0,55.42,2.0682789409984763,55.595,0.4516,0.8162,3.4551,0.6951,1.4812,1.8812,0.16171351513967958,0
173847,npp,1480,1970,1.19765293598175,11.4262790679932,104.855972290039,3670144,1480,1539,196611,3866755,2031,cam_phnompenh_15_43,11.42916667,104.85416667,15,43,cam_phnompenh,2013-02-01 18:29:12.633598,91.92038365483451,3.7379509607021526,3.3079095898074877,0.029390143398970083,10.0,-3.72,1.0,-3.31,0.328,0.5673,1.9912,1.0,1.1977,1.1977,0.5937226394658178,0
174033,npp,771,1295,0.989409506320953,11.4298210144043,104.854156494141,3670144,772,972,196611,3866755,2031,cam_phnompenh_15_43,11.42916667,104.85416667,15,43,cam_phnompenh,2013-02-02 18:10:24.070411,98.30510483115742,38.01024964366869,33.02647131405702,0.01125034389061719,7.0,-38.04,1.357151599901897,-37.92,0.421,0.9894,2.832,0.5734,0.5673,0.5673,0.3361016381575414,0
174800,npp,3023,2199,0.25338463485240903,11.430552482605,104.857162475586,3670176,3023,1758,196611,3866787,2031,cam_phnompenh_15_43,11.42916667,104.85416667,15,43,cam_phnompenh,2013-02-06 18:35:34.409925,-76.33428218969792,9.606191968234334,8.49344388276836,6.596722002751413e-16,11.0,9.57,1.0,9.74,0.3577,0.5855,1.3617,0.9691,0.2353,0.2455,0.2455,0
175772,npp,1476,2425,0.2066635861992836,11.432110786438,104.853446960449,3670176,1477,1963,196611,3866787,2031,cam_phnompenh_15_43,11.42916667,104.85416667,15,43,cam_phnompenh,2013-02-11 18:41:57.932122,-79.46513908856721,22.0411972560637,19.398732133936612,3.975178688687923e-33,12.0,22.03,1.0837787002826917,22.03,0.54,1.0873,4.2809,0.5218,-0.2452,0.1078,0.1078,0
175964,npp,775,1751,0.306639522314072,11.4257383346558,104.855514526367,3670176,775,1334,196611,3866787,2031,cam_phnompenh_15_43,11.42916667,104.85416667,15,43,cam_phnompenh,2013-02-12 18:23:09.357077,97.80601344103484,16.19516216108569,14.290952925202706,1.0834004236497882e-31,9.0,-16.22,1.0442604737599883,-16.33,0.3314,0.5976,3.7965,0.9494,0.2887,0.2911,0.2911,0
176748,npp,2998,2652,0.32703542709350597,11.4321765899658,104.853942871094,3670176,2999,2138,196611,3866787,2031,cam_phnompenh_15_43,11.42916667,104.85416667,15,43,cam_phnompenh,2013-02-16 18:48:19.628843,-79.59603133930372,32.92758594889931,28.756823170180443,1.4505279616965717e-19,13.0,32.92,1.2365102219381485,32.88,0.3168,0.596,2.3609,0.952,0.3498,0.3113,0.3113,0
177345,npp,871,627,1.52116990089417,11.4261293411255,104.855857849121,3670144,871,410,196611,3866755,2031,cam_phnompenh_15_43,11.42916667,104.85416667,15,43,cam_phnompenh,2013-02-19 17:51:52.076710,97.18164785456368,58.484450309683076,48.97877714853267,0.004792072741301635,4.0,-58.51,2.253202848596432,-58.58,0.4888,1.0502,3.3507,0.5402,0.7764,0.8218,0.7233212887365296,0
178951,npp,2277,2432,4.58328819274902,11.4291343688965,104.852722167969,3670144,2277,1969,196611,3866755,2031,cam_phnompenh_15_43,11.42916667,104.85416667,15,43,cam_phnompenh,2013-02-27 18:42:16.108318,-80.56064605771029,22.40327003677759,19.713162118529382,0.13189536173074892,12.0,22.4,1.0837787002826917,22.03,0.54,1.0873,4.2809,0.5218,3.7931,2.3915,-0.31899417362252436,0
179148,npp,1576,1758,3.48377537727356,11.4307861328125,104.853500366211,3670144,1576,1340,196611,3866755,2031,cam_phnompenh_15_43,11.42916667,104.85416667,15,43,cam_phnompenh,2013-02-28 18:23:27.524054,97.49962771542168,15.852963924652213,13.990578833194963,0.0899979977597999,9.0,-15.84,1.0442604737599883,-16.33,0.3314,0.5976,3.7965,0.9494,3.3312,3.3075,1.4580107885172824,0
179346,npp,865,1081,2.88223791122437,11.4297914505005,104.852699279785,3670144,867,794,196611,3866755,2031,cam_phnompenh_15_43,11.42916667,104.85416667,15,43,cam_phnompenh,2013-03-01 18:04:38.934913,97.64132417960217,45.83618007996928,39.41000103185166,0.054162886712596406,6.0,-45.83,1.5732132722552272,-46.14,0.4259,0.913,3.8563,0.6214,1.8191,1.791,0.677934408195767,0
179548,npp,143,409,1.74099147319794,11.4296560287476,104.852157592773,3670144,140,233,196611,3866755,2031,cam_phnompenh_15_43,11.42916667,104.85416667,15,43,cam_phnompenh,2013-03-02 17:45:46.785435,96.3744705178774,63.18086244445378,52.167780658556254,0.026091344441641216,3.0,-63.18,2.7445598364131496,-63.35,0.4938,1.0718,3.7306,0.5293,0.8112,0.9216,0.38541407076758616,0
179560,npp,2104,3997,2.04835772514343,11.4258728027344,104.854919433594,3670144,2104,3166,196611,3866755,2031,cam_phnompenh_15_43,11.42916667,104.85416667,15,43,cam_phnompenh,2013-03-02 19:26:09.606330,-77.77113703483455,68.9328355794525,55.68240008146326,0.041141248207175095,19.0,68.91,3.5496478698597698,68.8,0.7796,1.2696,3.7836,0.4469,0.7867,0.9153,0.06983347185362743,0
180152,npp,35,1986,0.389824002981186,11.4286575317383,104.854309082031,3670176,35,1555,196611,3866787,2031,cam_phnompenh_15_43,11.42916667,104.85416667,15,43,cam_phnompenh,2013-03-05 18:29:50.936025,93.84931174059379,2.829938187156828,2.5043657203049055,0.0004367731774003097,10.0,-2.79,1.0,-3.31,0.328,0.5673,1.9912,1.0,0.3898,0.3898,0.3898,0
180348,npp,2398,1311,0.396022945642471,11.4313936233521,104.856582641602,3670176,2397,987,196611,3866787,2031,cam_phnompenh_15_43,11.42916667,104.85416667,15,43,cam_phnompenh,2013-03-06 18:11:00.554454,97.12397638534016,37.415075593297324,32.52868180494339,1.1504405190873578e-10,7.0,-37.4,1.357151599901897,-37.92,0.421,0.9894,2.832,0.5734,0.1301,0.2271,0.2271,0
180544,npp,1679,634,0.551672369241714,11.4314527511597,104.853965759277,3670176,1684,418,196611,3866787,2031,cam_phnompenh_15_43,11.42916667,104.85416667,15,43,cam_phnompenh,2013-03-07 17:52:10.173137,96.78631732684471,58.34181958605449,48.87854255550973,1.316023017940828e-18,4.0,-58.34,2.2013981571160284,-58.58,0.4888,1.0502,3.3507,0.5402,0.3409,0.298,0.298,0
180755,npp,2953,3558,0.287159085273743,11.4263229370117,104.852661132812,3670176,2953,2888,196611,3866787,2031,cam_phnompenh_15_43,11.42916667,104.85416667,15,43,cam_phnompenh,2013-03-08 19:13:46.169514,-78.56788392012663,60.96812251341669,50.70178835736778,2.9802715225678546e-16,17.0,60.95,2.5331140255951103,60.76,0.4531,0.9907,2.1205,0.5727,0.2896,0.1644,0.1644,0
181554,npp,141,859,0.21356608718633652,11.4266891479492,104.85050201416,3670176,139,647,196611,3866787,2031,cam_phnompenh_15_43,11.42916667,104.85416667,15,43,cam_phnompenh,2013-03-12 17:58:33.558357,96.9394087012565,52.59090195309652,44.66694928621255,3.241606344638077e-33,5.0,-52.59,1.847645286154319,-52.99,0.5241,1.1948,2.7349,0.4748,0.0363,0.1014,0.1014,0
181750,npp,2487,193,0.655820786952972,11.430947303772,104.857124328613,3670176,2488,95,196611,3866787,2031,cam_phnompenh_15_43,11.42916667,104.85416667,15,43,cam_phnompenh,2013-03-13 17:39:43.186452,96.58714227939043,67.12756111331136,54.628862043523874,4.1618437729299506e-31,2.0,-67.14,3.1865100272627664,-67.39,0.7056,1.4702,4.8818,0.3859,0.3118,0.2531,0.2531,0
181765,npp,1396,3781,0.688390254974365,11.4275856018066,104.851623535156,3670176,1398,3046,196611,3866787,2031,cam_phnompenh_15_43,11.42916667,104.85416667,15,43,cam_phnompenh,2013-03-13 19:20:07.787077,-78.19132639771834,65.31276490009155,53.531606316539026,3.548704159035397e-31,18.0,65.3,3.0,65.08,0.7114,1.2614,3.9798,0.4498,0.3763,0.3096,0.3096,0
181964,npp,719,3116,0.423094063997269,11.4299325942993,104.853317260742,3670176,723,2496,196611,3866787,2031,cam_phnompenh_15_43,11.42916667,104.85416667,15,43,cam_phnompenh,2013-03-14 19:01:20.968866,-78.51056881561523,49.79145108239154,42.52569817438388,2.1946887750103314e-30,15.0,49.79,1.7549928774784245,49.52,0.4042,0.8284,2.4305,0.6849,0.3364,0.2898,0.2898,0
182359,npp,2383,1765,0.339643910527229,11.4294376373291,104.854881286621,3670176,2383,1346,196611,3866787,2031,cam_phnompenh_15_43,11.42916667,104.85416667,15,43,cam_phnompenh,2013-03-16 18:23:45.547176,96.65066015759051,15.462135962777877,13.647396750383676,7.799211812356427e-24,9.0,-15.45,1.0442604737599883,-16.33,0.3314,0.5976,3.7965,0.9494,0.3203,0.3225,0.3225,0
182555,npp,1670,1088,0.30306576192379,11.4300241470337,104.854560852051,3670176,1671,799,196611,3866787,2031,cam_phnompenh_15_43,11.42916667,104.85416667,15,43,cam_phnompenh,2013-03-17 18:04:56.942580,97.31882220000222,45.59302427605611,39.21546656119793,2.417479636922186e-18,6.0,-45.59,1.5732132722552272,-46.14,0.4259,0.913,3.8563,0.6214,0.1796,0.1883,0.1883,0
182754,npp,947,417,0.683236300945282,11.4307909011841,104.854034423828,3670176,950,239,196611,3866787,2031,cam_phnompenh_15_43,11.42916667,104.85416667,15,43,cam_phnompenh,2013-03-18 17:46:06.569575,97.14923965349364,63.01490337301748,52.059205854918915,6.7625316880968666e-12,3.0,-63.03,2.6065528283652384,-63.35,0.4938,1.0718,3.7306,0.5293,0.4183,0.3617,0.3617,0
182767,npp,2906,4004,0.504576981067657,11.4298610687256,104.853004455566,3670176,2905,3170,196611,3866787,2031,cam_phnompenh_15_43,11.42916667,104.85416667,15,43,cam_phnompenh,2013-03-18 19:26:27.612690,-77.93594656004058,69.03176141202188,55.73758075411685,9.710478725029576e-21,19.0,69.01,3.5496478698597698,68.8,0.7796,1.2696,3.7836,0.4469,0.3518,0.2255,0.2255,0
182958,npp,2234,3342,0.40478852391243,11.4307737350464,104.853355407715,3670176,2234,2691,196611,3866787,2031,cam_phnompenh_15_43,11.42916667,104.85416667,15,43,cam_phnompenh,2013-03-19 19:07:42.555434,-78.6982279917746,55.96734560202986,47.17897836931538,5.417489698357886e-15,16.0,55.95,2.0682789409984763,55.595,0.4516,0.8162,3.4551,0.6951,0.3684,0.2814,0.2814,0
183154,npp,1548,2666,0.268694892525673,11.4277486801147,104.856025695801,3670176,1547,2147,196611,3866787,2031,cam_phnompenh_15_43,11.42916667,104.85416667,15,43,cam_phnompenh,2013-03-20 18:48:55.719484,-79.03175105551202,33.54209312833367,29.2776594351795,2.359961892035661e-08,13.0,33.55,1.2937979144666532,32.88,0.3168,0.596,2.3609,0.952,0.3144,0.2558,0.2558,0
183352,npp,849,1993,0.345519229769707,11.4280233383179,104.856887817383,3670144,849,1561,196611,3866755,2031,cam_phnompenh_15_43,11.42916667,104.85416667,15,43,cam_phnompenh,2013-03-21 18:30:08.894864,96.07937725150549,2.4106477095430674,2.133401057178815,0.0016588616450837494,10.0,-2.39,1.0,-3.31,0.328,0.5673,1.9912,1.0,0.3455,0.3455,0.31140983363748453,0
183549,npp,123,1317,1.15525531768799,11.4272794723511,104.852836608887,3670144,122,993,196611,3866755,2031,cam_phnompenh_15_43,11.42916667,104.85416667,15,43,cam_phnompenh,2013-03-22 18:11:18.512759,97.39659911596114,37.17085704338298,32.325939835955346,0.015571705023353517,7.0,-37.16,1.357151599901897,-37.92,0.421,0.9894,2.832,0.5734,0.6895,0.6624,0.3423962092273595,0
183942,npp,672,3564,2.74430179595947,11.4307985305786,104.854721069336,3670144,676,2893,196611,3866755,2031,cam_phnompenh_15_43,11.42916667,104.85416667,15,43,cam_phnompenh,2013-03-24 19:14:02.346304,-78.23372291804569,61.08946198325208,50.78610743200509,0.03874467763739563,17.0,61.07,2.5331140255951103,60.76,0.4531,0.9907,2.1205,0.5727,1.2596,1.5716,0.7753838054576488,0
184132,npp,3062,2895,4.34861946105957,11.4294404983521,104.856384277344,3670144,3063,2334,196611,3866755,2031,cam_phnompenh_15_43,11.42916667,104.85416667,15,43,cam_phnompenh,2013-03-25 18:55:17.304497,-79.54578623740288,42.602684624903056,36.80415463562487,0.08928690896259955,14.0,42.56,1.4867838833500562,41.91,0.3608,0.7217,1.9337,0.7861,3.0068,3.4184,1.5835239031594361,0
184322,npp,2367,2219,6.61099624633789,11.4265089035034,104.852592468262,3670144,2367,1778,196611,3866755,2031,cam_phnompenh_15_43,11.42916667,104.85416667,15,43,cam_phnompenh,2013-03-26 18:36:28.701084,-75.9635614215427,10.817858502249454,9.561470541873714,0.1743116093829057,11.0,10.73,1.015504800579495,9.74,0.3577,0.5855,1.3617,0.9691,6.5009,6.4064,2.824237629562498,0
185103,npp,1501,3122,2.43977832794189,11.4262523651123,104.855690002441,3670144,1499,2499,196611,3866755,2031,cam_phnompenh_15_43,11.42916667,104.85416667,15,43,cam_phnompenh,2013-03-30 19:01:37.112381,-79.00696499140116,49.98112899045355,42.67506905602742,0.06712784882221101,15.0,49.97,1.7549928774784245,49.52,0.4042,0.8284,2.4305,0.6849,1.4855,1.6709,0.29140006358943515,0
186476,npp,1618,1997,0.22538324445486102,11.4290180206299,104.856956481934,3670176,1618,1565,196611,3866787,2031,cam_phnompenh_15_43,11.42916667,104.85416667,15,43,cam_phnompenh,2013-04-06 18:30:23.290275,102.50905048113636,2.154362524258637,1.9067211008312959,1.3375065483016268e-17,10.0,-2.16,1.0,-3.31,0.328,0.5673,1.9912,1.0,0.2254,0.2254,0.2254,0
188809,npp,134,1094,0.28950630128383603,11.4288206100464,104.856887817383,3670176,135,804,196611,3866787,2031,cam_phnompenh_15_43,11.42916667,104.85416667,15,43,cam_phnompenh,2013-04-18 18:05:24.065990,97.81769186383117,45.37301200969339,39.04520076884947,5.8161673983648535e-08,6.0,-45.39,1.5732132722552272,-46.14,0.4259,0.913,3.8563,0.6214,0.171,0.1799,0.1799,0
198393,npp,1311,1985,0.38069561123848,11.4322690963745,104.851631164551,3670176,1311,1555,196611,3866787,2031,cam_phnompenh_15_43,11.42916667,104.85416667,15,43,cam_phnompenh,2013-06-09 18:30:43.072235,88.95904004265525,2.8940673072619925,2.561330851119552,3.4903812420354405e-30,10.0,-2.85,1.0,-3.31,0.328,0.5673,1.9912,1.0,0.3807,0.3807,0.3807,0
