gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
154009,npp,1186,192,0.232261158525944,11.4427127838135,104.982269287109,3670176,1189,95,196611,3866787,1917,cam_phnompenh_45_40,11.44166667,104.97916667,45,40,cam_phnompenh,2012-12-07 17:38:46.953404,96.54605276978099,67.12089701604225,54.6305043063136,1.0294315148994358e-05,2.0,-67.15,3.1865100272627664,-67.075,0.7767,1.528,2.4222,0.5949,0.5023,0.1382,0
154607,npp,1063,1764,0.720801174640656,11.4410514831543,104.976928710938,3670176,1063,1346,196611,3866787,1917,cam_phnompenh_45_40,11.44166667,104.97916667,45,40,cam_phnompenh,2012-12-10 18:22:45.923714,96.8417724513965,15.51808531150818,13.698115417012932,4.8392004978620146e-20,9.0,-15.51,1.0442604737599883,-15.345,0.5963,1.3306,2.0342,0.6831,0.3249,0.4924,0
154803,npp,338,1086,0.20600911229848862,11.444712638855,104.981430053711,3670176,340,798,196611,3866787,1917,cam_phnompenh_45_40,11.44166667,104.97916667,45,40,cam_phnompenh,2012-12-11 18:03:55.595506,97.73361262000867,45.636627783952626,39.25528339795581,3.581858610112373e-27,6.0,-45.66,1.5732132722552272,-45.505,0.742,1.0229,2.2605,0.8886,0.3897,0.1831,0
155011,npp,1563,4004,1.27100050449371,11.4423685073853,104.977027893066,3670176,1562,3170,196611,3866787,1917,cam_phnompenh_45_40,11.44166667,104.97916667,45,40,cam_phnompenh,2012-12-12 19:25:24.532414,-77.72071513152402,69.01914364124757,55.73862930938318,3.283163566155579e-27,19.0,69.01,3.5496478698597698,69.075,1.2096,1.6074,2.5905,0.5655,0.8142,0.7187,0
155739,npp,1806,1312,0.571414977312088,11.4426355361938,104.980857849121,3670176,1805,988,196611,3866787,1917,cam_phnompenh_45_40,11.44166667,104.97916667,45,40,cam_phnompenh,2012-12-16 18:10:10.325407,97.27905082132337,37.33975603017145,32.470338522438034,4.511783420204669e-29,7.0,-37.36,1.357151599901897,-37.14,0.681,1.0472,1.8372,0.868,0.5584,0.496,0
155924,npp,1075,634,0.721392631530762,11.4396839141846,104.97696685791,3670176,1077,417,196611,3866787,1917,cam_phnompenh_45_40,11.44166667,104.97916667,45,40,cam_phnompenh,2012-12-17 17:51:19.995379,97.01583614332516,58.320307786606406,48.87056544764694,6.001405041335135e-24,4.0,-58.34,2.2013981571160284,-58.25,0.7956,1.1415,1.8808,0.7962,0.7181,0.5744,0
169981,npp,2240,1753,0.307507276535034,11.4417915344238,104.981254577637,3670176,2240,1335,196611,3866787,1917,cam_phnompenh_45_40,11.44166667,104.97916667,45,40,cam_phnompenh,2013-01-11 18:22:33.822772,95.29641681385516,16.134018382150362,14.23913548874088,5.015298101930527e-34,9.0,-16.11,1.0442604737599883,-15.345,0.5963,1.3306,2.0342,0.6831,-0.0708,0.2101,0
170155,npp,1512,1074,0.994508922100067,11.4412488937378,104.978256225586,3670176,1512,789,196611,3866787,1917,cam_phnompenh_45_40,11.44166667,104.97916667,45,40,cam_phnompenh,2013-01-12 18:03:43.508049,97.44108606361972,46.046307107451874,39.583942908765344,6.012943577219905e-34,6.0,-46.07,1.5732132722552272,-45.505,0.742,1.0229,2.2605,0.8886,0.8909,0.8837,0
170350,npp,2734,3993,0.2171500325202942,11.4387331008911,104.9794921875,3670176,2731,3164,196611,3866787,1917,cam_phnompenh_45_40,11.44166667,104.97916667,45,40,cam_phnompenh,2013-01-13 19:25:12.453789,-77.66270340043629,68.85544779946743,55.64928736144953,8.632916582894966e-33,19.0,68.85,3.5496478698597698,69.075,1.2096,1.6074,2.5905,0.5655,0.5173,0.1228,0
170531,npp,2046,3330,0.564581543207169,11.4442186355591,104.983154296875,3670176,2044,2677,196611,3866787,1917,cam_phnompenh_45_40,11.44166667,104.97916667,45,40,cam_phnompenh,2013-01-14 19:06:25.691809,-78.50499780283617,55.65297792270557,46.956370269482086,4.863692765015746e-32,16.0,55.65,2.0682789409984763,56.04,0.948,1.5047,2.6058,0.6041,0.4544,0.341,0
170716,npp,1348,2652,0.413516104221344,11.4404954910278,104.979347229004,3670176,1348,2137,196611,3866787,1917,cam_phnompenh_45_40,11.44166667,104.97916667,45,40,cam_phnompenh,2013-01-15 18:47:38.925987,-79.76306926622199,32.920424646297555,28.754540563006394,2.7822493840644246e-29,13.0,32.92,1.2365102219381485,33.63,0.6273,1.1039,1.6092,0.8234,0.3506,0.3405,0
170898,npp,652,1977,0.356361135840416,11.4390382766724,104.979637145996,3670176,652,1546,196611,3866787,1917,cam_phnompenh_45_40,11.44166667,104.97916667,45,40,cam_phnompenh,2013-01-16 18:28:50.380886,106.87838606836067,3.3103218892900097,2.9297460001271447,1.2108338913914353e-24,10.0,-3.31,1.0,-2.36,0.5543,0.9089,1.7516,1.0,0.3564,0.3564,0
171079,npp,3016,1302,0.513234406709671,11.4440431594849,104.979629516602,3670176,3016,978,196611,3866787,1917,cam_phnompenh_45_40,11.44166667,104.97916667,45,40,cam_phnompenh,2013-01-17 18:10:01.833176,97.4572096931378,37.74469922970309,32.80680846004137,1.4578607080493466e-18,7.0,-37.76,1.357151599901897,-37.14,0.681,1.0472,1.8372,0.868,0.5155,0.4455,0
171260,npp,2283,625,0.36161233484745003,11.4389705657959,104.980285644531,3670176,2282,409,196611,3866787,1917,cam_phnompenh_45_40,11.44166667,104.97916667,45,40,cam_phnompenh,2013-01-18 17:51:11.502389,96.66852120547162,58.518703654596905,49.00826925324871,2.1504280857367857e-11,4.0,-58.55,2.253202848596432,-58.25,0.7956,1.1415,1.8808,0.7962,0.5628,0.2879,0
171454,npp,486,3552,1.0922026634216309,11.4413948059082,104.977470397949,3670176,487,2883,196611,3866787,1917,cam_phnompenh_45_40,11.44166667,104.97916667,45,40,cam_phnompenh,2013-01-19 19:12:47.556867,-78.06987572803493,60.84267708652375,50.62557257310224,2.0107981060911367e-14,17.0,60.83,2.4157378735459294,61.1,1.0543,1.2592,2.1928,0.7218,0.8398,0.7884,0
171638,npp,2878,2882,0.311411634087563,11.4417686462402,104.981460571289,3670176,2877,2324,196611,3866787,1917,cam_phnompenh_45_40,11.44166667,104.97916667,45,40,cam_phnompenh,2013-01-20 18:54:00.784007,-77.66226149584966,42.12168684364142,36.41905407716966,2.3457096820553247e-07,14.0,42.09,1.4867838833500562,42.56,0.7164,1.1142,2.1465,0.8157,0.369,0.254,0
174800,npp,3019,2216,0.477455466985703,11.4382810592651,104.978950500488,3670176,3019,1775,196611,3866787,1917,cam_phnompenh_45_40,11.44166667,104.97916667,45,40,cam_phnompenh,2013-02-06 18:35:34.409925,-77.97790140531286,10.575772574938958,9.348658577955783,7.396155836239226e-16,11.0,10.56,1.0,10.78,0.68,1.2105,1.6471,0.7509,0.1759,0.3585,0
175187,npp,1582,861,0.69351726770401,11.4389057159424,104.978134155273,3670176,1580,648,196611,3866787,1917,cam_phnompenh_45_40,11.44166667,104.97916667,45,40,cam_phnompenh,2013-02-08 17:57:55.491784,96.92538984771946,52.506344542919464,44.60441576788287,1.4068451272080192e-29,5.0,-52.53,1.847645286154319,-52.44,1.0576,1.4966,2.1081,0.6073,0.4743,0.4212,0
175772,npp,1471,2441,1.100642561912537,11.4438819885254,104.977600097656,3670176,1471,1977,196611,3866787,1917,cam_phnompenh_45_40,11.44166667,104.97916667,45,40,cam_phnompenh,2013-02-11 18:41:56.152885,-78.89887394720787,22.917595264261394,20.16042609497494,4.02310235684785e-33,12.0,22.88,1.0837787002826917,22.88,0.9058,1.1629,2.0269,0.7816,0.8515,0.8603,0
175964,npp,770,1768,1.022467255592346,11.441517829895,104.975921630859,3670176,770,1350,196611,3866787,1917,cam_phnompenh_45_40,11.44166667,104.97916667,45,40,cam_phnompenh,2013-02-12 18:23:09.357077,98.83943228855831,15.259531895188001,13.469911677269073,1.0631458475999845e-31,9.0,-15.29,1.0442604737599883,-15.345,0.5963,1.3306,2.0342,0.6831,0.6138,0.6984,0
176156,npp,57,1090,0.903281629085541,11.4442119598389,104.977638244629,3670176,57,801,196611,3866787,1917,cam_phnompenh_45_40,11.44166667,104.97916667,45,40,cam_phnompenh,2013-02-13 18:04:19.001817,97.66518246861631,45.490519865911345,39.13447945254263,1.8699988307272383e-28,6.0,-45.52,1.5732132722552272,-45.505,0.742,1.0229,2.2605,0.8886,0.8329,0.8027,0
176748,npp,2993,2670,0.395575821399689,11.4437046051025,104.982566833496,3670176,2994,2150,196611,3866787,1917,cam_phnompenh_45_40,11.44166667,104.97916667,45,40,cam_phnompenh,2013-02-16 18:48:19.628843,-80.02419349728827,33.72071567615085,29.428044573965323,1.3175999304040331e-19,13.0,33.71,1.2937979144666532,33.63,0.6273,1.1039,1.6092,0.8234,0.3615,0.3257,0
180152,npp,30,2003,0.554333955049515,11.442892074585,104.98087310791,3670176,30,1571,196611,3866787,1917,cam_phnompenh_45_40,11.44166667,104.97916667,45,40,cam_phnompenh,2013-03-05 18:29:49.156746,84.09003627996812,1.8845310266341346,1.6678077521581909,0.00044933256017248635,10.0,-1.82,1.0,-2.36,0.5543,0.9089,1.7516,1.0,0.5543,0.5543,0
180348,npp,2394,1329,0.744589924812317,11.4415655136108,104.980514526367,3670176,2394,1004,196611,3866787,1917,cam_phnompenh_45_40,11.44166667,104.97916667,45,40,cam_phnompenh,2013-03-06 18:11:00.554454,97.44945952743555,36.69300532996089,31.925803736608813,1.3001078788566866e-10,7.0,-36.68,1.357151599901897,-37.14,0.681,1.0472,1.8372,0.868,0.686,0.6463,0
180544,npp,1675,651,0.998950242996216,11.4441404342651,104.97868347168,3670176,1674,433,196611,3866787,1917,cam_phnompenh_45_40,11.44166667,104.97916667,45,40,cam_phnompenh,2013-03-07 17:52:10.173137,96.97493034520939,57.930926009709324,48.58749158729936,1.472025112600073e-18,4.0,-57.93,2.2013981571160284,-58.25,0.7956,1.1415,1.8808,0.7962,0.8442,0.7954,0
180755,npp,2947,3576,0.841729879379272,11.4426584243774,104.981704711914,3670176,2950,2902,196611,3866787,1917,cam_phnompenh_45_40,11.44166667,104.97916667,45,40,cam_phnompenh,2013-03-08 19:13:46.169514,-78.76595884269771,61.34073984555532,50.953679671812125,3.3767434111928785e-16,17.0,61.32,2.5331140255951103,61.1,1.0543,1.2592,2.1928,0.7218,0.7441,0.6076,0
181155,npp,1557,2232,0.619604080915451,11.4427042007446,104.982627868652,3670176,1557,1789,196611,3866787,1917,cam_phnompenh_45_40,11.44166667,104.97916667,45,40,cam_phnompenh,2013-03-10 18:36:12.530176,-79.87475614922313,11.441608607802017,10.111486704370872,3.5097823028032e-29,11.0,11.46,1.015504800579495,10.78,0.68,1.2105,1.6471,0.7509,0.327,0.4652,0
181554,npp,137,877,0.581332236528397,11.4379844665527,104.980743408203,3670176,137,658,196611,3866787,1917,cam_phnompenh_45_40,11.44166667,104.97916667,45,40,cam_phnompenh,2013-03-12 17:58:33.558357,97.15920953033408,52.073431351273285,44.27477655814929,3.273126199369571e-33,5.0,-52.07,1.847645286154319,-52.44,1.0576,1.4966,2.1081,0.6073,0.4136,0.3531,0
181765,npp,1390,3798,1.15715932846069,11.4393539428711,104.978988647461,3670176,1387,3056,196611,3866787,1917,cam_phnompenh_45_40,11.44166667,104.97916667,45,40,cam_phnompenh,2013-03-13 19:20:06.007796,-78.05206919789482,65.61814003336643,53.72095369411156,3.65300758354845e-31,18.0,65.59,3.0,65.375,1.0667,1.5871,3.0284,0.5727,0.7656,0.6627,0
182359,npp,2378,1783,0.53045642375946,11.4439878463745,104.982643127441,3670176,2378,1362,196611,3866787,1917,cam_phnompenh_45_40,11.44166667,104.97916667,45,40,cam_phnompenh,2013-03-16 18:23:45.547176,97.65260229950901,14.455830215143024,12.763616214572655,7.277986060339306e-24,9.0,-14.46,1.015504800579495,-15.345,0.5963,1.3306,2.0342,0.6831,0.121,0.3623,0
182754,npp,942,433,0.908091008663177,11.4435930252075,104.97908782959,3670176,940,251,196611,3866787,1917,cam_phnompenh_45_40,11.44166667,104.97916667,45,40,cam_phnompenh,2013-03-18 17:46:04.790340,96.68484050665168,62.69028571484459,51.84669511781622,6.038567156122752e-12,3.0,-62.7,2.6065528283652384,-63.03,0.7736,1.3161,1.8506,0.6906,0.7524,0.6272,0
182767,npp,2901,4022,0.602396577596664,11.4379558563232,104.980979919434,3670176,2903,3178,196611,3866787,1917,cam_phnompenh_45_40,11.44166667,104.97916667,45,40,cam_phnompenh,2013-03-18 19:26:27.612690,-78.05356564452754,69.30677026840377,55.89163100077094,8.911580635017753e-21,19.0,69.29,3.5496478698597698,69.075,1.2096,1.6074,2.5905,0.5655,0.6258,0.3406,0
182958,npp,2229,3359,0.66901683807373,11.4423370361328,104.97762298584,3670176,2230,2708,196611,3866787,1917,cam_phnompenh_45_40,11.44166667,104.97916667,45,40,cam_phnompenh,2013-03-19 19:07:42.555434,-78.89793220371901,56.39623716137801,47.49071989983174,4.875765008483747e-15,16.0,56.38,2.1127631471468895,56.04,0.948,1.5047,2.6058,0.6041,0.5134,0.4041,0
183154,npp,1543,2684,0.490826159715652,11.440224647522,104.980918884277,3670176,1543,2159,196611,3866787,1917,cam_phnompenh_45_40,11.44166667,104.97916667,45,40,cam_phnompenh,2013-03-20 18:48:55.719484,-79.46997385593413,34.30041533247092,29.918173092242956,2.0952808955946337e-08,13.0,34.31,1.2937979144666532,33.63,0.6273,1.1039,1.6092,0.8234,0.4351,0.4041,0
186476,npp,1613,2013,0.802398324012756,11.4443979263306,104.976753234863,3670176,1613,1581,196611,3866787,1917,cam_phnompenh_45_40,11.44166667,104.97916667,45,40,cam_phnompenh,2013-04-06 18:30:21.510995,72.754974067058,1.41362589079033,1.2511707514828938,1.502392034199133e-17,10.0,-1.25,1.0,-2.36,0.5543,0.9089,1.7516,1.0,0.8024,0.8024,0
188809,npp,130,1111,1.15408277511597,11.4400634765625,104.975929260254,3670176,131,817,196611,3866787,1917,cam_phnompenh_45_40,11.44166667,104.97916667,45,40,cam_phnompenh,2013-04-18 18:05:24.065990,98.08868634621123,44.7971306304068,38.583316483526595,5.171335971881213e-08,6.0,-44.81,1.5732132722552272,-45.505,0.742,1.0229,2.2605,0.8886,0.9923,1.0255,0
198393,npp,1307,2003,1.0154528617858891,11.439715385437,104.976852416992,3670176,1307,1572,196611,3866787,1917,cam_phnompenh_45_40,11.44166667,104.97916667,45,40,cam_phnompenh,2013-06-09 18:30:43.072235,90.4017726119744,1.826280686426958,1.6163993854145464,3.575045313136751e-30,10.0,-1.82,1.0,-2.36,0.5543,0.9089,1.7516,1.0,1.0155,1.0155,0
237030,npp,127,3346,0.734222888946533,11.43909740448,104.978912353516,3670176,124,2695,196611,3866787,1917,cam_phnompenh_45_40,11.44166667,104.97916667,45,40,cam_phnompenh,2013-10-29 19:09:54.167750,-78.59599498774239,56.078871278332585,47.26025125768309,0.0001289572637867154,16.0,56.05,2.0682789409984763,56.04,0.948,1.5047,2.6058,0.6041,0.5364,0.4435,0
237224,npp,2506,2670,0.635989427566528,11.4407091140747,104.982223510742,3670176,2506,2150,196611,3866787,1917,cam_phnompenh_45_40,11.44166667,104.97916667,45,40,cam_phnompenh,2013-10-30 18:51:07.411488,-79.45038227017709,33.72153019708046,29.428996591206193,2.7370993844757593e-11,13.0,33.71,1.2937979144666532,33.63,0.6273,1.1039,1.6092,0.8234,0.5473,0.5237,0
237421,npp,1800,1995,0.41544908285141,11.4438362121582,104.978416442871,3670176,1800,1564,196611,3866787,1917,cam_phnompenh_45_40,11.44166667,104.97916667,45,40,cam_phnompenh,2013-10-31 18:32:18.876317,86.0926839693934,2.356988223273845,2.0859038411035358,4.39815461311666e-19,10.0,-2.28,1.0,-2.36,0.5543,0.9089,1.7516,1.0,0.4154,0.4154,0
237814,npp,340,642,0.904219388961792,11.4442348480225,104.978698730469,3670176,342,425,196611,3866787,1917,cam_phnompenh_45_40,11.44166667,104.97916667,45,40,cam_phnompenh,2013-11-02 17:54:38.244809,97.26979081699665,58.13851266779617,48.7344205403409,1.3878817008349198e-31,4.0,-58.15,2.2013981571160284,-58.25,0.7956,1.1415,1.8808,0.7962,0.8011,0.72,0
238025,npp,1618,3565,1.14378666877747,11.4408836364746,104.977973937988,3670176,1621,2893,196611,3866787,1917,cam_phnompenh_45_40,11.44166667,104.97916667,45,40,cam_phnompenh,2013-11-03 19:16:12.529132,-78.67644087631113,61.111034377491215,50.79923614851824,1.4587685568122492e-31,17.0,61.09,2.5331140255951103,61.1,1.0543,1.2592,2.1928,0.7218,0.8634,0.8256,0
239387,npp,1702,2439,0.875680565834045,11.4389991760254,104.975288391113,3670176,1702,1975,196611,3866787,1917,cam_phnompenh_45_40,11.44166667,104.97916667,45,40,cam_phnompenh,2013-11-10 18:44:53.868796,-79.41272873146428,22.76296474742659,20.02565385109804,2.2394140578441125e-14,12.0,22.77,1.0837787002826917,22.88,0.9058,1.1629,2.0269,0.7816,0.6439,0.6844,0
243393,npp,952,2665,0.931079268455505,11.4423122406006,104.977531433105,3670176,952,2147,196611,3866787,1917,cam_phnompenh_45_40,11.44166667,104.97916667,45,40,cam_phnompenh,2013-12-01 18:51:33.235292,-79.76159582599233,33.51265103770365,29.253705910631272,1.0193818823838997e-25,13.0,33.5,1.2937979144666532,33.63,0.6273,1.1039,1.6092,0.8234,0.7754,0.7666,0
244330,npp,2501,2895,0.264235928654671,11.4416780471802,104.979995727539,3670176,2502,2335,196611,3866787,1917,cam_phnompenh_45_40,11.44166667,104.97916667,45,40,cam_phnompenh,2013-12-06 18:57:58.801663,-79.35572627132083,42.562728826467676,36.77620355784052,3.621073835172627e-30,14.0,42.56,1.4867838833500562,42.56,0.7164,1.1142,2.1465,0.8157,0.3372,0.2155,0
244515,npp,1812,2220,0.25075317919254303,11.4440221786499,104.980529785156,3670176,1812,1779,196611,3866787,1917,cam_phnompenh_45_40,11.44166667,104.97916667,45,40,cam_phnompenh,2013-12-07 18:39:12.066088,-81.38507363307502,10.789703361215118,9.53761739909672,8.934570671807082e-26,11.0,10.78,1.015504800579495,10.78,0.68,1.2105,1.6471,0.7509,-0.0362,0.1883,0
245274,npp,987,3122,1.070953965187073,11.4419183731079,104.975776672363,3670176,986,2500,196611,3866787,1917,cam_phnompenh_45_40,11.44166667,104.97916667,45,40,cam_phnompenh,2013-12-11 19:04:22.616937,-78.85717068212753,49.9748227781348,42.672279531674114,8.344793084727588e-07,15.0,49.97,1.7549928774784245,50.045,1.071,1.4525,2.3588,0.6258,0.6915,0.6702,0
248273,npp,1843,3126,1.21922695636749,11.4437732696533,104.976203918457,3670176,1845,2502,196611,3866787,1917,cam_phnompenh_45_40,11.44166667,104.97916667,45,40,cam_phnompenh,2013-12-27 19:04:47.142103,-79.51558244127746,50.099671407795974,42.77088536620107,0.00018857236029881484,15.0,50.09,1.7549928774784245,50.045,1.071,1.4525,2.3588,0.6258,0.776,0.763,0
248459,npp,1139,2448,0.382718205451965,11.4399929046631,104.979545593262,3670176,1139,1982,196611,3866787,1917,cam_phnompenh_45_40,11.44166667,104.97916667,45,40,cam_phnompenh,2013-12-28 18:46:00.390675,-80.42075231564509,23.2473305457167,20.448955940407505,1.729363527373573e-11,12.0,23.25,1.0837787002826917,22.88,0.9058,1.1629,2.0269,0.7816,0.1891,0.2991,0
248641,npp,438,1773,0.5178361237049101,11.4447755813599,104.977127075195,3670176,438,1354,196611,3866787,1917,cam_phnompenh_45_40,11.44166667,104.97916667,45,40,cam_phnompenh,2013-12-29 18:27:11.857684,97.28329431075353,15.032959464065772,13.27261925160017,8.971780250732392e-20,9.0,-15.02,1.0442604737599883,-15.345,0.5963,1.3306,2.0342,0.6831,0.1306,0.3537,0
261483,npp,1983,1998,0.732653975486755,11.443528175354,104.978378295898,3670176,1983,1567,196611,3866787,1917,cam_phnompenh_45_40,11.44166667,104.97916667,45,40,cam_phnompenh,2014-01-03 18:33:33.803618,76.3489082156804,2.308820109472852,2.043549594181263,2.167263772995201e-32,10.0,-2.1,1.0,-2.36,0.5543,0.9089,1.7516,1.0,0.7327,0.7327,0
261661,npp,1259,1323,0.681027948856354,11.4400310516357,104.980445861816,3670176,1258,998,196611,3866787,1917,cam_phnompenh_45_40,11.44166667,104.97916667,45,40,cam_phnompenh,2014-01-04 18:14:45.275088,97.60063162370709,36.91205713680799,32.11410187677138,2.6485737814142957e-29,7.0,-36.92,1.357151599901897,-37.14,0.681,1.0472,1.8372,0.868,0.6391,0.5911,0
261840,npp,540,644,0.861250638961792,11.4397230148315,104.979217529297,3670176,539,427,196611,3866787,1917,cam_phnompenh_45_40,11.44166667,104.97916667,45,40,cam_phnompenh,2014-01-05 17:55:54.968458,96.6730414562611,58.089336124600564,48.708932447484464,4.654919404132489e-24,4.0,-58.1,2.2013981571160284,-58.25,0.7956,1.1415,1.8808,0.7962,0.7816,0.6858,0
262578,npp,2801,1549,0.854055106639862,11.4407768249512,104.977172851562,3670176,2802,1163,196611,3866787,1917,cam_phnompenh_45_40,11.44166667,104.97916667,45,40,cam_phnompenh,2014-01-09 18:21:09.014588,99.10468174572605,26.765919063071788,23.492089567241884,0.00017652646332908084,8.0,-26.78,1.1367971201176101,-27.03,0.8541,1.1749,1.7722,0.7736,0.6267,0.6607,0
265506,npp,534,1548,0.655756413936615,11.4448852539062,104.980529785156,3670176,535,1161,196611,3866787,1917,cam_phnompenh_45_40,11.44166667,104.97916667,45,40,cam_phnompenh,2014-01-25 18:21:26.244021,98.28033000454313,26.819298537131683,23.53722062688119,2.0837030595627076e-05,8.0,-26.83,1.1367971201176101,-27.03,0.8541,1.1749,1.7722,0.7736,0.4523,0.5073,0
265885,npp,1060,3791,1.080352246761322,11.4408502578735,104.977256774902,3670176,1062,3052,196611,3866787,1917,cam_phnompenh_45_40,11.44166667,104.97916667,45,40,cam_phnompenh,2014-01-27 19:24:10.192979,-78.33061735728451,65.48333178606792,53.645285771349535,3.862462590234454e-12,18.0,65.47,3.0,65.375,1.0667,1.5871,3.0284,0.5727,0.74,0.6187,0
266072,npp,386,3125,1.087507426738739,11.4417314529419,104.975677490234,3670176,388,2502,196611,3866787,1917,cam_phnompenh_45_40,11.44166667,104.97916667,45,40,cam_phnompenh,2014-01-28 19:05:25.206298,-79.52797275075909,50.07345868699538,42.74935257571862,1.1723718826901995e-20,15.0,50.06,1.7549928774784245,50.045,1.071,1.4525,2.3588,0.6258,0.701,0.6805,0
266254,npp,2770,2447,0.795669972896576,11.442569732666,104.978149414062,3670176,2770,1982,196611,3866787,1917,cam_phnompenh_45_40,11.44166667,104.97916667,45,40,cam_phnompenh,2014-01-29 18:46:38.440725,-80.4992937221933,23.191604638724233,20.39996311330094,6.151140221249848e-28,12.0,23.19,1.0837787002826917,22.88,0.9058,1.1629,2.0269,0.7816,0.5701,0.6219,0
266442,npp,2070,1773,0.424159377813339,11.4435443878174,104.98168182373,3670176,2070,1353,196611,3866787,1917,cam_phnompenh_45_40,11.44166667,104.97916667,45,40,cam_phnompenh,2014-01-30 18:27:49.889825,97.23803117729827,15.036552870880575,13.275341236419719,1.2851788801429184e-33,9.0,-15.02,1.0442604737599883,-15.345,0.5963,1.3306,2.0342,0.6831,0.0409,0.2897,0
266621,npp,1360,1094,0.439642608165741,11.4379425048828,104.981575012207,3670176,1363,804,196611,3866787,1917,cam_phnompenh_45_40,11.44166667,104.97916667,45,40,cam_phnompenh,2014-01-31 18:08:59.559974,96.9704498673077,45.38345919884328,39.052610199865924,5.286070923031052e-34,6.0,-45.39,1.5732132722552272,-45.505,0.742,1.0229,2.2605,0.8886,0.5382,0.3907,0
266809,npp,638,421,0.539044499397278,11.4454193115234,104.976829528809,3670176,636,242,196611,3866787,1917,cam_phnompenh_45_40,11.44166667,104.97916667,45,40,cam_phnompenh,2014-02-01 17:50:09.233214,96.62603077496644,62.921538680176596,52.00495672599525,3.611204296644895e-32,3.0,-62.94,2.6065528283652384,-63.03,0.7736,1.3161,1.8506,0.6906,0.6108,0.3723,0
266823,npp,2596,4012,1.34949600696564,11.4411525726318,104.978439331055,3670176,2598,3173,196611,3866787,1917,cam_phnompenh_45_40,11.44166667,104.97916667,45,40,cam_phnompenh,2014-02-01 19:30:32.057818,-77.97402724674141,69.15500129355179,55.814985781476274,1.572197859144633e-32,19.0,69.13,3.5496478698597698,69.075,1.2096,1.6074,2.5905,0.5655,0.8363,0.7631,0
267013,npp,1926,3349,0.746995806694031,11.4444026947021,104.979568481445,3670176,1927,2698,196611,3866787,1917,cam_phnompenh_45_40,11.44166667,104.97916667,45,40,cam_phnompenh,2014-02-02 19:11:47.071069,-79.02397713532449,56.151198156185266,47.317507276761994,1.0077622623240177e-31,16.0,56.13,2.0682789409984763,56.04,0.948,1.5047,2.6058,0.6041,0.5426,0.4512,0
267725,npp,2170,644,0.6830815076828,11.4400310516357,104.978660583496,3670176,2169,427,196611,3866787,1917,cam_phnompenh_45_40,11.44166667,104.97916667,45,40,cam_phnompenh,2014-02-06 17:56:33.470663,96.91436168969356,58.08866280234391,48.70451413079038,4.739055108787961e-10,4.0,-58.1,2.2013981571160284,-58.25,0.7956,1.1415,1.8808,0.7962,0.7007,0.5439,0
267929,npp,367,3569,0.939561247825623,11.444206237793,104.982444763184,3670176,372,2897,196611,3866787,1917,cam_phnompenh_45_40,11.44166667,104.97916667,45,40,cam_phnompenh,2014-02-07 19:18:07.745867,-78.08347558133454,61.195386401014346,50.86131955413495,5.188575753876198e-13,17.0,61.18,2.5331140255951103,61.1,1.0543,1.2592,2.1928,0.7218,0.7827,0.6782,0
271157,npp,478,2895,0.642376124858856,11.4388866424561,104.979232788086,3670176,477,2335,196611,3866787,1917,cam_phnompenh_45_40,11.44166667,104.97916667,45,40,cam_phnompenh,2014-02-24 18:59:37.841819,-78.73157500035614,42.571474611531265,36.78131413794265,2.4451102642644713e-06,14.0,42.56,1.4867838833500562,42.56,0.7164,1.1142,2.1465,0.8157,0.5916,0.524,0
271346,npp,2837,2220,0.601763516664505,11.4416799545288,104.979164123535,3670176,2837,1779,196611,3866787,1917,cam_phnompenh_45_40,11.44166667,104.97916667,45,40,cam_phnompenh,2014-02-25 18:40:51.051193,-81.12098790758617,10.792944125987415,9.53999531701508,6.956953317501442e-15,11.0,10.78,1.015504800579495,10.78,0.68,1.2105,1.6471,0.7509,0.3095,0.4518,0
271542,npp,2129,1545,0.463442027568817,11.4397506713867,104.978988647461,3670176,2130,1159,196611,3866787,1917,cam_phnompenh_45_40,11.44166667,104.97916667,45,40,cam_phnompenh,2014-02-26 18:22:02.482764,98.61333224102908,26.98132241388378,23.674779674221462,1.2527342972518624e-22,8.0,-26.98,1.1367971201176101,-27.03,0.8541,1.1749,1.7722,0.7736,0.2831,0.3585,0
271734,npp,1410,864,1.26824259757996,11.4392976760864,104.976684570312,3670176,1412,650,196611,3866787,1917,cam_phnompenh_45_40,11.44166667,104.97916667,45,40,cam_phnompenh,2014-02-27 18:03:12.131975,97.71455578478145,52.42518016522165,44.54214497905571,6.305460376049763e-29,5.0,-52.44,1.847645286154319,-52.44,1.0576,1.4966,2.1081,0.6073,0.7854,0.7703,0
271924,npp,680,196,0.771369993686676,11.4431600570679,104.980323791504,3670176,680,97,196611,3866787,1917,cam_phnompenh_45_40,11.44166667,104.97916667,45,40,cam_phnompenh,2014-02-28 17:44:20.003291,96.6440052521096,67.06403982110196,54.591974430279926,1.9936996150099177e-33,2.0,-67.08,3.1865100272627664,-67.075,0.7767,1.528,2.4222,0.5949,0.6715,0.4589,0
