gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2747,1981,0.376964390277863,11.4555501937866,104.79655456543,3670176,2746,1551,196611,3866787,1682,cam_phnompenh_2_36,11.45833333,104.8,2,36,cam_phnompenh,2012-04-19 18:30:12.989099,83.78553663459742,3.204770756891659,2.8363597441431896,2.959170356076904e-26,10.0,-3.08,1.0,-3.86,0.7806,1.2434,1.8767,1.0,0.377,0.377,0
144817,npp,2970,830,0.459883689880371,11.4575862884521,104.797721862793,3670176,2969,621,196611,3866787,1682,cam_phnompenh_2_36,11.45833333,104.8,2,36,cam_phnompenh,2012-10-19 17:57:25.932136,96.89471526100264,53.395446659592366,45.272561402211785,1.5102169959772705e-25,5.0,-53.37,1.9513309067639726,-53.205,0.8047,1.2903,2.1313,0.9636,0.8178,0.4432,0
154009,npp,1187,166,0.324503213167191,11.4572515487671,104.797431945801,3670176,1190,81,196611,3866787,1682,cam_phnompenh_2_36,11.45833333,104.8,2,36,cam_phnompenh,2012-12-07 17:38:46.953404,96.48159038522965,67.56471198755699,54.89275827952751,8.175303931738754e-06,2.0,-67.6,3.1865100272627664,-67.53,0.8571,1.4807,2.3931,0.8398,0.8806,0.2725,0
154406,npp,1779,2414,1.81905710697174,11.455530166626,104.79931640625,3670176,1779,1954,196611,3866787,1682,cam_phnompenh_2_36,11.45833333,104.8,2,36,cam_phnompenh,2012-12-09 18:41:36.249211,-80.58548402569558,21.46713948770442,18.90029782121151,1.0203028948507808e-11,12.0,21.45,1.0837787002826917,21.56,1.2102,1.7602,2.6827,0.7064,1.2977,1.285,0
154803,npp,339,1060,0.319418668746948,11.4613370895386,104.800117492676,3670176,341,779,196611,3866787,1682,cam_phnompenh_2_36,11.45833333,104.8,2,36,cam_phnompenh,2012-12-11 18:03:55.595506,97.63251018883659,46.514247332675666,39.954686304840266,3.175668940876218e-27,6.0,-46.54,1.646109783506203,-46.38,0.8945,1.2363,2.0645,1.0057,0.6864,0.3212,0
155924,npp,1076,609,1.21335339546204,11.4546747207642,104.801887512207,3670176,1077,394,196611,3866787,1682,cam_phnompenh_2_36,11.45833333,104.8,2,36,cam_phnompenh,2012-12-17 17:51:19.995379,96.94497059541284,58.901079773216075,49.27928536187019,6.856839241477253e-24,4.0,-58.92,2.253202848596432,-58.795,1.1337,1.5499,2.5747,0.8022,1.094,0.9734,0
156294,npp,1642,2863,1.70774459838867,11.4588947296143,104.800964355469,3670176,1642,2308,196611,3866787,1682,cam_phnompenh_2_36,11.45833333,104.8,2,36,cam_phnompenh,2012-12-19 18:54:05.682795,-79.1285139836217,41.41095391427591,35.83744423358728,6.170150093383594e-20,14.0,41.41,1.4867838833500562,41.59,0.9855,1.6902,3.3059,0.7357,1.2552,1.2563,0
169981,npp,2242,1728,2.3800163269043,11.4562568664551,104.800788879395,3670176,2242,1313,196611,3866787,1682,cam_phnompenh_2_36,11.45833333,104.8,2,36,cam_phnompenh,2013-01-11 18:22:35.602007,98.50910421800586,17.4729721755041,15.412728859614106,4.726936955882706e-34,9.0,-17.49,1.0442604737599883,-16.77,0.6795,1.1187,1.9711,1.1115,2.4513,2.6454,0
170155,npp,1513,1048,0.779546797275543,11.4582033157349,104.799591064453,3670176,1513,770,196611,3866787,1682,cam_phnompenh_2_36,11.45833333,104.8,2,36,cam_phnompenh,2013-01-12 18:03:43.508049,97.35477544155222,46.902878564021755,40.26479263074518,5.9931568832634264e-34,6.0,-46.93,1.646109783506203,-46.38,0.8945,1.2363,2.0645,1.0057,0.9659,0.784,0
170531,npp,2049,3304,0.507993966341019,11.4615869522095,104.798164367676,3670176,2052,2651,196611,3866787,1682,cam_phnompenh_2_36,11.45833333,104.8,2,36,cam_phnompenh,2013-01-14 19:06:27.471089,-79.22041870041966,54.9971221729336,46.474476274608065,5.007941751311783e-32,16.0,54.99,2.0682789409984763,55.39,0.9199,1.6784,3.0581,0.7408,0.6775,0.3763,0
170716,npp,1350,2626,1.67611002922058,11.4572801589966,104.799995422363,3670176,1350,2119,196611,3866787,1682,cam_phnompenh_2_36,11.45833333,104.8,2,36,cam_phnompenh,2013-01-15 18:47:38.925987,-79.58692816716756,31.755600351832708,27.765520181955832,3.015799017082502e-29,13.0,31.76,1.2365102219381485,32.52,0.83,1.5017,2.3209,0.828,1.3845,1.3878,0
170898,npp,653,1951,0.976612687110901,11.4596281051636,104.803337097168,3670176,653,1521,196611,3866787,1682,cam_phnompenh_2_36,11.45833333,104.8,2,36,cam_phnompenh,2013-01-16 18:28:50.380886,103.69096244224556,4.805404493670343,4.252375162884376,1.3737131436764662e-24,10.0,-4.82,1.0,-3.86,0.7806,1.2434,1.8767,1.0,0.9766,0.9766,0
171260,npp,2283,599,0.471041142940521,11.4618482589722,104.798164367676,3670176,2282,385,196611,3866787,1682,cam_phnompenh_2_36,11.45833333,104.8,2,36,cam_phnompenh,2013-01-18 17:51:11.502389,96.64350932834778,59.12124768875995,49.43098787263828,2.6034205996008354e-11,4.0,-59.16,2.3545700244418297,-58.795,1.1337,1.5499,2.5747,0.8022,0.7852,0.3779,0
171454,npp,488,3527,0.43631437420845,11.4611845016479,104.803123474121,3670176,489,2862,196611,3866787,1682,cam_phnompenh_2_36,11.45833333,104.8,2,36,cam_phnompenh,2013-01-19 19:12:47.556867,-78.01402517071205,60.3028196425386,50.256914657612135,2.386673383144281e-14,17.0,60.29,2.4157378735459294,60.57,1.1466,1.9264,2.5444,0.6455,0.6266,0.2816,0
171638,npp,2880,2855,1.5348219871521,11.4593553543091,104.800254821777,3670176,2883,2302,196611,3866787,1682,cam_phnompenh_2_36,11.45833333,104.8,2,36,cam_phnompenh,2013-01-20 18:54:00.784007,-77.48306931478172,41.148930192862736,35.62338511825333,2.82878046034307e-07,14.0,41.12,1.4276677814245327,41.59,0.9855,1.6902,3.3059,0.7357,1.1346,1.1291,0
174800,npp,3020,2190,0.455170661211014,11.4606161117554,104.798629760742,3670176,3020,1750,196611,3866787,1682,cam_phnompenh_2_36,11.45833333,104.8,2,36,cam_phnompenh,2013-02-06 18:35:34.409925,-77.19143856811344,9.07198609026872,8.022014128030435,6.180330491563735e-16,11.0,9.05,1.0,9.28,0.8893,1.5442,3.0324,0.8052,0.1543,0.3665,0
175388,npp,2840,3759,1.92098152637482,11.4583578109741,104.801963806152,3670176,2840,3032,196611,3866787,1682,cam_phnompenh_2_36,11.45833333,104.8,2,36,cam_phnompenh,2013-02-09 19:19:29.742832,-78.12872966355125,64.91221119709809,53.28337897778299,2.845219748277959e-29,18.0,64.89,2.898275349237888,64.89,1.2424,1.608,2.1703,0.7733,1.3514,1.4854,0
175772,npp,1473,2417,0.789632737636566,11.4613027572632,104.801773071289,3670176,1474,1956,196611,3866787,1682,cam_phnompenh_2_36,11.45833333,104.8,2,36,cam_phnompenh,2013-02-11 18:41:57.932122,-79.90158463590899,21.617389386711032,19.02999064998324,3.975538657564676e-33,12.0,21.61,1.0837787002826917,21.56,1.2102,1.7602,2.6827,0.7064,0.3479,0.5578,0
175964,npp,771,1742,0.565339237451553,11.4617233276367,104.798240661621,3670176,772,1326,196611,3866787,1682,cam_phnompenh_2_36,11.45833333,104.8,2,36,cam_phnompenh,2013-02-12 18:23:09.357077,98.60416190657457,16.686234846444506,14.721527071957341,1.1043042900353181e-31,9.0,-16.72,1.0442604737599883,-16.77,0.6795,1.1187,1.9711,1.1115,0.7135,0.6284,0
176156,npp,58,1065,0.46503096818924,11.4606475830078,104.802291870117,3670176,58,782,196611,3866787,1682,cam_phnompenh_2_36,11.45833333,104.8,2,36,cam_phnompenh,2013-02-13 18:04:19.001817,97.57196934826119,46.342551530788796,39.814104298307974,2.037242299129625e-28,6.0,-46.38,1.5732132722552272,-46.38,0.8945,1.2363,2.0645,1.0057,0.7531,0.4677,0
176748,npp,2996,2644,2.94259095191956,11.4550247192383,104.801383972168,3670176,2996,2132,196611,3866787,1682,cam_phnompenh_2_36,11.45833333,104.8,2,36,cam_phnompenh,2013-02-16 18:48:19.628843,-79.78747505284773,32.56766377604884,28.451658417862813,1.52747820881824e-19,13.0,32.56,1.2365102219381485,32.52,0.83,1.5017,2.3209,0.828,2.4087,2.4365,0
180152,npp,32,1976,0.780570268630981,11.4580593109131,104.797088623047,3670176,32,1546,196611,3866787,1682,cam_phnompenh_2_36,11.45833333,104.8,2,36,cam_phnompenh,2013-03-05 18:29:49.156746,88.93402109663204,3.4309967661588248,3.036153094762977,0.00042971223603858804,10.0,-3.37,1.0,-3.86,0.7806,1.2434,1.8767,1.0,0.7806,0.7806,0
180348,npp,2395,1302,0.702253222465515,11.4599456787109,104.798728942871,3670176,2395,979,196611,3866787,1682,cam_phnompenh_2_36,11.45833333,104.8,2,36,cam_phnompenh,2013-03-06 18:11:00.554454,97.35637567543715,37.773012464933416,32.826881961854106,1.0750885628740461e-10,7.0,-37.76,1.357151599901897,-38.14,0.9014,1.3157,2.3551,0.9451,0.7914,0.6637,0
180544,npp,1676,626,1.45231997966766,11.4588832855225,104.801063537598,3670176,1675,410,196611,3866787,1682,cam_phnompenh_2_36,11.45833333,104.8,2,36,cam_phnompenh,2013-03-07 17:52:10.173137,96.90062930211339,58.5273094935942,49.00937988030541,1.246310189252041e-18,4.0,-58.53,2.253202848596432,-58.795,1.1337,1.5499,2.5747,0.8022,1.2001,1.1651,0
180755,npp,2950,3550,1.31761789321899,11.457426071167,104.803024291992,3670176,2951,2881,196611,3866787,1682,cam_phnompenh_2_36,11.45833333,104.8,2,36,cam_phnompenh,2013-03-08 19:13:46.169514,-78.69229625341075,60.80034213350892,50.587843880495974,2.8228147899098296e-16,17.0,60.78,2.4157378735459294,60.57,1.1466,1.9264,2.5444,0.6455,0.9914,0.8505,0
181554,npp,137,851,0.887750923633575,11.4613733291626,104.80005645752,3670176,137,642,196611,3866787,1682,cam_phnompenh_2_36,11.45833333,104.8,2,36,cam_phnompenh,2013-03-12 17:58:33.558357,97.13076932566085,52.80818258891075,44.83103159641386,3.2647420269776464e-33,5.0,-52.8,1.9513309067639726,-53.205,0.8047,1.2903,2.1313,0.9636,1.0371,0.8555,0
181750,npp,2484,184,0.820141434669495,11.4585456848145,104.79655456543,3670176,2486,90,196611,3866787,1682,cam_phnompenh_2_36,11.45833333,104.8,2,36,cam_phnompenh,2013-03-13 17:39:43.186452,96.66678134600782,67.28004723401051,54.71928910415083,4.259714165849612e-31,2.0,-67.29,3.1865100272627664,-67.53,0.8571,1.4807,2.3931,0.8398,1.0361,0.6887,0
181765,npp,1393,3773,1.24237751960754,11.4584980010986,104.801551818848,3670176,1397,3041,196611,3866787,1682,cam_phnompenh_2_36,11.45833333,104.8,2,36,cam_phnompenh,2013-03-13 19:20:07.787077,-78.29766743962917,65.16858722916446,53.44178671432128,3.553286456830958e-31,18.0,65.15,2.898275349237888,64.89,1.2424,1.608,2.1703,0.7733,1.1173,0.9607,0
182359,npp,2380,1756,0.6044333279132841,11.458550453186,104.796981811523,3670176,2380,1339,196611,3866787,1682,cam_phnompenh_2_36,11.45833333,104.8,2,36,cam_phnompenh,2013-03-16 18:23:45.547176,97.31563263226892,15.94958710881783,14.075147481317462,8.190181066447786e-24,9.0,-15.95,1.0442604737599883,-16.77,0.6795,1.1187,1.9711,1.1115,0.751,0.6718,0
182555,npp,1667,1080,1.4791225194931,11.4580402374268,104.802032470703,3670176,1668,793,196611,3866787,1682,cam_phnompenh_2_36,11.45833333,104.8,2,36,cam_phnompenh,2013-03-17 18:04:56.942580,97.49502213378322,45.86395011065287,39.4318306556056,2.5572699690926357e-18,6.0,-45.86,1.5732132722552272,-46.38,0.8945,1.2363,2.0645,1.0057,1.3977,1.4876,0
182754,npp,943,407,1.1755987405777,11.4593544006348,104.798446655273,3670176,940,232,196611,3866787,1682,cam_phnompenh_2_36,11.45833333,104.8,2,36,cam_phnompenh,2013-03-18 17:46:04.790340,96.62330175914735,63.20354902295049,52.1823701315832,7.2225209351879255e-12,3.0,-63.22,2.7445598364131496,-63.51,1.0216,1.3037,2.0283,0.9537,1.1967,1.1212,0
182767,npp,2904,3995,0.45405313372612,11.4556379318237,104.796485900879,3670176,2904,3165,196611,3866787,1682,cam_phnompenh_2_36,11.45833333,104.8,2,36,cam_phnompenh,2013-03-18 19:26:27.612690,-78.00440276218504,68.89522234052332,55.66060322026312,1.0239586707241207e-20,19.0,68.88,3.5496478698597698,68.66,1.0171,1.7288,2.1146,0.7192,0.8843,0.3266,0
182958,npp,2232,3334,3.62055611610413,11.4548168182373,104.800598144531,3670176,2232,2682,196611,3866787,1682,cam_phnompenh_2_36,11.45833333,104.8,2,36,cam_phnompenh,2013-03-19 19:07:42.555434,-78.7952059327155,55.76241423361082,47.02944735120434,5.743306830944554e-15,16.0,55.75,2.0682789409984763,55.39,0.9199,1.6784,3.0581,0.7408,2.1824,2.6821,0
183154,npp,1545,2657,0.469976842403412,11.458179473877,104.797561645508,3670176,1545,2141,196611,3866787,1682,cam_phnompenh_2_36,11.45833333,104.8,2,36,cam_phnompenh,2013-03-20 18:48:55.719484,-79.29894889555383,33.13884350187842,28.936399718491288,2.530793661794619e-08,13.0,33.15,1.2365102219381485,32.52,0.83,1.5017,2.3209,0.828,0.409,0.3891,0
186476,npp,1615,1987,1.1353155374527,11.4585590362549,104.799957275391,3670176,1615,1556,196611,3866787,1682,cam_phnompenh_2_36,11.45833333,104.8,2,36,cam_phnompenh,2013-04-06 18:30:21.510995,84.13903469930517,2.8557413974412156,2.5273857724107476,1.2649523365461573e-17,10.0,-2.74,1.0,-3.86,0.7806,1.2434,1.8767,1.0,1.1353,1.1353,0
188236,npp,2248,3116,0.677343368530273,11.459321975708,104.797584533691,3670176,2248,2496,196611,3866787,1682,cam_phnompenh_2_36,11.45833333,104.8,2,36,cam_phnompenh,2013-04-15 19:01:49.837464,-78.95085142014145,49.78643899794586,42.52721501335877,1.2136624089691577e-24,15.0,49.79,1.7549928774784245,49.25,0.9541,1.556,2.1857,0.7991,0.7428,0.5413,0
188809,npp,131,1085,0.5994968414306641,11.4576539993286,104.797904968262,3670176,132,797,196611,3866787,1682,cam_phnompenh_2_36,11.45833333,104.8,2,36,cam_phnompenh,2013-04-18 18:05:24.065990,97.98914394029008,45.67831351428513,39.28938654407793,6.231693877533321e-08,6.0,-45.69,1.5732132722552272,-46.38,0.8945,1.2363,2.0645,1.0057,0.8386,0.6029,0
189194,npp,687,3341,5.15822649002075,11.4549379348755,104.801307678223,3670176,684,2689,196611,3866787,1682,cam_phnompenh_2_36,11.45833333,104.8,2,36,cam_phnompenh,2013-04-20 19:08:07.926666,-78.31785168216815,55.923511118536744,47.154125519312046,3.8297182915007755e-05,16.0,55.93,2.0682789409984763,55.39,0.9199,1.6784,3.0581,0.7408,2.9259,3.8213,0
193502,npp,1483,2213,0.825025320053101,11.4604568481445,104.802543640137,3670176,1483,1772,196611,3866787,1682,cam_phnompenh_2_36,11.45833333,104.8,2,36,cam_phnompenh,2013-05-13 18:36:58.192645,-78.848910716783,10.38446122719861,9.181078688120394,1.3393798520793017e-27,11.0,10.38,1.0,9.28,0.8893,1.5442,3.0324,0.8052,0.5242,0.6643,0
193684,npp,770,1538,1.0071118474006648,11.4595651626587,104.803573608398,3670176,771,1153,196611,3866787,1682,cam_phnompenh_2_36,11.45833333,104.8,2,36,cam_phnompenh,2013-05-14 18:18:09.614253,98.33218826234803,27.342136055098326,23.988862511784614,1.439039635795536e-24,8.0,-27.33,1.1367971201176101,-28.27,1.202,1.6798,3.6717,0.7402,0.6516,0.7454,0
198393,npp,1308,1977,0.89189076423645,11.4604635238647,104.801002502441,3670176,1308,1546,196611,3866787,1682,cam_phnompenh_2_36,11.45833333,104.8,2,36,cam_phnompenh,2013-06-09 18:30:43.072235,93.27987690804942,3.3238580980973005,2.941621167239809,3.515245859098273e-30,10.0,-3.31,1.0,-3.86,0.7806,1.2434,1.8767,1.0,0.8919,0.8919,0
233435,npp,1933,1072,1.44181549549103,11.4609279632568,104.80387878418,3670176,1932,787,196611,3866787,1682,cam_phnompenh_2_36,11.45833333,104.8,2,36,cam_phnompenh,2013-10-11 18:07:01.843386,96.97552300557986,46.145479972109364,39.65955006578031,3.5843982873166186e-15,6.0,-46.14,1.5732132722552272,-46.38,0.8945,1.2363,2.0645,1.0057,1.374,1.4501,0
236817,npp,1921,396,0.751588463783264,11.4592447280884,104.799270629883,3670176,1925,224,196611,3866787,1682,cam_phnompenh_2_36,11.45833333,104.8,2,36,cam_phnompenh,2013-10-28 17:48:19.876408,96.85509056748215,63.421393396237214,52.324753987886545,5.011120235789193e-07,3.0,-63.43,2.7445598364131496,-63.51,1.0216,1.3037,2.0283,0.9537,1.0422,0.7168,0
237030,npp,130,3322,3.60865712165833,11.4552764892578,104.802131652832,3670176,132,2669,196611,3866787,1682,cam_phnompenh_2_36,11.45833333,104.8,2,36,cam_phnompenh,2013-10-29 19:09:55.946987,-78.9071308565506,55.44965927036481,46.80050373643945,0.00012300892443346492,16.0,55.44,2.0682789409984763,55.39,0.9199,1.6784,3.0581,0.7408,2.1767,2.6733,0
237224,npp,2508,2644,2.71320509910583,11.45787525177,104.802047729492,3670176,2508,2132,196611,3866787,1682,cam_phnompenh_2_36,11.45833333,104.8,2,36,cam_phnompenh,2013-10-30 18:51:07.411488,-79.270695982667,32.568978485422335,28.453026937068557,2.2640218675701885e-11,13.0,32.56,1.2365102219381485,32.52,0.83,1.5017,2.3209,0.828,2.2232,2.2465,0
237421,npp,1802,1969,2.15653848648071,11.4580392837524,104.801261901855,3670176,1802,1539,196611,3866787,1682,cam_phnompenh_2_36,11.45833333,104.8,2,36,cam_phnompenh,2013-10-31 18:32:18.876317,89.41317040336136,3.852495644447124,3.4090594003020156,3.722596966666578e-19,10.0,-3.78,1.0,-3.86,0.7806,1.2434,1.8767,1.0,2.1565,2.1565,0
237617,npp,1085,1293,0.504160553216934,11.4558076858521,104.797302246094,3670176,1084,970,196611,3866787,1682,cam_phnompenh_2_36,11.45833333,104.8,2,36,cam_phnompenh,2013-11-01 18:13:28.560859,97.21164456682527,38.1323729482523,33.12630050259608,4.875397529459782e-26,7.0,-38.12,1.357151599901897,-38.14,0.9014,1.3157,2.3551,0.9451,0.6455,0.4765,0
237814,npp,341,617,0.937787234783173,11.4594173431396,104.80233001709,3670176,342,401,196611,3866787,1682,cam_phnompenh_2_36,11.45833333,104.8,2,36,cam_phnompenh,2013-11-02 17:54:38.244809,97.19414418732218,58.726692932423596,49.14930269018967,1.279028564887916e-31,4.0,-58.74,2.253202848596432,-58.795,1.1337,1.5499,2.5747,0.8022,0.9717,0.7523,0
238025,npp,1621,3539,1.01818186044693,11.4563455581665,104.797439575195,3670176,1622,2872,196611,3866787,1682,cam_phnompenh_2_36,11.45833333,104.8,2,36,cam_phnompenh,2013-11-03 19:16:12.529132,-78.60256005350057,60.56015914118784,50.42480939616923,1.317156742188175e-31,17.0,60.54,2.4157378735459294,60.57,1.1466,1.9264,2.5444,0.6455,0.8674,0.6572,0
239387,npp,1703,2414,0.666487812995911,11.4611415863037,104.801170349121,3670176,1704,1953,196611,3866787,1682,cam_phnompenh_2_36,11.45833333,104.8,2,36,cam_phnompenh,2013-11-10 18:44:53.868796,-79.23133615147054,21.44634011630837,18.880676548673158,2.6657084105763353e-14,12.0,21.45,1.0837787002826917,21.56,1.2102,1.7602,2.6827,0.7064,0.2342,0.4708,0
243764,npp,2631,1291,4.29679012298584,11.4557342529297,104.803047180176,3670176,2631,968,196611,3866787,1682,cam_phnompenh_2_36,11.45833333,104.8,2,36,cam_phnompenh,2013-12-03 18:13:57.971116,97.40605303646569,38.21385888957686,33.19605503833967,8.61511590778773e-34,7.0,-38.2,1.357151599901897,-38.14,0.9014,1.3157,2.3551,0.9451,3.44,4.0608,0
244330,npp,2503,2869,1.19911813735962,11.459264755249,104.803497314453,3670176,2504,2313,196611,3866787,1682,cam_phnompenh_2_36,11.45833333,104.8,2,36,cam_phnompenh,2013-12-06 18:57:58.801663,-79.24099681994485,41.622123216789284,36.00872205094748,3.872022631867185e-30,14.0,41.62,1.4867838833500562,41.59,0.9855,1.6902,3.3059,0.7357,0.9131,0.8822,0
244515,npp,1814,2194,0.33848021924495697,11.4595642089844,104.799575805664,3670176,1814,1754,196611,3866787,1682,cam_phnompenh_2_36,11.45833333,104.8,2,36,cam_phnompenh,2013-12-07 18:39:12.066088,-80.82128994844847,9.284893372068497,8.21021392945434,1.0083865554260435e-25,11.0,9.28,1.0,9.28,0.8893,1.5442,3.0324,0.8052,0.0377,0.2725,0
245274,npp,989,3096,0.633144974708557,11.4610538482666,104.798385620117,3670176,988,2483,196611,3866787,1682,cam_phnompenh_2_36,11.45833333,104.8,2,36,cam_phnompenh,2013-12-11 19:04:22.616937,-78.77336696690787,49.19478917375072,42.06641333286792,1.008954238411922e-06,15.0,49.19,1.7549928774784245,49.25,0.9541,1.556,2.1857,0.7991,0.7176,0.506,0
248273,npp,1846,3100,0.847546696662903,11.4556608200073,104.796653747559,3670176,1846,2485,196611,3866787,1682,cam_phnompenh_2_36,11.45833333,104.8,2,36,cam_phnompenh,2013-12-27 19:04:47.142103,-79.3891377050128,49.318150095446775,42.1644363083582,0.00018003468325861053,15.0,49.31,1.7549928774784245,49.25,0.9541,1.556,2.1857,0.7991,0.8397,0.6773,0
248459,npp,1141,2422,0.494311988353729,11.4566192626953,104.796440124512,3670176,1141,1961,196611,3866787,1682,cam_phnompenh_2_36,11.45833333,104.8,2,36,cam_phnompenh,2013-12-28 18:46:00.390675,-80.16157401918052,21.876220656366865,19.257378405492084,1.4267351648315971e-11,12.0,21.87,1.0837787002826917,21.56,1.2102,1.7602,2.6827,0.7064,0.0754,0.3492,0
248641,npp,440,1747,0.645157814025879,11.458155632019,104.798988342285,3670176,440,1330,196611,3866787,1682,cam_phnompenh_2_36,11.45833333,104.8,2,36,cam_phnompenh,2013-12-29 18:27:11.857684,96.98500777161698,16.461419104878356,14.526261991397343,7.625865058507412e-20,9.0,-16.44,1.0442604737599883,-16.77,0.6795,1.1187,1.9711,1.1115,0.79,0.7171,0
261483,npp,1985,1973,2.38890409469604,11.4578275680542,104.801467895508,3670176,1985,1542,196611,3866787,1682,cam_phnompenh_2_36,11.45833333,104.8,2,36,cam_phnompenh,2014-01-03 18:33:35.582898,99.67515315742604,3.5399611310385826,3.1329828349204916,2.2321944247957363e-32,10.0,-3.54,1.0,-3.86,0.7806,1.2434,1.8767,1.0,2.3889,2.3889,0
261661,npp,1260,1296,0.820307016372681,11.4585046768188,104.797836303711,3670176,1259,973,196611,3866787,1682,cam_phnompenh_2_36,11.45833333,104.8,2,36,cam_phnompenh,2014-01-04 18:14:45.275088,97.50216735548906,37.99316246882134,33.01547767070027,2.8920719672440685e-29,7.0,-38.0,1.357151599901897,-38.14,0.9014,1.3157,2.3551,0.9451,0.8784,0.7752,0
261840,npp,540,619,0.866759061813354,11.4612083435059,104.803733825684,3670176,539,403,196611,3866787,1682,cam_phnompenh_2_36,11.45833333,104.8,2,36,cam_phnompenh,2014-01-05 17:55:54.968458,96.64573110330261,58.67865609469752,49.125044676564734,5.321453305861362e-24,4.0,-58.69,2.253202848596432,-58.795,1.1337,1.5499,2.5747,0.8022,0.9402,0.6954,0
266072,npp,388,3099,0.654821574687958,11.4602174758911,104.79753112793,3670176,389,2485,196611,3866787,1682,cam_phnompenh_2_36,11.45833333,104.8,2,36,cam_phnompenh,2014-01-28 19:05:25.206298,-79.4548089754071,49.29204654189472,42.14288480196323,9.981934064861987e-21,15.0,49.28,1.7549928774784245,49.25,0.9541,1.556,2.1857,0.7991,0.7299,0.5233,0
266442,npp,2072,1746,0.456259101629257,11.4579725265503,104.796661376953,3670176,2072,1330,196611,3866787,1682,cam_phnompenh_2_36,11.45833333,104.8,2,36,cam_phnompenh,2014-01-30 18:27:49.889825,96.94900925426788,16.520013472089254,14.577162901024433,1.2031111484109995e-33,9.0,-16.5,1.0442604737599883,-16.77,0.6795,1.1187,1.9711,1.1115,0.6091,0.5071,0
266621,npp,1361,1069,0.975102722644806,11.4592752456665,104.800773620605,3670176,1363,785,196611,3866787,1682,cam_phnompenh_2_36,11.45833333,104.8,2,36,cam_phnompenh,2014-01-31 18:09:01.339255,97.98443193157665,46.22413397165153,39.7236318850718,5.314907712983778e-34,6.0,-46.24,1.5732132722552272,-46.38,0.8945,1.2363,2.0645,1.0057,1.0774,0.9807,0
266809,npp,639,395,0.768380343914032,11.4608678817749,104.799057006836,3670176,636,223,196611,3866787,1682,cam_phnompenh_2_36,11.45833333,104.8,2,36,cam_phnompenh,2014-02-01 17:50:09.233214,96.56622481346147,63.42267209992003,52.331324959482394,3.778497220611763e-32,3.0,-63.45,2.7445598364131496,-63.51,1.0216,1.3037,2.0283,0.9537,1.0484,0.7328,0
266823,npp,2599,3986,2.13165140151978,11.4571094512939,104.802574157715,3670176,2600,3161,196611,3866787,1682,cam_phnompenh_2_36,11.45833333,104.8,2,36,cam_phnompenh,2014-02-01 19:30:32.057818,-77.92198374238973,68.76079179651813,55.59263505038814,1.532448903866117e-32,19.0,68.74,3.5496478698597698,68.66,1.0171,1.7288,2.1146,0.7192,1.3569,1.5332,0
267013,npp,1929,3324,3.60467004776001,11.4570980072021,104.802810668945,3670176,1929,2671,196611,3866787,1682,cam_phnompenh_2_36,11.45833333,104.8,2,36,cam_phnompenh,2014-02-02 19:11:47.071069,-78.92424540701502,55.512597702813096,46.85128730358193,1.0342981882021436e-31,16.0,55.49,2.0682789409984763,55.39,0.9199,1.6784,3.0581,0.7408,2.1747,2.6704,0
267203,npp,1228,2646,0.795768976211548,11.4603586196899,104.800163269043,3670176,1228,2133,196611,3866787,1682,cam_phnompenh_2_36,11.45833333,104.8,2,36,cam_phnompenh,2014-02-03 18:53:00.303909,-79.32951363523678,32.666699639066614,28.538415781609864,8.550770493511228e-29,13.0,32.65,1.2365102219381485,32.52,0.83,1.5017,2.3209,0.828,0.6725,0.6589,0
267725,npp,2171,619,5.90519094467163,11.4547834396362,104.802101135254,3670176,2170,403,196611,3866787,1682,cam_phnompenh_2_36,11.45833333,104.8,2,36,cam_phnompenh,2014-02-06 17:56:33.470663,96.84233716692076,58.67869647297943,49.12107388536203,5.688226857184376e-10,4.0,-58.69,2.253202848596432,-58.795,1.1337,1.5499,2.5747,0.8022,3.1763,4.7374,0
267929,npp,371,3544,5.91676330566406,11.4559469223022,104.802551269531,3670176,373,2876,196611,3866787,1682,cam_phnompenh_2_36,11.45833333,104.8,2,36,cam_phnompenh,2014-02-07 19:18:09.525148,-78.65732200176923,60.67221946404585,50.50605693868225,6.185036671748049e-13,17.0,60.65,2.4157378735459294,60.57,1.1466,1.9264,2.5444,0.6455,2.8952,3.819,0
271157,npp,480,2869,3.56460094451904,11.4572439193726,104.802825927734,3670176,478,2313,196611,3866787,1682,cam_phnompenh_2_36,11.45833333,104.8,2,36,cam_phnompenh,2014-02-24 18:59:37.841819,-78.60555288213018,41.631981912850996,36.01483372410927,1.99112109958289e-06,14.0,41.62,1.4867838833500562,41.59,0.9855,1.6902,3.3059,0.7357,2.5041,2.6224,0
