lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.944,1.0
1,0.855,0.87,0.86
2,0.769,0.805,0.773
3,0.716,0.75,0.72
4,0.681,0.702,0.681
5,0.657,0.661,0.654
6,0.637,0.626,0.631
7,0.604,0.595,0.597
8,0.578,0.569,0.57
9,0.559,0.547,0.549
10,0.545,0.527,0.534
11,0.523,0.509,0.511
12,0.504,0.493,0.492
13,0.483,0.479,0.468
14,0.465,0.465,0.449
15,0.457,0.453,0.44
16,0.441,0.44,0.426
17,0.416,0.428,0.402
18,0.402,0.416,0.389
19,0.395,0.404,0.384
20,0.393,0.391,0.384
21,0.373,0.379,0.366
22,0.363,0.366,0.36
23,0.351,0.353,0.349
24,0.334,0.34,0.335
25,0.316,0.327,0.322
26,0.313,0.311,0.324
27,0.303,0.298,0.318
28,0.288,0.286,0.307
29,0.272,0.275,0.294
30,0.26,0.265,0.282
31,0.253,0.254,0.274
32,0.248,0.243,0.266
33,0.235,0.233,0.25
34,0.221,0.223,0.232
35,0.204,0.214,0.212
36,0.189,0.204,0.194
37,0.187,0.195,0.191
38,0.191,0.187,0.194
39,0.188,0.179,0.192
40,0.177,0.171,0.18
41,0.172,0.164,0.173
42,0.168,0.158,0.167
43,0.159,0.153,0.157
44,0.148,0.148,0.145
45,0.138,0.143,0.136
46,0.136,0.139,0.135
47,0.129,0.136,0.129
48,0.128,0.133,0.13
49,0.122,0.13,0.126
50,0.127,0.128,0.134
51,0.119,0.126,0.129
52,0.12,0.124,0.132
53,0.118,0.123,0.131
54,0.126,0.122,0.141
55,0.13,0.121,0.148
56,0.128,0.12,0.148
57,0.118,0.12,0.141
58,0.124,0.119,0.149
59,0.127,0.119,0.152
60,0.125,0.119,0.149
61,0.124,0.119,0.146
62,0.126,0.121,0.145
63,0.12,0.123,0.135
64,0.116,0.125,0.127
65,0.119,0.126,0.126
66,0.121,0.127,0.125
67,0.122,0.128,0.125
68,0.122,0.129,0.124
69,0.117,0.129,0.118
70,0.124,0.129,0.123
71,0.127,0.128,0.126
72,0.138,0.128,0.134
73,0.133,0.127,0.128
74,0.132,0.126,0.127
75,0.127,0.126,0.122
76,0.129,0.124,0.123
77,0.137,0.123,0.13
78,0.135,0.123,0.128
79,0.131,0.122,0.125
80,0.124,0.121,0.119
81,0.124,0.12,0.121
82,0.119,0.119,0.118
83,0.114,0.118,0.116
84,0.105,0.117,0.111
85,0.096,0.115,0.105
86,0.09,0.114,0.102
87,0.1,0.112,0.114
88,0.105,0.111,0.121
89,0.107,0.109,0.123
90,0.107,0.107,0.122
91,0.11,0.106,0.123
92,0.112,0.104,0.122
93,0.111,0.102,0.119
94,0.111,0.1,0.117
95,0.101,0.098,0.105
96,0.102,0.096,0.104
97,0.1,0.093,0.101
98,0.096,0.09,0.098
99,0.092,0.086,0.094
100,0.084,0.083,0.087
101,0.076,0.079,0.079
102,0.074,0.076,0.075
103,0.068,0.072,0.07
104,0.069,0.068,0.072
105,0.066,0.064,0.07
106,0.061,0.06,0.067
107,0.051,0.055,0.057
108,0.048,0.051,0.055
109,0.044,0.047,0.052
110,0.042,0.043,0.051
111,0.037,0.04,0.048
112,0.034,0.038,0.046
113,0.034,0.037,0.048
114,0.033,0.036,0.05
115,0.031,0.036,0.051
116,0.032,0.037,0.054
117,0.035,0.038,0.059
118,0.045,0.039,0.068
119,0.047,0.04,0.069
120,0.048,0.041,0.068
121,0.048,0.043,0.067
122,0.048,0.045,0.065
123,0.044,0.046,0.06
124,0.045,0.048,0.059
125,0.044,0.05,0.057
126,0.048,0.051,0.06
127,0.048,0.053,0.059
128,0.053,0.054,0.063
129,0.059,0.056,0.067
130,0.063,0.056,0.07
131,0.065,0.057,0.069
132,0.068,0.057,0.071
133,0.064,0.057,0.068
134,0.057,0.056,0.061
135,0.054,0.056,0.06
136,0.05,0.055,0.057
137,0.042,0.054,0.05
138,0.046,0.053,0.054
139,0.047,0.052,0.055
140,0.051,0.051,0.059
141,0.053,0.049,0.06
142,0.053,0.048,0.061
143,0.049,0.046,0.059
144,0.046,0.044,0.058
145,0.042,0.043,0.056
146,0.039,0.041,0.055
147,0.036,0.039,0.053
148,0.036,0.037,0.054
149,0.035,0.035,0.053
150,0.035,0.033,0.052
151,0.035,0.031,0.05
152,0.029,0.029,0.043
153,0.027,0.027,0.039
154,0.025,0.026,0.035
155,0.027,0.024,0.036
156,0.029,0.023,0.038
157,0.022,0.022,0.029
158,0.016,0.02,0.022
159,0.011,0.019,0.016
160,0.012,0.018,0.015
161,0.018,0.018,0.02
162,0.02,0.017,0.021
163,0.016,0.016,0.019
164,0.015,0.015,0.018
165,0.014,0.014,0.019
166,0.01,0.013,0.016
167,0.007,0.011,0.014
168,0.004,0.009,0.013
169,0.005,0.008,0.015
170,0.009,0.006,0.02
171,0.01,0.005,0.022
172,0.011,0.003,0.025
173,0.013,0.002,0.028
174,0.009,0.0,0.025
175,0.005,-0.001,0.023
176,0.001,-0.003,0.02
177,-0.007,-0.006,0.013
178,-0.014,-0.008,0.006
179,-0.018,-0.011,0.001
180,-0.02,-0.013,-0.002
181,-0.021,-0.015,-0.004
182,-0.025,-0.017,-0.01
183,-0.027,-0.019,-0.014
184,-0.024,-0.021,-0.012
185,-0.016,-0.022,-0.007
186,-0.014,-0.022,-0.007
187,-0.014,-0.023,-0.009
188,-0.015,-0.023,-0.011
189,-0.019,-0.023,-0.017
190,-0.022,-0.023,-0.02
191,-0.025,-0.022,-0.023
192,-0.026,-0.021,-0.024
193,-0.027,-0.02,-0.025
194,-0.029,-0.018,-0.026
195,-0.028,-0.016,-0.024
196,-0.02,-0.014,-0.014
197,-0.013,-0.012,-0.005
198,-0.007,-0.01,0.001
199,-0.006,-0.009,0.004
200,-0.002,-0.008,0.008
201,-0.003,-0.008,0.008
202,-0.007,-0.008,0.007
203,-0.01,-0.009,0.006
204,-0.006,-0.009,0.012
205,-0.003,-0.011,0.016
206,-0.002,-0.012,0.018
207,-0.007,-0.014,0.013
208,-0.01,-0.015,0.009
209,-0.014,-0.017,0.005
210,-0.017,-0.019,0.001
211,-0.021,-0.021,-0.005
212,-0.025,-0.024,-0.01
213,-0.029,-0.026,-0.017
214,-0.035,-0.029,-0.023
215,-0.042,-0.031,-0.032
216,-0.043,-0.034,-0.035
217,-0.042,-0.036,-0.035
218,-0.043,-0.038,-0.038
219,-0.043,-0.04,-0.04
220,-0.044,-0.041,-0.042
221,-0.043,-0.042,-0.042
222,-0.045,-0.043,-0.045
223,-0.044,-0.044,-0.045
224,-0.045,-0.045,-0.044
225,-0.044,-0.045,-0.043
226,-0.038,-0.046,-0.036
227,-0.035,-0.046,-0.032
228,-0.036,-0.047,-0.031
229,-0.039,-0.046,-0.034
230,-0.043,-0.046,-0.037
231,-0.046,-0.046,-0.039
232,-0.045,-0.045,-0.036
233,-0.043,-0.044,-0.032
234,-0.043,-0.044,-0.03
235,-0.045,-0.043,-0.031
236,-0.048,-0.042,-0.033
237,-0.048,-0.041,-0.034
238,-0.047,-0.04,-0.034
239,-0.046,-0.038,-0.035
240,-0.042,-0.036,-0.033
241,-0.04,-0.034,-0.033
242,-0.035,-0.031,-0.03
243,-0.03,-0.029,-0.027
244,-0.024,-0.027,-0.022
245,-0.017,-0.024,-0.017
246,-0.013,-0.022,-0.013
247,-0.014,-0.019,-0.014
248,-0.012,-0.016,-0.013
249,-0.012,-0.013,-0.013
250,-0.007,-0.011,-0.009
251,-0.005,-0.008,-0.008
252,-0.001,-0.005,-0.005
253,-0.0,-0.003,-0.005
254,-0.004,-0.0,-0.008
255,-0.002,0.002,-0.007
256,0.007,0.005,0.004
257,0.007,0.008,0.004
258,0.008,0.011,0.005
259,0.01,0.013,0.008
260,0.013,0.015,0.012
261,0.013,0.017,0.014
262,0.013,0.019,0.016
263,0.01,0.02,0.015
264,0.019,0.022,0.024
265,0.026,0.024,0.031
266,0.032,0.026,0.037
267,0.035,0.029,0.039
268,0.038,0.031,0.042
269,0.038,0.034,0.038
270,0.041,0.036,0.039
271,0.043,0.038,0.039
272,0.038,0.04,0.032
273,0.043,0.042,0.035
274,0.049,0.043,0.039
275,0.047,0.045,0.036
276,0.041,0.046,0.029
277,0.036,0.046,0.024
278,0.032,0.046,0.021
279,0.037,0.046,0.027
280,0.042,0.045,0.032
281,0.044,0.045,0.034
282,0.044,0.043,0.036
283,0.049,0.042,0.042
284,0.054,0.04,0.048
285,0.055,0.038,0.051
286,0.048,0.037,0.046
287,0.038,0.035,0.038
288,0.032,0.033,0.033
289,0.03,0.031,0.033
290,0.029,0.03,0.034
291,0.024,0.029,0.032
292,0.022,0.028,0.035
293,0.016,0.027,0.031
294,0.017,0.026,0.034
295,0.018,0.026,0.036
296,0.024,0.024,0.04
297,0.021,0.023,0.036
298,0.015,0.022,0.027
299,0.017,0.021,0.025
300,0.023,0.019,0.027
301,0.022,0.017,0.024
302,0.02,0.016,0.021
303,0.02,0.015,0.019
304,0.028,0.015,0.023
305,0.024,0.015,0.017
306,0.023,0.015,0.015
307,0.022,0.016,0.013
308,0.021,0.017,0.012
309,0.019,0.018,0.009
310,0.017,0.019,0.007
311,0.017,0.02,0.005
312,0.021,0.021,0.011
313,0.011,0.023,0.003
314,0.007,0.025,-0.001
315,0.015,0.027,0.008
316,0.018,0.03,0.01
317,0.022,0.033,0.014
318,0.034,0.036,0.025
319,0.043,0.04,0.036
320,0.049,0.043,0.045
321,0.052,0.047,0.052
322,0.06,0.05,0.063
323,0.066,0.054,0.07
324,0.07,0.058,0.075
325,0.077,0.061,0.082
326,0.066,0.065,0.071
327,0.068,0.068,0.071
328,0.069,0.072,0.067
329,0.077,0.076,0.071
330,0.081,0.08,0.071
331,0.09,0.084,0.077
332,0.093,0.089,0.077
333,0.088,0.094,0.071
334,0.094,0.098,0.075
335,0.1,0.103,0.08
336,0.096,0.108,0.076
337,0.1,0.113,0.08
338,0.104,0.119,0.083
339,0.11,0.124,0.089
340,0.119,0.129,0.098
341,0.135,0.135,0.115
342,0.142,0.14,0.124
343,0.145,0.145,0.128
344,0.15,0.149,0.134
345,0.161,0.153,0.145
346,0.161,0.156,0.146
347,0.173,0.158,0.157
348,0.177,0.161,0.161
349,0.174,0.162,0.164
350,0.172,0.162,0.166
351,0.172,0.161,0.169
352,0.162,0.16,0.164
353,0.155,0.157,0.16
354,0.144,0.154,0.149
355,0.149,0.149,0.154
356,0.14,0.144,0.144
357,0.14,0.138,0.139
358,0.131,0.132,0.128
359,0.112,0.126,0.106
360,0.104,0.119,0.096
361,0.106,0.113,0.097
362,0.112,0.107,0.102
363,0.107,0.102,0.097
364,0.099,0.097,0.089
365,0.092,0.092,0.081
366,0.089,0.088,0.078
367,0.082,0.083,0.07
368,0.08,0.078,0.068
369,0.072,0.075,0.061
370,0.065,0.072,0.056
371,0.055,0.068,0.047
372,0.051,0.065,0.043
373,0.059,0.061,0.051
374,0.058,0.057,0.052
375,0.064,0.054,0.06
376,0.064,0.05,0.062
377,0.061,0.046,0.061
378,0.059,0.043,0.062
379,0.05,0.039,0.058
380,0.042,0.036,0.054
381,0.036,0.033,0.052
382,0.026,0.029,0.045
383,0.017,0.026,0.039
384,0.015,0.023,0.038
385,0.009,0.021,0.03
386,0.007,0.018,0.025
387,0.008,0.016,0.023
388,0.01,0.014,0.021
389,0.017,0.012,0.023
390,0.013,0.011,0.017
391,0.012,0.01,0.013
392,0.005,0.009,0.005
393,-0.0,0.009,-0.001
394,0.011,0.01,0.008
395,0.021,0.01,0.017
396,0.025,0.012,0.021
397,0.027,0.014,0.023
398,0.013,0.016,0.009
399,0.014,0.02,0.011
400,0.016,0.024,0.014
