gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
115195,npp,946,1287,18.9709072113037,11.5821619033813,104.86092376709,3670176,948,964,196611,3866787,304,cam_phnompenh_16_7,11.57916667,104.85833333,16,7,cam_phnompenh,2012-06-23 18:10:18.688486,97.92359483088363,38.36839189692939,33.321785965907324,7.545266862382057e-27,6.0,-38.36,1.357151599901897,-38.08,8.1316,10.9172,12.5476,0.9643,16.4619,18.2939,0
154406,npp,1759,2417,15.6262769699097,11.5803899765015,104.855903625488,3670176,1759,1957,196611,3866787,304,cam_phnompenh_16_7,11.57916667,104.85833333,16,7,cam_phnompenh,2012-12-09 18:41:32.690659,-78.19024678030773,21.627567893073536,19.040054485917544,1.0551199070602126e-11,11.0,21.61,1.0837787002826917,21.77,8.8045,10.7155,12.1018,0.9825,15.0587,15.3522,0
154607,npp,1045,1743,12.3301668167114,11.5803108215332,104.859321594238,3670176,1045,1327,196611,3866787,304,cam_phnompenh_16_7,11.57916667,104.85833333,16,7,cam_phnompenh,2012-12-10 18:22:44.144433,98.69068743248282,16.637110116619272,14.679805874488697,4.233280683856587e-20,8.0,-16.66,1.0442604737599883,-16.61,9.5747,10.5277,11.5875,1.0,12.2537,12.3301,0
154803,npp,320,1064,10.7576770782471,11.5796203613281,104.857322692871,3670176,323,783,196611,3866787,304,cam_phnompenh_16_7,11.57916667,104.85833333,16,7,cam_phnompenh,2012-12-11 18:03:52.036947,97.15131277798709,46.38029717128752,39.84837753579596,3.2205946461097974e-27,5.0,-46.41,1.646109783506203,-46.2,10.0096,11.3339,13.0299,0.9289,10.1775,9.9924,0
155924,npp,1055,613,13.663685798645,11.5818252563477,104.861907958984,3670176,1060,398,196611,3866787,304,cam_phnompenh_16_7,11.57916667,104.85833333,16,7,cam_phnompenh,2012-12-17 17:51:16.436870,96.6658885371215,58.79936320210184,49.208198146079,6.54999569241375e-24,3.0,-58.83,2.253202848596432,-58.71,9.2751,11.4291,12.7201,0.9211,11.5193,12.5859,0
169981,npp,2222,1731,10.4726848602295,11.5819702148438,104.85587310791,3670176,2222,1316,196611,3866787,304,cam_phnompenh_16_7,11.57916667,104.85833333,16,7,cam_phnompenh,2013-01-11 18:22:32.043492,97.1781680107666,17.295576054965416,15.2574097730548,4.739910681123221e-34,8.0,-17.32,1.0442604737599883,-16.61,9.5747,10.5277,11.5875,1.0,10.4749,10.4726,0
170155,npp,1494,1053,13.7664241790771,11.5778579711914,104.857261657715,3670176,1495,773,196611,3866787,304,cam_phnompenh_16_7,11.57916667,104.85833333,16,7,cam_phnompenh,2013-01-12 18:03:41.728767,97.40858974755113,46.7474837509755,40.14169879274901,5.974246328424945e-34,5.0,-46.76,1.646109783506203,-46.2,10.0096,11.3339,13.0299,0.9289,12.0053,12.7871,0
170531,npp,2030,3307,3.84436321258545,11.5770206451416,104.856353759766,3670176,2028,2654,196611,3866787,304,cam_phnompenh_16_7,11.57916667,104.85833333,16,7,cam_phnompenh,2013-01-14 19:06:23.912573,-78.42141699494913,55.07140055238589,46.52954428160096,5.025622618163312e-32,15.0,55.06,2.0682789409984763,55.49,6.8706,9.1214,11.1024,1.1542,7.9762,4.437,0
170716,npp,1331,2630,17.2074394226074,11.5765743255615,104.855796813965,3670176,1331,2122,196611,3866787,304,cam_phnompenh_16_7,11.57916667,104.85833333,16,7,cam_phnompenh,2013-01-15 18:47:37.146706,-80.52247632413447,31.951650563194598,27.932269019150162,3.007411769120341e-29,12.0,31.93,1.2365102219381485,32.7,7.2122,9.0722,10.9671,1.1604,17.1068,19.9679,0
170898,npp,634,1955,11.446683883667,11.5798959732056,104.85733795166,3670176,634,1526,196611,3866787,304,cam_phnompenh_16_7,11.57916667,104.85833333,16,7,cam_phnompenh,2013-01-16 18:28:48.601605,104.66295288192983,4.586412812570594,4.058689275440445,1.361795481017108e-24,9.0,-4.59,1.0,-3.72,7.9934,10.5276,11.8561,1.0,11.4467,11.4467,0
171260,npp,2264,604,10.8505086898804,11.5809917449951,104.857284545898,3670176,2264,390,196611,3866787,304,cam_phnompenh_16_7,11.57916667,104.85833333,16,7,cam_phnompenh,2013-01-18 17:51:09.723154,96.67382178666168,59.00530664707996,49.350114755937724,2.5405819896181043e-11,3.0,-59.04,2.253202848596432,-58.71,9.2751,11.4291,12.7201,0.9211,10.2708,9.9946,0
171454,npp,469,3530,10.1581907272339,11.5803098678589,104.85521697998,3670176,470,2865,196611,3866787,304,cam_phnompenh_16_7,11.57916667,104.85833333,16,7,cam_phnompenh,2013-01-19 19:12:45.777586,-78.03133557982905,60.36336652533394,50.2986079717152,2.3803391499596212e-14,16.0,60.35,2.4157378735459294,60.65,8.5088,10.6495,12.3027,0.9886,10.3242,10.0419,0
171638,npp,2861,2859,7.23273038864136,11.5795621871948,104.857940673828,3670176,2860,2305,196611,3866787,304,cam_phnompenh_16_7,11.57916667,104.85833333,16,7,cam_phnompenh,2013-01-20 18:53:59.004772,-78.17804742972304,41.30432247357145,35.75081029256628,3.553258311206651e-07,13.0,41.26,1.4867838833500562,41.73,7.1313,9.4173,10.9798,1.1179,9.0583,8.0855,0
174800,npp,3001,2195,7.23429727554321,11.5796985626221,104.861396789551,3670176,3001,1755,196611,3866787,304,cam_phnompenh_16_7,11.57916667,104.85833333,16,7,cam_phnompenh,2013-02-06 18:35:32.630690,-77.6694100486785,9.35537434656009,8.272143451101822,6.330437114913877e-16,10.0,9.34,1.0,9.51,8.3919,10.43,11.8067,1.0094,7.3319,7.302,0
175388,npp,2820,3762,8.96882343292236,11.5820465087891,104.855651855469,3670176,2822,3034,196611,3866787,304,cam_phnompenh_16_7,11.57916667,104.85833333,16,7,cam_phnompenh,2013-02-09 19:19:27.963552,-78.16196937327928,64.96281955753702,53.31534259267729,2.9263428811783496e-29,17.0,64.95,2.898275349237888,64.95,6.072,7.5616,9.7295,1.3922,11.0131,12.4868,0
175772,npp,1454,2420,8.27521896362305,11.579327583313,104.857925415039,3670176,1454,1959,196611,3866787,304,cam_phnompenh_16_7,11.57916667,104.85833333,16,7,cam_phnompenh,2013-02-11 18:41:54.373613,-78.69796836156812,21.804404364588255,19.19282129005916,4.0641183317158025e-33,11.0,21.77,1.0837787002826917,21.77,8.8045,10.7155,12.1018,0.9825,8.2759,8.1301,0
175964,npp,752,1746,9.57715511322021,11.5799932479858,104.859161376953,3670176,752,1329,196611,3866787,304,cam_phnompenh_16_7,11.57916667,104.85833333,16,7,cam_phnompenh,2013-02-12 18:23:05.798561,95.25946916519734,16.51000872492241,14.567121759005826,1.1221145119151855e-31,8.0,-16.5,1.0442604737599883,-16.61,9.5747,10.5277,11.5875,1.0,9.6174,9.5771,0
176156,npp,39,1070,8.39425182342529,11.5806446075439,104.861518859863,3670176,40,785,196611,3866787,304,cam_phnompenh_16_7,11.57916667,104.85833333,16,7,cam_phnompenh,2013-02-13 18:04:17.222538,97.6331286235251,46.17814794873685,39.68339320969903,2.055182857879466e-28,5.0,-46.2,1.5732132722552272,-46.2,10.0096,11.3339,13.0299,0.9289,8.659,7.7971,0
176748,npp,2976,2647,7.05670166015625,11.5789279937744,104.858413696289,3670176,2978,2135,196611,3866787,304,cam_phnompenh_16_7,11.57916667,104.85833333,16,7,cam_phnompenh,2013-02-16 18:48:16.070284,-79.1038248920895,32.71787757401243,28.57918932183697,1.5438876892599435e-19,12.0,32.7,1.2365102219381485,32.7,7.2122,9.0722,10.9671,1.1604,8.8976,8.1887,0
180152,npp,13,1981,11.8863487243652,11.5769281387329,104.858222961426,3670176,13,1550,196611,3866787,304,cam_phnompenh_16_7,11.57916667,104.85833333,16,7,cam_phnompenh,2013-03-05 18:29:47.377517,89.0579112143583,3.1400579578576826,2.7787618298007586,0.0004310062628852616,9.0,-3.08,1.0,-3.72,7.9934,10.5276,11.8561,1.0,11.8863,11.8863,0
180348,npp,2376,1307,11.1231184005737,11.5800638198853,104.857696533203,3670176,2376,983,196611,3866787,304,cam_phnompenh_16_7,11.57916667,104.85833333,16,7,cam_phnompenh,2013-03-06 18:10:58.775174,97.43750203108135,37.577431211211064,32.66409229230081,8.612248806201222e-11,6.0,-37.56,1.357151599901897,-38.08,8.1316,10.9172,12.5476,0.9643,10.6793,10.7262,0
180544,npp,1657,631,7.64506387710571,11.5791635513306,104.858894348145,3670176,1657,414,196611,3866787,304,cam_phnompenh_16_7,11.57916667,104.85833333,16,7,cam_phnompenh,2013-03-07 17:52:08.393864,96.9382634864447,58.414095135789296,48.92973410784317,1.2813500063486787e-18,3.0,-58.41,2.253202848596432,-58.71,9.2751,11.4291,12.7201,0.9211,8.8482,7.042,0
180755,npp,2930,3553,5.76647090911865,11.5806102752686,104.858467102051,3670176,2933,2884,196611,3866787,304,cam_phnompenh_16_7,11.57916667,104.85833333,16,7,cam_phnompenh,2013-03-08 19:13:44.390284,-78.73253123557544,60.86732993419243,50.63356088774275,2.9210332622474387e-16,16.0,60.85,2.5331140255951103,60.65,8.5088,10.6495,12.3027,0.9886,8.5999,5.7005,0
181350,npp,834,1536,4.1064755916595495,11.5821294784546,104.860336303711,3670176,835,1152,196611,3866787,304,cam_phnompenh_16_7,11.57916667,104.85833333,16,7,cam_phnompenh,2013-03-11 18:17:22.153688,98.79097478307663,27.425155895884277,24.056336346608077,1.100863236473783e-33,7.0,-27.43,1.184412938166907,-28.065,7.487,10.9546,12.579,0.961,4.7457,3.9464,0
181554,npp,118,856,10.9344520568848,11.581109046936,104.858581542969,3670176,119,645,196611,3866787,304,cam_phnompenh_16_7,11.57916667,104.85833333,16,7,cam_phnompenh,2013-03-12 17:58:31.779121,97.17532182249744,52.671418408777484,44.72793849941147,3.3846947411512107e-33,4.0,-52.67,1.9513309067639726,-53.13,10.0362,11.1324,12.1198,0.9457,10.4262,10.3404,0
181765,npp,1373,3776,5.31038856506348,11.5774412155151,104.861488342285,3670176,1371,3043,196611,3866787,304,cam_phnompenh_16_7,11.57916667,104.85833333,16,7,cam_phnompenh,2013-03-13 19:20:04.228517,-78.01936342930307,65.22749801414487,53.478826299598815,3.750126519692332e-31,17.0,65.21,2.898275349237888,64.95,6.072,7.5616,9.7295,1.3922,9.7508,7.3934,0
182359,npp,2361,1761,11.1120834350586,11.5778579711914,104.857177734375,3670176,2361,1343,196611,3866787,304,cam_phnompenh_16_7,11.57916667,104.85833333,16,7,cam_phnompenh,2013-03-16 18:23:43.767897,97.50746249926169,15.6823689651794,13.84072141355409,8.376780383800478e-24,8.0,-15.67,1.0442604737599883,-16.61,9.5747,10.5277,11.5875,1.0,11.0872,11.112,0
182555,npp,1647,1083,6.05949211120605,11.5816230773926,104.855171203613,3670176,1651,797,196611,3866787,304,cam_phnompenh_16_7,11.57916667,104.85833333,16,7,cam_phnompenh,2013-03-17 18:04:53.384072,97.04552062166275,45.75180345324492,39.342491167336235,2.6014315802606617e-18,5.0,-45.76,1.5732132722552272,-46.2,10.0096,11.3339,13.0299,0.9289,7.175,5.6284,0
182754,npp,924,413,7.89542961120605,11.5779523849487,104.860023498535,3670176,922,236,196611,3866787,304,cam_phnompenh_16_7,11.57916667,104.85833333,16,7,cam_phnompenh,2013-03-18 17:46:03.011059,96.96099405024594,63.082963488464685,52.10390170911838,7.185800335730191e-12,2.0,-63.1,2.7445598364131496,-63.44,8.683,10.4255,13.0983,1.0098,9.6057,7.9727,0
182767,npp,2884,3999,7.49346351623535,11.5773859024048,104.860740661621,3670176,2886,3167,196611,3866787,304,cam_phnompenh_16_7,11.57916667,104.85833333,16,7,cam_phnompenh,2013-03-18 19:26:25.833454,-78.02835237397043,68.9606699478987,55.69775676431846,1.0418832597274242e-20,18.0,68.94,3.5496478698597698,68.74,6.5025,8.9944,10.0906,1.1705,10.1047,8.7708,0
182958,npp,2212,3338,5.52549171447754,11.5790042877197,104.860397338867,3670176,2214,2686,196611,3866787,304,cam_phnompenh_16_7,11.57916667,104.85833333,16,7,cam_phnompenh,2013-03-19 19:07:40.776155,-78.85794592808733,55.85944234964464,47.100449741164,5.7731776826887094e-15,15.0,55.85,2.0682789409984763,55.49,6.8706,9.1214,11.1024,1.1542,8.789,6.3773,0
183154,npp,1526,2662,7.36767816543579,11.5762758255005,104.861221313477,3670176,1526,2144,196611,3866787,304,cam_phnompenh_16_7,11.57916667,104.85833333,16,7,cam_phnompenh,2013-03-20 18:48:53.940204,-79.38065926942092,33.35553453531416,29.1199166368005,2.488479589708549e-08,12.0,33.37,1.2365102219381485,32.7,7.2122,9.0722,10.9671,1.1604,9.1491,8.5496,0
186476,npp,1596,1992,4.88279104232788,11.5774965286255,104.860488891602,3670176,1596,1560,196611,3866787,304,cam_phnompenh_16_7,11.57916667,104.85833333,16,7,cam_phnompenh,2013-04-06 18:30:19.731715,83.76630147810107,2.571073190079407,2.275493314471037,1.3394556138249153e-17,9.0,-2.45,1.0,-3.72,7.9934,10.5276,11.8561,1.0,4.8828,4.8828,0
188809,npp,111,1089,17.4532432556152,11.5807809829712,104.856735229492,3670176,110,800,196611,3866787,304,cam_phnompenh_16_7,11.57916667,104.85833333,16,7,cam_phnompenh,2013-04-18 18:05:20.507436,97.00332262298713,45.55863450684285,39.19395408208327,6.10101864666108e-08,5.0,-45.56,1.5732132722552272,-46.2,10.0096,11.3339,13.0299,0.9289,14.4173,16.2116,0
198393,npp,1289,1982,7.99344301223755,11.5794267654419,104.861526489258,3670176,1289,1551,196611,3866787,304,cam_phnompenh_16_7,11.57916667,104.85833333,16,7,cam_phnompenh,2013-06-09 18:30:41.292961,93.82983350181814,3.03890971166765,2.689502507523242,3.7831174897908084e-30,9.0,-3.02,1.0,-3.72,7.9934,10.5276,11.8561,1.0,7.9934,7.9934,0
233435,npp,1914,1076,14.3998012542725,11.5821924209595,104.856414794922,3670176,1914,790,196611,3866787,304,cam_phnompenh_16_7,11.57916667,104.85833333,16,7,cam_phnompenh,2013-10-11 18:07:00.064105,97.56703050506995,45.990468943800565,39.53608265757567,3.3027307637443584e-15,5.0,-46.0,1.5732132722552272,-46.2,10.0096,11.3339,13.0299,0.9289,12.4764,13.3754,0
236817,npp,1901,400,13.9820728302002,11.580677986145,104.857070922852,3670176,1899,227,196611,3866787,304,cam_phnompenh_16_7,11.57916667,104.85833333,16,7,cam_phnompenh,2013-10-28 17:48:16.317898,96.58028323356098,63.337439783367884,52.2706119574705,5.448484279190275e-07,2.0,-63.35,2.7445598364131496,-63.44,8.683,10.4255,13.0983,1.0098,11.8234,14.1189,0
237030,npp,110,3324,17.0124835968018,11.5776529312134,104.855247497559,3670176,108,2672,196611,3866787,304,cam_phnompenh_16_7,11.57916667,104.85833333,16,7,cam_phnompenh,2013-10-29 19:09:52.388477,-78.55562305094838,55.512134770141614,46.84654825929517,0.00012505941468818438,15.0,55.49,2.0682789409984763,55.49,6.8706,9.1214,11.1024,1.1542,14.3429,19.6351,0
237224,npp,2489,2648,13.4061431884766,11.5770072937012,104.858444213867,3670176,2489,2135,196611,3866787,304,cam_phnompenh_16_7,11.57916667,104.85833333,16,7,cam_phnompenh,2013-10-30 18:51:05.632206,-79.35210407688501,32.74067827491077,28.59873354519149,2.418270429625833e-11,12.0,32.74,1.2365102219381485,32.7,7.2122,9.0722,10.9671,1.1604,14.0326,15.5568,0
237421,npp,1783,1973,21.3432903289795,11.5784034729004,104.85538482666,3670176,1783,1543,196611,3866787,304,cam_phnompenh_16_7,11.57916667,104.85833333,16,7,cam_phnompenh,2013-10-31 18:32:17.097036,98.00021288674614,3.530350891963679,3.1240808306978294,3.930969965512738e-19,9.0,-3.54,1.0,-3.72,7.9934,10.5276,11.8561,1.0,21.3433,21.3433,0
237814,npp,322,622,11.4291191101074,11.5795974731445,104.86043548584,3670176,325,406,196611,3866787,304,cam_phnompenh_16_7,11.57916667,104.85833333,16,7,cam_phnompenh,2013-11-02 17:54:36.465535,97.23217217128423,58.61352489410806,49.06992347727749,1.308007256226891e-31,3.0,-58.62,2.253202848596432,-58.71,9.2751,11.4291,12.7201,0.9211,10.5276,10.5276,0
238025,npp,1601,3543,12.2843761444092,11.5806274414062,104.860595703125,3670176,1604,2875,196611,3866787,304,cam_phnompenh_16_7,11.57916667,104.85833333,16,7,cam_phnompenh,2013-11-03 19:16:10.749894,-78.65624604799636,60.65025945768366,50.48647408779439,1.3453107872031298e-31,16.0,60.63,2.4157378735459294,60.65,8.5088,10.6495,12.3027,0.9886,11.2044,12.1438,0
239387,npp,1684,2418,12.1239070892334,11.58069896698,104.85693359375,3670176,1684,1957,196611,3866787,304,cam_phnompenh_16_7,11.57916667,104.85833333,16,7,cam_phnompenh,2013-11-10 18:44:52.089515,-80.69959864397629,21.673088881555756,19.078074229050205,2.4953228573748706e-14,11.0,21.66,1.0837787002826917,21.77,8.8045,10.7155,12.1018,0.9825,11.8271,11.9113,0
243022,npp,2279,3980,1.085872173309326,11.5804147720337,104.854957580566,3670176,2280,3158,196611,3866787,304,cam_phnompenh_16_7,11.57916667,104.85833333,16,7,cam_phnompenh,2013-11-29 19:29:01.387560,-77.81865838660583,68.66949817402282,55.53690706468663,1.0339847645865603e-09,18.0,68.64,3.3985290935932855,68.74,6.5025,8.9944,10.0906,1.1705,8.2005,1.271,0
243393,npp,935,2644,7.56852579116821,11.5779552459717,104.859405517578,3670176,935,2132,196611,3866787,304,cam_phnompenh_16_7,11.57916667,104.85833333,16,7,cam_phnompenh,2013-12-01 18:51:31.456017,-79.67737890839231,32.56419609947122,28.45031983442778,9.124511738938789e-26,12.0,32.56,1.2365102219381485,32.7,7.2122,9.0722,10.9671,1.1604,9.3115,8.7827,0
244330,npp,2484,2873,5.59970998764038,11.5783576965332,104.859992980957,3670176,2485,2316,196611,3866787,304,cam_phnompenh_16_7,11.57916667,104.85833333,16,7,cam_phnompenh,2013-12-06 18:57:57.022382,-79.90279054803435,41.78170829209511,36.13925331382722,3.765827935438492e-30,13.0,41.77,1.4867838833500562,41.73,7.1313,9.4173,10.9798,1.1179,7.9599,6.2599,0
244515,npp,1795,2198,19.8827743530273,11.5797843933105,104.854949951172,3670176,1795,1758,196611,3866787,304,cam_phnompenh_16_7,11.57916667,104.85833333,16,7,cam_phnompenh,2013-12-07 18:39:10.286815,-81.17930141861515,9.509496885147083,8.408444641084456,9.69987510260549e-26,10.0,9.51,1.0,9.51,8.3919,10.43,11.8067,1.0094,19.9803,20.0688,0
245274,npp,970,3100,15.3972492218018,11.5797204971313,104.855674743652,3670176,970,2485,196611,3866787,304,cam_phnompenh_16_7,11.57916667,104.85833333,16,7,cam_phnompenh,2013-12-11 19:04:20.837655,-78.81029728400325,49.31029954329182,42.15650370205604,9.703937610119734e-07,14.0,49.31,1.7549928774784245,49.325,6.8827,9.5009,11.7571,1.1081,13.8874,17.0612,0
248273,npp,1826,3104,15.5664119720459,11.5809078216553,104.856796264648,3670176,1828,2488,196611,3866787,304,cam_phnompenh_16_7,11.57916667,104.85833333,16,7,cam_phnompenh,2013-12-27 19:04:45.362874,-79.47810721076587,49.44050829952185,42.259773822792106,0.00018136905750763488,14.0,49.43,1.7549928774784245,49.325,6.8827,9.5009,11.7571,1.1081,13.9837,17.2486,0
248459,npp,1122,2427,8.001852035522461,11.5755043029785,104.859580993652,3670176,1122,1964,196611,3866787,304,cam_phnompenh_16_7,11.57916667,104.85833333,16,7,cam_phnompenh,2013-12-28 18:45:58.611394,-80.30671405359728,22.132752865444065,19.480591158571386,1.1544874389331268e-11,11.0,22.14,1.0837787002826917,21.77,8.8045,10.7155,12.1018,0.9825,8.0237,7.8615,0
248641,npp,421,1752,7.57470035552979,11.5774049758911,104.859329223633,3670176,421,1335,196611,3866787,304,cam_phnompenh_16_7,11.57916667,104.85833333,16,7,cam_phnompenh,2013-12-29 18:27:10.078404,98.96164530134875,16.154390264602373,14.256999045117555,7.828165608898521e-20,8.0,-16.17,1.0442604737599883,-16.61,9.5747,10.5277,11.5875,1.0,7.6998,7.5746,0
261483,npp,1966,1976,16.2645645141602,11.5780353546143,104.855628967285,3670176,1966,1546,196611,3866787,304,cam_phnompenh_16_7,11.57916667,104.85833333,16,7,cam_phnompenh,2014-01-03 18:33:32.024337,91.9078776222521,3.3848481624905165,2.9957498757298477,2.2120897945798027e-32,9.0,-3.37,1.0,-3.72,7.9934,10.5276,11.8561,1.0,16.2646,16.2646,0
261661,npp,1241,1301,10.9171876907349,11.5783243179321,104.856559753418,3670176,1241,978,196611,3866787,304,cam_phnompenh_16_7,11.57916667,104.85833333,16,7,cam_phnompenh,2014-01-04 18:14:43.495814,97.57952699350366,37.799850006127414,32.854692263163294,2.831684727807122e-29,6.0,-37.8,1.357151599901897,-38.08,8.1316,10.9172,12.5476,0.9643,10.5276,10.5276,0
261840,npp,521,624,14.7431554794312,11.5811309814453,104.860847473145,3670176,521,408,196611,3866787,304,cam_phnompenh_16_7,11.57916667,104.85833333,16,7,cam_phnompenh,2014-01-05 17:55:53.189177,97.04028719918499,58.553212576802345,49.03684895816691,5.164273727858179e-24,3.0,-58.58,2.253202848596432,-58.71,9.2751,11.4291,12.7201,0.9211,11.9984,13.5802,0
262578,npp,2783,1527,7.12538433074951,11.5778150558472,104.858329772949,3670176,2782,1145,196611,3866787,304,cam_phnompenh_16_7,11.57916667,104.85833333,16,7,cam_phnompenh,2014-01-09 18:21:05.456032,97.01855680576958,27.85510082214935,24.429626711165604,0.00019398748797383526,7.0,-27.85,1.184412938166907,-28.065,7.487,10.9546,12.579,0.961,7.2946,6.8476,0
265506,npp,517,1527,7.56410360336304,11.5765218734741,104.860847473145,3670176,517,1145,196611,3866787,304,cam_phnompenh_16_7,11.57916667,104.85833333,16,7,cam_phnompenh,2014-01-25 18:21:24.464748,98.13774519539892,27.844316622030227,24.41938922948577,1.7538359591423916e-05,7.0,-27.85,1.184412938166907,-28.065,7.487,10.9546,12.579,0.961,7.665,7.2693,0
266254,npp,2753,2426,6.10423707962036,11.5780029296875,104.85823059082,3670176,2753,1964,196611,3866787,304,cam_phnompenh_16_7,11.57916667,104.85833333,16,7,cam_phnompenh,2014-01-29 18:46:36.661444,-80.38790737510391,22.076896894165312,19.431424368921608,5.588757640171765e-28,11.0,22.08,1.0837787002826917,21.77,8.8045,10.7155,12.1018,0.9825,6.2728,5.9972,0
266442,npp,2053,1751,11.5881423950195,11.5772876739502,104.856948852539,3670176,2053,1334,196611,3866787,304,cam_phnompenh_16_7,11.57916667,104.85833333,16,7,cam_phnompenh,2014-01-30 18:27:48.110545,98.9188213306675,16.213370615159246,14.308267719774038,1.2225506852889582e-33,8.0,-16.22,1.0442604737599883,-16.61,9.5747,10.5277,11.5875,1.0,11.5431,11.5881,0
266621,npp,1341,1073,14.1030597686768,11.5816421508789,104.860145568848,3670176,1340,788,196611,3866787,304,cam_phnompenh_16_7,11.57916667,104.85833333,16,7,cam_phnompenh,2014-01-31 18:08:57.780695,97.00957439333102,46.10335162803558,39.62769286184871,5.2844824831419325e-34,5.0,-46.1,1.5732132722552272,-46.2,10.0096,11.3339,13.0299,0.9289,12.2878,13.0997,0
266809,npp,620,401,7.96440553665161,11.5794830322266,104.861320495605,3670176,618,227,196611,3866787,304,cam_phnompenh_16_7,11.57916667,104.85833333,16,7,cam_phnompenh,2014-02-01 17:50:07.453940,96.5906791960087,63.31320395975573,52.26051280386721,3.7720094217245606e-32,2.0,-63.33,2.7445598364131496,-63.44,8.683,10.4255,13.0983,1.0098,9.6309,8.0424,0
266823,npp,2579,3989,9.37640380859375,11.5808229446411,104.856735229492,3670176,2582,3163,196611,3866787,304,cam_phnompenh_16_7,11.57916667,104.85833333,16,7,cam_phnompenh,2014-02-01 19:30:30.278538,-77.94769050226512,68.8032790991777,55.616963978432224,1.5687355565371774e-32,18.0,68.79,3.5496478698597698,68.74,6.5025,8.9944,10.0906,1.1705,10.6352,10.9746,0
267013,npp,1909,3328,16.7812061309814,11.5811786651611,104.862190246582,3670176,1911,2675,196611,3866787,304,cam_phnompenh_16_7,11.57916667,104.85833333,16,7,cam_phnompenh,2014-02-02 19:11:45.291795,-78.98612724490235,55.609070564854285,46.92211776251931,1.0525411506218572e-31,15.0,55.6,2.0682789409984763,55.49,6.8706,9.1214,11.1024,1.1542,14.231,19.3682,0
267203,npp,1209,2650,9.05534744262695,11.5795316696167,104.856643676758,3670176,1209,2136,196611,3866787,304,cam_phnompenh_16_7,11.57916667,104.85833333,16,7,cam_phnompenh,2014-02-03 18:52:58.524630,-79.41068751001129,32.83853228205538,28.684207647703,9.545009341279307e-29,12.0,32.83,1.2365102219381485,32.7,7.2122,9.0722,10.9671,1.1604,10.5139,10.508,0
267725,npp,2151,623,19.786657333374,11.5822610855103,104.855323791504,3670176,2152,407,196611,3866787,304,cam_phnompenh_16_7,11.57916667,104.85833333,16,7,cam_phnompenh,2014-02-06 17:56:31.691428,96.91758360084796,58.584194160584005,49.054772218184134,5.638073346225001e-10,3.0,-58.6,2.253202848596432,-58.71,9.2751,11.4291,12.7201,0.9211,14.2368,18.2259,0
267929,npp,350,3546,18.3611831665039,11.5822448730469,104.855712890625,3670176,356,2879,196611,3866787,304,cam_phnompenh_16_7,11.57916667,104.85833333,16,7,cam_phnompenh,2014-02-07 19:18:05.966586,-78.03682180322139,60.70893270765879,50.53146491141987,6.19896410709653e-13,16.0,60.7,2.4157378735459294,60.65,8.5088,10.6495,12.3027,0.9886,13.7199,18.151,0
271157,npp,461,2873,7.13129425048828,11.5757608413696,104.858848571777,3670176,460,2316,196611,3866787,304,cam_phnompenh_16_7,11.57916667,104.85833333,16,7,cam_phnompenh,2014-02-24 18:59:36.062539,-79.26379048167591,41.78549834711149,36.14039480577175,2.025864473857013e-06,13.0,41.77,1.4867838833500562,41.73,7.1313,9.4173,10.9798,1.1179,8.9901,7.9721,0
271346,npp,2820,2199,5.48736763000488,11.5759935379028,104.860198974609,3670176,2820,1758,196611,3866787,304,cam_phnompenh_16_7,11.57916667,104.85833333,16,7,cam_phnompenh,2014-02-25 18:40:49.271913,-80.85807537538534,9.569657993230553,8.461108985339825,5.975850908872211e-15,10.0,9.57,1.0,9.51,8.3919,10.43,11.8067,1.0094,5.5849,5.5387,0
271542,npp,2111,1523,7.30777978897095,11.5763635635376,104.860809326172,3670176,2110,1142,196611,3866787,304,cam_phnompenh_16_7,11.57916667,104.85833333,16,7,cam_phnompenh,2014-02-26 18:21:58.924205,96.56371965212386,28.068212163446827,24.609747834132783,9.149063110390644e-23,7.0,-28.04,1.184412938166907,-28.065,7.487,10.9546,12.579,0.961,7.4486,7.0229,0
271734,npp,1391,842,15.6779861450195,11.5781164169312,104.856544494629,3670176,1389,634,196611,3866787,304,cam_phnompenh_16_7,11.57916667,104.85833333,16,7,cam_phnompenh,2014-02-27 18:03:08.573423,96.83789572512093,53.0420271170675,45.00812075629908,5.860192709633175e-29,4.0,-53.05,1.9513309067639726,-53.13,10.0362,11.1324,12.1198,0.9457,12.8571,14.8263,0
271924,npp,661,176,13.0131425857544,11.5820188522339,104.860290527344,3670176,663,85,196611,3866787,304,cam_phnompenh_16_7,11.57916667,104.85833333,16,7,cam_phnompenh,2014-02-28 17:44:18.224011,96.6247655689272,67.4093160308039,54.796768811554955,1.9467644466056554e-33,1.0,-67.43,3.1865100272627664,-67.435,10.8542,12.4649,13.8095,0.8446,10.6996,10.9906,0
