gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102965,npp,1075,3352,10.7355098724365,11.5266265869141,104.933715820312,3670176,1077,2701,196611,3866787,898,cam_phnompenh_34_19,11.52916667,104.93333333,34,19,cam_phnompenh,2012-04-17 19:07:50.127402,-79.17249929530283,56.19517161952733,47.35193240130204,6.887931438601304e-15,15.0,56.21,2.0682789409984763,55.82,17.0241,21.6968,27.4559,1.1567,19.7971,12.4179,12.4179,0
103322,npp,2009,1323,12.8763265609741,11.5266313552856,104.93431854248,3670176,2009,998,196611,3866787,898,cam_phnompenh_34_19,11.52916667,104.93333333,34,19,cam_phnompenh,2012-04-20 18:11:20.861315,97.17059107446013,36.91780243081345,32.11853695334503,2.093536103199511e-30,6.0,-36.92,1.357151599901897,-37.56,19.1847,24.023,30.179,1.0447,16.8836,13.4519,13.4519,0
107030,npp,1652,2221,14.5323104858398,11.5268573760986,104.93480682373,3670144,1652,1779,196611,3866755,898,cam_phnompenh_34_19,11.52916667,104.93333333,34,19,cam_phnompenh,2012-05-10 18:36:14.384432,-80.30178582801891,10.836605271096882,9.579570208716525,0.029611193645477013,10.0,10.84,1.015504800579495,10.21,17.3007,20.8984,26.3885,1.2009,18.828,17.4519,16.54580200364888,0
108432,npp,890,417,9.89844703674316,11.527286529541,104.930618286133,3670176,889,239,196611,3866787,898,cam_phnompenh_34_19,11.52916667,104.93333333,34,19,cam_phnompenh,2012-05-18 17:45:51.037981,96.77705903209915,63.02236000688426,52.07141055430142,2.07675330425736e-25,2.0,-63.03,2.6065528283652384,-63.16,18.4171,22.152,30.5511,1.1329,20.3958,11.2143,11.2143,0
131476,npp,2884,1306,31.4603996276855,11.5297555923462,104.930160522461,3670144,2885,983,196611,3866755,898,cam_phnompenh_34_19,11.52916667,104.93333333,34,19,cam_phnompenh,2012-08-10 18:10:19.185148,98.13079820849107,37.60622656736562,32.691973895385445,0.00229110831142263,6.0,-37.6,1.357151599901897,-37.56,19.1847,24.023,30.179,1.0447,30.577,32.8667,32.79659243610852,0
145803,npp,1388,1075,29.1456623077393,11.5288782119751,104.930084228516,3670144,1387,790,196611,3866755,898,cam_phnompenh_34_19,11.52916667,104.93333333,34,19,cam_phnompenh,2012-10-24 18:03:44.480139,97.1622671662611,46.04690876930637,39.57757478752503,0.007564252638584589,5.0,-46.03,1.5732132722552272,-45.86,19.8081,24.7545,29.8206,1.0138,27.888,29.5487,29.317235026254775,0
148550,npp,465,2431,21.1261577606201,11.5307531356812,104.931655883789,3670144,466,1968,196611,3866755,898,cam_phnompenh_34_19,11.52916667,104.93333333,34,19,cam_phnompenh,2012-11-07 18:41:32.278852,-80.7404733954189,22.33569767321024,19.653954065800345,0.004027898932727538,11.0,22.35,1.0837787002826917,22.45,17.1913,20.9961,25.4636,1.1953,25.2169,25.2523,25.129046908748588,0
152809,npp,1167,1306,14.2634429931641,11.5267353057861,104.934944152832,3670144,1166,983,196611,3866755,898,cam_phnompenh_34_19,11.52916667,104.93333333,34,19,cam_phnompenh,2012-11-30 18:10:11.048553,97.30815850780394,37.57478758207477,32.66431234861147,0.1391609886806435,6.0,-37.6,1.357151599901897,-37.56,19.1847,24.023,30.179,1.0447,17.9056,14.901,10.642695031836997,0
152989,npp,436,629,13.3837394714355,11.5319261550903,104.934906005859,3670144,438,414,196611,3866755,898,cam_phnompenh_34_19,11.52916667,104.93333333,34,19,cam_phnompenh,2012-12-01 17:51:20.725415,97.04929494184191,58.43795631938331,48.950610345041916,0.09848397155100452,3.0,-58.46,2.253202848596432,-58.425,16.404,22.2015,28.9809,1.1304,21.1834,15.1291,12.115505534222832,0
153478,npp,300,2207,22.0503177642822,11.5276165008545,104.933067321777,3670144,300,1767,196611,3866755,898,cam_phnompenh_34_19,11.52916667,104.93333333,34,19,cam_phnompenh,2012-12-04 18:35:17.924676,-76.11369778433807,10.062879937995522,8.896752649452711,0.032181108288797645,10.0,10.03,1.0,10.21,17.3007,20.8984,26.3885,1.2009,26.2488,26.4802,25.495463008646333,0
154607,npp,1051,1755,19.0503921508789,11.5280866622925,104.934913635254,3670176,1051,1338,196611,3866787,898,cam_phnompenh_34_19,11.52916667,104.93333333,34,19,cam_phnompenh,2012-12-10 18:22:44.144433,97.48387317066769,15.983485496738565,14.106562894940256,4.578117262733074e-20,8.0,-16.0,1.0442604737599883,-15.95,18.8411,22.2128,26.3482,1.1298,22.0685,21.5238,21.5238,0
154803,npp,326,1077,22.9633483886719,11.5300426483154,104.936180114746,3670176,327,791,196611,3866787,898,cam_phnompenh_34_19,11.52916667,104.93333333,34,19,cam_phnompenh,2012-12-11 18:03:53.816227,97.35141364838258,45.95143480065805,39.50674519986118,3.4214249177913464e-27,5.0,-45.97,1.5732132722552272,-45.86,19.8081,24.7545,29.8206,1.0138,23.9583,23.2809,23.2809,0
155739,npp,1794,1303,24.5369758605957,11.5316696166992,104.931953430176,3670176,1795,980,196611,3866787,898,cam_phnompenh_34_19,11.52916667,104.93333333,34,19,cam_phnompenh,2012-12-16 18:10:10.325407,98.21575274850744,37.695216700025945,32.7666198695666,4.6048000697982325e-29,6.0,-37.72,1.357151599901897,-37.56,19.1847,24.023,30.179,1.0447,25.4756,25.6338,25.6338,0
155924,npp,1062,625,30.8458518981934,11.5306367874146,104.932510375977,3670176,1063,409,196611,3866787,898,cam_phnompenh_34_19,11.52916667,104.93333333,34,19,cam_phnompenh,2012-12-17 17:51:18.216100,97.14906054729803,58.51854759788717,49.010543866922866,6.207381497400617e-24,3.0,-58.55,2.253202848596432,-58.425,16.404,22.2015,28.9809,1.1304,28.9333,34.8685,34.8685,0
168356,npp,1660,619,37.323600769043,11.5320062637329,104.931732177734,3670144,1659,404,196611,3866755,898,cam_phnompenh_34_19,11.52916667,104.93333333,34,19,cam_phnompenh,2013-01-02 17:51:12.087600,96.94795730242738,58.658208033467915,49.110068822902754,0.034783397634418914,3.0,-58.69,2.253202848596432,-58.425,16.404,22.2015,28.9809,1.1304,31.8082,42.191,41.126633352705284,0
169981,npp,2228,1744,23.6046485900879,11.5309562683105,104.93236541748,3670176,2228,1328,196611,3866787,898,cam_phnompenh_34_19,11.52916667,104.93333333,34,19,cam_phnompenh,2013-01-11 18:22:33.822772,97.74289417333155,16.599444038182636,14.647312339200019,4.885834174722756e-34,8.0,-16.61,1.0442604737599883,-15.95,18.8411,22.2128,26.3482,1.1298,26.4297,26.6694,26.6694,0
170155,npp,1500,1065,11.9454259872437,11.5262784957886,104.932243347168,3670176,1499,782,196611,3866787,898,cam_phnompenh_34_19,11.52916667,104.93333333,34,19,cam_phnompenh,2013-01-12 18:03:41.728767,97.06261406455468,46.362262476213814,39.83566658997424,5.991112090930339e-34,5.0,-46.38,1.5732132722552272,-45.86,19.8081,24.7545,29.8206,1.0138,16.9549,12.1106,12.1106,0
170350,npp,2722,3983,13.6955909729004,11.531867980957,104.930839538574,3670176,2726,3160,196611,3866787,898,cam_phnompenh_34_19,11.52916667,104.93333333,34,19,cam_phnompenh,2013-01-13 19:25:12.453789,-78.01579324540795,68.7022163734736,55.56237125125599,8.602521779338616e-33,18.0,68.69,3.3985290935932855,68.94,12.96,18.3543,24.4643,1.3674,23.7261,18.7268,18.7268,0
170531,npp,2035,3321,15.5339679718018,11.5295429229736,104.93627166748,3670176,2037,2668,196611,3866787,898,cam_phnompenh_34_19,11.52916667,104.93333333,34,19,cam_phnompenh,2013-01-14 19:06:25.691809,-79.00087939998315,55.42191910343373,46.78707535319257,4.941480899923343e-32,15.0,55.42,2.0682789409984763,55.82,17.0241,21.6968,27.4559,1.1567,22.1172,17.9683,17.9683,0
170716,npp,1336,2642,21.2342853546143,11.529185295105,104.931274414062,3670176,1336,2131,196611,3866787,898,cam_phnompenh_34_19,11.52916667,104.93333333,34,19,cam_phnompenh,2013-01-15 18:47:37.146706,-80.02961853933853,32.488781223628195,28.38850111625692,2.8860688235880856e-29,12.0,32.47,1.2365102219381485,33.23,17.4857,22.2754,28.5317,1.1267,24.2548,23.9238,23.9238,0
170898,npp,640,1967,16.9873828887939,11.5279855728149,104.931945800781,3670176,640,1537,196611,3866787,898,cam_phnompenh_34_19,11.52916667,104.93333333,34,19,cam_phnompenh,2013-01-16 18:28:48.601605,100.65666118053576,3.8755985554851495,3.4298905718127277,1.2778001854629687e-24,9.0,-3.89,1.0,-2.79,18.977,25.0968,29.1217,1.0,16.9874,16.9874,16.9874,0
171079,npp,3004,1292,9.59080696105957,11.5306463241577,104.930252075195,3670176,3004,970,196611,3866787,898,cam_phnompenh_34_19,11.52916667,104.93333333,34,19,cam_phnompenh,2013-01-17 18:10:00.053939,97.66568148523953,38.1235912222506,33.12211289563074,1.560590368409158e-18,6.0,-38.16,1.357151599901897,-37.56,19.1847,24.023,30.179,1.0447,14.4627,10.0195,10.0195,0
171260,npp,2270,616,18.2970581054688,11.5290050506592,104.936393737793,3670176,2268,400,196611,3866787,898,cam_phnompenh_34_19,11.52916667,104.93333333,34,19,cam_phnompenh,2013-01-18 17:51:09.723154,96.43916893493545,58.72844762948578,49.15601313147864,2.3091284098541622e-11,3.0,-58.76,2.253202848596432,-58.425,16.404,22.2015,28.9809,1.1304,23.364,20.6832,20.6832,0
171454,npp,474,3542,18.6875476837158,11.5300989151001,104.930198669434,3670176,473,2875,196611,3866787,898,cam_phnompenh_34_19,11.52916667,104.93333333,34,19,cam_phnompenh,2013-01-19 19:12:45.777586,-77.82888047082604,60.62378272351426,50.47667563366001,2.1756931870351386e-14,16.0,60.61,2.4157378735459294,60.91,16.1837,19.9646,26.6474,1.2571,24.5682,23.4915,23.4915,0
171638,npp,2867,2873,8.20311737060547,11.5255317687988,104.934989929199,3670176,2868,2316,196611,3866787,898,cam_phnompenh_34_19,11.52916667,104.93333333,34,19,cam_phnompenh,2013-01-20 18:54:00.784007,-78.39595681945633,41.783746921047396,36.14308684848909,2.534668876878004e-07,13.0,41.77,1.4867838833500562,42.2,17.3745,22.1774,28.1176,1.1316,15.6979,9.283,9.283,0
171820,npp,2174,2197,14.4947967529297,11.52712059021,104.930641174316,3670144,2174,1757,196611,3866755,898,cam_phnompenh_34_19,11.52916667,104.93333333,34,19,cam_phnompenh,2013-01-21 18:35:12.230720,-77.39498858236767,9.485312148105667,8.387362129272946,0.0037256148719155783,10.0,9.45,1.0,10.21,17.3007,20.8984,26.3885,1.2009,18.6933,17.4068,17.292796754773367,0
171998,npp,1469,1522,22.3840255737305,11.5319719314575,104.933135986328,3670144,1469,1141,196611,3866755,898,cam_phnompenh_34_19,11.52916667,104.93333333,34,19,cam_phnompenh,2013-01-22 18:16:23.673035,96.91802983690289,28.079204713323833,24.620992348861066,0.02263333338369115,7.0,-28.09,1.184412938166907,-27.47,19.3336,22.5112,26.7315,1.1149,24.9894,24.955,24.262423460356114,0
172182,npp,755,843,16.1696109771729,11.5271139144897,104.935859680176,3670144,757,634,196611,3866755,898,cam_phnompenh_34_19,11.52916667,104.93333333,34,19,cam_phnompenh,2013-01-23 17:57:35.111425,97.60024127018204,52.979938166370985,44.9652101569275,0.05354992206133328,4.0,-53.02,1.9513309067639726,-52.735,18.833,23.7632,28.5588,1.0561,21.2054,17.0771,15.438480575688345,0
172368,npp,30,175,14.9283666610718,11.5279922485352,104.933097839355,3670144,27,85,196611,3866755,898,cam_phnompenh_34_19,11.52916667,104.93333333,34,19,cam_phnompenh,2013-01-24 17:38:42.994232,96.11871197947623,67.41485459031664,54.805530352674594,0.09679427464542356,1.0,-67.44,3.1865100272627664,-67.26,15.8656,19.6699,26.6874,1.2759,23.6088,19.0471,16.08521000108486,0
172382,npp,2012,3767,18.8749198913574,11.5314521789551,104.935920715332,3670144,2011,3037,196611,3866755,898,cam_phnompenh_34_19,11.52916667,104.93333333,34,19,cam_phnompenh,2013-01-24 19:19:07.597046,-78.00592563094538,65.04816391255434,53.37310235323862,0.05473169295030506,17.0,65.04,2.898275349237888,65.19,13.7944,18.8556,24.5519,1.331,25.1035,25.1226,23.447818567244383,0
172563,npp,1337,3101,19.9272212982178,11.5326709747314,104.931503295898,3670144,1337,2486,196611,3866755,898,cam_phnompenh_34_19,11.52916667,104.93333333,34,19,cam_phnompenh,2013-01-25 19:00:22.600345,-79.00879543842943,49.35020446110875,42.18722372823274,0.11492415543544844,14.0,49.34,1.7549928774784245,49.715,16.8901,21.4223,25.7866,1.1715,24.245,23.3454,19.82873842197848,0
172748,npp,633,2424,17.8604221343994,11.5266418457031,104.931526184082,3670144,633,1962,196611,3866755,898,cam_phnompenh_34_19,11.52916667,104.93333333,34,19,cam_phnompenh,2013-01-26 18:41:35.825606,-78.91310754790568,21.99104810443291,19.356390657585123,0.20992823295629376,11.0,21.98,1.0837787002826917,22.45,17.1913,20.9961,25.4636,1.1953,22.2036,21.3487,14.924928181254597,0
172930,npp,3004,1750,18.6882076263428,11.5267009735107,104.935256958008,3670144,3004,1333,196611,3866755,898,cam_phnompenh_34_19,11.52916667,104.93333333,34,19,cam_phnompenh,2013-01-27 18:22:47.272810,97.04933429783061,16.25696172430188,14.34628188404048,0.22235414934429462,8.0,-16.28,1.0442604737599883,-15.95,18.8411,22.2128,26.3482,1.1298,21.7216,21.1146,14.310597040396352,0
173482,npp,2861,3328,18.5589447021484,11.5289134979248,104.931243896484,3670144,2859,2676,196611,3866755,898,cam_phnompenh_34_19,11.52916667,104.93333333,34,19,cam_phnompenh,2013-01-30 19:06:44.418861,-78.6098850545789,55.61047815262537,46.92243283987427,0.08365547919960684,15.0,55.6,2.0682789409984763,55.82,17.0241,21.6968,27.4559,1.1567,23.5797,21.4673,18.907455132073363,0
173847,npp,1463,1978,18.9952049255371,11.5288286209106,104.934577941895,3670144,1463,1547,196611,3866755,898,cam_phnompenh_34_19,11.52916667,104.93333333,34,19,cam_phnompenh,2013-02-01 18:29:10.854319,89.94392440244656,3.2991002130261737,2.919654889260905,0.02940980722700262,9.0,-3.26,1.0,-2.79,18.977,25.0968,29.1217,1.0,18.9952,18.9952,18.095264397251004,0
174033,npp,755,1303,15.7714776992798,11.5267114639282,104.930786132812,3670144,756,980,196611,3866755,898,cam_phnompenh_34_19,11.52916667,104.93333333,34,19,cam_phnompenh,2013-02-02 18:10:22.291138,98.1600390263264,37.69433119217379,32.763637390002295,0.011270892948197732,6.0,-37.72,1.357151599901897,-37.56,19.1847,24.023,30.179,1.0447,19.0168,16.4765,16.13161239973233,0
174800,npp,3007,2206,15.2926769256592,11.5273065567017,104.930503845215,3670176,3007,1766,196611,3866787,898,cam_phnompenh_34_19,11.52916667,104.93333333,34,19,cam_phnompenh,2013-02-06 18:35:32.630690,-75.85807917848891,10.018568883044967,8.85727357550048,6.872019176836778e-16,10.0,9.97,1.0,10.21,17.3007,20.8984,26.3885,1.2009,19.4912,18.365,18.365,0
175388,npp,2825,3774,12.6657485961914,11.5318660736084,104.932319641113,3670176,2825,3042,196611,3866787,898,cam_phnompenh_34_19,11.52916667,104.93333333,34,19,cam_phnompenh,2013-02-09 19:19:27.963552,-77.98594417070113,65.18675604855844,53.45539518652363,3.079955052044128e-29,17.0,65.17,2.898275349237888,65.19,13.7944,18.8556,24.5519,1.331,22.9612,16.8582,16.8582,0
175772,npp,1460,2433,15.7720823287964,11.527307510376,104.934616088867,3670176,1460,1969,196611,3866787,898,cam_phnompenh_34_19,11.52916667,104.93333333,34,19,cam_phnompenh,2013-02-11 18:41:56.152885,-80.4599341081434,22.486841765233795,19.786211202756853,4.058355139872657e-33,11.0,22.45,1.0837787002826917,22.45,17.1913,20.9961,25.4636,1.1953,20.2767,18.8525,18.8525,0
175964,npp,758,1759,18.6798439025879,11.5286436080933,104.934036254883,3670176,758,1341,196611,3866787,898,cam_phnompenh_34_19,11.52916667,104.93333333,34,19,cam_phnompenh,2013-02-12 18:23:07.577796,97.58556164785374,15.766140031327474,13.91462085071316,1.0933301612347606e-31,8.0,-15.78,1.0442604737599883,-15.95,18.8411,22.2128,26.3482,1.1298,21.7136,21.1052,21.1052,0
176156,npp,45,1081,9.68267154693604,11.5293264389038,104.932693481445,3670176,44,794,196611,3866787,898,cam_phnompenh_34_19,11.52916667,104.93333333,34,19,cam_phnompenh,2013-02-13 18:04:17.222538,97.2809431034752,45.80515018129614,39.386013729478215,1.9584353320540219e-28,5.0,-45.83,1.5732132722552272,-45.86,19.8081,24.7545,29.8206,1.0138,15.5165,9.8166,9.8166,0
176748,npp,2982,2660,10.2642621994019,11.5265026092529,104.934524536133,3670176,2982,2143,196611,3866787,898,cam_phnompenh_34_19,11.52916667,104.93333333,34,19,cam_phnompenh,2013-02-16 18:48:17.849564,-79.39865492289226,33.2801443001499,29.055492311885526,1.4201960251622229e-19,12.0,33.28,1.2365102219381485,33.23,17.4857,22.2754,28.5317,1.1267,15.3831,11.5643,11.5643,0
177345,npp,854,635,16.4039897918701,11.5292692184448,104.934219360352,3670144,855,418,196611,3866755,898,cam_phnompenh_34_19,11.52916667,104.93333333,34,19,cam_phnompenh,2013-02-19 17:51:50.297481,97.13819115776872,58.29615075969889,48.84605060683281,0.004766286393530512,3.0,-58.32,2.2013981571160284,-58.425,16.404,22.2015,28.9809,1.1304,22.4633,18.5432,18.397352365388578,0
178347,npp,2383,860,23.7888679504395,11.5277519226074,104.934410095215,3670144,2381,647,196611,3866755,898,cam_phnompenh_34_19,11.52916667,104.93333333,34,19,cam_phnompenh,2013-02-24 17:58:11.923861,96.72556766776314,52.547965305112726,44.63347226196854,0.16287349661111888,4.0,-52.56,1.847645286154319,-52.735,18.833,23.7632,28.5588,1.0561,25.1107,25.124,20.1400959161274,0
178951,npp,2260,2440,24.0071449279785,11.5307140350342,104.934417724609,3670144,2260,1976,196611,3866755,898,cam_phnompenh_34_19,11.52916667,104.93333333,34,19,cam_phnompenh,2013-02-27 18:42:14.329044,-80.40096967003869,22.81707839391295,20.072763372458788,0.13179699997464706,11.0,22.82,1.0837787002826917,22.45,17.1913,20.9961,25.4636,1.1953,27.8751,28.696,24.663031959876534,0
179148,npp,1560,1766,23.0052261352539,11.5273771286011,104.931137084961,3670144,1560,1348,196611,3866755,898,cam_phnompenh_34_19,11.52916667,104.93333333,34,19,cam_phnompenh,2013-02-28 18:23:25.744775,97.06463248252876,15.424260210977208,13.61438341930774,0.08996597016880865,8.0,-15.4,1.0442604737599883,-15.95,18.8411,22.2128,26.3482,1.1298,25.8557,25.9921,23.23915507364127,0
179346,npp,848,1089,18.0863437652588,11.5285215377808,104.936553955078,3670144,851,801,196611,3866755,898,cam_phnompenh_34_19,11.52916667,104.93333333,34,19,cam_phnompenh,2013-03-01 18:04:35.376361,97.01251797836001,45.559906070872906,39.189505465529685,0.05416943979870746,5.0,-45.56,1.5732132722552272,-45.86,19.8081,24.7545,29.8206,1.0138,20.8583,18.3365,16.678923427683454,0
179548,npp,126,418,20.8882160186768,11.5310249328613,104.934097290039,3670144,124,239,196611,3866755,898,cam_phnompenh_34_19,11.52916667,104.93333333,34,19,cam_phnompenh,2013-03-02 17:45:45.006155,96.639766159429,62.996661197106825,52.047742813616765,0.02611135271803513,2.0,-63.01,2.6065528283652384,-63.16,18.4171,22.152,30.5511,1.1329,24.612,23.665,22.86599660070803,0
179560,npp,2086,4004,20.1660232543945,11.5299587249756,104.932037353516,3670144,2087,3170,196611,3866755,898,cam_phnompenh_34_19,11.52916667,104.93333333,34,19,cam_phnompenh,2013-03-02 19:26:07.827050,-77.73167146560596,69.03489188537682,55.74013005104188,0.0411217679693639,18.0,69.01,3.5496478698597698,68.94,12.96,18.3543,24.4643,1.3674,25.6072,27.5742,26.315880189945755,0
180152,npp,18,1994,20.9646377563477,11.5315437316895,104.933143615723,3670176,18,1563,196611,3866787,898,cam_phnompenh_34_19,11.52916667,104.93333333,34,19,cam_phnompenh,2013-03-05 18:29:49.156746,104.13115338809524,2.325276839575664,2.057825233362619,0.00044058233281045407,9.0,-2.33,1.0,-2.79,18.977,25.0968,29.1217,1.0,20.9646,20.9646,20.9646,0
180348,npp,2382,1319,15.137716293335,11.5286569595337,104.932434082031,3670176,2381,994,196611,3866787,898,cam_phnompenh_34_19,11.52916667,104.93333333,34,19,cam_phnompenh,2013-03-06 18:10:58.775174,96.9662935856597,37.10222798282879,32.267784338156225,9.442777406002793e-11,6.0,-37.08,1.357151599901897,-37.56,19.1847,24.023,30.179,1.0447,18.5498,15.8144,15.8144,0
180544,npp,1663,642,14.1415882110596,11.5283632278442,104.931869506836,3670176,1668,426,196611,3866787,898,cam_phnompenh_34_19,11.52916667,104.93333333,34,19,cam_phnompenh,2013-03-07 17:52:08.393864,96.70288562348414,58.15191220583116,48.744401135468635,1.3850250124981089e-18,3.0,-58.15,2.2013981571160284,-58.425,16.404,22.2015,28.9809,1.1304,21.4356,15.9858,15.9858,0
180755,npp,2935,3565,14.3882856369019,11.5318593978882,104.931427001953,3670176,2936,2893,196611,3866787,898,cam_phnompenh_34_19,11.52916667,104.93333333,34,19,cam_phnompenh,2013-03-08 19:13:44.390284,-78.5337439441815,61.11478275732303,50.80131014738507,3.1651683080394303e-16,16.0,61.09,2.5331140255951103,60.91,16.1837,19.9646,26.6474,1.2571,22.8955,18.087,18.087,0
181155,npp,1545,2222,18.7206726074219,11.5309619903564,104.935638427734,3670176,1545,1780,196611,3866787,898,cam_phnompenh_34_19,11.52916667,104.93333333,34,19,cam_phnompenh,2013-03-10 18:36:10.750943,-78.0083372406226,10.886599216729854,9.622368483007216,3.4400947480467573e-29,10.0,10.89,1.015504800579495,10.21,17.3007,20.8984,26.3885,1.2009,22.9524,22.4817,22.4817,0
181554,npp,124,867,18.2132263183594,11.530387878418,104.9306640625,3670176,123,652,196611,3866787,898,cam_phnompenh_34_19,11.52916667,104.93333333,34,19,cam_phnompenh,2013-03-12 17:58:31.779121,96.8920880892836,52.358753992991566,44.49139822526622,3.3493469813243126e-33,4.0,-52.36,1.847645286154319,-52.735,18.833,23.7632,28.5588,1.0561,22.093,19.2354,19.2354,0
181765,npp,1379,3789,7.98375272750854,11.5255928039551,104.934364318848,3670176,1381,3051,196611,3866787,898,cam_phnompenh_34_19,11.52916667,104.93333333,34,19,cam_phnompenh,2013-03-13 19:20:06.007796,-78.417538598165,65.45956510125671,53.62285198172358,3.7339668554500756e-31,17.0,65.44,3.0,65.19,13.7944,18.8556,24.5519,1.331,21.4729,10.6264,10.6264,0
182359,npp,2366,1773,20.2290859222412,11.5324182510376,104.933097839355,3670176,2366,1354,196611,3866787,898,cam_phnompenh_34_19,11.52916667,104.93333333,34,19,cam_phnompenh,2013-03-16 18:23:43.767897,96.38556719051942,15.034978855226061,13.272399261495476,7.828614882753107e-24,8.0,-15.02,1.0442604737599883,-15.95,18.8411,22.2128,26.3482,1.1298,23.1972,22.8556,22.8556,0
182555,npp,1654,1096,6.99111652374268,11.5268621444702,104.932258605957,3670176,1654,806,196611,3866787,898,cam_phnompenh_34_19,11.52916667,104.93333333,34,19,cam_phnompenh,2013-03-17 18:04:55.163344,97.74098374126294,45.29922268515706,38.9804649886179,2.37961560473432e-18,5.0,-45.32,1.5732132722552272,-45.86,19.8081,24.7545,29.8206,1.0138,13.8057,7.0878,7.0878,0
182754,npp,931,425,12.7051000595093,11.5270872116089,104.932983398438,3670176,933,245,196611,3866787,898,cam_phnompenh_34_19,11.52916667,104.93333333,34,19,cam_phnompenh,2013-03-18 17:46:04.790340,97.07602554998877,62.84911508201533,51.950929192235094,6.551689051075875e-12,2.0,-62.86,2.6065528283652384,-63.16,18.4171,22.152,30.5511,1.1329,21.4725,14.3941,14.3941,0
182767,npp,2889,4011,10.2051095962524,11.5273962020874,104.933029174805,3670176,2889,3173,196611,3866787,898,cam_phnompenh_34_19,11.52916667,104.93333333,34,19,cam_phnompenh,2013-03-18 19:26:25.833454,-77.87105803031316,69.14280749716706,55.80016124554008,9.650701407312433e-21,18.0,69.12,3.5496478698597698,68.94,12.96,18.3543,24.4643,1.3674,22.8011,13.954,13.954,0
182958,npp,2217,3349,21.6727924346924,11.5306711196899,104.930313110352,3670176,2217,2698,196611,3866787,898,cam_phnompenh_34_19,11.52916667,104.93333333,34,19,cam_phnompenh,2013-03-19 19:07:40.776155,-78.62612213944585,56.14164497958803,47.30602625711152,5.302017248008598e-15,15.0,56.13,2.0682789409984763,55.82,17.0241,21.6968,27.4559,1.1567,25.0852,25.0691,25.0691,0
183154,npp,1531,2674,17.6553363800049,11.5289726257324,104.935119628906,3670176,1531,2153,196611,3866787,898,cam_phnompenh_34_19,11.52916667,104.93333333,34,19,cam_phnompenh,2013-03-20 18:48:53.940204,-78.9307513281023,33.8734297125521,29.557804911929082,2.2702507944509658e-08,12.0,33.88,1.2937979144666532,33.23,17.4857,22.2754,28.5317,1.1267,21.5259,19.8916,19.8916,0
183352,npp,832,2000,17.1921634674072,11.5308208465576,104.935699462891,3670144,832,1568,196611,3866755,898,cam_phnompenh_34_19,11.52916667,104.93333333,34,19,cam_phnompenh,2013-03-21 18:30:05.336311,79.6888219647827,2.126166193109295,1.8816714025990697,0.0016404696732377887,9.0,-1.99,1.0,-2.79,18.977,25.0968,29.1217,1.0,17.1922,17.1922,17.14200187891809,0
183549,npp,106,1326,18.0462455749512,11.5299015045166,104.93563079834,3670144,106,1001,196611,3866755,898,cam_phnompenh_34_19,11.52916667,104.93333333,34,19,cam_phnompenh,2013-03-22 18:11:16.733479,97.31502051350567,36.81906530389459,32.03222704459776,0.01550676316134245,6.0,-36.8,1.357151599901897,-37.56,19.1847,24.023,30.179,1.0447,20.6929,18.8529,18.378395419110543,0
183942,npp,655,3571,19.6053867340088,11.5294132232666,104.932464599609,3670144,660,2899,196611,3866755,898,cam_phnompenh_34_19,11.52916667,104.93333333,34,19,cam_phnompenh,2013-03-24 19:14:00.567069,-78.16329865546275,61.236778974737,50.885867347007206,0.038604191326874815,16.0,61.22,2.5331140255951103,60.91,16.1837,19.9646,26.6474,1.2571,24.955,24.6453,23.464017650128252,0
184132,npp,3045,2902,25.099006652832,11.531566619873,104.931579589844,3670144,3046,2341,196611,3866755,898,cam_phnompenh_34_19,11.52916667,104.93333333,34,19,cam_phnompenh,2013-03-25 18:55:15.525217,-79.4630803052318,42.851954213963445,37.00692453066577,0.08908414147702015,13.0,42.82,1.4867838833500562,42.2,17.3745,22.1774,28.1176,1.1316,27.0619,28.4031,25.677138896729282,0
185103,npp,1484,3129,12.805871963501,11.5276203155518,104.93172454834,3670144,1483,2504,196611,3866755,898,cam_phnompenh_34_19,11.52916667,104.93333333,34,19,cam_phnompenh,2013-03-30 19:01:35.333108,-78.9342916634444,50.18819027625906,42.835358022298756,0.06706880904399408,14.0,50.18,1.7549928774784245,49.715,16.8901,21.4223,25.7866,1.1715,20.1872,15.0025,12.950204701809573,0
186476,npp,1601,2005,20.6326179504395,11.531925201416,104.935821533203,3670176,1602,1573,196611,3866787,898,cam_phnompenh_34_19,11.52916667,104.93333333,34,19,cam_phnompenh,2013-04-06 18:30:21.510995,101.60128375472496,1.697272123318733,1.5022055242176051,1.4420295643851127e-17,9.0,-1.7,1.0,-2.79,18.977,25.0968,29.1217,1.0,20.6326,20.6326,20.6326,0
