gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
131476,npp,2874,1305,0.840910375118256,11.5950269699097,104.939651489258,3670144,2874,981,196611,3866755,131,cam_phnompenh_35_3,11.59583333,104.9375,35,3,cam_phnompenh,2012-08-10 18:10:17.405874,97.50133402771934,37.65432994655402,32.73214083729775,0.0022990601519398725,6.0,-37.64,1.357151599901897,-37.56,3.7718,5.609,10.02,0.8706,1.3699,0.7321,0.6982257980255637,0
141662,npp,2281,844,6.47937488555908,11.5935363769531,104.939682006836,3670144,2281,636,196611,3866755,131,cam_phnompenh_35_3,11.59583333,104.9375,35,3,cam_phnompenh,2012-10-03 17:57:20.697249,97.03434669717375,53.00911467600492,44.98409063811236,0.08491874558412983,4.0,-52.99,1.9513309067639726,-52.765,5.0381,6.9924,9.2137,0.6984,4.6203,4.525,3.273812754244192,0
148550,npp,455,2429,4.49109840393066,11.5967931747437,104.935623168945,3670144,455,1966,196611,3866755,131,cam_phnompenh_35_3,11.59583333,104.9375,35,3,cam_phnompenh,2012-11-07 18:41:30.499571,-79.57727081169858,22.22496992442843,19.557744746479692,0.004030949990070523,11.0,22.24,1.0837787002826917,22.3,3.3642,5.7861,7.845,0.844,3.6884,3.7903,3.7309082463752468,0
153478,npp,290,2206,2.66295433044434,11.5957946777344,104.937347412109,3670144,290,1766,196611,3866755,131,cam_phnompenh_35_3,11.59583333,104.9375,35,3,cam_phnompenh,2012-12-04 18:35:17.924676,-79.42775972103944,9.971587179438188,8.816220088484878,0.032185331786260866,10.0,9.97,1.0,10.09,3.4862,5.3192,8.003,0.918,2.227,2.4447,1.9704834256219337,0
154607,npp,1041,1754,1.32091152667999,11.5955638885498,104.938438415527,3670176,1041,1337,196611,3866787,131,cam_phnompenh_35_3,11.59583333,104.9375,35,3,cam_phnompenh,2012-12-10 18:22:44.144433,99.51760596438811,16.033821869055377,14.150724581642516,4.529850603290348e-20,8.0,-16.06,1.0442604737599883,-15.95,3.2787,5.661,9.1308,0.8626,0.7271,1.1394,1.1394,0
154803,npp,316,1075,1.89908218383789,11.5953712463379,104.938194274902,3670176,315,790,196611,3866787,131,cam_phnompenh_35_3,11.59583333,104.9375,35,3,cam_phnompenh,2012-12-11 18:03:52.036947,97.39185583083426,46.00414259981875,39.548835648748835,3.382989639916417e-27,5.0,-46.03,1.5732132722552272,-45.93,3.8479,7.2307,11.3296,0.6753,1.4942,1.2825,1.2825,0
155924,npp,1052,623,9.8161153793335,11.5941896438599,104.934532165527,3670176,1051,407,196611,3866787,131,cam_phnompenh_35_3,11.59583333,104.9375,35,3,cam_phnompenh,2012-12-17 17:51:16.436870,96.80240327846727,58.56627863108122,49.044332460083645,6.198001091755371e-24,3.0,-58.6,2.253202848596432,-58.44,4.5799,6.6703,9.0336,0.7321,6.2794,7.1862,7.1862,0
158194,npp,1448,3325,13.2470531463623,11.5968732833862,104.934471130371,3670144,1448,2673,196611,3866755,131,cam_phnompenh_35_3,11.59583333,104.9375,35,3,cam_phnompenh,2012-12-29 19:06:31.602141,-78.75861098821302,55.523546036496825,46.86204419848576,0.16752263936139414,15.0,55.52,2.0682789409984763,55.72,4.882,8.8327,11.1487,0.5529,7.0175,7.3237,4.855432383674092,0
169981,npp,2218,1742,2.41569066047668,11.5974607467651,104.935493469238,3670176,2218,1326,196611,3866787,131,cam_phnompenh_35_3,11.59583333,104.9375,35,3,cam_phnompenh,2013-01-11 18:22:32.043492,97.92351824033845,16.686157804348415,14.723354995130421,4.852898435043747e-34,8.0,-16.72,1.0442604737599883,-15.95,3.2787,5.661,9.1308,0.8626,1.7755,2.0838,2.0838,0
170155,npp,1490,1064,6.757483959198,11.5945997238159,104.93480682373,3670176,1492,781,196611,3866787,131,cam_phnompenh_35_3,11.59583333,104.9375,35,3,cam_phnompenh,2013-01-12 18:03:41.728767,97.65362979641134,46.391822934591964,39.85917867908416,5.977948920072948e-34,5.0,-46.41,1.646109783506203,-45.93,3.8479,7.2307,11.3296,0.6753,4.5958,4.5637,4.5637,0
170350,npp,2712,3981,3.20033955574036,11.5965452194214,104.93701171875,3670176,2712,3158,196611,3866787,131,cam_phnompenh_35_3,11.59583333,104.9375,35,3,cam_phnompenh,2013-01-13 19:25:10.674509,-77.76336454156497,68.66730454270372,55.54273859564581,8.62490832546124e-33,18.0,68.66,3.3985290935932855,68.91,4.7689,6.6647,9.2728,0.7327,3.8639,2.3449,2.3449,0
170531,npp,2025,3318,5.01361560821533,11.5961484909058,104.936897277832,3670176,2025,2666,196611,3866787,131,cam_phnompenh_35_3,11.59583333,104.9375,35,3,cam_phnompenh,2013-01-14 19:06:23.912573,-78.63264909629098,55.3490973279992,46.733788883887144,4.976198991177862e-32,15.0,55.34,2.0682789409984763,55.72,4.882,8.8327,11.1487,0.5529,3.0367,2.7718,2.7718,0
170716,npp,1326,2640,3.39643692970276,11.5956239700317,104.936187744141,3670176,1325,2129,196611,3866787,131,cam_phnompenh_35_3,11.59583333,104.9375,35,3,cam_phnompenh,2013-01-15 18:47:35.367434,-79.27355712916855,32.39717411796031,28.31082773821832,2.914670625360428e-29,12.0,32.38,1.2365102219381485,33.15,3.3964,5.5572,8.7124,0.8787,3.1357,2.9845,2.9845,0
170898,npp,630,1966,3.35635781288147,11.5946102142334,104.935760498047,3670176,630,1536,196611,3866787,131,cam_phnompenh_35_3,11.59583333,104.9375,35,3,cam_phnompenh,2013-01-16 18:28:48.601605,108.86017619802941,3.980335013913012,3.522549997784035,1.2947987560509346e-24,9.0,-3.95,1.0,-2.91,3.3094,4.8832,7.9311,1.0,3.3564,3.3564,3.3564,0
171260,npp,2260,615,1.50568759441376,11.5991983413696,104.938453674316,3670176,2262,400,196611,3866787,131,cam_phnompenh_35_3,11.59583333,104.9375,35,3,cam_phnompenh,2013-01-18 17:51:09.723154,96.8512865668509,58.748305130429024,49.169961150980875,2.353009305327686e-11,3.0,-58.78,2.253202848596432,-58.44,4.5799,6.6703,9.0336,0.7321,2.5911,1.1023,1.1023,0
171454,npp,464,3540,5.17386198043823,11.5936365127563,104.93531036377,3670176,468,2874,196611,3866787,131,cam_phnompenh_35_3,11.59583333,104.9375,35,3,cam_phnompenh,2013-01-19 19:12:43.998306,-77.499327339858,60.57938764246448,50.44655816461911,2.2194698085394238e-14,16.0,60.57,2.4157378735459294,60.87,5.1739,7.1659,10.502,0.6815,4.0586,3.5257,3.5257,0
171638,npp,2857,2870,5.91272211074829,11.593035697937,104.935089111328,3670176,2857,2314,196611,3866787,131,cam_phnompenh_35_3,11.59583333,104.9375,35,3,cam_phnompenh,2013-01-20 18:53:59.004772,-78.45283646378097,41.69667690088459,36.07196248645344,3.306566876620592e-07,13.0,41.66,1.4867838833500562,42.13,3.9481,5.3296,7.1333,0.9162,5.2754,5.4175,5.4175,0
171820,npp,2164,2196,4.61686658859253,11.5950202941895,104.934875488281,3670144,2164,1756,196611,3866755,131,cam_phnompenh_35_3,11.59583333,104.9375,35,3,cam_phnompenh,2013-01-21 18:35:12.230720,-80.91037230024061,9.407343429219283,8.318555584921544,0.0037380102151762617,10.0,9.39,1.0,10.09,3.4862,5.3192,8.003,0.918,4.1809,4.2385,4.183424401867195,0
171998,npp,1460,1521,6.17112922668457,11.5928783416748,104.935409545898,3670144,1460,1141,196611,3866755,131,cam_phnompenh_35_3,11.59583333,104.9375,35,3,cam_phnompenh,2013-01-22 18:16:23.673035,97.91451244461845,28.11765260253531,24.654018710109955,0.02265458435363145,7.0,-28.13,1.184412938166907,-27.62,3.783,5.6733,8.4131,0.8607,5.3035,5.3117,4.977908835208464,0
172182,npp,744,841,5.35650682449341,11.5990781784058,104.938278198242,3670144,745,633,196611,3866755,131,cam_phnompenh_35_3,11.59583333,104.9375,35,3,cam_phnompenh,2013-01-23 17:57:33.332151,97.25011347062974,53.04038731654365,45.010881073714344,0.053579517754077544,4.0,-53.07,1.9513309067639726,-52.765,5.0381,6.9924,9.2137,0.6984,4.0449,3.7408,2.9513628882467007,0
172368,npp,20,174,8.33235168457031,11.5969076156616,104.934349060059,3670144,22,84,196611,3866755,131,cam_phnompenh_35_3,11.59583333,104.9375,35,3,cam_phnompenh,2013-01-24 17:38:42.994232,96.42351107255658,67.4297237228073,54.81429801971265,0.09682581093381376,1.0,-67.46,3.1865100272627664,-67.27,3.7912,6.4387,8.7156,0.7584,5.4775,6.3194,4.892774831822859,0
172382,npp,2003,3765,9.01561260223389,11.5940017700195,104.934814453125,3670144,2005,3036,196611,3866755,131,cam_phnompenh_35_3,11.59583333,104.9375,35,3,cam_phnompenh,2013-01-24 19:19:07.597046,-78.29945918426752,65.01079450162297,53.34970316377608,0.05477119172590732,17.0,65.0,2.898275349237888,65.15,5.7942,7.9463,9.8891,0.6145,5.2522,5.5404,4.733404841853099,0
172563,npp,1327,3099,11.6165637969971,11.59792137146,104.936988830566,3670144,1331,2485,196611,3866755,131,cam_phnompenh_35_3,11.59583333,104.9375,35,3,cam_phnompenh,2013-01-25 19:00:20.821065,-78.56291630868286,49.28838621738861,42.139248415862085,0.11494949394507904,14.0,49.28,1.7549928774784245,49.64,4.73,6.9181,8.644,0.7059,7.5604,8.1996,6.505941671195788,0
172748,npp,623,2422,11.2732458114624,11.5928430557251,104.935607910156,3670144,622,1960,196611,3866755,131,cam_phnompenh_35_3,11.59583333,104.9375,35,3,cam_phnompenh,2013-01-26 18:41:34.046326,-79.03083516773017,21.9058656360583,19.282313347430005,0.2099484800599093,11.0,21.87,1.0837787002826917,22.3,3.3642,5.7861,7.845,0.844,9.9462,9.5142,6.420832820470345,0
172930,npp,2994,1749,11.538553237915,11.5943775177002,104.938789367676,3670144,2994,1332,196611,3866755,131,cam_phnompenh_35_3,11.59583333,104.9375,35,3,cam_phnompenh,2013-01-27 18:22:47.272810,99.05488254474288,16.30311575465874,14.386760945538631,0.22235264160417864,8.0,-16.33,1.0442604737599883,-15.95,3.2787,5.661,9.1308,0.8626,10.5117,9.9533,6.677170715216343,0
173482,npp,2851,3327,4.99992418289185,11.5972480773926,104.93775177002,3670144,2853,2675,196611,3866755,131,cam_phnompenh_35_3,11.59583333,104.9375,35,3,cam_phnompenh,2013-01-30 19:06:44.418861,-79.05255369063602,55.58413397035591,46.90314618642063,0.083627004088466,15.0,55.57,2.0682789409984763,55.72,4.882,8.8327,11.1487,0.5529,3.0301,2.7643,1.5321451889919109,0
173847,npp,1453,1976,2.64299821853638,11.5963659286499,104.938751220703,3670144,1453,1545,196611,3866755,131,cam_phnompenh_35_3,11.59583333,104.9375,35,3,cam_phnompenh,2013-02-01 18:29:09.075038,91.22905237968584,3.376999613688074,2.98858168917392,0.029390610062898163,9.0,-3.37,1.0,-2.91,3.3094,4.8832,7.9311,1.0,2.643,2.643,2.209960672785151,0
174033,npp,744,1302,1.99930226802826,11.5982618331909,104.940864562988,3670144,744,978,196611,3866755,131,cam_phnompenh_35_3,11.59583333,104.9375,35,3,cam_phnompenh,2013-02-02 18:10:20.511857,97.60522052813467,37.743890492382185,32.80500929601254,0.011260374902643101,6.0,-37.76,1.357151599901897,-37.56,3.7718,5.609,10.02,0.8706,2.2235,1.7406,1.574690372347082,0
174800,npp,2997,2205,3.75670647621155,11.5953273773193,104.934761047363,3670176,2997,1765,196611,3866787,131,cam_phnompenh_35_3,11.59583333,104.9375,35,3,cam_phnompenh,2013-02-06 18:35:32.630690,-79.1764589674536,9.924866948257902,8.774616938764638,6.759210704394632e-16,10.0,9.92,1.0,10.09,3.4862,5.3192,8.003,0.918,3.3207,3.4488,3.4488,0
175772,npp,1450,2431,1.95156526565552,11.5933685302734,104.938591003418,3670176,1450,1968,196611,3866787,131,cam_phnompenh_35_3,11.59583333,104.9375,35,3,cam_phnompenh,2013-02-11 18:41:54.373613,-79.30363367470825,22.37807903933375,19.691735176135243,4.099803973093493e-33,11.0,22.35,1.0837787002826917,22.3,3.3642,5.7861,7.845,0.844,1.3451,1.647,1.647,0
175964,npp,748,1757,2.48147535324097,11.5954847335815,104.938247680664,3670176,748,1339,196611,3866787,131,cam_phnompenh_35_3,11.59583333,104.9375,35,3,cam_phnompenh,2013-02-12 18:23:05.798561,95.96288006632278,15.894630411353033,14.027401275654038,1.1096252463237199e-31,8.0,-15.89,1.0442604737599883,-15.95,3.2787,5.661,9.1308,0.8626,1.8385,2.1405,2.1405,0
176748,npp,2972,2658,2.33412790298462,11.5926141738892,104.939064025879,3670176,2971,2142,196611,3866787,131,cam_phnompenh_35_3,11.59583333,104.9375,35,3,cam_phnompenh,2013-02-16 18:48:16.070284,-79.47164572287373,33.208924121930046,28.99524642790634,1.4578458970733918e-19,12.0,33.19,1.2365102219381485,33.15,3.3964,5.5572,8.7124,0.8787,2.2766,2.051,2.051,0
176948,npp,2273,1985,1.37692499160767,11.5980081558228,104.939483642578,3670176,2273,1554,196611,3866787,131,cam_phnompenh_35_3,11.59583333,104.9375,35,3,cam_phnompenh,2013-02-17 18:29:29.262935,102.08406269762735,2.8252265248335564,2.5002142272924397,5.123714057812481e-13,9.0,-2.85,1.0,-2.91,3.3094,4.8832,7.9311,1.0,1.3769,1.3769,1.3769,0
177345,npp,844,633,7.41460418701172,11.5936250686646,104.934829711914,3670144,842,416,196611,3866755,131,cam_phnompenh_35_3,11.59583333,104.9375,35,3,cam_phnompenh,2013-02-19 17:51:48.518201,96.79318171041916,58.34939835740704,48.88384381513833,0.0047795790728126135,3.0,-58.37,2.2013981571160284,-58.44,4.5799,6.6703,9.0336,0.7321,5.2213,5.4281,5.357677994412789,0
178347,npp,2373,859,6.49393463134766,11.5976343154907,104.936683654785,3670144,2374,647,196611,3866755,131,cam_phnompenh_35_3,11.59583333,104.9375,35,3,cam_phnompenh,2013-02-24 17:58:11.923861,97.22313203061279,52.57283871748332,44.652280735861524,0.16286265237603334,4.0,-52.59,1.847645286154319,-52.765,5.0381,6.9924,9.2137,0.6984,4.6134,4.5351,2.135492327263287,0
178951,npp,2250,2438,4.5016016960144,11.5969982147217,104.939323425293,3670144,2250,1974,196611,3866755,131,cam_phnompenh_35_3,11.59583333,104.9375,35,3,cam_phnompenh,2013-02-27 18:42:12.549809,-79.27079427856314,22.715361725350892,19.984465574137264,0.1317370792869767,11.0,22.72,1.0837787002826917,22.3,3.3642,5.7861,7.845,0.844,3.6981,3.7992,1.8581944862799409,0
179148,npp,1550,1764,8.1221079826355,11.5938987731934,104.934448242188,3670144,1550,1346,196611,3866755,131,cam_phnompenh_35_3,11.59583333,104.9375,35,3,cam_phnompenh,2013-02-28 18:23:23.965495,95.39714023410629,15.564313077375353,13.73735229149265,0.08991541924852252,8.0,-15.51,1.0442604737599883,-15.95,3.2787,5.661,9.1308,0.8626,7.24,7.0062,5.6813920911375,0
179346,npp,838,1088,3.94927787780762,11.5975341796875,104.939239501953,3670144,839,799,196611,3866755,131,cam_phnompenh_35_3,11.59583333,104.9375,35,3,cam_phnompenh,2013-03-01 18:04:35.376361,97.62442661504238,45.58966026414181,39.21329151398587,0.05412824236443746,5.0,-45.59,1.5732132722552272,-45.93,3.8479,7.2307,11.3296,0.6753,2.7974,2.6671,1.8695780157112898,0
179548,npp,117,417,5.31245374679565,11.5950803756714,104.935012817383,3670144,118,239,196611,3866755,131,cam_phnompenh_35_3,11.59583333,104.9375,35,3,cam_phnompenh,2013-03-02 17:45:45.006155,96.96681204829638,63.01541775417082,52.05999568384521,0.0260830786340025,2.0,-63.03,2.6065528283652384,-63.19,3.1841,5.2878,7.1519,0.9235,4.8927,4.906,4.521693624624046,0
179560,npp,2076,4002,3.65021562576294,11.5940771102905,104.938774108887,3670144,2074,3169,196611,3866755,131,cam_phnompenh_35_3,11.59583333,104.9375,35,3,cam_phnompenh,2013-03-02 19:26:06.047770,-77.73985553642797,69.01020307952356,55.726350191427244,0.041090418312913525,18.0,68.98,3.5496478698597698,68.91,4.7689,6.6647,9.2728,0.7327,4.034,2.6745,2.069076462920615,0
180152,npp,8,1992,2.2779426574707,11.5983600616455,104.937599182129,3670176,8,1561,196611,3866787,131,cam_phnompenh_35_3,11.59583333,104.9375,35,3,cam_phnompenh,2013-03-05 18:29:47.377517,93.11822934799991,2.4636086887226933,2.1802361093160654,0.0004382306100696524,9.0,-2.45,1.0,-2.91,3.3094,4.8832,7.9311,1.0,2.2779,2.2779,2.2779,0
180348,npp,2372,1318,3.78904438018799,11.5965261459351,104.935485839844,3670176,2373,994,196611,3866787,131,cam_phnompenh_35_3,11.59583333,104.9375,35,3,cam_phnompenh,2013-03-06 18:10:58.775174,97.7609929291892,37.135561622152885,32.295608598905055,9.269042178588263e-11,6.0,-37.12,1.357151599901897,-37.56,3.7718,5.609,10.02,0.8706,3.5422,3.2988,3.2988,0
180544,npp,1653,642,2.14556050300598,11.5969429016113,104.940895080566,3670176,1655,424,196611,3866787,131,cam_phnompenh_35_3,11.59583333,104.9375,35,3,cam_phnompenh,2013-03-07 17:52:08.393864,97.11907805991099,58.14941118201779,48.742629903208275,1.3764887962488018e-18,3.0,-58.15,2.2013981571160284,-58.44,4.5799,6.6703,9.0336,0.7321,2.8278,1.5707,1.5707,0
181155,npp,1535,2220,2.15873217582703,11.597620010376,104.939987182617,3670176,1535,1778,196611,3866787,131,cam_phnompenh_35_3,11.59583333,104.9375,35,3,cam_phnompenh,2013-03-10 18:36:08.971662,-75.53430219045761,10.80009466452322,9.546136205294408,3.469852228537852e-29,10.0,10.78,1.015504800579495,10.09,3.4862,5.3192,8.003,0.918,1.771,1.9818,1.9818,0
181554,npp,115,867,3.69764947891235,11.5922317504883,104.939064025879,3670176,116,652,196611,3866787,131,cam_phnompenh_35_3,11.59583333,104.9375,35,3,cam_phnompenh,2013-03-12 17:58:31.779121,97.3420644323107,52.35591389031784,44.48924631024472,3.4089152598198663e-33,4.0,-52.36,1.847645286154319,-52.765,5.0381,6.9924,9.2137,0.6984,3.1,2.5823,2.5823,0
182754,npp,920,424,2.45821142196655,11.596004486084,104.940040588379,3670176,920,244,196611,3866787,131,cam_phnompenh_35_3,11.59583333,104.9375,35,3,cam_phnompenh,2013-03-18 17:46:03.011059,97.11873769222515,62.86462341350028,51.96118027635394,6.713702180629812e-12,2.0,-62.88,2.6065528283652384,-63.19,3.1841,5.2878,7.1519,0.9235,3.7977,2.2702,2.2702,0
182767,npp,2878,4009,2.58669662475586,11.5974254608154,104.940307617188,3670176,2885,3172,196611,3866787,131,cam_phnompenh_35_3,11.59583333,104.9375,35,3,cam_phnompenh,2013-03-18 19:26:24.054174,-77.90386518340532,69.11655414175547,55.785544529042575,9.954065201453685e-21,18.0,69.09,3.5496478698597698,68.91,4.7689,6.6647,9.2728,0.7327,3.7344,1.8953,1.8953,0
182958,npp,2207,3347,4.79896593093872,11.5958042144775,104.935585021973,3670176,2205,2696,196611,3866787,131,cam_phnompenh_35_3,11.59583333,104.9375,35,3,cam_phnompenh,2013-03-19 19:07:38.996876,-78.26117328402175,56.088840648437134,47.26777305311971,5.441931541462662e-15,15.0,56.08,2.0682789409984763,55.72,4.882,8.8327,11.1487,0.5529,2.9329,2.6531,2.6531,0
183154,npp,1521,2673,1.55195868015289,11.5962982177734,104.940406799316,3670176,1522,2152,196611,3866787,131,cam_phnompenh_35_3,11.59583333,104.9375,35,3,cam_phnompenh,2013-03-20 18:48:53.940204,-79.81409636502636,33.82554833422361,29.51735206099943,2.3188150515122885e-08,12.0,33.84,1.2937979144666532,33.15,3.3964,5.5572,8.7124,0.8787,1.7875,1.3637,1.3637,0
183352,npp,822,1999,2.04352915287018,11.5978355407715,104.93962097168,3670144,822,1567,196611,3866755,131,cam_phnompenh_35_3,11.59583333,104.9375,35,3,cam_phnompenh,2013-03-21 18:30:05.336311,95.60932211701663,2.0477666359478777,1.8122937960670475,0.001646306905740797,9.0,-2.05,1.0,-2.91,3.3094,4.8832,7.9311,1.0,2.0435,2.0435,2.0192434216804123,0
183549,npp,96,1324,3.55286383628845,11.5962591171265,104.938758850098,3670144,98,1000,196611,3866755,131,cam_phnompenh_35_3,11.59583333,104.9375,35,3,cam_phnompenh,2013-03-22 18:11:14.954200,96.67356807091184,36.91166778623525,32.1096951768614,0.015516702412273407,6.0,-36.88,1.357151599901897,-37.56,3.7718,5.609,10.02,0.8706,3.3682,3.0931,2.864477921083503,0
184132,npp,3035,2900,4.8327488899231,11.5971097946167,104.93627166748,3670144,3035,2339,196611,3866755,131,cam_phnompenh_35_3,11.59583333,104.9375,35,3,cam_phnompenh,2013-03-25 18:55:13.745938,-78.92130653464658,42.775589232464014,36.94496892257332,0.08905192246509368,13.0,42.74,1.4867838833500562,42.13,3.9481,5.3296,7.1333,0.9162,4.5491,4.428,3.115914796292241,0
185103,npp,1474,3128,3.65527868270874,11.5967893600464,104.937965393066,3670144,1476,2503,196611,3866755,131,cam_phnompenh_35_3,11.59583333,104.9375,35,3,cam_phnompenh,2013-03-30 19:01:35.333108,-79.46510542070209,50.157211161671725,42.8114141751167,0.06700919377177349,14.0,50.15,1.7549928774784245,49.64,4.73,6.9181,8.644,0.7059,3.024,2.5801,1.5927909197856627,0
186476,npp,1592,2003,2.55558609962463,11.5922880172729,104.938682556152,3670176,1592,1571,196611,3866787,131,cam_phnompenh_35_3,11.59583333,104.9375,35,3,cam_phnompenh,2013-04-06 18:30:19.731715,85.44589555653835,1.8947601534801783,1.6769874233787376,1.4449040302570265e-17,9.0,-1.82,1.0,-2.91,3.3094,4.8832,7.9311,1.0,2.5556,2.5556,2.5556,0
191070,npp,1660,205,2.7806990146637,11.5974683761597,104.940017700195,3670144,1658,102,196611,3866755,131,cam_phnompenh_35_3,11.59583333,104.9375,35,3,cam_phnompenh,2013-04-30 17:40:17.745092,96.26045704396131,66.90920914048921,54.510856921550705,0.014824079553432675,1.0,-66.93,3.1865100272627664,-67.27,3.7912,6.4387,8.7156,0.7584,3.7353,2.1089,1.8904829810044825,0
234046,npp,1775,2663,3.61953449249268,11.592794418335,104.938613891602,3670144,1774,2145,196611,3866755,131,cam_phnompenh_35_3,11.59583333,104.9375,35,3,cam_phnompenh,2013-10-14 18:50:57.258393,-79.08735685198198,33.42420036911526,29.179134412200856,0.002702767926239592,12.0,33.41,1.2365102219381485,33.15,3.3964,5.5572,8.7124,0.8787,3.3161,3.1805,3.1406775940719873,0
236431,npp,275,1762,1.88939917087555,11.5980701446533,104.940277099609,3670144,276,1343,196611,3866755,131,cam_phnompenh_35_3,11.59583333,104.9375,35,3,cam_phnompenh,2013-10-26 18:25:58.721270,98.15654518710143,15.638288765128152,13.802470520118892,0.009401295696621998,8.0,-15.62,1.0442604737599883,-15.95,3.2787,5.661,9.1308,0.8626,1.2715,1.6298,1.4912819238287156,0
237030,npp,105,3335,2.78940534591675,11.596700668335,104.937385559082,3670176,105,2683,196611,3866787,131,cam_phnompenh_35_3,11.59583333,104.9375,35,3,cam_phnompenh,2013-10-29 19:09:52.388477,-78.76361335848749,55.79178631444378,47.05112133110644,0.00012788986745192264,15.0,55.77,2.0682789409984763,55.72,4.882,8.8327,11.1487,0.5529,1.9613,1.5421,1.5421,0
237224,npp,2484,2659,0.859781742095947,11.5976390838623,104.940483093262,3670176,2485,2142,196611,3866787,131,cam_phnompenh_35_3,11.59583333,104.9375,35,3,cam_phnompenh,2013-10-30 18:51:05.632206,-79.81027962253668,33.23294016321767,29.015792866838115,2.640328120502292e-11,12.0,33.23,1.2365102219381485,33.15,3.3964,5.5572,8.7124,0.8787,1.0843,0.7555,0.7555,0
237421,npp,1779,1984,10.4851036071777,11.5931997299194,104.93376159668,3670176,1779,1554,196611,3866787,131,cam_phnompenh_35_3,11.59583333,104.9375,35,3,cam_phnompenh,2013-10-31 18:32:17.097036,102.3441085887746,2.89173374294318,2.5590709518179637,4.2343854781685474e-19,9.0,-2.91,1.0,-2.91,3.3094,4.8832,7.9311,1.0,10.4851,10.4851,10.4851,0
237814,npp,317,632,1.63053071498871,11.5984125137329,104.939056396484,3670176,316,415,196611,3866787,131,cam_phnompenh_35_3,11.59583333,104.9375,35,3,cam_phnompenh,2013-11-02 17:54:34.686255,96.69204694245096,58.39152084017413,48.913656966622575,1.3552852730980705e-31,3.0,-58.39,2.253202848596432,-58.44,4.5799,6.6703,9.0336,0.7321,2.6465,1.1937,1.1937,0
238025,npp,1596,3552,6.52038192749023,11.5945997238159,104.934600830078,3670176,1594,2883,196611,3866787,131,cam_phnompenh_35_3,11.59583333,104.9375,35,3,cam_phnompenh,2013-11-03 19:16:08.970614,-78.12310904529242,60.84198936729065,50.61717812816592,1.3996297557298956e-31,16.0,60.83,2.4157378735459294,60.87,5.1739,7.1659,10.502,0.6815,4.616,4.4433,4.4433,0
239387,npp,1680,2428,3.24856328964233,11.5932350158691,104.937103271484,3670176,1679,1965,196611,3866787,131,cam_phnompenh_35_3,11.59583333,104.9375,35,3,cam_phnompenh,2013-11-10 18:44:50.310242,-78.65090895278054,22.203509629104985,19.539533036390786,2.2988273698706423e-14,11.0,22.19,1.0837787002826917,22.3,3.3642,5.7861,7.845,0.844,2.5419,2.7417,2.7417,0
243393,npp,930,2655,0.644925594329834,11.5986347198486,104.941139221191,3670176,931,2139,196611,3866787,131,cam_phnompenh_35_3,11.59583333,104.9375,35,3,cam_phnompenh,2013-12-01 18:51:31.456017,-80.13288150414824,33.05743196892762,28.868460552950097,9.65994311783551e-26,12.0,33.06,1.2365102219381485,33.15,3.3964,5.5572,8.7124,0.8787,0.9105,0.5667,0.5667,0
243764,npp,2607,1305,7.7542724609375,11.5973415374756,104.934494018555,3670176,2610,983,196611,3866787,131,cam_phnompenh_35_3,11.59583333,104.9375,35,3,cam_phnompenh,2013-12-03 18:13:54.412561,97.15852986472821,37.64500686159427,32.7228911412798,8.611484309706257e-34,6.0,-37.64,1.357151599901897,-37.56,3.7718,5.609,10.02,0.8706,6.4639,6.7509,6.7509,0
244330,npp,2479,2883,1.29377377033234,11.5965023040771,104.940147399902,3670176,2478,2324,196611,3866787,131,cam_phnompenh_35_3,11.59583333,104.9375,35,3,cam_phnompenh,2013-12-06 18:57:55.243144,-79.00143730398352,42.145832831687954,36.4366680331596,3.648288266372356e-30,13.0,42.13,1.4867838833500562,42.13,3.9481,5.3296,7.1333,0.9162,2.1688,1.1854,1.1854,0
244515,npp,1791,2208,5.11266469955444,11.5928583145142,104.934783935547,3670176,1791,1768,196611,3866787,131,cam_phnompenh_35_3,11.59583333,104.9375,35,3,cam_phnompenh,2013-12-07 18:39:08.507534,-76.52911259405118,10.11221022093164,8.940210680573577,9.193418477991123e-26,10.0,10.09,1.0,10.09,3.4862,5.3192,8.003,0.918,4.6767,4.6936,4.6936,0
245274,npp,966,3111,7.55288171768188,11.5929689407349,104.934562683105,3670176,966,2492,196611,3866787,131,cam_phnompenh_35_3,11.59583333,104.9375,35,3,cam_phnompenh,2013-12-11 19:04:20.837655,-79.01456234191183,49.63926588624256,42.412249161711344,8.953416284641252e-07,14.0,49.64,1.7549928774784245,49.64,4.73,6.9181,8.644,0.7059,5.2449,5.3313,5.3313,0
246585,npp,1124,1986,9.27899074554443,11.5931177139282,104.936126708984,3670144,1124,1555,196611,3866755,131,cam_phnompenh_35_3,11.59583333,104.9375,35,3,cam_phnompenh,2013-12-18 18:33:11.107372,101.33744333756161,2.7717011735778136,2.4531111017348146,0.17293941235916296,9.0,-2.79,1.0,-2.91,3.3094,4.8832,7.9311,1.0,9.279,9.279,6.730922004454014,0
