gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2749,2000,0.275586485862732,11.4227809906006,104.922096252441,3670176,2749,1569,196611,3866787,2144,cam_phnompenh_32_45,11.42083333,104.925,32,45,cam_phnompenh,2012-04-19 18:30:12.989099,73.41147505481531,2.222634761298762,1.9672426525438502,3.183437608420919e-26,10.0,-1.99,1.0,-2.74,0.2746,0.4896,1.2169,1.0,0.2756,0.2756,0.2756,0
103804,npp,1125,2227,0.298352554440498,11.4171991348267,104.92643737793,3670176,1125,1785,196611,3866787,2144,cam_phnompenh_32_45,11.42083333,104.925,32,45,cam_phnompenh,2012-04-24 18:36:27.651657,-79.13150740265658,11.174986158639204,9.877923657626647,8.018063156881028e-28,11.0,11.18,1.015504800579495,10.32,0.3161,0.5913,1.0551,0.828,0.2011,0.247,0.247,0
107030,npp,1668,2223,1.057234942913055,11.4200296401978,104.923751831055,3670144,1668,1782,196611,3866755,2144,cam_phnompenh_32_45,11.42083333,104.925,32,45,cam_phnompenh,2012-05-10 18:36:16.163706,-80.89557742564813,10.955744462218215,9.684579943690405,0.029654399233184334,11.0,10.95,1.015504800579495,10.32,0.3161,0.5913,1.0551,0.828,0.9484,0.8753,0.4268225196880288,0
131476,npp,2900,1309,0.266370981931686,11.4227495193481,104.927795410156,3670144,2901,985,196611,3866755,2144,cam_phnompenh_32_45,11.42083333,104.925,32,45,cam_phnompenh,2012-08-10 18:10:20.964385,97.59858252193301,37.50878685531166,32.610725915432,0.0022814080101492746,7.0,-37.48,1.357151599901897,-37.48,0.4219,0.7827,1.9753,0.6255,0.1091,0.1666,0.13209718954311703,0
145994,npp,676,408,5.49377584457397,11.4196701049805,104.926261901855,3670144,678,232,196611,3866755,2144,cam_phnompenh_32_45,11.42083333,104.925,32,45,cam_phnompenh,2012-10-25 17:44:55.981059,96.7084732726175,63.231957749456875,52.199910316039755,0.03154814389815916,3.0,-63.2,2.7445598364131496,-63.16,0.3611,1.2205,3.7779,0.4011,2.0466,2.2038,1.7266825250274138,0
148550,npp,481,2434,0.272624760866165,11.4228181838989,104.927474975586,3670144,482,1970,196611,3866755,2144,cam_phnompenh_32_45,11.42083333,104.925,32,45,cam_phnompenh,2012-11-07 18:41:34.058127,-81.01734529775388,22.50139690627241,19.79791737053887,0.004023611467498579,12.0,22.51,1.0837787002826917,22.535,0.5566,1.1781,3.4721,0.4156,-0.3459,0.1133,0.05244902411245559,0
152809,npp,1183,1308,3.49526190757751,11.4206371307373,104.926658630371,3670144,1182,984,196611,3866755,2144,cam_phnompenh_32_45,11.42083333,104.925,32,45,cam_phnompenh,2012-11-30 18:10:12.827834,96.77409640257777,37.516439911411915,32.61564302353967,0.1391022588524412,7.0,-37.52,1.357151599901897,-37.48,0.4219,0.7827,1.9753,0.6255,2.4883,2.1863,0.08259086513287972,0
153478,npp,316,2209,0.879825055599213,11.421103477478,104.922706604004,3670144,316,1769,196611,3866755,2144,cam_phnompenh_32_45,11.42083333,104.925,32,45,cam_phnompenh,2012-12-04 18:35:19.703956,-76.82425104560899,10.179014386213897,8.999169307993094,0.032171887629370115,11.0,10.15,1.0,10.32,0.3161,0.5913,1.0551,0.828,0.7781,0.7285,0.24194935409266616,0
155739,npp,1811,1305,0.125,11.4187307357788,104.922653198242,3670176,1812,982,196611,3866787,2144,cam_phnompenh_32_45,11.42083333,104.925,32,45,cam_phnompenh,2012-12-16 18:10:12.104681,98.30209297315614,37.60815650607647,32.69400232734636,4.647727848814713e-29,7.0,-37.64,1.357151599901897,-37.48,0.4219,0.7827,1.9753,0.6255,0.005,0.0782,0.0782,0
155924,npp,1079,627,0.12327977933455259,11.4182424545288,104.924690246582,3670176,1079,411,196611,3866787,2144,cam_phnompenh_32_45,11.42083333,104.925,32,45,cam_phnompenh,2012-12-17 17:51:19.995379,96.84182864190448,58.484613971182064,48.98654325212792,6.244943007433171e-24,4.0,-58.51,2.253202848596432,-58.34,0.4184,0.7638,2.8628,0.641,0.2053,0.079,0.079,0
169981,npp,2244,1746,0.1432459037750959,11.4241933822632,104.922080993652,3670176,2245,1330,196611,3866787,2144,cam_phnompenh_32_45,11.42083333,104.925,32,45,cam_phnompenh,2013-01-11 18:22:35.602007,98.12322114606562,16.485609332659475,14.547461031053025,4.931640217625707e-34,9.0,-16.5,1.0442604737599883,-15.755,0.3399,0.6911,3.3023,0.7084,-0.0351,0.1015,0.1015,0
170155,npp,1516,1067,0.2227402254939079,11.4203615188599,104.925239562988,3670176,1515,783,196611,3866787,2144,cam_phnompenh_32_45,11.42083333,104.925,32,45,cam_phnompenh,2013-01-12 18:03:43.508049,97.19153763486025,46.28674758615216,39.77545520154132,6.012239600652605e-34,6.0,-46.31,1.5732132722552272,-45.83,0.5036,1.1345,3.5493,0.4315,-0.09,0.0961,0.0961,0
170338,npp,778,393,0.256357237696648,11.4196577072144,104.922897338867,3670176,777,222,196611,3866787,2144,cam_phnompenh_32_45,11.42083333,104.925,32,45,cam_phnompenh,2013-01-13 17:44:51.408797,96.67950547035642,63.45125286404395,52.35251790015847,4.078274653270481e-32,3.0,-63.48,2.7445598364131496,-63.16,0.3611,1.2205,3.7779,0.4011,0.1383,0.1028,0.1028,0
170350,npp,2739,3986,0.20985737442970281,11.4204540252686,104.921974182129,3670176,2742,3161,196611,3866787,2144,cam_phnompenh_32_45,11.42083333,104.925,32,45,cam_phnompenh,2013-01-13 19:25:14.233063,-78.07157752751299,68.7538679182818,55.59148741430028,8.567338792324492e-33,19.0,68.74,3.5496478698597698,68.98,0.3841,1.2856,3.675,0.3808,0.1865,0.0799,0.0799,0
170531,npp,2051,3323,0.257899478077888,11.4244394302368,104.92350769043,3670176,2053,2671,196611,3866787,2144,cam_phnompenh_32_45,11.42083333,104.925,32,45,cam_phnompenh,2013-01-14 19:06:27.471089,-79.10847472314902,55.47912266986782,46.82886574704656,4.8964372506392026e-32,16.0,55.47,2.0682789409984763,55.82,0.4446,0.9924,3.194,0.4934,0.1345,0.1272,0.1272,0
170716,npp,1352,2645,0.1731599532067776,11.4218053817749,104.92650604248,3670176,1352,2132,196611,3866787,2144,cam_phnompenh_32_45,11.42083333,104.925,32,45,cam_phnompenh,2013-01-15 18:47:38.925987,-79.39206837448513,32.60815255298571,28.489749050281286,2.8369743699601386e-29,13.0,32.61,1.2365102219381485,33.37,0.3474,0.7158,2.0174,0.684,0.0508,0.1184,0.1184,0
170898,npp,656,1970,0.1617562286555767,11.420129776001,104.928291320801,3670176,656,1539,196611,3866787,2144,cam_phnompenh_32_45,11.42083333,104.925,32,45,cam_phnompenh,2013-01-16 18:28:50.380886,102.49317231548672,3.6969510740162344,3.2718281290287865,1.248749039830882e-24,10.0,-3.72,1.0,-2.74,0.2746,0.4896,1.2169,1.0,0.1618,0.1618,0.1618,0
171079,npp,3020,1295,0.412748724222183,11.4236707687378,104.928100585938,3670176,3020,972,196611,3866787,2144,cam_phnompenh_32_45,11.42083333,104.925,32,45,cam_phnompenh,2013-01-17 18:10:01.833176,97.1420716112815,38.02813691761617,33.042688601124695,1.5176986299551059e-18,7.0,-38.04,1.357151599901897,-37.48,0.4219,0.7827,1.9753,0.6255,0.217,0.2582,0.2582,0
171638,npp,2883,2875,0.1029921676963568,11.4197731018066,104.922462463379,3670176,2884,2318,196611,3866787,2144,cam_phnompenh_32_45,11.42083333,104.925,32,45,cam_phnompenh,2013-01-20 18:54:02.563287,-78.54816830228587,41.860570314971525,36.20575019487777,2.4676169809482014e-07,14.0,41.84,1.4867838833500562,42.31,0.3278,0.6135,1.4068,0.7981,0.1462,0.0822,0.0822,0
171820,npp,2190,2200,0.428493827581406,11.419075012207,104.926887512207,3670144,2190,1759,196611,3866755,2144,cam_phnompenh_32_45,11.42083333,104.925,32,45,cam_phnompenh,2013-01-21 18:35:14.010001,-78.1233639095198,9.660859156349405,8.54224435690135,0.003703989638871973,11.0,9.63,1.0,10.32,0.3161,0.5913,1.0551,0.828,0.3268,0.3548,0.29878281592958195,0
171998,npp,1486,1524,1.30672514438629,11.4190349578857,104.923042297363,3670144,1485,1143,196611,3866755,2144,cam_phnompenh_32_45,11.42083333,104.925,32,45,cam_phnompenh,2013-01-22 18:16:25.452316,97.03025903243059,27.976169161630093,24.532399671289003,0.022600929643966285,8.0,-27.99,1.184412938166907,-27.38,0.3516,0.6523,1.556,0.7506,1.0421,0.9808,0.6389954704349032,0
172182,npp,771,845,2.96858501434326,11.4213886260986,104.92643737793,3670144,773,637,196611,3866755,2144,cam_phnompenh_32_45,11.42083333,104.925,32,45,cam_phnompenh,2013-01-23 17:57:36.890660,97.27868232692525,52.94623410596103,44.93974305073134,0.053514669857048724,5.0,-52.96,1.9513309067639726,-52.67,0.4347,0.989,2.6163,0.4951,1.5041,1.4696,0.6602723819122523,0
172368,npp,47,177,5.23566722869873,11.4171886444092,104.928176879883,3670144,44,86,196611,3866755,2144,cam_phnompenh_32_45,11.42083333,104.925,32,45,cam_phnompenh,2013-01-24 17:38:44.773514,96.17315800599744,67.3760469279554,54.78241124237388,0.09674744956689096,2.0,-67.41,3.1865100272627664,-67.22,0.5806,1.1059,3.3055,0.4427,1.7856,2.318,0.8548426429015341,0
172382,npp,2029,3770,3.65791940689087,11.4192390441895,104.928153991699,3670144,2027,3039,196611,3866755,2144,cam_phnompenh_32_45,11.42083333,104.925,32,45,cam_phnompenh,2013-01-24 19:19:09.376326,-78.0626727045518,65.1089664844124,53.41091802499455,0.05468030012861119,18.0,65.1,2.898275349237888,65.26,0.7063,1.5289,3.7599,0.3202,1.2242,1.1714,0.34444400498729655,0
172563,npp,1354,3104,5.88351678848267,11.4189081192017,104.922317504883,3670144,1353,2488,196611,3866755,2144,cam_phnompenh_32_45,11.42083333,104.925,32,45,cam_phnompenh,2013-01-25 19:00:24.379581,-79.07257302196874,49.438624437746086,42.25586351089827,0.11487863800205152,15.0,49.43,1.7549928774784245,49.82,0.5188,0.8541,2.5103,0.5732,3.3554,3.3726,1.6352361199326586,0
172748,npp,649,2427,6.20870780944824,11.4186372756958,104.92724609375,3670144,649,1964,196611,3866755,2144,cam_phnompenh_32_45,11.42083333,104.925,32,45,cam_phnompenh,2013-01-26 18:41:37.604886,-79.20844440085398,22.15364702708311,19.497758478453115,0.2098887390515773,12.0,22.14,1.0837787002826917,22.535,0.5566,1.1781,3.4721,0.4156,5.1313,2.5802,-0.5940464952846845,0
172930,npp,3020,1752,8.33158683776855,11.420241355896,104.92569732666,3670144,3020,1335,196611,3866755,2144,cam_phnompenh_32_45,11.42083333,104.925,32,45,cam_phnompenh,2013-01-27 18:22:49.052091,97.44440304409926,16.135959791056727,14.240107957567353,0.22236002036550662,9.0,-16.17,1.0442604737599883,-15.755,0.3399,0.6911,3.3023,0.7084,7.8062,5.9021,2.5392444293483822,0
173110,npp,2309,1075,4.65155410766602,11.4171257019043,104.927421569824,3670144,2310,789,196611,3866755,2144,cam_phnompenh_32_45,11.42083333,104.925,32,45,cam_phnompenh,2013-01-28 18:04:00.493885,97.6281813429339,46.01100846080603,39.553275728581994,0.16039386512806883,6.0,-46.03,1.5732132722552272,-45.83,0.5036,1.1345,3.5493,0.4315,2.7252,2.0073,-0.4184121489630046,0
173303,npp,476,3993,3.72864556312561,11.4192876815796,104.921394348145,3670144,474,3165,196611,3866755,2144,cam_phnompenh_32_45,11.42083333,104.925,32,45,cam_phnompenh,2013-01-29 19:25:31.201061,-77.79453060098648,68.85889132979739,55.64677395455401,0.11479317579948693,19.0,68.85,3.5496478698597698,68.98,0.3841,1.2856,3.675,0.3808,1.1778,1.42,-0.3160713948287537,0
173482,npp,2877,3331,2.55656814575195,11.4224510192871,104.925102233887,3670144,2876,2679,196611,3866755,2144,cam_phnompenh_32_45,11.42083333,104.925,32,45,cam_phnompenh,2013-01-30 19:06:46.198135,-78.71586525242809,55.69174196366227,46.98171832360102,0.0837010384666549,16.0,55.67,2.0682789409984763,55.82,0.4446,0.9924,3.194,0.4934,1.2459,1.2613,-0.0045503224376355345,0
173847,npp,1479,1980,1.115712940692902,11.4223308563232,104.924354553223,3670144,1479,1549,196611,3866755,2144,cam_phnompenh_32_45,11.42083333,104.925,32,45,cam_phnompenh,2013-02-01 18:29:12.633598,91.67118081680269,3.1564747120700374,2.793454091003612,0.02943751496166614,10.0,-3.14,1.0,-2.74,0.2746,0.4896,1.2169,1.0,1.1157,1.1157,0.6705025629236014,0
174033,npp,771,1305,0.754386782646179,11.4201889038086,104.922050476074,3670144,772,982,196611,3866755,2144,cam_phnompenh_32_45,11.42083333,104.925,32,45,cam_phnompenh,2013-02-02 18:10:24.070411,98.32030642765217,37.60928127982999,32.69269144516836,0.011289960343700587,7.0,-37.64,1.357151599901897,-37.48,0.4219,0.7827,1.9753,0.6255,0.4687,0.4719,0.3011565994019899,0
174221,npp,52,628,0.829135298728943,11.4227094650269,104.922691345215,3670144,54,412,196611,3866755,2144,cam_phnompenh_32_45,11.42083333,104.925,32,45,cam_phnompenh,2013-02-03 17:51:33.726025,97.07134211415396,58.46093527542416,48.965829812630865,0.0012744452618652438,4.0,-58.48,2.253202848596432,-58.34,0.4184,0.7638,2.8628,0.641,0.5186,0.5315,0.5122259626019583,0
174800,npp,3023,2209,0.263111308217049,11.4193534851074,104.926094055176,3670176,3023,1768,196611,3866787,2144,cam_phnompenh_32_45,11.42083333,104.925,32,45,cam_phnompenh,2013-02-06 18:35:34.409925,-76.57117015042121,10.185082948565599,9.004121361861806,7.0712905845743465e-16,11.0,10.15,1.0,10.32,0.3161,0.5913,1.0551,0.828,0.1614,0.2178,0.2178,0
175772,npp,1476,2435,0.117221734020859,11.4206275939941,104.922782897949,3670176,1476,1972,196611,3866787,2144,cam_phnompenh_32_45,11.42083333,104.925,32,45,cam_phnompenh,2013-02-11 18:41:57.932122,-79.47710205655595,22.568287874290935,19.856960730609746,3.991171019415205e-33,12.0,22.56,1.0837787002826917,22.535,0.5566,1.1781,3.4721,0.4156,-0.4893,0.0487,0.0487,0
175964,npp,774,1761,0.31975789368152596,11.4221343994141,104.924453735352,3670176,774,1343,196611,3866787,2144,cam_phnompenh_32_45,11.42083333,104.925,32,45,cam_phnompenh,2013-02-12 18:23:09.357077,97.99525667523194,15.645637942523797,13.808835338480705,1.068602241208967e-31,9.0,-15.67,1.0442604737599883,-15.755,0.3399,0.6911,3.3023,0.7084,0.134,0.2265,0.2265,0
176156,npp,61,1083,0.5134240388870239,11.4234046936035,104.925422668457,3670176,60,796,196611,3866787,2144,cam_phnompenh_32_45,11.42083333,104.925,32,45,cam_phnompenh,2013-02-13 18:04:19.001817,97.41169175082422,45.7298920918226,39.32579739927136,1.903500278618636e-28,6.0,-45.76,1.5732132722552272,-45.83,0.5036,1.1345,3.5493,0.4315,0.0948,0.2216,0.2216,0
176748,npp,2998,2662,0.273867502808571,11.420298576355,104.923217773438,3670176,2998,2145,196611,3866787,2144,cam_phnompenh_32_45,11.42083333,104.925,32,45,cam_phnompenh,2013-02-16 18:48:19.628843,-79.59125093707969,33.37713219713647,29.137484764959456,1.3661880945844812e-19,13.0,33.37,1.2365102219381485,33.37,0.3474,0.7158,2.0174,0.684,0.1322,0.1873,0.1873,0
177345,npp,871,637,1.77726566791534,11.4173955917358,104.926055908203,3670144,871,420,196611,3866755,2144,cam_phnompenh_32_45,11.42083333,104.925,32,45,cam_phnompenh,2013-02-19 17:51:52.076710,97.19555966317799,58.248661528526675,48.8123022659371,0.004747500056925403,4.0,-58.27,2.2013981571160284,-58.34,0.4184,0.7638,2.8628,0.641,0.95,1.1393,1.067501315205595,0
178347,npp,2399,862,4.80210828781128,11.4217977523804,104.927452087402,3670144,2397,648,196611,3866755,2144,cam_phnompenh_32_45,11.42083333,104.925,32,45,cam_phnompenh,2013-02-24 17:58:13.703139,96.83326119192576,52.486249486320986,44.5866355036441,0.1628953424521416,5.0,-52.5,1.847645286154319,-52.67,0.4347,0.989,2.6163,0.4951,2.5534,2.3773,-0.0862431715555072,0
178951,npp,2276,2442,4.12968254089355,11.424295425415,104.923583984375,3670144,2277,1978,196611,3866755,2144,cam_phnompenh_32_45,11.42083333,104.925,32,45,cam_phnompenh,2013-02-27 18:42:16.108318,-80.68471680019925,22.931021976517677,20.171662046884222,0.13189303960348867,12.0,22.93,1.0837787002826917,22.535,0.5566,1.1781,3.4721,0.4156,3.213,1.7162,-0.27848070848211526,0
179148,npp,1576,1769,3.42548489570618,11.4195499420166,104.927940368652,3670144,1576,1350,196611,3866755,2144,cam_phnompenh_32_45,11.42083333,104.925,32,45,cam_phnompenh,2013-02-28 18:23:27.524054,97.46526465502967,15.250061484105274,13.461417327827863,0.09004881298340721,9.0,-15.24,1.0442604737599883,-15.755,0.3399,0.6911,3.3023,0.7084,3.1081,2.4266,1.064749286575657,0
179346,npp,865,1091,2.61758351325989,11.420259475708,104.921752929688,3670144,867,802,196611,3866755,2144,cam_phnompenh_32_45,11.42083333,104.925,32,45,cam_phnompenh,2013-03-01 18:04:38.934913,97.6516148738047,45.496484971545264,39.13860491376245,0.05422523179681301,6.0,-45.49,1.5732132722552272,-45.83,0.5036,1.1345,3.5493,0.4315,1.4323,1.1296,0.30952621822013915,0
179548,npp,143,420,1.89450287818909,11.4190654754639,104.927101135254,3670144,140,241,196611,3866755,2144,cam_phnompenh_32_45,11.42083333,104.925,32,45,cam_phnompenh,2013-03-02 17:45:46.785435,96.37747213487346,62.96761053575552,52.02865984569303,0.02615634015510278,3.0,-62.96,2.6065528283652384,-63.16,0.3611,1.2205,3.7779,0.4011,0.7482,0.76,0.3644253186617773,0
179560,npp,2103,4007,2.16935038566589,11.4186449050903,104.922676086426,3670144,2104,3171,196611,3866755,2144,cam_phnompenh_32_45,11.42083333,104.925,32,45,cam_phnompenh,2013-03-02 19:26:09.606330,-77.78753290647771,69.08483775391679,55.76797669323214,0.04117714023704934,19.0,69.06,3.5496478698597698,68.98,0.3841,1.2856,3.675,0.3808,0.7386,0.8262,0.2034586672637997,0
180152,npp,35,1996,0.433639764785767,11.418119430542,104.921562194824,3670176,35,1565,196611,3866787,2144,cam_phnompenh_32_45,11.42083333,104.925,32,45,cam_phnompenh,2013-03-05 18:29:50.936025,92.53652849766233,2.255612889275277,1.996178359112404,0.00044417784146382833,10.0,-2.22,1.0,-2.74,0.2746,0.4896,1.2169,1.0,0.4336,0.4336,0.4336,0
180348,npp,2398,1321,0.27051532268524203,11.422212600708,104.92350769043,3670176,2397,996,196611,3866787,2144,cam_phnompenh_32_45,11.42083333,104.925,32,45,cam_phnompenh,2013-03-06 18:11:00.554454,97.12647320292653,37.015467056490785,32.195251259362585,1.234775761292991e-10,7.0,-37.0,1.357151599901897,-37.48,0.4219,0.7827,1.9753,0.6255,0.1122,0.1692,0.1692,0
180544,npp,1679,644,0.665712356567383,11.4228267669678,104.925453186035,3670176,1684,427,196611,3866787,2144,cam_phnompenh_32_45,11.42083333,104.925,32,45,cam_phnompenh,2013-03-07 17:52:10.173137,96.79914576607588,58.100617020864945,48.70789263117645,1.4080218537690585e-18,4.0,-58.1,2.2013981571160284,-58.34,0.4184,0.7638,2.8628,0.641,0.445,0.4267,0.4267,0
180755,npp,2952,3569,0.278358772397041,11.4185104370117,104.927589416504,3670176,2952,2896,196611,3866787,2144,cam_phnompenh_32_45,11.42083333,104.925,32,45,cam_phnompenh,2013-03-08 19:13:46.169514,-78.59117952060343,61.19559798221555,50.85575515680344,3.213725149250518e-16,17.0,61.18,2.5331140255951103,60.99,0.5418,1.1627,2.2858,0.4211,0.1405,0.1172,0.1172,0
181155,npp,1562,2224,0.35028655827045396,11.4179401397705,104.923072814941,3670176,1562,1783,196611,3866787,2144,cam_phnompenh_32_45,11.42083333,104.925,32,45,cam_phnompenh,2013-03-10 18:36:12.530176,-78.33938267976264,11.000152708379245,9.722437589016273,3.380283549862101e-29,11.0,11.01,1.015504800579495,10.32,0.3161,0.5913,1.0551,0.828,0.2522,0.29,0.29,0
181554,npp,140,869,0.345011726021767,11.4246034622192,104.922012329102,3670176,139,653,196611,3866787,2144,cam_phnompenh_32_45,11.42083333,104.925,32,45,cam_phnompenh,2013-03-12 17:58:33.558357,97.00007906514772,52.303633452147785,44.44947963604832,3.251317523257755e-33,5.0,-52.3,1.847645286154319,-52.67,0.4347,0.989,2.6163,0.4951,0.1411,0.1708,0.1708,0
181765,npp,1395,3792,0.367982849478722,11.4195728302002,104.926261901855,3670176,1398,3053,196611,3866787,2144,cam_phnompenh_32_45,11.42083333,104.925,32,45,cam_phnompenh,2013-03-13 19:20:07.787077,-78.2107883333208,65.50574979351046,53.6513602855966,3.590321076299747e-31,18.0,65.49,3.0,65.26,0.7063,1.5289,3.7599,0.3202,0.1026,0.1178,0.1178,0
182359,npp,2383,1775,0.379000812768936,11.4193496704102,104.922355651855,3670176,2383,1356,196611,3866787,2144,cam_phnompenh_32_45,11.42083333,104.925,32,45,cam_phnompenh,2013-03-16 18:23:45.547176,96.58913904399306,14.914498171628532,13.1665554319221,7.454062004045742e-24,9.0,-14.91,1.0442604737599883,-15.755,0.3399,0.6911,3.3023,0.7084,0.1907,0.2685,0.2685,0
182754,npp,947,427,0.502460509538651,11.4222116470337,104.924598693848,3670176,949,246,196611,3866787,2144,cam_phnompenh_32_45,11.42083333,104.925,32,45,cam_phnompenh,2013-03-18 17:46:06.569575,97.16404887514385,62.81334802672725,51.927303470916485,6.298816843705027e-12,3.0,-62.82,2.6065528283652384,-63.16,0.3611,1.2205,3.7779,0.4011,0.2141,0.2016,0.2016,0
182767,npp,2905,4015,0.749102115631104,11.4210720062256,104.927909851074,3670176,2905,3175,196611,3866787,2144,cam_phnompenh_32_45,11.42083333,104.925,32,45,cam_phnompenh,2013-03-18 19:26:27.612690,-77.94978874832653,69.19950993907113,55.8317062657216,9.170408957587345e-21,19.0,69.18,3.5496478698597698,68.98,0.3841,1.2856,3.675,0.3808,0.3385,0.2853,0.2853,0
182958,npp,2233,3352,0.381224662065506,11.4241781234741,104.924674987793,3670176,2233,2701,196611,3866787,2144,cam_phnompenh_32_45,11.42083333,104.925,32,45,cam_phnompenh,2013-03-19 19:07:42.555434,-78.73081629848959,56.22364815711588,47.36547060524258,5.067846758903998e-15,16.0,56.21,2.0682789409984763,55.82,0.4446,0.9924,3.194,0.4934,0.1941,0.1881,0.1881,0
183154,npp,1547,2676,0.345662578940392,11.4228830337524,104.923057556152,3670176,1547,2154,196611,3866787,2144,cam_phnompenh_32_45,11.42083333,104.925,32,45,cam_phnompenh,2013-03-20 18:48:55.719484,-79.12098124101277,33.96423611541757,29.634422480703982,2.2039809102450964e-08,13.0,33.97,1.2937979144666532,33.37,0.3474,0.7158,2.0174,0.684,0.2035,0.2364,0.2364,0
183352,npp,848,2002,0.687371730804443,11.4239778518677,104.925109863281,3670144,849,1571,196611,3866755,2144,cam_phnompenh_32_45,11.42083333,104.925,32,45,cam_phnompenh,2013-03-21 18:30:07.115585,81.61122067310126,1.9710971355636546,1.744442038942428,0.0016328077815022002,10.0,-1.87,1.0,-2.74,0.2746,0.4896,1.2169,1.0,0.6874,0.6874,0.6627062770240699,0
183549,npp,122,1328,1.23992764949799,11.4237966537476,104.92692565918,3670144,122,1003,196611,3866755,2144,cam_phnompenh_32_45,11.42083333,104.925,32,45,cam_phnompenh,2013-03-22 18:11:18.512759,97.48219931229217,36.73110572413497,31.958612958840042,0.01549462833493078,7.0,-36.72,1.357151599901897,-37.48,0.4219,0.7827,1.9753,0.6255,0.8265,0.7756,0.5412674202239761,0
184132,npp,3061,2905,4.19147396087646,11.4240636825562,104.92586517334,3670144,3062,2343,196611,3866755,2144,cam_phnompenh_32_45,11.42083333,104.925,32,45,cam_phnompenh,2013-03-25 18:55:17.304497,-79.6012227131921,42.96540448595265,37.09896924638559,0.08913219963319509,14.0,42.93,1.4867838833500562,42.31,0.3278,0.6135,1.4068,0.7981,2.8961,3.3451,1.9971116630308652,0
184322,npp,2366,2230,5.85092973709106,11.4211158752441,104.927772521973,3670144,2366,1788,196611,3866755,2144,cam_phnompenh_32_45,11.42083333,104.925,32,45,cam_phnompenh,2013-03-26 18:36:28.701084,-76.49587789451645,11.430647997057072,10.101537629749638,0.17413359620867944,11.0,11.35,1.015504800579495,10.32,0.3161,0.5913,1.0551,0.828,5.6689,4.8443,2.2107954109763357,0
185103,npp,1500,3132,2.59516453742981,11.4202299118042,104.925621032715,3670144,1499,2506,196611,3866755,2144,cam_phnompenh_32_45,11.42083333,104.925,32,45,cam_phnompenh,2013-03-30 19:01:37.112381,-79.04877464152801,50.282660859154994,42.908202487349534,0.06716263614552423,15.0,50.27,1.7549928774784245,49.82,0.5188,0.8541,2.5103,0.5732,1.4817,1.4876,0.47186774412789223,0
186476,npp,1618,2007,0.25403948128223397,11.4184732437134,104.924118041992,3670176,1618,1575,196611,3866787,2144,cam_phnompenh_32_45,11.42083333,104.925,32,45,cam_phnompenh,2013-04-06 18:30:23.290275,103.7866169578149,1.5753979318188058,1.3943409370130753,1.4279470307240083e-17,10.0,-1.59,1.0,-2.74,0.2746,0.4896,1.2169,1.0,0.254,0.254,0.254,0
188809,npp,134,1104,0.319719955325127,11.4195747375488,104.924926757812,3670176,134,812,196611,3866787,2144,cam_phnompenh_32_45,11.42083333,104.925,32,45,cam_phnompenh,2013-04-18 18:05:24.065990,97.83097411804046,45.03416226462549,38.77362809716111,5.4116724866572607e-08,6.0,-45.05,1.5732132722552272,-45.83,0.5036,1.1345,3.5493,0.4315,-0.0283,0.138,0.138,0
190140,npp,2180,3581,15.8459978103638,11.4181346893311,104.924514770508,3670144,2182,2906,196611,3866755,2144,cam_phnompenh_32_45,11.42083333,104.925,32,45,cam_phnompenh,2013-04-25 19:14:27.795700,-78.51770638536554,61.42725339941057,51.02189312132554,0.22329439459804815,17.0,61.43,2.5331140255951103,60.99,0.5418,1.1627,2.2858,0.4211,6.2861,6.6724,3.295413446684274,0
198393,npp,1311,1996,0.355089694261551,11.420711517334,104.925567626953,3670176,1311,1565,196611,3866787,2144,cam_phnompenh_32_45,11.42083333,104.925,32,45,cam_phnompenh,2013-06-09 18:30:43.072235,86.16246708790302,2.273286487262806,2.0119934495918765,3.5099072921949215e-30,10.0,-2.22,1.0,-2.74,0.2746,0.4896,1.2169,1.0,0.3551,0.3551,0.3551,0
226750,npp,1131,1768,0.33641405403614,11.4232053756714,104.922920227051,3670176,1131,1349,196611,3866787,2144,cam_phnompenh_32_45,11.42083333,104.925,32,45,cam_phnompenh,2013-09-08 18:25:25.477274,96.91516892287396,15.31214046484608,13.518013997696034,9.466338019630483e-32,9.0,-15.29,1.0442604737599883,-15.755,0.3399,0.6911,3.3023,0.7084,0.1499,0.2383,0.2383,0
232217,npp,1149,1545,0.741472125053406,11.4184761047363,104.924865722656,3670176,1148,1159,196611,3866787,2144,cam_phnompenh_32_45,11.42083333,104.925,32,45,cam_phnompenh,2013-10-05 18:19:32.081991,97.61821041516252,26.984415992150534,23.67902745047893,9.410602925538478e-34,8.0,-26.98,1.1367971201176101,-27.38,0.3516,0.6523,1.556,0.7506,0.568,0.5565,0.5565,0
