gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100978,npp,489,3344,13.3642749786377,11.5906820297241,104.900276184082,3670176,489,2693,196611,3866787,170,cam_phnompenh_26_4,11.59166667,104.9,26,4,cam_phnompenh,2012-04-01 19:07:54.795562,-78.65294599647595,55.98191410389376,47.19388172287706,3.3801403927891694e-05,15.0,56.0,2.0682789409984763,55.66,11.1446,16.146,18.8722,1.0059,14.8969,13.4436,0
103322,npp,2000,1315,16.6327323913574,11.5913953781128,104.896690368652,3670176,2002,992,196611,3866787,170,cam_phnompenh_26_4,11.59166667,104.9,26,4,cam_phnompenh,2012-04-20 18:11:19.082079,97.15548370798972,37.217341685086815,32.368712238239304,2.116079156847882e-30,6.0,-37.24,1.357151599901897,-37.76,12.2623,16.5379,18.1447,0.9821,16.3118,16.335,0
108432,npp,881,411,7.19435024261475,11.5932168960571,104.897804260254,3670176,885,235,196611,3866787,170,cam_phnompenh_26_4,11.59166667,104.9,26,4,cam_phnompenh,2012-05-18 17:45:51.037981,97.08567292386147,63.13648591590869,52.14587497831483,2.0953199723282674e-25,2.0,-63.14,2.7445598364131496,-63.31,11.6518,15.7483,18.6064,1.0313,13.1252,7.4198,0
108445,npp,2841,4002,7.35912370681763,11.5948486328125,104.899047851562,3670176,2841,3169,196611,3866787,170,cam_phnompenh_26_4,11.59166667,104.9,26,4,cam_phnompenh,2012-05-18 19:26:12.082511,-77.88536970259936,68.94828223633003,55.699570765510536,4.128239446577873e-17,18.0,68.98,3.5496478698597698,68.83,9.2629,11.4058,14.419,1.424,15.1018,10.4794,0
108621,npp,2151,3337,5.77626895904541,11.5952177047729,104.898780822754,3670176,2152,2686,196611,3866787,170,cam_phnompenh_26_4,11.59166667,104.9,26,4,cam_phnompenh,2012-05-19 19:07:25.316603,-78.95651399013127,55.813159337689626,47.07186693030844,3.9530838259912665e-23,15.0,55.82,2.0682789409984763,55.66,11.1446,16.146,18.8722,1.0059,11.2281,5.8105,0
109496,npp,499,3556,9.06943130493164,11.5929384231567,104.901153564453,3670176,502,2886,196611,3866787,170,cam_phnompenh_26_4,11.59166667,104.9,26,4,cam_phnompenh,2012-05-24 19:13:36.486495,-78.73240473161611,60.89095970986309,50.655312436277484,1.7070418011277212e-28,16.0,60.91,2.5331140255951103,60.78,12.3394,15.6045,18.2589,1.0408,13.662,9.4399,0
114253,npp,410,178,11.9222402572632,11.5914115905762,104.900863647461,3670176,409,86,196611,3866787,170,cam_phnompenh_26_4,11.59166667,104.9,26,4,cam_phnompenh,2012-06-14 17:39:02.900647,96.24923183089011,67.40329329697667,54.791396311025096,1.369942924910936e-14,1.0,-67.39,3.1865100272627664,-67.36,10.8641,12.7622,17.6712,1.2727,15.9783,15.1729,0
115556,npp,732,2865,12.6821928024292,11.5893449783325,104.897933959961,3670176,731,2310,196611,3866787,170,cam_phnompenh_26_4,11.59166667,104.9,26,4,cam_phnompenh,2012-06-26 18:54:08.777265,-78.94334296080581,41.47547233548601,35.885161641508695,2.5502527786961867e-20,13.0,41.48,1.4867838833500562,41.95,11.7564,16.2906,18.9932,0.997,13.8149,12.6442,0
121542,npp,2326,842,8.41401767730713,11.5926275253296,104.898811340332,3670176,2327,634,196611,3866787,170,cam_phnompenh_26_4,11.59166667,104.9,26,4,cam_phnompenh,2012-07-15 17:57:43.274072,97.34059421423726,53.05550963561184,45.01850910480757,4.2333495717888686e-18,4.0,-53.05,1.9513309067639726,-52.96,11.0076,15.4096,20.303,1.054,12.6568,8.8684,0
132023,npp,2696,2877,5.25368165969849,11.5945844650269,104.898643493652,3670176,2696,2320,196611,3866787,170,cam_phnompenh_26_4,11.59166667,104.9,26,4,cam_phnompenh,2012-08-13 18:54:12.827376,-79.171341709881,41.878299201779534,36.21986972013229,7.698591580088398e-10,13.0,41.91,1.4867838833500562,41.95,11.7564,16.2906,18.9932,0.997,8.8185,5.238,0
143237,npp,506,2640,10.7140073776245,11.5922355651855,104.901153564453,3670176,506,2129,196611,3866787,170,cam_phnompenh_26_4,11.59166667,104.9,26,4,cam_phnompenh,2012-10-11 18:47:31.153986,-79.5953336552158,32.38004433020142,28.293427565561704,2.1012571730377829e-10,12.0,32.38,1.2365102219381485,32.945,13.6451,16.9169,18.649,0.9601,11.2254,10.2865,0
144817,npp,2948,841,10.410364151001,11.592490196228,104.898643493652,3670176,2950,633,196611,3866787,170,cam_phnompenh_26_4,11.59166667,104.9,26,4,cam_phnompenh,2012-10-19 17:57:24.152855,97.51328493533684,53.08507856400242,45.03952576221475,1.3720300793715382e-25,4.0,-53.07,1.9513309067639726,-52.96,11.0076,15.4096,20.303,1.054,13.6799,10.9726,0
154406,npp,1756,2423,8.22162628173828,11.5935411453247,104.900650024414,3670176,1756,1962,196611,3866787,170,cam_phnompenh_26_4,11.59166667,104.9,26,4,cam_phnompenh,2012-12-09 18:41:32.690659,-78.65550670455016,21.93739539925217,19.309665266731592,1.102329659923155e-11,11.0,21.93,1.0837787002826917,21.98,14.6036,18.2868,19.625,0.8882,6.9547,7.3022,0
154607,npp,1042,1749,6.49481630325317,11.594087600708,104.903381347656,3670176,1043,1332,196611,3866787,170,cam_phnompenh_26_4,11.59166667,104.9,26,4,cam_phnompenh,2012-12-10 18:22:44.144433,99.29800867898702,16.307767542670785,14.391020496186869,4.3912054672284036e-20,8.0,-16.33,1.0442604737599883,-16.33,11.8878,14.5432,17.0312,1.1168,8.5346,7.2534,0
154803,npp,317,1070,11.5347805023193,11.5931310653687,104.902168273926,3670176,316,786,196611,3866787,170,cam_phnompenh_26_4,11.59166667,104.9,26,4,cam_phnompenh,2012-12-11 18:03:52.036947,97.32536572765464,46.17500652434761,39.68499208093762,3.3065837656467154e-27,5.0,-46.2,1.5732132722552272,-46.03,12.7265,16.0304,17.8359,1.0132,13.3842,11.6869,0
155924,npp,1053,618,10.4998464584351,11.5914793014526,104.898826599121,3670176,1051,403,196611,3866787,170,cam_phnompenh_26_4,11.59166667,104.9,26,4,cam_phnompenh,2012-12-17 17:51:16.436870,96.75477728898359,58.682383772486325,49.12602724161139,6.368579285131485e-24,3.0,-58.71,2.253202848596432,-58.55,12.7924,14.9923,18.1447,1.0833,14.248,11.375,0
169981,npp,2220,1737,14.2543792724609,11.5892171859741,104.89917755127,3670176,2220,1321,196611,3866787,170,cam_phnompenh_26_4,11.59166667,104.9,26,4,cam_phnompenh,2013-01-11 18:22:32.043492,97.54342721473513,16.96299329848572,14.96600562433823,4.8016283938810555e-34,8.0,-16.99,1.0442604737599883,-16.33,11.8878,14.5432,17.0312,1.1168,15.9652,15.9192,0
170155,npp,1491,1059,9.46553039550781,11.5924806594849,104.900428771973,3670176,1493,778,196611,3866787,170,cam_phnompenh_26_4,11.59166667,104.9,26,4,cam_phnompenh,2013-01-12 18:03:41.728767,97.58968473359843,46.55315442410316,39.98741746662868,5.9752310548121806e-34,5.0,-46.57,1.646109783506203,-46.03,12.7265,16.0304,17.8359,1.0132,12.2537,9.5904,0
170350,npp,2714,3976,5.61633396148682,11.5907649993896,104.898918151855,3670176,2713,3156,196611,3866787,170,cam_phnompenh_26_4,11.59166667,104.9,26,4,cam_phnompenh,2013-01-13 19:25:10.674509,-77.71290288120747,68.58543047328823,55.496082407092686,8.582938469643439e-33,18.0,68.58,3.3985290935932855,68.83,9.2629,11.4058,14.419,1.424,14.5383,7.9977,0
170531,npp,2027,3313,10.4100008010864,11.5892581939697,104.900489807129,3670176,2026,2660,196611,3866787,170,cam_phnompenh_26_4,11.59166667,104.9,26,4,cam_phnompenh,2013-01-14 19:06:23.912573,-78.54896419042907,55.22249658832924,46.64075580780553,4.999345072529633e-32,15.0,55.21,2.0682789409984763,55.66,11.1446,16.146,18.8722,1.0059,13.4685,10.4718,0
170716,npp,1327,2635,6.83930826187134,11.5948648452759,104.901039123535,3670176,1327,2125,196611,3866787,170,cam_phnompenh_26_4,11.59166667,104.9,26,4,cam_phnompenh,2013-01-15 18:47:35.367434,-79.17976824604138,32.17401709737735,28.12131801881085,2.9588655916540353e-29,12.0,32.16,1.2365102219381485,32.945,13.6451,16.9169,18.649,0.9601,8.0918,6.5664,0
170898,npp,631,1961,8.67385292053223,11.5933027267456,104.900993347168,3670176,631,1531,196611,3866787,170,cam_phnompenh_26_4,11.59166667,104.9,26,4,cam_phnompenh,2013-01-16 18:28:48.601605,107.43021223348032,4.258955249912595,3.769030222151183,1.3257125139533295e-24,9.0,-4.24,1.0,-3.285,12.9355,16.2418,20.6441,1.0,8.6739,8.6739,0
171079,npp,2996,1286,8.36734199523926,11.5905475616455,104.896896362305,3670176,2997,964,196611,3866787,170,cam_phnompenh_26_4,11.59166667,104.9,26,4,cam_phnompenh,2013-01-17 18:10:00.053939,98.27763766011957,38.362945167319054,33.32100698584956,1.6347629980005255e-18,6.0,-38.4,1.357151599901897,-37.76,12.2623,16.5379,18.1447,0.9821,10.2215,8.2176,0
171260,npp,2262,610,11.278751373291,11.5896797180176,104.901542663574,3670176,2263,395,196611,3866787,170,cam_phnompenh_26_4,11.59166667,104.9,26,4,cam_phnompenh,2013-01-18 17:51:09.723154,96.76303281052665,58.864943393267936,49.25180689666671,2.4356122594821372e-11,3.0,-58.9,2.253202848596432,-58.55,12.7924,14.9923,18.1447,1.0833,14.5937,12.2188,0
171454,npp,466,3536,8.4043083190918,11.5928544998169,104.900360107422,3670176,469,2870,196611,3866787,170,cam_phnompenh_26_4,11.59166667,104.9,26,4,cam_phnompenh,2013-01-19 19:12:45.777586,-78.14211502254744,60.49220096684397,50.386797691699726,2.2927543737708807e-14,16.0,60.48,2.4157378735459294,60.78,12.3394,15.6045,18.2589,1.0408,13.2613,8.7476,0
171638,npp,2858,2865,10.06112575531006,11.5923023223877,104.900924682617,3670176,2858,2310,196611,3866787,170,cam_phnompenh_26_4,11.59166667,104.9,26,4,cam_phnompenh,2013-01-20 18:53:59.004772,-78.38403270617151,41.517424096026495,35.925319144496854,3.420244464419827e-07,13.0,41.48,1.4867838833500562,41.95,11.7564,16.2906,18.9932,0.997,12.0519,10.031,0
174800,npp,2998,2200,9.50449848175049,11.5941963195801,104.89916229248,3670176,2998,1760,196611,3866787,170,cam_phnompenh_26_4,11.59166667,104.9,26,4,cam_phnompenh,2013-02-06 18:35:32.630690,-78.79065939550037,9.636723302732346,8.520406140679002,6.534833820487756e-16,10.0,9.63,1.0,9.8,15.2492,17.1363,19.7742,0.9478,8.6101,9.0084,0
175388,npp,2817,3768,6.92072725296021,11.5935907363892,104.901710510254,3670176,2821,3038,196611,3866787,170,cam_phnompenh_26_4,11.59166667,104.9,26,4,cam_phnompenh,2013-02-09 19:19:27.963552,-78.25169706109105,65.07458384866639,53.38533097935612,3.0116279137430525e-29,17.0,65.06,2.898275349237888,65.04,8.7067,13.25,18.5655,1.2258,14.058,8.4834,0
175772,npp,1451,2426,8.78895092010498,11.5924673080444,104.902793884277,3670176,1451,1963,196611,3866787,170,cam_phnompenh_26_4,11.59166667,104.9,26,4,cam_phnompenh,2013-02-11 18:41:54.373613,-79.15137381820414,22.11584697464063,19.46373829571643,4.0871238404115176e-33,11.0,22.08,1.0837787002826917,21.98,14.6036,18.2868,19.625,0.8882,7.4782,7.8061,0
175964,npp,749,1752,7.21503782272339,11.5939092636108,104.903205871582,3670176,749,1334,196611,3866787,170,cam_phnompenh_26_4,11.59166667,104.9,26,4,cam_phnompenh,2013-02-12 18:23:05.798561,95.80174222061754,16.171461997709503,14.270245803398616,1.1165048034920512e-31,8.0,-16.17,1.0442604737599883,-16.33,11.8878,14.5432,17.0312,1.1168,9.2242,8.0577,0
176156,npp,37,1075,12.5927066802979,11.5896253585815,104.898559570312,3670176,38,790,196611,3866787,170,cam_phnompenh_26_4,11.59166667,104.9,26,4,cam_phnompenh,2013-02-13 18:04:17.222538,97.76115747680097,46.00707915457075,39.547096077616075,2.025913035753388e-28,5.0,-46.03,1.5732132722552272,-46.03,12.7265,16.0304,17.8359,1.0132,14.0567,12.7588,0
176748,npp,2973,2653,10.316858291626,11.5919008255005,104.903266906738,3670176,2973,2138,196611,3866787,170,cam_phnompenh_26_4,11.59166667,104.9,26,4,cam_phnompenh,2013-02-16 18:48:16.070284,-79.38167231292505,32.98481341457805,28.80544140572115,1.4990240432119122e-19,12.0,32.97,1.2365102219381485,32.945,13.6451,16.9169,18.649,0.9601,10.9042,9.9052,0
176948,npp,2275,1979,12.7224283218384,11.5911283493042,104.896957397461,3670176,2275,1549,196611,3866787,170,cam_phnompenh_26_4,11.59166667,104.9,26,4,cam_phnompenh,2013-02-17 18:29:29.262935,99.66736082916532,3.171940782346522,2.8069783642709845,5.316563384230008e-13,9.0,-3.2,1.0,-3.285,12.9355,16.2418,20.6441,1.0,12.7224,12.7224,0
180152,npp,10,1987,10.9374856948853,11.5904226303101,104.901817321777,3670176,10,1556,196611,3866787,170,cam_phnompenh_26_4,11.59166667,104.9,26,4,cam_phnompenh,2013-03-05 18:29:47.377517,91.35225009500877,2.7671002946632415,2.4487762592485094,0.0004348898068585751,9.0,-2.74,1.0,-3.285,12.9355,16.2418,20.6441,1.0,10.9375,10.9375,0
180348,npp,2373,1313,7.24815320968628,11.594554901123,104.901031494141,3670176,2374,989,196611,3866787,170,cam_phnompenh_26_4,11.59166667,104.9,26,4,cam_phnompenh,2013-03-06 18:10:58.775174,97.67793583761451,37.335809464677524,32.46268102893963,8.956960575648895e-11,6.0,-37.32,1.357151599901897,-37.76,12.2623,16.5379,18.1447,0.9821,9.3968,7.1184,0
180544,npp,1654,636,8.05864286422729,11.5954370498657,104.897041320801,3670176,1655,419,196611,3866787,170,cam_phnompenh_26_4,11.59166667,104.9,26,4,cam_phnompenh,2013-03-07 17:52:08.393864,97.06940044572747,58.294486568914714,48.84526987899252,1.3225203377029368e-18,3.0,-58.29,2.2013981571160284,-58.55,12.7924,14.9923,18.1447,1.0833,13.0922,8.7303,0
180755,npp,2927,3558,8.16891574859619,11.5904006958008,104.901840209961,3670176,2932,2888,196611,3866787,170,cam_phnompenh_26_4,11.59166667,104.9,26,4,cam_phnompenh,2013-03-08 19:13:42.611005,-78.15228139604896,60.96881599648149,50.702629654244305,3.043996097928108e-16,16.0,60.95,2.5331140255951103,60.78,12.3394,15.6045,18.2589,1.0408,13.3065,8.5026,0
181554,npp,116,862,10.5687551498413,11.58997631073,104.902885437012,3670176,117,648,196611,3866787,170,cam_phnompenh_26_4,11.59166667,104.9,26,4,cam_phnompenh,2013-03-12 17:58:31.779121,97.28619967084285,52.49947392394824,44.59794624791731,3.40055860410739e-33,4.0,-52.5,1.847645286154319,-52.96,11.0076,15.4096,20.303,1.054,13.6218,11.1395,0
181765,npp,1370,3781,8.45994281768799,11.5906820297241,104.898918151855,3670176,1369,3046,196611,3866787,170,cam_phnompenh_26_4,11.59166667,104.9,26,4,cam_phnompenh,2013-03-13 19:20:04.228517,-78.110011546513,65.31520692008883,53.533428866397735,3.795364392075261e-31,17.0,65.3,3.0,65.04,8.7067,13.25,18.5655,1.2258,14.6451,10.3702,0
182359,npp,2358,1767,9.75416088104248,11.5916967391968,104.900886535645,3670176,2358,1348,196611,3866787,170,cam_phnompenh_26_4,11.59166667,104.9,26,4,cam_phnompenh,2013-03-16 18:23:43.767897,98.1269752885604,15.350206528470967,13.549177627148454,8.216543687609219e-24,8.0,-15.35,1.0442604737599883,-16.33,11.8878,14.5432,17.0312,1.1168,11.6558,10.8934,0
182754,npp,921,418,7.49661445617676,11.5940237045288,104.89665222168,3670176,921,240,196611,3866787,170,cam_phnompenh_26_4,11.59166667,104.9,26,4,cam_phnompenh,2013-03-18 17:46:03.011059,97.07272276862398,62.98590378361876,52.040532509700206,6.990280642455432e-12,2.0,-63.01,2.6065528283652384,-63.31,11.6518,15.7483,18.6064,1.0313,13.0761,7.7316,0
182767,npp,2881,4004,9.26286888122559,11.5904550552368,104.898246765137,3670176,2885,3170,196611,3866787,170,cam_phnompenh_26_4,11.59166667,104.9,26,4,cam_phnompenh,2013-03-18 19:26:25.833454,-78.10680005193181,69.03671405292557,55.74058227477574,1.021603965807724e-20,18.0,69.01,3.5496478698597698,68.83,9.2629,11.4058,14.419,1.424,15.6382,13.1904,0
182958,npp,2209,3343,8.98976802825928,11.592716217041,104.899215698242,3670176,2212,2692,196611,3866787,170,cam_phnompenh_26_4,11.59166667,104.9,26,4,cam_phnompenh,2013-03-19 19:07:40.776155,-78.98402697044463,55.98736022193498,47.19372151925193,5.613010004734407e-15,15.0,55.98,2.0682789409984763,55.66,11.1446,16.146,18.8722,1.0059,12.7818,9.0431,0
183154,npp,1523,2667,13.4088821411133,11.5898141860962,104.898498535156,3670176,1524,2148,196611,3866787,170,cam_phnompenh_26_4,11.59166667,104.9,26,4,cam_phnompenh,2013-03-20 18:48:53.940204,-79.6404067929404,33.57225007041949,29.30324413907826,2.410993199904801e-08,12.0,33.59,1.2937979144666532,32.945,13.6451,16.9169,18.649,0.9601,13.5304,12.8738,0
186476,npp,1593,1997,16.6844310760498,11.5920171737671,104.89729309082,3670176,1593,1566,196611,3866787,170,cam_phnompenh_26_4,11.59166667,104.9,26,4,cam_phnompenh,2013-04-06 18:30:19.731715,86.09484513331323,2.245147459488837,1.9870715237396361,1.387951505684958e-17,9.0,-2.16,1.0,-3.285,12.9355,16.2418,20.6441,1.0,16.6844,16.6844,0
188809,npp,109,1095,17.0561084747314,11.588942527771,104.899879455566,3670176,108,805,196611,3866787,170,cam_phnompenh_26_4,11.59166667,104.9,26,4,cam_phnompenh,2013-04-18 18:05:20.507436,97.13104040531982,45.353700630300835,39.02996989326436,5.8543145341308194e-08,5.0,-45.35,1.5732132722552272,-46.03,12.7265,16.0304,17.8359,1.0132,16.8938,17.281,0
193684,npp,748,1547,8.16614627838135,11.5917148590088,104.902130126953,3670176,748,1160,196611,3866787,170,cam_phnompenh_26_4,11.59166667,104.9,26,4,cam_phnompenh,2013-05-14 18:18:06.055736,97.7326305137976,26.87954019619522,23.590634557314527,1.4517498540300994e-24,7.0,-26.88,1.1367971201176101,-27.85,14.7565,17.8634,21.5941,0.9092,7.7116,7.4249,0
198393,npp,1286,1987,9.10701179504395,11.5939493179321,104.898368835449,3670176,1286,1556,196611,3866787,170,cam_phnompenh_26_4,11.59166667,104.9,26,4,cam_phnompenh,2013-06-09 18:30:41.292961,96.89122771964806,2.7346942769418456,2.4203119180084833,3.835181443693849e-30,9.0,-2.74,1.0,-3.285,12.9355,16.2418,20.6441,1.0,9.107,9.107,0
233435,npp,1912,1082,13.245288848877,11.590274810791,104.90013885498,3670176,1912,795,196611,3866787,170,cam_phnompenh_26_4,11.59166667,104.9,26,4,cam_phnompenh,2013-10-11 18:07:00.064105,97.69674283964369,45.785692612089164,39.372696718909154,3.1591857126151e-15,5.0,-45.8,1.5732132722552272,-46.03,12.7265,16.0304,17.8359,1.0132,14.4715,13.42,0
236817,npp,1899,406,13.3031368255615,11.589469909668,104.899566650391,3670176,1898,231,196611,3866787,170,cam_phnompenh_26_4,11.59166667,104.9,26,4,cam_phnompenh,2013-10-28 17:48:16.317898,96.6577930955143,63.22222425618774,52.195751638118864,5.709976091464037e-07,2.0,-63.24,2.7445598364131496,-63.31,11.6518,15.7483,18.6064,1.0313,15.351,13.7201,0
237030,npp,107,3330,15.6186294555664,11.5898666381836,104.900230407715,3670176,106,2678,196611,3866787,170,cam_phnompenh_26_4,11.59166667,104.9,26,4,cam_phnompenh,2013-10-29 19:09:52.388477,-78.68133053512847,55.66423407332307,46.957897498846016,0.00012660771815813026,15.0,55.65,2.0682789409984763,55.66,11.1446,16.146,18.8722,1.0059,15.9868,15.7113,0
237224,npp,2486,2653,22.0808124542236,11.591272354126,104.896484375,3670176,2486,2139,196611,3866787,170,cam_phnompenh_26_4,11.59166667,104.9,26,4,cam_phnompenh,2013-10-30 18:51:05.632206,-79.62951472115763,32.963641798480246,28.787716342580712,2.5194325110877058e-11,12.0,32.97,1.2365102219381485,32.945,13.6451,16.9169,18.649,0.9601,20.418,21.1997,0
237421,npp,1780,1979,13.2646627426147,11.5918798446655,104.899017333984,3670176,1780,1548,196611,3866787,170,cam_phnompenh_26_4,11.59166667,104.9,26,4,cam_phnompenh,2013-10-31 18:32:17.097036,101.00390255434013,3.180163470789586,2.814265626497591,4.0976887625132046e-19,9.0,-3.2,1.0,-3.285,12.9355,16.2418,20.6441,1.0,13.2647,13.2647,0
237814,npp,319,627,16.8455352783203,11.5887842178345,104.902709960938,3670176,324,411,196611,3866787,170,cam_phnompenh_26_4,11.59166667,104.9,26,4,cam_phnompenh,2013-11-02 17:54:34.686255,96.6033477522049,58.507769163835825,48.9956364499245,1.333245961525802e-31,3.0,-58.51,2.253202848596432,-58.55,12.7924,14.9923,18.1447,1.0833,17.0643,18.2495,0
238025,npp,1597,3547,8.6906909942627,11.5946378707886,104.898452758789,3670176,1595,2879,196611,3866787,170,cam_phnompenh_26_4,11.59166667,104.9,26,4,cam_phnompenh,2013-11-03 19:16:08.970614,-78.09006571579232,60.73365391308955,50.54348223477614,1.3717706374948358e-31,16.0,60.72,2.4157378735459294,60.78,12.3394,15.6045,18.2589,1.0408,13.3799,9.0457,0
239387,npp,1681,2424,6.58636856079102,11.5939311981201,104.901794433594,3670176,1682,1962,196611,3866787,170,cam_phnompenh_26_4,11.59166667,104.9,26,4,cam_phnompenh,2013-11-10 18:44:52.089515,-81.1266456728441,21.990276897658372,19.354042056166247,2.3821851429879215e-14,11.0,21.98,1.0837787002826917,21.98,14.6036,18.2868,19.625,0.8882,5.4459,5.8498,0
243393,npp,932,2649,16.9853897094727,11.5922260284424,104.897346496582,3670176,933,2136,196611,3866787,170,cam_phnompenh_26_4,11.59166667,104.9,26,4,cam_phnompenh,2013-12-01 18:51:31.456017,-79.95391062748325,32.78805190599203,28.640174481777215,9.361715272841757e-26,12.0,32.79,1.2365102219381485,32.945,13.6451,16.9169,18.649,0.9601,16.2972,16.3076,0
243764,npp,2609,1301,11.4483690261841,11.5912303924561,104.899383544922,3670176,2610,978,196611,3866787,170,cam_phnompenh_26_4,11.59166667,104.9,26,4,cam_phnompenh,2013-12-03 18:13:56.191834,98.41529241162036,37.79160862993382,32.84488450823508,8.574324954445784e-34,6.0,-37.8,1.357151599901897,-37.76,12.2623,16.5379,18.1447,0.9821,12.4917,11.2435,0
244330,npp,2481,2878,15.8352575302124,11.5924100875854,104.896995544434,3670176,2483,2321,196611,3866787,170,cam_phnompenh_26_4,11.59166667,104.9,26,4,cam_phnompenh,2013-12-06 18:57:57.022382,-80.09756634464854,41.96308247088398,36.28741680915556,3.7100118263444454e-30,13.0,41.95,1.4867838833500562,41.95,11.7564,16.2906,18.9932,0.997,15.9356,15.7879,0
244515,npp,1792,2203,11.3557834625244,11.5918188095093,104.899169921875,3670176,1792,1763,196611,3866787,170,cam_phnompenh_26_4,11.59166667,104.9,26,4,cam_phnompenh,2013-12-07 18:39:08.507534,-76.07629138717974,9.827427200074272,8.688987061000113,9.415299568250893e-26,10.0,9.8,1.0,9.8,15.2492,17.1363,19.7742,0.9478,10.4614,10.7631,0
245274,npp,967,3106,11.4225578308105,11.5924243927002,104.899673461914,3670176,968,2489,196611,3866787,170,cam_phnompenh_26_4,11.59166667,104.9,26,4,cam_phnompenh,2013-12-11 19:04:20.837655,-78.96580283506796,49.489497643921645,42.295900418273035,9.28668935913262e-07,14.0,49.49,1.7549928774784245,49.52,14.8343,16.1258,18.9844,1.0072,13.5619,11.5048,0
248273,npp,1823,3109,18.4112682342529,11.5903797149658,104.899925231934,3670176,1821,2491,196611,3866787,170,cam_phnompenh_26_4,11.59166667,104.9,26,4,cam_phnompenh,2013-12-27 19:04:43.583592,-78.6522283091543,49.5875113909024,42.37416382935005,0.00018325831416401696,14.0,49.58,1.7549928774784245,49.52,14.8343,16.1258,18.9844,1.0072,17.5441,18.5438,0
248459,npp,1118,2431,13.3160638809204,11.5945167541504,104.898139953613,3670176,1118,1968,196611,3866787,170,cam_phnompenh_26_4,11.59166667,104.9,26,4,cam_phnompenh,2013-12-28 18:45:56.832115,-78.2767725181456,22.350264821574253,19.669783348959015,1.1952975416940454e-11,11.0,22.35,1.0837787002826917,21.98,14.6036,18.2868,19.625,0.8882,11.6553,11.8269,0
248641,npp,418,1758,11.7462768554688,11.5911884307861,104.903213500977,3670176,418,1340,196611,3866787,170,cam_phnompenh_26_4,11.59166667,104.9,26,4,cam_phnompenh,2013-12-29 18:27:10.078404,99.59342231397865,15.825809806215474,13.968708326779197,8.115475939695722e-20,8.0,-15.84,1.0442604737599883,-16.33,11.8878,14.5432,17.0312,1.1168,13.5634,13.1182,0
261483,npp,1963,1982,10.07948589324951,11.5914993286133,104.899208068848,3670176,1963,1551,196611,3866787,170,cam_phnompenh_26_4,11.59166667,104.9,26,4,cam_phnompenh,2014-01-03 18:33:32.024337,94.35563126783917,3.0180234079579376,2.6711618050374946,2.1960893220631747e-32,9.0,-3.02,1.0,-3.285,12.9355,16.2418,20.6441,1.0,10.0795,10.0795,0
261661,npp,1238,1307,8.28415870666504,11.5928192138672,104.900100708008,3670176,1239,983,196611,3866787,170,cam_phnompenh_26_4,11.59166667,104.9,26,4,cam_phnompenh,2014-01-04 18:14:43.495814,97.82001131836762,37.558181578383895,32.65338459772862,2.7759772506475594e-29,6.0,-37.56,1.357151599901897,-37.76,12.2623,16.5379,18.1447,0.9821,10.1602,8.1359,0
261840,npp,519,629,15.0006246566772,11.5906381607056,104.897300720215,3670176,519,413,196611,3866787,170,cam_phnompenh_26_4,11.59166667,104.9,26,4,cam_phnompenh,2014-01-05 17:55:53.189177,97.12988981830814,58.43700592532531,48.954925632892476,5.0302800162521e-24,3.0,-58.46,2.253202848596432,-58.55,12.7924,14.9923,18.1447,1.0833,16.2455,16.2508,0
262578,npp,2780,1533,9.18899250030518,11.5920171737671,104.901260375977,3670176,2780,1150,196611,3866787,170,cam_phnompenh_26_4,11.59166667,104.9,26,4,cam_phnompenh,2014-01-09 18:21:05.456032,97.35051889371782,27.569776271188392,24.184293483375324,0.00018952568809788882,7.0,-27.57,1.184412938166907,-27.85,14.7565,17.8634,21.5941,0.9092,8.9181,8.3549,0
265506,npp,514,1532,17.0746231079102,11.5915546417236,104.897125244141,3670176,515,1149,196611,3866787,170,cam_phnompenh_26_4,11.59166667,104.9,26,4,cam_phnompenh,2014-01-25 18:21:24.464748,98.47906396955233,27.60867438820446,24.21679066295145,1.8153487982683874e-05,7.0,-27.62,1.184412938166907,-27.85,14.7565,17.8634,21.5941,0.9092,15.5759,15.5247,0
265871,npp,2132,184,6.1028618812561,11.5941381454468,104.899826049805,3670176,2134,90,196611,3866787,170,cam_phnompenh_26_4,11.59166667,104.9,26,4,cam_phnompenh,2014-01-27 17:43:43.810131,96.50894694374435,67.26579015756566,54.71886699687875,5.906984483164849e-22,1.0,-67.29,3.1865100272627664,-67.36,10.8641,12.7622,17.6712,1.2727,14.152,7.7668,0
266072,npp,365,3108,7.02803993225098,11.5952749252319,104.899353027344,3670176,364,2490,196611,3866787,170,cam_phnompenh_26_4,11.59166667,104.9,26,4,cam_phnompenh,2014-01-28 19:05:21.647743,-78.71771591395682,49.554597894362495,42.34737614666647,1.0573340959384891e-20,14.0,49.55,1.7549928774784245,49.52,14.8343,16.1258,18.9844,1.0072,11.0579,7.0786,0
