lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.937,1.0
1,0.815,0.805,0.898
2,0.636,0.688,0.769
3,0.525,0.587,0.653
4,0.473,0.5,0.555
5,0.418,0.425,0.454
6,0.364,0.361,0.358
7,0.318,0.308,0.274
8,0.282,0.263,0.207
9,0.254,0.227,0.155
10,0.226,0.198,0.109
11,0.196,0.176,0.071
12,0.167,0.159,0.039
13,0.151,0.146,0.018
14,0.145,0.138,0.004
15,0.14,0.133,-0.004
16,0.141,0.131,-0.005
17,0.132,0.13,-0.007
18,0.117,0.132,-0.009
19,0.112,0.135,-0.002
20,0.11,0.138,0.01
21,0.127,0.142,0.038
22,0.138,0.145,0.074
23,0.141,0.149,0.116
24,0.126,0.152,0.158
25,0.132,0.154,0.213
26,0.164,0.151,0.284
27,0.168,0.149,0.342
28,0.149,0.147,0.377
29,0.134,0.146,0.392
30,0.154,0.144,0.399
31,0.188,0.14,0.392
32,0.196,0.136,0.354
33,0.154,0.131,0.279
34,0.127,0.124,0.205
35,0.111,0.116,0.14
36,0.107,0.106,0.083
37,0.097,0.097,0.033
38,0.074,0.089,-0.015
39,0.057,0.081,-0.05
40,0.047,0.073,-0.077
41,0.042,0.066,-0.097
42,0.048,0.059,-0.11
43,0.048,0.054,-0.122
44,0.043,0.051,-0.132
45,0.034,0.048,-0.139
46,0.033,0.047,-0.139
47,0.038,0.046,-0.13
48,0.05,0.047,-0.114
49,0.054,0.048,-0.095
50,0.053,0.051,-0.074
51,0.049,0.055,-0.047
52,0.048,0.058,-0.011
53,0.059,0.06,0.039
54,0.065,0.063,0.095
55,0.067,0.067,0.149
56,0.073,0.069,0.201
57,0.088,0.069,0.253
58,0.105,0.066,0.295
59,0.104,0.063,0.312
60,0.081,0.059,0.298
61,0.053,0.055,0.266
62,0.043,0.049,0.226
63,0.049,0.043,0.18
64,0.043,0.037,0.124
65,0.027,0.031,0.065
66,0.014,0.026,0.012
67,0.007,0.022,-0.028
68,0.008,0.017,-0.058
69,0.012,0.012,-0.08
70,0.004,0.009,-0.102
71,-0.012,0.007,-0.123
72,-0.019,0.005,-0.137
73,-0.017,0.005,-0.144
74,-0.01,0.004,-0.144
75,-0.005,0.005,-0.143
76,-0.002,0.007,-0.137
77,0.007,0.009,-0.125
78,0.016,0.013,-0.111
79,0.03,0.017,-0.092
80,0.042,0.022,-0.068
81,0.048,0.027,-0.04
82,0.053,0.033,-0.007
83,0.047,0.037,0.025
84,0.046,0.041,0.062
85,0.052,0.044,0.105
86,0.055,0.046,0.145
87,0.044,0.048,0.173
88,0.038,0.05,0.191
89,0.041,0.051,0.201
90,0.052,0.05,0.199
91,0.053,0.049,0.177
92,0.042,0.048,0.142
93,0.037,0.047,0.105
94,0.036,0.045,0.068
95,0.045,0.042,0.039
96,0.047,0.039,0.01
97,0.041,0.036,-0.016
98,0.037,0.034,-0.037
99,0.034,0.032,-0.054
100,0.031,0.031,-0.068
101,0.03,0.029,-0.077
102,0.026,0.029,-0.084
103,0.024,0.028,-0.088
104,0.024,0.028,-0.089
105,0.024,0.028,-0.087
106,0.025,0.028,-0.082
107,0.024,0.028,-0.075
108,0.023,0.028,-0.064
109,0.026,0.029,-0.048
110,0.031,0.03,-0.028
111,0.034,0.031,-0.003
112,0.038,0.032,0.026
113,0.036,0.033,0.056
114,0.033,0.035,0.085
115,0.033,0.037,0.113
116,0.036,0.037,0.136
117,0.041,0.037,0.151
118,0.043,0.037,0.158
119,0.038,0.037,0.153
120,0.033,0.037,0.14
121,0.033,0.036,0.122
122,0.034,0.035,0.098
123,0.036,0.033,0.072
124,0.037,0.031,0.046
125,0.04,0.029,0.021
126,0.039,0.027,-0.002
127,0.038,0.025,-0.022
128,0.033,0.023,-0.04
129,0.024,0.022,-0.056
130,0.016,0.021,-0.069
131,0.008,0.02,-0.081
132,0.002,0.019,-0.089
133,0.003,0.018,-0.095
134,0.003,0.017,-0.098
135,0.003,0.016,-0.099
136,0.003,0.015,-0.096
137,0.006,0.014,-0.09
138,0.011,0.012,-0.08
139,0.016,0.01,-0.066
140,0.016,0.008,-0.051
141,0.016,0.006,-0.033
142,0.015,0.003,-0.016
143,0.012,0.001,0.001
144,0.012,-0.002,0.019
145,0.008,-0.005,0.032
146,0.006,-0.007,0.043
147,0.003,-0.01,0.047
148,-0.004,-0.012,0.044
149,-0.014,-0.014,0.036
150,-0.023,-0.016,0.024
151,-0.028,-0.018,0.01
152,-0.036,-0.021,-0.005
153,-0.04,-0.023,-0.02
154,-0.041,-0.026,-0.036
155,-0.039,-0.029,-0.051
156,-0.038,-0.031,-0.065
157,-0.039,-0.032,-0.078
158,-0.036,-0.032,-0.086
159,-0.03,-0.031,-0.092
160,-0.021,-0.03,-0.095
161,-0.018,-0.028,-0.098
162,-0.014,-0.025,-0.099
163,-0.011,-0.021,-0.097
164,-0.009,-0.016,-0.095
165,-0.006,-0.011,-0.091
166,-0.005,-0.006,-0.085
167,-0.004,-0.001,-0.075
168,0.0,0.005,-0.062
169,0.004,0.01,-0.047
170,0.007,0.015,-0.029
171,0.006,0.02,-0.012
172,0.008,0.024,0.006
173,0.017,0.028,0.024
174,0.029,0.03,0.039
175,0.038,0.032,0.051
176,0.05,0.034,0.06
177,0.054,0.034,0.064
178,0.049,0.034,0.06
179,0.042,0.034,0.052
180,0.038,0.034,0.041
181,0.038,0.032,0.027
182,0.035,0.031,0.009
183,0.032,0.029,-0.008
184,0.026,0.027,-0.025
185,0.021,0.025,-0.042
186,0.017,0.021,-0.057
187,0.014,0.018,-0.069
188,0.011,0.015,-0.077
189,0.008,0.012,-0.084
190,0.008,0.01,-0.089
191,0.006,0.007,-0.093
192,0.001,0.005,-0.097
193,-0.008,0.004,-0.101
194,-0.006,0.003,-0.097
195,-0.004,0.002,-0.09
196,0.002,0.003,-0.079
197,0.007,0.004,-0.066
198,0.009,0.006,-0.052
199,0.009,0.008,-0.037
200,0.01,0.011,-0.022
201,0.011,0.014,-0.006
202,0.014,0.016,0.012
203,0.017,0.019,0.028
204,0.021,0.021,0.042
205,0.024,0.023,0.053
206,0.026,0.026,0.061
207,0.036,0.027,0.068
208,0.043,0.029,0.067
209,0.042,0.03,0.061
210,0.035,0.03,0.048
211,0.028,0.03,0.033
212,0.028,0.029,0.018
213,0.032,0.028,0.002
214,0.032,0.028,-0.014
215,0.031,0.028,-0.029
216,0.03,0.029,-0.042
217,0.029,0.03,-0.053
218,0.028,0.031,-0.061
219,0.026,0.033,-0.066
220,0.026,0.035,-0.068
221,0.025,0.036,-0.069
222,0.027,0.038,-0.067
223,0.031,0.04,-0.063
224,0.032,0.041,-0.057
225,0.031,0.042,-0.05
226,0.032,0.043,-0.039
227,0.035,0.044,-0.024
228,0.042,0.045,-0.006
229,0.049,0.044,0.014
230,0.054,0.044,0.035
231,0.057,0.043,0.058
232,0.061,0.041,0.081
233,0.066,0.038,0.101
234,0.065,0.034,0.114
235,0.057,0.03,0.12
236,0.039,0.026,0.117
237,0.02,0.021,0.105
238,0.004,0.017,0.085
239,-0.004,0.012,0.063
240,-0.007,0.008,0.04
241,-0.013,0.003,0.014
242,-0.016,-0.001,-0.013
243,-0.016,-0.006,-0.037
244,-0.015,-0.011,-0.058
245,-0.017,-0.014,-0.077
246,-0.02,-0.017,-0.092
247,-0.022,-0.019,-0.105
248,-0.026,-0.02,-0.115
249,-0.024,-0.02,-0.12
250,-0.019,-0.018,-0.122
251,-0.012,-0.015,-0.122
252,-0.006,-0.011,-0.12
253,-0.0,-0.006,-0.116
254,0.006,0.0,-0.108
255,0.01,0.007,-0.097
256,0.016,0.014,-0.083
257,0.018,0.021,-0.066
258,0.019,0.027,-0.047
259,0.023,0.032,-0.022
260,0.03,0.037,0.007
261,0.037,0.04,0.04
262,0.034,0.043,0.07
263,0.037,0.045,0.097
264,0.049,0.046,0.121
265,0.062,0.046,0.136
266,0.072,0.045,0.14
267,0.072,0.044,0.133
268,0.065,0.043,0.114
269,0.054,0.042,0.084
270,0.049,0.039,0.05
271,0.042,0.037,0.015
272,0.03,0.035,-0.022
273,0.019,0.033,-0.056
274,0.016,0.031,-0.082
275,0.014,0.03,-0.101
276,0.01,0.028,-0.117
277,0.012,0.026,-0.127
278,0.009,0.025,-0.135
279,0.007,0.023,-0.139
280,0.01,0.021,-0.138
281,0.014,0.02,-0.133
282,0.017,0.019,-0.127
283,0.02,0.018,-0.118
284,0.022,0.018,-0.104
285,0.028,0.019,-0.085
286,0.037,0.02,-0.061
287,0.047,0.021,-0.03
288,0.05,0.023,0.004
289,0.04,0.025,0.039
290,0.029,0.028,0.075
291,0.022,0.029,0.114
292,0.02,0.029,0.155
293,0.023,0.029,0.194
294,0.019,0.028,0.221
295,0.006,0.027,0.226
296,0.008,0.025,0.22
297,0.01,0.022,0.197
298,0.019,0.02,0.165
299,0.02,0.018,0.123
300,0.022,0.017,0.081
301,0.02,0.014,0.037
302,0.031,0.01,0.002
303,0.027,0.007,-0.033
304,0.019,0.003,-0.064
305,0.008,0.001,-0.088
306,0.001,-0.001,-0.105
307,-0.004,-0.002,-0.117
308,-0.004,-0.002,-0.123
309,-0.001,-0.0,-0.124
310,-0.005,0.003,-0.124
311,-0.005,0.006,-0.119
312,-0.001,0.011,-0.11
313,0.006,0.016,-0.096
314,0.015,0.021,-0.075
315,0.025,0.027,-0.05
316,0.029,0.034,-0.02
317,0.031,0.042,0.015
318,0.036,0.05,0.057
319,0.042,0.058,0.108
320,0.053,0.066,0.164
321,0.064,0.074,0.222
322,0.059,0.081,0.27
323,0.075,0.088,0.319
324,0.106,0.094,0.356
325,0.153,0.099,0.379
326,0.154,0.103,0.361
327,0.127,0.105,0.31
328,0.117,0.104,0.255
329,0.114,0.099,0.2
330,0.113,0.094,0.145
331,0.099,0.089,0.085
332,0.086,0.084,0.033
333,0.083,0.078,-0.006
334,0.08,0.073,-0.036
335,0.073,0.067,-0.061
336,0.062,0.063,-0.084
337,0.049,0.06,-0.103
338,0.038,0.059,-0.119
339,0.033,0.058,-0.13
340,0.031,0.058,-0.136
341,0.032,0.06,-0.136
342,0.037,0.063,-0.131
343,0.042,0.067,-0.12
344,0.051,0.072,-0.104
345,0.057,0.078,-0.084
346,0.069,0.085,-0.053
347,0.078,0.093,-0.013
348,0.087,0.102,0.035
349,0.103,0.111,0.093
350,0.141,0.119,0.163
351,0.181,0.124,0.239
352,0.206,0.128,0.304
353,0.18,0.13,0.332
354,0.146,0.132,0.332
355,0.125,0.131,0.313
356,0.141,0.128,0.292
357,0.148,0.124,0.249
358,0.125,0.119,0.178
359,0.099,0.112,0.104
360,0.086,0.102,0.043
361,0.082,0.09,-0.009
362,0.076,0.076,-0.055
363,0.062,0.062,-0.095
364,0.042,0.05,-0.129
365,0.035,0.04,-0.15
366,0.031,0.032,-0.165
367,0.029,0.027,-0.174
368,0.025,0.025,-0.182
369,0.021,0.026,-0.187
370,0.016,0.03,-0.188
371,0.011,0.036,-0.186
372,0.014,0.044,-0.175
373,0.026,0.054,-0.155
374,0.04,0.067,-0.129
375,0.052,0.081,-0.097
376,0.064,0.096,-0.058
377,0.075,0.11,-0.01
378,0.094,0.124,0.05
379,0.115,0.136,0.114
380,0.134,0.147,0.179
381,0.147,0.156,0.238
382,0.18,0.161,0.296
383,0.226,0.165,0.345
384,0.256,0.165,0.368
385,0.234,0.161,0.346
386,0.191,0.155,0.289
387,0.15,0.145,0.221
388,0.121,0.132,0.152
389,0.088,0.117,0.081
390,0.068,0.099,0.017
391,0.04,0.079,-0.042
392,0.026,0.058,-0.084
393,0.017,0.037,-0.115
394,0.013,0.017,-0.138
395,0.007,-0.0,-0.158
396,-0.003,-0.014,-0.175
397,-0.016,-0.023,-0.19
398,-0.015,-0.024,-0.196
399,-0.007,-0.015,-0.194
400,0.003,0.006,-0.189
