gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103804,npp,1103,2202,0.447094589471817,11.5867300033569,104.793914794922,3670176,1103,1762,196611,3866787,193,cam_phnompenh_1_5,11.5875,104.79583333,1,5,cam_phnompenh,2012-04-24 18:36:24.093141,-77.20408427314668,9.778379053223839,8.64629379064957,9.10011576827135e-28,10.0,9.74,1.0,8.99,0.6244,1.0527,2.4709,1.2411,0.7009,0.5549,0.5549,0
132023,npp,2700,2862,0.273286208510399,11.5857782363892,104.794761657715,3670176,2699,2307,196611,3866787,193,cam_phnompenh_1_5,11.5875,104.79583333,1,5,cam_phnompenh,2012-08-13 18:54:12.827376,-78.90784495345598,41.338913810127934,35.77862207212321,6.930123988643493e-10,13.0,41.37,1.4867838833500562,41.41,0.65,1.2778,2.9943,1.0225,0.6309,0.2794,0.2794,0
141662,npp,2285,823,6.70271587371826,11.5845813751221,104.793441772461,3670144,2283,613,196611,3866755,193,cam_phnompenh_1_5,11.5875,104.79583333,1,5,cam_phnompenh,2012-10-03 17:57:20.697249,96.82153053248229,53.57520393442936,45.40906879381798,0.08481033496888754,4.0,-53.56,1.9513309067639726,-53.31,1.2519,2.6833,5.1982,0.4869,3.3663,3.2635,1.5713894354040987,0
145994,npp,652,384,4.3100118637085,11.590723991394,104.795944213867,3670144,651,216,196611,3866755,193,cam_phnompenh_1_5,11.5875,104.79583333,1,5,cam_phnompenh,2012-10-25 17:44:52.422546,96.53758801719448,63.68302694927167,52.49220508211176,0.031690782237162866,2.0,-63.66,2.7445598364131496,-63.6,1.44,2.5706,4.8474,0.5082,1.9402,2.1905,1.558214943662428,0
148550,npp,460,2409,0.67119026184082,11.5863018035889,104.79222869873,3670144,460,1950,196611,3866755,193,cam_phnompenh_1_5,11.5875,104.79583333,1,5,cam_phnompenh,2012-11-07 18:41:30.499571,-78.80015034790823,21.178549567750554,18.647135343993337,0.0039860611339759666,11.0,21.19,1.0837787002826917,21.3,0.7272,2.4503,5.1898,0.5332,-0.3352,0.3579,0.27837129446664505,0
152809,npp,1161,1285,3.1594603061676,11.5869112014771,104.79744720459,3670144,1161,963,196611,3866755,193,cam_phnompenh_1_5,11.5875,104.79583333,1,5,cam_phnompenh,2012-11-30 18:10:11.048553,97.75764327446953,38.41420671169271,33.36254080381197,0.13915501956747445,6.0,-38.45,1.357151599901897,-38.38,0.8775,1.6118,2.7691,0.8106,2.4469,2.561,-0.21537953927493492,0
152989,npp,430,607,9.56497764587402,11.5853147506714,104.792510986328,3670144,428,394,196611,3866755,193,cam_phnompenh_1_5,11.5875,104.79583333,1,5,cam_phnompenh,2012-12-01 17:51:18.946133,96.51717617509162,58.9546319446472,49.313895904992215,0.09838613169109289,3.0,-58.97,2.253202848596432,-58.9,1.3342,2.6097,4.8511,0.5006,4.3933,4.7885,2.8255291792233255,0
153478,npp,295,2186,0.922584593296051,11.5844249725342,104.79418182373,3670144,295,1747,196611,3866755,193,cam_phnompenh_1_5,11.5875,104.79583333,1,5,cam_phnompenh,2012-12-04 18:35:17.924676,-77.38774011254937,8.824988576572233,7.8043548323714225,0.03208769956786645,10.0,8.81,1.0,8.99,0.6244,1.0527,2.4709,1.2411,1.1764,1.145,0.5047957671988386,0
153830,npp,1905,830,0.716470241546631,11.5875511169434,104.798004150391,3670144,1908,621,196611,3866755,193,cam_phnompenh_1_5,11.5875,104.79583333,1,5,cam_phnompenh,2012-12-06 17:57:37.276126,97.59577296568963,53.33497970251438,45.23135087429941,0.003501419988060215,4.0,-53.37,1.9513309067639726,-53.31,1.2519,2.6833,5.1982,0.4869,0.2985,0.3488,0.27894071038562174,0
154009,npp,1166,162,0.2248529270291328,11.5902757644653,104.799285888672,3670176,1163,78,196611,3866787,193,cam_phnompenh_1_5,11.5875,104.79583333,1,5,cam_phnompenh,2012-12-07 17:38:43.394894,96.25058442413756,67.62643825031323,54.92927787818136,8.113418129772627e-06,1.0,-67.67,3.1865100272627664,-67.6,1.7222,3.0522,5.3743,0.428,0.4192,0.0962,0.0962,0
154406,npp,1759,2408,0.2186542525887489,11.590781211853,104.794288635254,3670176,1759,1949,196611,3866787,193,cam_phnompenh_1_5,11.5875,104.79583333,1,5,cam_phnompenh,2012-12-09 18:41:32.690659,-78.15182930875903,21.154373829353315,18.62801313937968,9.877304003098664e-12,11.0,21.14,1.0837787002826917,21.3,0.7272,2.4503,5.1898,0.5332,-0.7527,0.1166,0.1166,0
155924,npp,1055,604,0.727629840373993,11.5894021987915,104.798454284668,3670176,1060,390,196611,3866787,193,cam_phnompenh_1_5,11.5875,104.79583333,1,5,cam_phnompenh,2012-12-17 17:51:16.436870,96.6547197958478,59.008491036368376,49.35474714620675,6.87435200812468e-24,3.0,-59.04,2.253202848596432,-58.9,1.3342,2.6097,4.8511,0.5006,0.4712,0.3643,0.3643,0
157819,npp,914,1051,4.26229000091553,11.5841732025146,104.796180725098,3670144,915,772,196611,3866755,193,cam_phnompenh_1_5,11.5875,104.79583333,1,5,cam_phnompenh,2012-12-27 18:03:49.423583,97.7014664455332,46.79471467677323,40.1785669734288,0.20610839392304306,5.0,-46.83,1.646109783506203,-46.6,0.7525,2.883,5.4157,0.4532,2.1444,1.9315,-2.180713339765913,0
168356,npp,1654,599,2.09132039546967,11.5902690887451,104.796600341797,3670144,1655,385,196611,3866755,193,cam_phnompenh_1_5,11.5875,104.79583333,1,5,cam_phnompenh,2013-01-02 17:51:12.087600,97.16374326807184,59.120746092277784,49.434277407362835,0.034660104887355866,3.0,-59.16,2.3545700244418297,-58.9,1.3342,2.6097,4.8511,0.5006,1.0863,1.047,0.3554719017863561,0
169981,npp,2222,1722,0.25028759241104104,11.5911769866943,104.793762207031,3670176,2222,1308,196611,3866787,193,cam_phnompenh_1_5,11.5875,104.79583333,1,5,cam_phnompenh,2013-01-11 18:22:32.043492,97.20600588017489,17.790153790872274,15.690524184218864,4.642433215671424e-34,8.0,-17.82,1.0442604737599883,-17.05,0.6733,1.8868,5.0197,0.6924,-0.2607,0.1733,0.1733,0
170155,npp,1494,1044,0.321413293480873,11.5860481262207,104.796249389648,3670176,1495,767,196611,3866787,193,cam_phnompenh_1_5,11.5875,104.79583333,1,5,cam_phnompenh,2013-01-12 18:03:41.728767,97.39949266596535,47.038119588935984,40.37205448725923,5.967545054472843e-34,5.0,-47.05,1.646109783506203,-46.6,0.7525,2.883,5.4157,0.4532,-0.2497,0.1457,0.1457,0
170338,npp,755,371,0.662695288658142,11.5888605117798,104.796279907227,3670176,758,207,196611,3866787,193,cam_phnompenh_1_5,11.5875,104.79583333,1,5,cam_phnompenh,2013-01-13 17:44:49.629515,96.80898003571275,63.876441534472384,52.626910955004874,4.234126498330479e-32,2.0,-63.91,2.7445598364131496,-63.6,1.44,2.5706,4.8474,0.5082,0.6113,0.3368,0.3368,0
170350,npp,2717,3962,0.32871100306510903,11.5901279449463,104.796974182129,3670176,2715,3148,196611,3866787,193,cam_phnompenh_1_5,11.5875,104.79583333,1,5,cam_phnompenh,2013-01-13 19:25:10.674509,-77.63871780108389,68.35761467874015,55.36565823866184,8.476304969322678e-33,18.0,68.35,3.3166247903554,68.59,1.0605,2.4666,5.5443,0.5297,0.6619,0.1741,0.1741,0
170716,npp,1331,2621,0.29199747741222404,11.5868425369263,104.795249938965,3670176,1332,2116,196611,3866787,193,cam_phnompenh_1_5,11.5875,104.79583333,1,5,cam_phnompenh,2013-01-15 18:47:37.146706,-80.5390012040843,31.549007250338434,27.58978206828098,3.093147781540276e-29,12.0,31.53,1.2365102219381485,32.29,0.8289,1.9993,4.1534,0.6534,-0.0743,0.1908,0.1908,0
170898,npp,634,1946,0.239230111241341,11.5893230438232,104.796531677246,3670176,634,1517,196611,3866787,193,cam_phnompenh_1_5,11.5875,104.79583333,1,5,cam_phnompenh,2013-01-16 18:28:48.601605,104.06725632512833,5.106278779093298,4.518486783444333,1.4232477392166605e-24,9.0,-5.11,1.0,-4.12,0.59,1.3065,4.4816,1.0,0.2392,0.2392,0.2392,0
171454,npp,470,3521,0.350480735301971,11.5853443145752,104.792938232422,3670176,471,2858,196611,3866787,193,cam_phnompenh_1_5,11.5875,104.79583333,1,5,cam_phnompenh,2013-01-19 19:12:45.777586,-77.99991068441454,60.169865549702656,50.16580537745508,2.5286393905121646e-14,16.0,60.16,2.4157378735459294,60.46,1.2489,1.9169,3.3691,0.6815,0.658,0.2389,0.2389,0
171638,npp,2861,2850,0.21284353733062739,11.5896024703979,104.797012329102,3670176,2860,2297,196611,3866787,193,cam_phnompenh_1_5,11.5875,104.79583333,1,5,cam_phnompenh,2013-01-20 18:53:59.004772,-78.16473304425287,40.96850446998844,35.47542917567817,3.790017187140575e-07,13.0,40.93,1.4276677814245327,41.41,0.65,1.2778,2.9943,1.0225,0.5605,0.2176,0.2176,0
171820,npp,2168,2176,0.445662081241608,11.5903921127319,104.793296813965,3670144,2168,1737,196611,3866755,193,cam_phnompenh_1_5,11.5875,104.79583333,1,5,cam_phnompenh,2013-01-21 18:35:12.230720,-79.34928078589395,8.250712731394124,7.297454779948734,0.003829192643038993,10.0,8.23,1.0,8.99,0.6244,1.0527,2.4709,1.2411,0.6995,0.5531,0.4767010879153332,0
171998,npp,1464,1501,1.56204676628113,11.585750579834,104.796325683594,3670144,1464,1126,196611,3866755,193,cam_phnompenh_1_5,11.5875,104.79583333,1,5,cam_phnompenh,2013-01-22 18:16:23.673035,97.47750319297906,29.06131420884652,25.46362568021486,0.02281949486393522,7.0,-29.07,1.184412938166907,-28.535,0.747,1.7144,3.5743,0.762,1.1778,1.1903,0.7350122293271,0
172182,npp,748,821,3.12702226638794,11.5893707275391,104.798774719238,3670144,747,610,196611,3866755,193,cam_phnompenh_1_5,11.5875,104.79583333,1,5,cam_phnompenh,2013-01-23 17:57:33.332151,97.03550407482155,53.579337443952056,45.415458443599704,0.053775141119858955,4.0,-53.61,1.9513309067639726,-53.31,1.2519,2.6833,5.1982,0.4869,1.5339,1.5225,0.4495943873181312,0
172368,npp,24,155,5.38728952407837,11.5847501754761,104.797225952148,3670144,24,74,196611,3866755,193,cam_phnompenh_1_5,11.5875,104.79583333,1,5,cam_phnompenh,2013-01-24 17:38:42.994232,96.27666624993441,67.74969823796695,55.002103045208685,0.09702021506063638,1.0,-67.78,3.3166247903554,-67.6,1.7222,3.0522,5.3743,0.428,2.0105,2.3059,0.3701815413511318,0
172382,npp,2008,3746,3.84432029724121,11.5872926712036,104.797027587891,3670144,2008,3023,196611,3866755,193,cam_phnompenh_1_5,11.5875,104.79583333,1,5,cam_phnompenh,2013-01-24 19:19:07.597046,-78.16122565817102,64.65856662351754,53.128179946201534,0.05504517669751596,17.0,64.65,2.898275349237888,64.82,0.8823,1.8446,4.1303,0.7083,1.9964,2.7228,1.6245550154225425,0
172563,npp,1333,3080,8.72413921356201,11.5846967697144,104.798118591309,3670144,1334,2472,196611,3866755,193,cam_phnompenh_1_5,11.5875,104.79583333,1,5,cam_phnompenh,2013-01-25 19:00:22.600345,-79.24525620373562,48.72205197165317,41.69718202200962,0.11526625272711959,14.0,48.71,1.7549928774784245,49.04,0.8627,2.158,4.2333,0.6054,5.0479,5.2816,2.9818420276668958,0
172748,npp,627,2403,7.16993618011475,11.5906105041504,104.794502258301,3670144,628,1944,196611,3866755,193,cam_phnompenh_1_5,11.5875,104.79583333,1,5,cam_phnompenh,2013-01-26 18:41:35.825606,-79.78165234416737,20.87926690360444,18.38836138489478,0.21028382123494643,11.0,20.87,1.0837787002826917,21.3,0.7272,2.4503,5.1898,0.5332,5.6612,3.8228,-0.3727202229278044,0
173110,npp,2286,1051,5.55716848373413,11.5866193771362,104.797134399414,3670144,2284,772,196611,3866755,193,cam_phnompenh_1_5,11.5875,104.79583333,1,5,cam_phnompenh,2013-01-28 18:03:56.935326,96.82335948046396,46.820352457928024,40.19704756662324,0.1602790643202727,5.0,-46.83,1.646109783506203,-46.6,0.7525,2.883,5.4157,0.4532,2.931,2.5183,-0.679540193879344,0
173303,npp,455,3969,4.43418645858765,11.5873622894287,104.796295166016,3670144,456,3152,196611,3866755,193,cam_phnompenh_1_5,11.5875,104.79583333,1,5,cam_phnompenh,2013-01-29 19:25:29.421832,-77.88239560369104,68.48170188076524,55.43238633523614,0.11475285436868284,18.0,68.46,3.3985290935932855,68.59,1.0605,2.4666,5.5443,0.5297,1.8854,2.3486,0.05908519893223385,0
173482,npp,2856,3307,3.25686955451965,11.5894021987915,104.79581451416,3670144,2856,2654,196611,3866755,193,cam_phnompenh_1_5,11.5875,104.79583333,1,5,cam_phnompenh,2013-01-30 19:06:44.418861,-78.85478464577014,55.07635790576426,46.53023841065912,0.08357702426942898,15.0,55.06,2.0682789409984763,55.26,0.8626,2.1527,5.1205,0.6069,1.8403,1.9766,0.30909608345882633,0
173847,npp,1458,1957,1.35860514640808,11.5837469100952,104.79825592041,3670144,1458,1527,196611,3866755,193,cam_phnompenh_1_5,11.5875,104.79583333,1,5,cam_phnompenh,2013-02-01 18:29:10.854319,96.0049166096643,4.472609283993401,3.957794880340941,0.029300074787858486,9.0,-4.47,1.0,-4.12,0.59,1.3065,4.4816,1.0,1.3586,1.3586,0.7740136272404387,0
174033,npp,748,1281,0.908772587776184,11.5910758972168,104.792961120605,3670144,748,959,196611,3866755,193,cam_phnompenh_1_5,11.5875,104.79583333,1,5,cam_phnompenh,2013-02-02 18:10:20.511857,97.28091144587431,38.58925704837841,33.507669897002096,0.011180473303181584,6.0,-38.61,1.357151599901897,-38.38,0.8775,1.6118,2.7691,0.8106,0.7885,0.7366,0.5135305238514123,0
174800,npp,3001,2186,0.38765424489975,11.5896711349487,104.799575805664,3670176,3001,1746,196611,3866787,193,cam_phnompenh_1_5,11.5875,104.79583333,1,5,cam_phnompenh,2013-02-06 18:35:32.630690,-77.49961647125143,8.833893436282057,7.811871554648105,5.948636791571491e-16,10.0,8.81,1.0,8.99,0.6244,1.0527,2.4709,1.2411,0.6414,0.4811,0.4811,0
175388,npp,2821,3754,0.730464577674866,11.5865383148193,104.798988342285,3670176,2823,3028,196611,3866787,193,cam_phnompenh_1_5,11.5875,104.79583333,1,5,cam_phnompenh,2013-02-09 19:19:27.963552,-78.13916762493024,64.81432790759169,53.22208045823405,2.822343693485275e-29,17.0,64.8,2.898275349237888,64.82,0.8823,1.8446,4.1303,0.7083,0.9221,0.5174,0.5174,0
175772,npp,1454,2411,0.282229796051979,11.5897436141968,104.79615020752,3670176,1454,1951,196611,3866787,193,cam_phnompenh_1_5,11.5875,104.79583333,1,5,cam_phnompenh,2013-02-11 18:41:54.373613,-78.67208899574848,21.330966400976184,18.780714803737656,4.0500710282084164e-33,11.0,21.3,1.0837787002826917,21.3,0.7272,2.4503,5.1898,0.5332,-0.6941,0.1505,0.1505,0
175964,npp,752,1737,0.5848774015903471,11.589129447937,104.797523498535,3670176,752,1321,196611,3866787,193,cam_phnompenh_1_5,11.5875,104.79583333,1,5,cam_phnompenh,2013-02-12 18:23:05.798561,95.34733292467126,17.00307430884027,14.999281374055125,1.137650620111862e-31,8.0,-16.99,1.0442604737599883,-17.05,0.6733,1.8868,5.0197,0.6924,0.0597,0.405,0.405,0
176156,npp,39,1061,0.624676913022995,11.5886707305908,104.799278259277,3670176,40,779,196611,3866787,193,cam_phnompenh_1_5,11.5875,104.79583333,1,5,cam_phnompenh,2013-02-13 18:04:17.222538,97.61898892311093,46.47862548208875,39.92241904083746,2.1201685845781215e-28,5.0,-46.51,1.646109783506203,-46.6,0.7525,2.883,5.4157,0.4532,-0.0654,0.2831,0.2831,0
176748,npp,2976,2638,0.467261731624603,11.5897340774536,104.796905517578,3670176,2978,2128,196611,3866787,193,cam_phnompenh_1_5,11.5875,104.79583333,1,5,cam_phnompenh,2013-02-16 18:48:16.070284,-79.10438822007924,32.314171017733095,28.236650974561588,1.6284849773344903e-19,12.0,32.29,1.2365102219381485,32.29,0.8289,1.9993,4.1534,0.6534,0.0674,0.3053,0.3053,0
176948,npp,2278,1964,0.248516835272312,11.5871076583862,104.79264831543,3670176,2278,1534,196611,3866787,193,cam_phnompenh_1_5,11.5875,104.79583333,1,5,cam_phnompenh,2013-02-17 18:29:29.262935,97.0599483756684,4.046200336610928,3.580396678678446,5.854334149049663e-13,9.0,-4.06,1.0,-4.12,0.59,1.3065,4.4816,1.0,0.2485,0.2485,0.2485,0
177345,npp,847,613,1.7587308883667,11.5896482467651,104.792907714844,3670144,852,399,196611,3866755,193,cam_phnompenh_1_5,11.5875,104.79583333,1,5,cam_phnompenh,2013-02-19 17:51:48.518201,96.64454254468521,58.81398013541467,49.210848246489974,0.0048653504860919185,3.0,-58.83,2.253202848596432,-58.9,1.3342,2.6097,4.8511,0.5006,0.9288,0.8805,0.7834279749809019,0
178347,npp,2377,839,5.96764612197876,11.5873985290527,104.798355102539,3670144,2377,630,196611,3866755,193,cam_phnompenh_1_5,11.5875,104.79583333,1,5,cam_phnompenh,2013-02-24 17:58:11.923861,97.00396376379018,53.114351885968986,45.060612603534544,0.1630996871938582,4.0,-53.13,1.9513309067639726,-53.31,1.2519,2.6833,5.1982,0.4869,2.9896,2.9056,-0.3485164220641015,0
178951,npp,2255,2418,5.52516078948975,11.5868005752563,104.794982910156,3670144,2255,1957,196611,3866755,193,cam_phnompenh_1_5,11.5875,104.79583333,1,5,cam_phnompenh,2013-02-27 18:42:12.549809,-78.49988578466797,21.668688277880882,19.074373425765938,0.13175955800172537,11.0,21.66,1.0837787002826917,21.3,0.7272,2.4503,5.1898,0.5332,4.1436,2.9459,0.31707250906985296,0
179148,npp,1554,1745,4.14670419692993,11.5890207290649,104.794609069824,3670144,1554,1329,196611,3866755,193,cam_phnompenh_1_5,11.5875,104.79583333,1,5,cam_phnompenh,2013-02-28 18:23:25.744775,98.33856728121872,16.568591836721904,14.618244808125738,0.08984029456276142,8.0,-16.55,1.0442604737599883,-17.05,0.6733,1.8868,5.0197,0.6924,3.4705,2.8712,1.078733178452551,0
179346,npp,842,1068,3.10913491249084,11.588846206665,104.795890808105,3670144,842,784,196611,3866755,193,cam_phnompenh_1_5,11.5875,104.79583333,1,5,cam_phnompenh,2013-03-01 18:04:35.376361,97.35799739925412,46.27171548781868,39.757276776417235,0.054016715318769906,5.0,-46.27,1.5732132722552272,-46.6,0.7525,2.883,5.4157,0.4532,1.4502,1.409,0.3312745707915137,0
179548,npp,120,397,2.5131561756134,11.5898733139038,104.796966552734,3670144,120,225,196611,3866755,193,cam_phnompenh_1_5,11.5875,104.79583333,1,5,cam_phnompenh,2013-03-02 17:45:45.006155,96.8293956415639,63.397883789105755,52.30885337488384,0.025974602912169145,2.0,-63.41,2.7445598364131496,-63.6,1.44,2.5706,4.8474,0.5082,1.2856,1.2773,0.7590624524771832,0
179560,npp,2082,3982,1.65982830524445,11.586817741394,104.792114257812,3670144,2085,3159,196611,3866755,193,cam_phnompenh_1_5,11.5875,104.79583333,1,5,cam_phnompenh,2013-03-02 19:26:07.827050,-77.87136363320441,68.69884549414584,55.550105191964704,0.04102504290099677,18.0,68.68,3.3985290935932855,68.59,1.0605,2.4666,5.5443,0.5297,1.0691,0.8791,0.06058055267977813,0
180152,npp,13,1972,0.596248418092728,11.5863809585571,104.797561645508,3670176,13,1541,196611,3866787,193,cam_phnompenh_1_5,11.5875,104.79583333,1,5,cam_phnompenh,2013-03-05 18:29:47.377517,90.45878874101251,3.6528251497334976,3.2324056964213534,0.0004244964280776638,9.0,-3.6,1.0,-4.12,0.59,1.3065,4.4816,1.0,0.5962,0.5962,0.5962,0
180348,npp,2376,1298,0.52302822470665,11.5885744094849,104.796646118164,3670176,2376,975,196611,3866787,193,cam_phnompenh_1_5,11.5875,104.79583333,1,5,cam_phnompenh,2013-03-06 18:10:58.775174,97.4326978221462,37.93786936199785,32.96417458312671,8.074238421126325e-11,6.0,-37.92,1.357151599901897,-38.38,0.8775,1.6118,2.7691,0.8106,0.5042,0.424,0.424,0
180544,npp,1657,622,0.739033043384552,11.5868196487427,104.796577453613,3670176,1657,406,196611,3866787,193,cam_phnompenh_1_5,11.5875,104.79583333,1,5,cam_phnompenh,2013-03-07 17:52:08.393864,96.9268366043094,58.6221786934454,49.07633346826115,1.2081203693636291e-18,3.0,-58.62,2.253202848596432,-58.9,1.3342,2.6097,4.8511,0.5006,0.4763,0.37,0.37,0
180755,npp,2931,3544,0.771427929401398,11.5876026153564,104.794998168945,3670176,2933,2876,196611,3866787,193,cam_phnompenh_1_5,11.5875,104.79583333,1,5,cam_phnompenh,2013-03-08 19:13:44.390284,-78.71558884217728,60.672315092716005,50.50086482468913,2.7403035431661564e-16,16.0,60.65,2.4157378735459294,60.46,1.2489,1.9169,3.3691,0.6815,0.8323,0.5258,0.5258,0
181554,npp,118,847,0.555635750293732,11.5888633728027,104.798774719238,3670176,119,639,196611,3866787,193,cam_phnompenh_1_5,11.5875,104.79583333,1,5,cam_phnompenh,2013-03-12 17:58:31.779121,97.16567006171002,52.91194751035349,44.9094129006441,3.382108874660103e-33,4.0,-52.91,1.9513309067639726,-53.31,1.2519,2.6833,5.1982,0.4869,0.2161,0.2705,0.2705,0
181750,npp,2464,180,1.67882537841797,11.5851392745972,104.798828125,3670176,2469,88,196611,3866787,193,cam_phnompenh_1_5,11.5875,104.79583333,1,5,cam_phnompenh,2013-03-13 17:39:39.627944,96.13184011206697,67.35052407535956,54.76136808075228,4.450703289084345e-31,1.0,-67.36,3.1865100272627664,-67.6,1.7222,3.0522,5.3743,0.428,0.8755,0.7186,0.7186,0
181765,npp,1373,3767,0.5564873516559601,11.5904150009155,104.798355102539,3670176,1371,3037,196611,3866787,193,cam_phnompenh_1_5,11.5875,104.79583333,1,5,cam_phnompenh,2013-03-13 19:20:04.228517,-78.03096090153504,65.05929209351288,53.37380103839916,3.7218652995173296e-31,17.0,65.04,2.898275349237888,64.82,0.8823,1.8446,4.1303,0.7083,0.862,0.3941,0.3941,0
182359,npp,2361,1752,0.515777170658112,11.587061882019,104.796020507812,3670176,2361,1335,196611,3866787,193,cam_phnompenh_1_5,11.5875,104.79583333,1,5,cam_phnompenh,2013-03-16 18:23:43.767897,97.53262503686985,16.17583640222936,14.273642745849777,8.728396783169639e-24,8.0,-16.17,1.0442604737599883,-17.05,0.6733,1.8868,5.0197,0.6924,-0.0065,0.3571,0.3571,0
182754,npp,924,403,0.893042743206024,11.5858144760132,104.792556762695,3670176,922,229,196611,3866787,193,cam_phnompenh_1_5,11.5875,104.79583333,1,5,cam_phnompenh,2013-03-18 17:46:03.011059,96.946173275563,63.27357834335288,52.22799821782269,7.689555833998786e-12,2.0,-63.29,2.7445598364131496,-63.6,1.44,2.5706,4.8474,0.5082,0.6953,0.4539,0.4539,0
182767,npp,2884,3989,0.443739891052246,11.5910787582397,104.794998168945,3670176,2887,3163,196611,3866787,193,cam_phnompenh_1_5,11.5875,104.79583333,1,5,cam_phnompenh,2013-03-18 19:26:25.833454,-78.04136288588325,68.80926942852709,55.61219295168738,1.0989815503752272e-20,18.0,68.79,3.5496478698597698,68.59,1.0605,2.4666,5.5443,0.5297,0.7366,0.235,0.235,0
182958,npp,2213,3329,0.642370283603668,11.5839834213257,104.796974182129,3670176,2214,2677,196611,3866787,193,cam_phnompenh_1_5,11.5875,104.79583333,1,5,cam_phnompenh,2013-03-19 19:07:40.776155,-78.82398427946268,55.62961249315229,46.93250812729725,6.123581127880957e-15,15.0,55.62,2.0682789409984763,55.26,0.8626,2.1527,5.1205,0.6069,0.5762,0.3899,0.3899,0
183154,npp,1526,2653,0.683205485343933,11.5869970321655,104.798805236816,3670176,1526,2138,196611,3866787,193,cam_phnompenh_1_5,11.5875,104.79583333,1,5,cam_phnompenh,2013-03-20 18:48:53.940204,-79.38234562405994,32.950657472123076,28.77707030094085,2.6584051831707072e-08,12.0,32.97,1.2365102219381485,32.29,0.8289,1.9993,4.1534,0.6534,0.2421,0.4464,0.4464,0
183352,npp,827,1978,0.530479937791824,11.5869474411011,104.792953491211,3670144,827,1548,196611,3866755,193,cam_phnompenh_1_5,11.5875,104.79583333,1,5,cam_phnompenh,2013-03-21 18:30:05.336311,91.8327394390168,3.29091362135525,2.91227826711317,0.0017008014672096254,9.0,-3.26,1.0,-4.12,0.59,1.3065,4.4816,1.0,0.5305,0.5305,0.4965661152676571,0
183942,npp,650,3550,3.10950231552124,11.5902194976807,104.79842376709,3670144,650,2881,196611,3866755,193,cam_phnompenh_1_5,11.5875,104.79583333,1,5,cam_phnompenh,2013-03-24 19:14:00.567069,-78.36894902312835,60.79956934140506,50.589597238749086,0.038854582994452526,16.0,60.78,2.4157378735459294,60.46,1.2489,1.9169,3.3691,0.6815,1.8001,2.1193,1.3440849228280938,0
184132,npp,3040,2880,4.85440731048584,11.5881519317627,104.795097351074,3670144,3043,2323,196611,3866755,193,cam_phnompenh_1_5,11.5875,104.79583333,1,5,cam_phnompenh,2013-03-25 18:55:13.745938,-78.59621299891104,42.05476684400827,36.35791718276445,0.0893724867041321,13.0,42.02,1.4867838833500562,41.41,0.65,1.2778,2.9943,1.0225,3.7121,4.9634,3.180266741633006,0
184322,npp,2345,2206,6.98248291015625,11.5852880477905,104.794746398926,3670144,2345,1766,196611,3866755,193,cam_phnompenh_1_5,11.5875,104.79583333,1,5,cam_phnompenh,2013-03-26 18:36:26.921848,-76.93930273027586,10.047375474846987,8.882097895211736,0.1742841008842641,10.0,9.97,1.0,8.99,0.6244,1.0527,2.4709,1.2411,7.2363,8.6659,5.188635484354031,0
185103,npp,1479,3108,3.14963221549988,11.5878534317017,104.795425415039,3670144,1479,2490,196611,3866755,193,cam_phnompenh_1_5,11.5875,104.79583333,1,5,cam_phnompenh,2013-03-30 19:01:35.333108,-79.22336727772456,49.55530067493129,42.34496855956405,0.06695730273189,14.0,49.55,1.7549928774784245,49.04,0.8627,2.158,4.2333,0.6054,1.8715,1.9068,0.5708878217137028,0
186476,npp,1596,1982,0.365252733230591,11.5880107879639,104.79320526123,3670176,1596,1552,196611,3866787,193,cam_phnompenh_1_5,11.5875,104.79583333,1,5,cam_phnompenh,2013-04-06 18:30:19.731715,86.55069058030656,3.1297891054437237,2.769880052585337,1.2545879305487177e-17,9.0,-3.02,1.0,-4.12,0.59,1.3065,4.4816,1.0,0.3653,0.3653,0.3653,0
188809,npp,111,1080,0.426249951124191,11.588921546936,104.794464111328,3670176,110,793,196611,3866787,193,cam_phnompenh_1_5,11.5875,104.79583333,1,5,cam_phnompenh,2013-04-18 18:05:20.507436,96.99610907377858,45.86436651700439,39.43819376808284,6.51614958011276e-08,5.0,-45.86,1.5732132722552272,-46.6,0.7525,2.883,5.4157,0.4532,-0.2551,0.1932,0.1932,0
191452,npp,2267,2433,0.528895825147629,11.5850458145142,104.794120788574,3670144,2267,1970,196611,3866755,193,cam_phnompenh_1_5,11.5875,104.79583333,1,5,cam_phnompenh,2013-05-02 18:43:08.734917,-78.86083820059258,22.440727469251684,19.748786435920376,0.0038167411209237057,11.0,22.45,1.0837787002826917,21.3,0.7272,2.4503,5.1898,0.5332,-0.4665,0.282,0.20584951697912954,0
