lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.972,1.0
1,0.918,0.919,0.927
2,0.861,0.875,0.853
3,0.822,0.838,0.782
4,0.798,0.808,0.719
5,0.779,0.783,0.661
6,0.755,0.763,0.601
7,0.738,0.748,0.554
8,0.735,0.736,0.526
9,0.727,0.726,0.5
10,0.729,0.72,0.484
11,0.725,0.715,0.47
12,0.724,0.712,0.461
13,0.723,0.709,0.453
14,0.723,0.708,0.449
15,0.721,0.707,0.444
16,0.715,0.707,0.44
17,0.708,0.707,0.437
18,0.711,0.706,0.441
19,0.706,0.706,0.442
20,0.7,0.705,0.445
21,0.69,0.703,0.45
22,0.686,0.702,0.46
23,0.685,0.699,0.481
24,0.679,0.697,0.505
25,0.677,0.694,0.538
26,0.682,0.689,0.577
27,0.677,0.684,0.611
28,0.675,0.68,0.641
29,0.678,0.677,0.664
30,0.682,0.673,0.667
31,0.688,0.669,0.651
32,0.688,0.666,0.617
33,0.676,0.663,0.569
34,0.666,0.66,0.523
35,0.656,0.658,0.48
36,0.651,0.656,0.444
37,0.647,0.653,0.416
38,0.647,0.651,0.397
39,0.641,0.648,0.381
40,0.637,0.645,0.369
41,0.63,0.642,0.358
42,0.625,0.639,0.351
43,0.627,0.637,0.35
44,0.633,0.634,0.355
45,0.634,0.631,0.358
46,0.635,0.629,0.361
47,0.636,0.627,0.364
48,0.635,0.626,0.365
49,0.64,0.625,0.373
50,0.636,0.624,0.378
51,0.625,0.624,0.383
52,0.621,0.624,0.398
53,0.616,0.624,0.419
54,0.617,0.624,0.451
55,0.613,0.624,0.485
56,0.61,0.623,0.518
57,0.611,0.621,0.552
58,0.614,0.619,0.582
59,0.617,0.617,0.6
60,0.614,0.614,0.594
61,0.62,0.612,0.577
62,0.62,0.609,0.545
63,0.62,0.606,0.51
64,0.619,0.603,0.477
65,0.61,0.6,0.441
66,0.608,0.597,0.413
67,0.601,0.595,0.388
68,0.591,0.593,0.368
69,0.581,0.591,0.35
70,0.576,0.59,0.337
71,0.577,0.588,0.334
72,0.571,0.587,0.327
73,0.568,0.585,0.326
74,0.569,0.582,0.328
75,0.575,0.58,0.336
76,0.58,0.577,0.345
77,0.579,0.575,0.35
78,0.58,0.574,0.357
79,0.582,0.572,0.367
80,0.58,0.571,0.376
81,0.579,0.57,0.389
82,0.575,0.569,0.407
83,0.57,0.568,0.43
84,0.575,0.568,0.464
85,0.576,0.568,0.498
86,0.57,0.567,0.529
87,0.563,0.566,0.553
88,0.56,0.565,0.571
89,0.56,0.564,0.578
90,0.556,0.562,0.567
91,0.548,0.56,0.54
92,0.547,0.558,0.51
93,0.549,0.557,0.48
94,0.559,0.555,0.457
95,0.564,0.554,0.434
96,0.565,0.553,0.412
97,0.56,0.553,0.39
98,0.556,0.553,0.374
99,0.551,0.553,0.36
100,0.549,0.554,0.353
101,0.545,0.554,0.347
102,0.547,0.554,0.346
103,0.551,0.555,0.349
104,0.554,0.555,0.354
105,0.554,0.555,0.357
106,0.551,0.555,0.357
107,0.55,0.554,0.36
108,0.554,0.553,0.366
109,0.556,0.553,0.373
110,0.561,0.552,0.384
111,0.562,0.55,0.396
112,0.559,0.549,0.409
113,0.556,0.547,0.429
114,0.549,0.545,0.448
115,0.544,0.543,0.469
116,0.542,0.541,0.489
117,0.536,0.539,0.503
118,0.531,0.538,0.51
119,0.525,0.536,0.506
120,0.526,0.534,0.495
121,0.524,0.531,0.476
122,0.525,0.529,0.454
123,0.523,0.526,0.431
124,0.522,0.524,0.408
125,0.523,0.521,0.39
126,0.521,0.519,0.373
127,0.52,0.517,0.359
128,0.521,0.516,0.349
129,0.524,0.514,0.343
130,0.519,0.512,0.335
131,0.512,0.511,0.328
132,0.509,0.51,0.324
133,0.506,0.51,0.321
134,0.506,0.509,0.323
135,0.506,0.509,0.326
136,0.504,0.508,0.33
137,0.504,0.507,0.335
138,0.504,0.506,0.341
139,0.504,0.505,0.35
140,0.505,0.503,0.363
141,0.503,0.502,0.378
142,0.502,0.501,0.399
143,0.502,0.499,0.424
144,0.501,0.498,0.451
145,0.498,0.497,0.474
146,0.495,0.496,0.492
147,0.495,0.495,0.505
148,0.497,0.494,0.51
149,0.497,0.493,0.504
150,0.496,0.493,0.491
151,0.495,0.492,0.473
152,0.492,0.491,0.453
153,0.49,0.491,0.432
154,0.486,0.49,0.411
155,0.484,0.49,0.393
156,0.483,0.489,0.377
157,0.485,0.489,0.365
158,0.488,0.489,0.356
159,0.489,0.49,0.348
160,0.493,0.49,0.343
161,0.494,0.491,0.339
162,0.494,0.491,0.336
163,0.494,0.492,0.336
164,0.493,0.494,0.337
165,0.492,0.495,0.341
166,0.495,0.497,0.348
167,0.497,0.498,0.357
168,0.501,0.5,0.367
169,0.502,0.501,0.377
170,0.503,0.503,0.388
171,0.505,0.504,0.404
172,0.505,0.506,0.419
173,0.507,0.507,0.438
174,0.509,0.507,0.456
175,0.509,0.508,0.471
176,0.508,0.508,0.481
177,0.506,0.508,0.483
178,0.505,0.507,0.479
179,0.506,0.507,0.469
180,0.507,0.506,0.455
181,0.509,0.506,0.439
182,0.51,0.505,0.422
183,0.51,0.505,0.405
184,0.509,0.504,0.389
185,0.505,0.503,0.372
186,0.499,0.502,0.354
187,0.497,0.5,0.342
188,0.494,0.499,0.331
189,0.493,0.497,0.324
190,0.492,0.496,0.319
191,0.492,0.495,0.316
192,0.493,0.494,0.314
193,0.493,0.493,0.314
194,0.493,0.492,0.315
195,0.494,0.492,0.318
196,0.495,0.491,0.324
197,0.494,0.491,0.332
198,0.492,0.49,0.341
199,0.49,0.49,0.353
200,0.488,0.49,0.366
201,0.487,0.49,0.381
202,0.489,0.489,0.398
203,0.489,0.489,0.416
204,0.488,0.49,0.433
205,0.488,0.49,0.447
206,0.49,0.49,0.456
207,0.492,0.49,0.456
208,0.493,0.49,0.449
209,0.493,0.491,0.435
210,0.493,0.491,0.418
211,0.493,0.491,0.398
212,0.492,0.491,0.378
213,0.492,0.492,0.36
214,0.491,0.492,0.343
215,0.49,0.493,0.329
216,0.491,0.494,0.321
217,0.49,0.494,0.313
218,0.49,0.495,0.307
219,0.49,0.495,0.303
220,0.494,0.495,0.302
221,0.497,0.495,0.3
222,0.496,0.495,0.298
223,0.496,0.494,0.299
224,0.497,0.493,0.303
225,0.497,0.493,0.307
226,0.496,0.492,0.313
227,0.492,0.491,0.319
228,0.493,0.49,0.332
229,0.493,0.489,0.347
230,0.491,0.487,0.365
231,0.487,0.486,0.382
232,0.483,0.485,0.401
233,0.48,0.483,0.421
234,0.48,0.481,0.441
235,0.478,0.48,0.454
236,0.474,0.478,0.457
237,0.47,0.476,0.45
238,0.469,0.474,0.438
239,0.47,0.472,0.421
240,0.471,0.47,0.401
241,0.471,0.469,0.379
242,0.472,0.468,0.361
243,0.471,0.467,0.344
244,0.467,0.466,0.327
245,0.466,0.465,0.315
246,0.465,0.465,0.306
247,0.466,0.464,0.301
248,0.466,0.465,0.296
249,0.463,0.465,0.29
250,0.464,0.465,0.287
251,0.463,0.466,0.283
252,0.464,0.467,0.281
253,0.466,0.468,0.282
254,0.467,0.469,0.285
255,0.468,0.469,0.29
256,0.469,0.47,0.3
257,0.47,0.471,0.312
258,0.472,0.471,0.328
259,0.471,0.472,0.345
260,0.472,0.472,0.367
261,0.474,0.472,0.393
262,0.476,0.473,0.42
263,0.476,0.473,0.447
264,0.476,0.474,0.47
265,0.473,0.473,0.483
266,0.472,0.473,0.485
267,0.474,0.472,0.475
268,0.478,0.47,0.461
269,0.475,0.469,0.437
270,0.469,0.467,0.405
271,0.465,0.466,0.374
272,0.463,0.465,0.348
273,0.464,0.464,0.327
274,0.461,0.463,0.309
275,0.458,0.462,0.296
276,0.46,0.462,0.289
277,0.461,0.462,0.284
278,0.46,0.461,0.279
279,0.459,0.461,0.275
280,0.457,0.461,0.27
281,0.456,0.461,0.266
282,0.456,0.461,0.264
283,0.455,0.46,0.265
284,0.453,0.459,0.267
285,0.453,0.459,0.274
286,0.456,0.459,0.285
287,0.463,0.458,0.303
288,0.471,0.458,0.325
289,0.472,0.458,0.348
290,0.474,0.457,0.376
291,0.47,0.457,0.403
292,0.466,0.457,0.429
293,0.457,0.456,0.453
294,0.45,0.456,0.472
295,0.446,0.455,0.482
296,0.446,0.454,0.478
297,0.444,0.453,0.458
298,0.441,0.452,0.43
299,0.439,0.45,0.396
300,0.441,0.449,0.365
301,0.446,0.447,0.337
302,0.447,0.446,0.312
303,0.444,0.444,0.29
304,0.447,0.442,0.279
305,0.45,0.44,0.271
306,0.456,0.438,0.27
307,0.45,0.438,0.262
308,0.444,0.437,0.255
309,0.44,0.437,0.25
310,0.436,0.437,0.245
311,0.434,0.438,0.242
312,0.434,0.439,0.242
313,0.433,0.44,0.241
314,0.433,0.441,0.245
315,0.429,0.441,0.25
316,0.434,0.441,0.262
317,0.432,0.441,0.274
318,0.431,0.44,0.292
319,0.437,0.44,0.321
320,0.445,0.44,0.357
321,0.448,0.439,0.393
322,0.444,0.439,0.424
323,0.443,0.438,0.455
324,0.448,0.438,0.478
325,0.451,0.437,0.485
326,0.449,0.437,0.474
327,0.443,0.436,0.447
328,0.438,0.434,0.414
329,0.43,0.432,0.376
330,0.423,0.43,0.336
331,0.418,0.428,0.3
332,0.418,0.424,0.274
333,0.415,0.421,0.253
334,0.413,0.418,0.239
335,0.413,0.415,0.23
336,0.415,0.412,0.225
337,0.416,0.41,0.223
338,0.414,0.408,0.218
339,0.413,0.407,0.215
340,0.412,0.406,0.215
341,0.401,0.406,0.21
342,0.399,0.406,0.212
343,0.395,0.406,0.213
344,0.398,0.406,0.222
345,0.399,0.407,0.232
346,0.402,0.408,0.247
347,0.404,0.408,0.269
348,0.405,0.409,0.296
349,0.403,0.409,0.327
350,0.41,0.409,0.367
351,0.42,0.41,0.413
352,0.428,0.409,0.457
353,0.427,0.409,0.486
354,0.421,0.409,0.497
355,0.414,0.409,0.491
356,0.416,0.409,0.473
357,0.414,0.409,0.441
358,0.412,0.408,0.405
359,0.401,0.408,0.363
360,0.394,0.407,0.324
361,0.39,0.405,0.291
362,0.39,0.403,0.266
363,0.392,0.401,0.25
364,0.391,0.398,0.238
365,0.393,0.396,0.232
366,0.397,0.393,0.232
367,0.398,0.391,0.229
368,0.399,0.389,0.226
369,0.394,0.388,0.221
370,0.393,0.387,0.221
371,0.395,0.386,0.224
372,0.394,0.385,0.226
373,0.389,0.384,0.227
374,0.379,0.383,0.227
375,0.374,0.383,0.233
376,0.373,0.383,0.243
377,0.372,0.382,0.258
378,0.374,0.382,0.282
379,0.375,0.382,0.312
380,0.376,0.381,0.343
381,0.377,0.381,0.376
382,0.383,0.381,0.409
383,0.389,0.38,0.435
384,0.395,0.38,0.446
385,0.39,0.38,0.433
386,0.384,0.379,0.406
387,0.383,0.379,0.379
388,0.377,0.378,0.344
389,0.37,0.378,0.308
390,0.37,0.377,0.277
391,0.371,0.377,0.252
392,0.373,0.376,0.234
393,0.37,0.376,0.219
394,0.375,0.375,0.211
395,0.379,0.375,0.207
396,0.382,0.375,0.204
397,0.377,0.375,0.197
398,0.38,0.375,0.195
399,0.372,0.376,0.189
400,0.375,0.378,0.191
