gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2747,1993,0.460303395986557,11.4430618286133,104.877212524414,3670176,2747,1561,196611,3866787,1844,cam_phnompenh_20_39,11.44583333,104.875,20,39,cam_phnompenh,2012-04-19 18:30:12.989099,79.68832198814803,2.5460789901452374,2.2534832327173997,3.1098449174127086e-26,10.0,-2.39,1.0,-3.17,0.5804,1.222,3.0982,1.0,0.4603,0.4603,0.4603,0
103804,npp,1122,2219,0.424282908439636,11.4459466934204,104.876007080078,3670176,1122,1778,196611,3866787,1844,cam_phnompenh_20_39,11.44583333,104.875,20,39,cam_phnompenh,2012-04-24 18:36:27.651657,-80.00534886321837,10.719872435269783,9.476696799245595,8.244847072591502e-28,11.0,10.73,1.015504800579495,9.89,0.5815,1.2882,2.8458,0.9486,0.3713,0.4025,0.4025,0
131476,npp,2898,1301,0.523238927125931,11.4438533782959,104.875671386719,3670144,2899,977,196611,3866755,1844,cam_phnompenh_20_39,11.44583333,104.875,20,39,cam_phnompenh,2012-08-10 18:10:20.964385,97.75009309239577,37.82828894838619,32.87686446115472,0.002270046495411844,7.0,-37.8,1.357151599901897,-37.8,0.7495,1.586,3.3675,0.7705,0.439,0.4032,0.3604850681212258,0
145994,npp,673,400,3.15003395080566,11.4465732574463,104.874504089355,3670144,677,227,196611,3866755,1844,cam_phnompenh_20_39,11.44583333,104.875,20,39,cam_phnompenh,2012-10-25 17:44:55.981059,96.80340952507315,63.384378009545095,52.2988800255488,0.03161214278241014,3.0,-63.35,2.7445598364131496,-63.29,0.9008,2.8216,5.8358,0.4331,1.3417,1.3643,0.7694617320517698,0
146194,npp,1957,3325,2.27021145820618,11.4448699951172,104.87190246582,3670144,1958,2673,196611,3866755,1844,cam_phnompenh_20_39,11.44583333,104.875,20,39,cam_phnompenh,2012-10-26 19:06:32.096588,-79.14375898166699,55.504906417091476,46.83905314160003,0.02745837712719531,16.0,55.52,2.0682789409984763,55.62,0.8654,2.4389,5.8141,0.5011,1.1405,1.1375,0.6208221650479684,0
148550,npp,479,2425,0.44147527217865,11.4436635971069,104.873970031738,3670144,478,1963,196611,3866755,1844,cam_phnompenh_20_39,11.44583333,104.875,20,39,cam_phnompenh,2012-11-07 18:41:32.278852,-78.70366858370305,22.030613491359258,19.388683847780786,0.004007536362247699,12.0,22.03,1.0837787002826917,22.165,1.0904,2.6509,5.1633,0.461,-0.8166,0.2035,0.12809112927373578,0
152809,npp,1180,1300,3.36747574806213,11.4482202529907,104.875473022461,3670144,1180,977,196611,3866755,1844,cam_phnompenh_20_39,11.44583333,104.875,20,39,cam_phnompenh,2012-11-30 18:10:12.827834,97.00950325623288,37.83369565801883,32.879888399426264,0.13910306366254205,7.0,-37.84,1.357151599901897,-37.8,0.7495,1.586,3.3675,0.7705,2.5347,2.5947,-0.022769686406701073,0
152989,npp,450,623,6.21507787704468,11.4475116729736,104.875610351562,3670144,453,408,196611,3866755,1844,cam_phnompenh_20_39,11.44583333,104.875,20,39,cam_phnompenh,2012-12-01 17:51:22.504694,97.22065286644856,58.570646015151304,49.0439645287947,0.09840719627354656,4.0,-58.6,2.253202848596432,-58.54,0.749,2.2446,4.6492,0.5444,2.9842,3.3837,1.531994894531186,0
153478,npp,314,2202,1.117919385433197,11.4423246383667,104.876647949219,3670144,314,1762,196611,3866755,1844,cam_phnompenh_20_39,11.44583333,104.875,20,39,cam_phnompenh,2012-12-04 18:35:19.703956,-77.35274860381622,9.765190111073917,8.634110183833435,0.032140992241362645,11.0,9.74,1.0,9.89,0.5815,1.2882,2.8458,0.9486,1.0517,1.0605,0.45571049596081714,0
153830,npp,1925,845,0.858880877494812,11.4437122344971,104.875213623047,3670144,1926,638,196611,3866755,1844,cam_phnompenh_20_39,11.44583333,104.875,20,39,cam_phnompenh,2012-12-06 17:57:39.055405,97.53333031642562,52.92624092313576,44.923830344676006,0.003532500446571714,5.0,-52.96,1.9513309067639726,-52.88,0.8963,2.287,4.2991,0.5343,0.4902,0.4589,0.39242976855671197,0
154406,npp,1779,2425,0.1729181446135044,11.4430475234985,104.875007629395,3670176,1779,1963,196611,3866787,1844,cam_phnompenh_20_39,11.44583333,104.875,20,39,cam_phnompenh,2012-12-09 18:41:36.249211,-80.56849876478987,22.046424340685945,19.40440802743033,1.106461763624429e-11,12.0,22.03,1.0837787002826917,22.165,1.0904,2.6509,5.1633,0.461,-1.0644,0.0797,0.0797,0
154803,npp,340,1071,0.16161319613456732,11.4453210830688,104.875137329102,3670176,341,787,196611,3866787,1844,cam_phnompenh_20_39,11.44583333,104.875,20,39,cam_phnompenh,2012-12-11 18:03:55.595506,97.59470053403344,46.14771800802578,39.663081636312214,3.3435610147061686e-27,6.0,-46.17,1.5732132722552272,-46.07,0.785,2.4087,5.1443,0.5073,-0.2063,0.082,0.082,0
155739,npp,1808,1297,0.362827390432358,11.4430160522461,104.877433776855,3670176,1810,974,196611,3866787,1844,cam_phnompenh_20_39,11.44583333,104.875,20,39,cam_phnompenh,2012-12-16 18:10:10.325407,97.11546770394867,37.9423584501842,32.97236018306448,4.7477336800791e-29,7.0,-37.96,1.357151599901897,-37.8,0.7495,1.586,3.3675,0.7705,0.3208,0.2796,0.2796,0
158194,npp,1472,3322,7.76875686645508,11.4441547393799,104.876266479492,3670144,1476,2670,196611,3866755,1844,cam_phnompenh_20_39,11.44583333,104.875,20,39,cam_phnompenh,2012-12-29 19:06:33.381420,-78.51360145425379,55.45226890767579,46.80962991871508,0.16751714942483922,16.0,55.44,2.0682789409984763,55.62,0.8654,2.4389,5.8141,0.5011,3.799,3.8925,0.7403691336627207,0
168356,npp,1674,613,2.1118615865707397,11.4475507736206,104.871978759766,3670144,1674,398,196611,3866755,1844,cam_phnompenh_20_39,11.44583333,104.875,20,39,cam_phnompenh,2013-01-02 17:51:13.866880,96.75984659792192,58.80576457024616,49.213649631240905,0.034741912069091024,4.0,-58.83,2.253202848596432,-58.54,0.749,2.2446,4.6492,0.5444,1.1631,1.1498,0.4960695982795936,0
169981,npp,2242,1739,0.303937375545502,11.4447975158691,104.876312255859,3670176,2242,1323,196611,3866787,1844,cam_phnompenh_20_39,11.44583333,104.875,20,39,cam_phnompenh,2013-01-11 18:22:35.602007,98.51551332232273,16.868777849781054,14.883372923216138,4.8483250316057934e-34,9.0,-16.88,1.0442604737599883,-16.22,0.6066,1.9989,5.0864,0.6114,-0.401,0.1858,0.1858,0
170155,npp,1513,1059,0.455021440982819,11.4483308792114,104.873748779297,3670176,1513,778,196611,3866787,1844,cam_phnompenh_20_39,11.44583333,104.875,20,39,cam_phnompenh,2013-01-12 18:03:43.508049,97.36590396583334,46.54795102763848,39.983156241880074,6.001636558262227e-34,6.0,-46.57,1.646109783506203,-46.07,0.785,2.4087,5.1443,0.5073,0.0352,0.2309,0.2309,0
170338,npp,775,386,0.5066070556640621,11.4457492828369,104.877433776855,3670176,776,217,196611,3866787,1844,cam_phnompenh_20_39,11.44583333,104.875,20,39,cam_phnompenh,2013-01-13 17:44:51.408797,96.77481315551574,63.584955021056395,52.43899783248596,4.130792219321197e-32,3.0,-63.62,2.7445598364131496,-63.29,0.9008,2.8216,5.8358,0.4331,0.3785,0.2194,0.2194,0
170350,npp,2736,3978,0.36807480454444896,11.4469680786133,104.875495910645,3670176,2741,3157,196611,3866787,1844,cam_phnompenh_20_39,11.44583333,104.875,20,39,cam_phnompenh,2013-01-13 19:25:12.453789,-77.62422081419254,68.62098976831054,55.51613357256415,8.524295312084412e-33,19.0,68.61,3.3985290935932855,68.855,0.9087,2.0158,4.3356,0.6062,0.7372,0.2231,0.2231,0
170531,npp,2049,3315,0.402978956699371,11.4478893280029,104.871955871582,3670176,2052,2663,196611,3866787,1844,cam_phnompenh_20_39,11.44583333,104.875,20,39,cam_phnompenh,2013-01-14 19:06:27.471089,-79.20687152782381,55.27594604399735,46.67972148840207,4.946037231779282e-32,16.0,55.26,2.0682789409984763,55.62,0.8654,2.4389,5.8141,0.5011,0.2377,0.2019,0.2019,0
170716,npp,1350,2637,0.372076466679573,11.4445743560791,104.874351501465,3670176,1350,2127,196611,3866787,1844,cam_phnompenh_20_39,11.44583333,104.875,20,39,cam_phnompenh,2013-01-15 18:47:38.925987,-79.58293774076044,32.24825274091818,28.18425068821176,2.9135044158344173e-29,13.0,32.25,1.2365102219381485,33.01,0.5839,1.3674,3.6412,0.8937,0.4171,0.3325,0.3325,0
170898,npp,653,1962,0.476637363433838,11.4481420516968,104.877563476562,3670176,653,1532,196611,3866787,1844,cam_phnompenh_20_39,11.44583333,104.875,20,39,cam_phnompenh,2013-01-16 18:28:50.380886,104.43556043672513,4.169709152673078,3.6900710850037424,1.3016853444618247e-24,10.0,-4.18,1.0,-3.17,0.5804,1.222,3.0982,1.0,0.4766,0.4766,0.4766,0
171260,npp,2284,610,0.21167068928480148,11.4448051452637,104.874603271484,3670176,2283,395,196611,3866787,1844,cam_phnompenh_20_39,11.44583333,104.875,20,39,cam_phnompenh,2013-01-18 17:51:11.502389,96.61066517686544,58.86707705786131,49.25312814025511,2.397357092854534e-11,4.0,-58.9,2.253202848596432,-58.54,0.749,2.2446,4.6492,0.5444,0.3198,0.1152,0.1152,0
171454,npp,488,3538,0.6089030206203461,11.4465465545654,104.87801361084,3670176,488,2871,196611,3866787,1844,cam_phnompenh_20_39,11.44583333,104.875,20,39,cam_phnompenh,2013-01-19 19:12:47.556867,-78.00490750954242,60.540013493054815,50.41929413286219,2.2119590596165914e-14,17.0,60.52,2.4157378735459294,60.8,0.8094,1.8852,3.7188,0.6482,0.6937,0.3947,0.3947,0
171638,npp,2880,2866,0.286520645022392,11.4477062225342,104.872970581055,3670176,2883,2312,196611,3866787,1844,cam_phnompenh_20_39,11.44583333,104.875,20,39,cam_phnompenh,2013-01-20 18:54:00.784007,-77.51102679120709,41.54733774759892,35.94974349096839,2.619519956347933e-07,14.0,41.51,1.4867838833500562,42.0,0.6817,1.3759,2.7841,0.8882,0.4893,0.2545,0.2545,0
171820,npp,2187,2192,0.580064833164215,11.4480123519897,104.875221252441,3670144,2187,1752,196611,3866755,1844,cam_phnompenh_20_39,11.44583333,104.875,20,39,cam_phnompenh,2013-01-21 18:35:14.010001,-79.08928940271443,9.189067642626608,8.125889207289042,0.003743863304486284,11.0,9.16,1.0,9.89,0.5815,1.2882,2.8458,0.9486,0.5139,0.5503,0.47985260328905266,0
171998,npp,1483,1516,1.44956469535828,11.4466972351074,104.872436523438,3670144,1483,1137,196611,3866755,1844,cam_phnompenh_20_39,11.44583333,104.875,20,39,cam_phnompenh,2013-01-22 18:16:25.452316,97.36707376394871,28.348537644145548,24.85220923952114,0.02267288412921712,8.0,-28.37,1.184412938166907,-27.8,0.5908,1.6497,3.1164,0.7408,1.0531,1.0738,0.6471696631182244,0
172182,npp,768,836,3.04773163795471,11.445855140686,104.876815795898,3670144,772,628,196611,3866755,1844,cam_phnompenh_20_39,11.44583333,104.875,20,39,cam_phnompenh,2013-01-23 17:57:35.111425,96.9699433560774,53.17109372496578,45.109047943979995,0.053597192712811784,5.0,-53.21,1.9513309067639726,-52.88,0.8963,2.287,4.2991,0.5343,1.6119,1.6285,0.6199742097800376,0
172368,npp,44,169,4.80628824234009,11.4439716339111,104.873718261719,3670144,42,81,196611,3866755,1844,cam_phnompenh_20_39,11.44583333,104.875,20,39,cam_phnompenh,2013-01-24 17:38:44.773514,96.25462952027137,67.51209193677896,54.86258233821281,0.09684017844264291,2.0,-67.55,3.1865100272627664,-67.36,1.4617,3.363,5.548,0.3634,1.675,1.7465,-0.0757188988932389,0
172382,npp,2027,3762,3.67561984062195,11.4438743591309,104.875343322754,3670144,2026,3034,196611,3866755,1844,cam_phnompenh_20_39,11.44583333,104.875,20,39,cam_phnompenh,2013-01-24 19:19:09.376326,-78.13738297788821,64.95991015266124,53.31759644472354,0.05480163924146612,18.0,64.95,2.898275349237888,65.11,1.076,2.2518,4.9977,0.5427,1.7133,1.9948,0.9636104222641955,0
172748,npp,646,2419,7.14839458465576,11.447925567627,104.875549316406,3670144,646,1958,196611,3866755,1844,cam_phnompenh_20_39,11.44583333,104.875,20,39,cam_phnompenh,2013-01-26 18:41:37.604886,-79.63923518525611,21.729197737387295,19.128504310675645,0.21002572788935214,12.0,21.72,1.0837787002826917,22.165,1.0904,2.6509,5.1633,0.461,5.3718,3.2953,-0.6567048059438654,0
172930,npp,3017,1744,7.28823709487915,11.4484148025513,104.87427520752,3670144,3017,1328,196611,3866755,1844,cam_phnompenh_20_39,11.44583333,104.875,20,39,cam_phnompenh,2013-01-27 18:22:49.052091,98.05720322513993,16.571476934850757,14.622040590015018,0.2224172625142475,9.0,-16.61,1.0442604737599883,-16.22,0.6066,1.9989,5.0864,0.6114,6.2872,4.4558,0.2706265966526491,0
173110,npp,2306,1067,5.14432096481323,11.4453563690186,104.87419128418,3670144,2308,783,196611,3866755,1844,cam_phnompenh_20_39,11.44583333,104.875,20,39,cam_phnompenh,2013-01-28 18:04:00.493885,97.800377656896,46.28322498098882,39.77010620531489,0.1603716417079223,6.0,-46.31,1.5732132722552272,-46.07,0.785,2.4087,5.1443,0.5073,2.9609,2.6099,-0.4077755254514148,0
173303,npp,474,3985,3.8533923625946,11.4434871673584,104.872161865234,3670144,473,3161,196611,3866755,1844,cam_phnompenh_20_39,11.44583333,104.875,20,39,cam_phnompenh,2013-01-29 19:25:31.201061,-77.86114126899373,68.73820333904513,55.57836971351764,0.11479502284033039,19.0,68.72,3.5496478698597698,68.855,0.9087,2.0158,4.3356,0.6062,1.7397,2.3361,0.17602901001905513,0
173482,npp,2875,3323,2.7749662399292,11.4463376998901,104.873069763184,3670144,2874,2671,196611,3866755,1844,cam_phnompenh_20_39,11.44583333,104.875,20,39,cam_phnompenh,2013-01-30 19:06:46.198135,-78.81350137205644,55.487623226189676,46.83226997047386,0.08367073739793233,16.0,55.47,2.0682789409984763,55.62,0.8654,2.4389,5.8141,0.5011,1.3845,1.3904,-0.18401261904684874,0
173847,npp,1477,1972,1.48132610321045,11.4438457489014,104.872604370117,3670144,1477,1542,196611,3866755,1844,cam_phnompenh_20_39,11.44583333,104.875,20,39,cam_phnompenh,2013-02-01 18:29:12.633598,94.40700100956899,3.60199638400693,3.187631302209678,0.029395663833573688,10.0,-3.6,1.0,-3.17,0.5804,1.222,3.0982,1.0,1.4813,1.4813,0.9281686959847306,0
174033,npp,768,1297,1.112968266010284,11.4447469711304,104.877235412598,3670144,770,974,196611,3866755,1844,cam_phnompenh_20_39,11.44583333,104.875,20,39,cam_phnompenh,2013-02-02 18:10:22.291138,97.13796905002633,37.94110310740841,32.96905301118243,0.011259735922081895,7.0,-37.96,1.357151599901897,-37.8,0.7495,1.586,3.3675,0.7705,0.8735,0.8576,0.64572819303181,0
174221,npp,50,621,1.00981068611145,11.4426403045654,104.876029968262,3670144,52,405,196611,3866755,1844,cam_phnompenh_20_39,11.44583333,104.875,20,39,cam_phnompenh,2013-02-03 17:51:33.726025,97.14546104562746,58.62254144159328,49.079658605564525,0.001261498554799802,4.0,-58.65,2.253202848596432,-58.54,0.749,2.2446,4.6492,0.5444,0.674,0.5498,0.5260626779044587,0
174800,npp,3020,2201,0.410224318504333,11.4483776092529,104.874267578125,3670176,3020,1761,196611,3866787,1844,cam_phnompenh_20_39,11.44583333,104.875,20,39,cam_phnompenh,2013-02-06 18:35:34.409925,-77.41028767863902,9.709286867457285,8.58440512859303,6.66949485528384e-16,11.0,9.68,1.0,9.89,0.5815,1.2882,2.8458,0.9486,0.344,0.3891,0.3891,0
175772,npp,1473,2428,0.358420640230179,11.4488172531128,104.87767791748,3670176,1474,1965,196611,3866787,1844,cam_phnompenh_20_39,11.44583333,104.875,20,39,cam_phnompenh,2013-02-11 18:41:57.932122,-79.90459267048776,22.1969622660351,19.534191014729196,3.992835904490191e-33,12.0,22.19,1.0837787002826917,22.165,1.0904,2.6509,5.1633,0.461,-0.8933,0.1652,0.1652,0
175964,npp,772,1753,0.450998902320862,11.4436712265015,104.872230529785,3670176,772,1336,196611,3866787,1844,cam_phnompenh_20_39,11.44583333,104.875,20,39,cam_phnompenh,2013-02-12 18:23:09.357077,98.41081500780798,16.08293061065464,14.192512882439845,1.0844839234923203e-31,9.0,-16.11,1.0442604737599883,-16.22,0.6066,1.9989,5.0864,0.6114,-0.2602,0.2757,0.2757,0
176748,npp,2996,2655,0.583938747644424,11.4421234130859,104.877059936523,3670176,2996,2139,196611,3866787,1844,cam_phnompenh_20_39,11.44583333,104.875,20,39,cam_phnompenh,2013-02-16 18:48:19.628843,-79.77989290641808,33.061585473235304,28.87034740898232,1.4307062200448565e-19,13.0,33.06,1.2365102219381485,33.01,0.5839,1.3674,3.6412,0.8937,0.5884,0.5219,0.5219,0
177345,npp,868,629,1.85777270793915,11.4451084136963,104.87239074707,3670144,870,413,196611,3866755,1844,cam_phnompenh_20_39,11.44583333,104.875,20,39,cam_phnompenh,2013-02-19 17:51:52.076710,97.30884410788013,58.43787983371982,48.94594107003307,0.004786036943645794,4.0,-58.46,2.253202848596432,-58.54,0.749,2.2446,4.6492,0.5444,1.0504,1.0114,0.9213422666318398,0
178347,npp,2397,854,5.64088201522827,11.4436740875244,104.873916625977,3670144,2395,644,196611,3866755,1844,cam_phnompenh_20_39,11.44583333,104.875,20,39,cam_phnompenh,2013-02-24 17:58:13.703139,96.93237483248521,52.710053786756376,44.75580562665477,0.1629848324598999,5.0,-52.72,1.9513309067639726,-52.88,0.8963,2.287,4.2991,0.5343,2.9408,3.0141,-0.052747322232922667,0
178951,npp,2274,2435,4.78046655654907,11.4458427429199,104.877067565918,3670144,2274,1971,196611,3866755,1844,cam_phnompenh_20_39,11.44583333,104.875,20,39,cam_phnompenh,2013-02-27 18:42:16.108318,-80.98429280191614,22.56217211727125,19.85125836320354,0.13187823040831229,12.0,22.56,1.0837787002826917,22.165,1.0904,2.6509,5.1633,0.461,3.1869,2.2037,-0.2778216955115025,0
179148,npp,1573,1761,3.4612774848938,11.4477043151855,104.876945495605,3670144,1573,1343,196611,3866755,1844,cam_phnompenh_20_39,11.44583333,104.875,20,39,cam_phnompenh,2013-02-28 18:23:27.524054,98.11505083136676,15.685125546860318,13.843304613594972,0.08999799374275022,9.0,-15.67,1.0442604737599883,-16.22,0.6066,1.9989,5.0864,0.6114,2.6225,2.1161,0.4226288840039931,0
179346,npp,862,1083,2.92266488075256,11.4431734085083,104.875183105469,3670144,860,795,196611,3866755,1844,cam_phnompenh_20_39,11.44583333,104.875,20,39,cam_phnompenh,2013-03-01 18:04:37.155634,97.25457079773385,45.75814481077959,39.34777052548142,0.05417288046077403,6.0,-45.76,1.5732132722552272,-46.07,0.785,2.4087,5.1443,0.5073,1.5487,1.4828,0.4634416286027998,0
179548,npp,140,412,2.08249592781067,11.4475660324097,104.874954223633,3670144,139,235,196611,3866755,1844,cam_phnompenh_20_39,11.44583333,104.875,20,39,cam_phnompenh,2013-03-02 17:45:46.785435,96.4827262594353,63.12278881613402,52.129952784769756,0.026101581729871145,3.0,-63.12,2.7445598364131496,-63.29,0.9008,2.8216,5.8358,0.4331,0.9527,0.9019,0.4107526654528166,0
179560,npp,2101,3999,1.71296882629395,11.4430408477783,104.872512817383,3670144,2103,3167,196611,3866755,1844,cam_phnompenh_20_39,11.44583333,104.875,20,39,cam_phnompenh,2013-03-02 19:26:09.606330,-77.8538301778653,68.96312992956751,55.69948790172495,0.04114036028249048,19.0,68.94,3.5496478698597698,68.855,0.9087,2.0158,4.3356,0.6062,1.1367,1.0385,0.2643715006557664,0
180152,npp,32,1988,0.775339722633362,11.445463180542,104.877891540527,3670176,32,1557,196611,3866787,1844,cam_phnompenh_20_39,11.44583333,104.875,20,39,cam_phnompenh,2013-03-05 18:29:49.156746,86.41702235499413,2.752554304305167,2.4358993396748807,0.00043849670697354196,10.0,-2.68,1.0,-3.17,0.5804,1.222,3.0982,1.0,0.7753,0.7753,0.7753,0
180348,npp,2396,1313,0.519701570272446,11.4429693222046,104.87198638916,3670176,2395,989,196611,3866787,1844,cam_phnompenh_20_39,11.44583333,104.875,20,39,cam_phnompenh,2013-03-06 18:11:00.554454,97.28272762382771,37.33346002042938,32.46062603360099,1.1642115029278753e-10,7.0,-37.32,1.357151599901897,-37.8,0.7495,1.586,3.3675,0.7705,0.4364,0.4004,0.4004,0
180544,npp,1677,637,0.560464531183243,11.4426040649414,104.877334594727,3670176,1675,420,196611,3866787,1844,cam_phnompenh_20_39,11.44583333,104.875,20,39,cam_phnompenh,2013-03-07 17:52:10.173137,96.87332451915344,58.26872159731961,48.82688721406174,1.3414259435308441e-18,4.0,-58.27,2.2013981571160284,-58.54,0.749,2.2446,4.6492,0.5444,0.457,0.3051,0.3051,0
180755,npp,2950,3561,0.462043106555939,11.4423208236694,104.876747131348,3670176,2951,2890,196611,3866787,1844,cam_phnompenh_20_39,11.44583333,104.875,20,39,cam_phnompenh,2013-03-08 19:13:46.169514,-78.67469754932019,61.03006982933046,50.74377675961407,3.0439139421645286e-16,17.0,61.01,2.5331140255951103,60.8,0.8094,1.8852,3.7188,0.6482,0.6602,0.2995,0.2995,0
181155,npp,1559,2216,0.654920697212219,11.4467544555664,104.872520446777,3670176,1559,1775,196611,3866787,1844,cam_phnompenh_20_39,11.44583333,104.875,20,39,cam_phnompenh,2013-03-10 18:36:12.530176,-79.19419086758923,10.541790945031439,9.318352072492218,3.2887373475571976e-29,11.0,10.56,1.0,9.89,0.5815,1.2882,2.8458,0.9486,0.5887,0.6213,0.6213,0
181554,npp,138,862,0.673776805400848,11.4446601867676,104.87459564209,3670176,137,649,196611,3866787,1844,cam_phnompenh_20_39,11.44583333,104.875,20,39,cam_phnompenh,2013-03-12 17:58:33.558357,97.09231815953133,52.50354592629719,44.600882653467856,3.2616056427833985e-33,5.0,-52.5,1.847645286154319,-52.88,0.8963,2.287,4.2991,0.5343,0.3489,0.36,0.36,0
181750,npp,2485,195,1.36579096317291,11.4428720474243,104.872749328613,3670176,2487,96,196611,3866787,1844,cam_phnompenh_20_39,11.44583333,104.875,20,39,cam_phnompenh,2013-03-13 17:39:43.186452,96.65128624410369,67.09335270082826,54.60852494067156,4.164603744769997e-31,2.0,-67.1,3.1865100272627664,-67.36,1.4617,3.363,5.548,0.3634,0.5953,0.4963,0.4963,0
181765,npp,1392,3783,0.761083245277405,11.4465923309326,104.876029968262,3670176,1397,3048,196611,3866787,1844,cam_phnompenh_20_39,11.44583333,104.875,20,39,cam_phnompenh,2013-03-13 19:20:06.007796,-78.00627287498085,65.35490410258681,53.55790271279905,3.5896375882458564e-31,18.0,65.33,3.0,65.11,1.076,2.2518,4.9977,0.5427,0.7251,0.413,0.413,0
182359,npp,2380,1768,0.6129015386104579,11.4463596343994,104.878265380859,3670176,2380,1349,196611,3866787,1844,cam_phnompenh_20_39,11.44583333,104.875,20,39,cam_phnompenh,2013-03-16 18:23:45.547176,97.27251678635382,15.291896201160263,13.497952164698809,7.754919817577587e-24,9.0,-15.29,1.0442604737599883,-16.22,0.6066,1.9989,5.0864,0.6114,-0.1052,0.3747,0.3747,0
182555,npp,1667,1091,1.0204635262489319,11.4476280212402,104.878059387207,3670176,1669,801,196611,3866787,1844,cam_phnompenh_20_39,11.44583333,104.875,20,39,cam_phnompenh,2013-03-17 18:04:56.942580,97.505391498077,45.49016939970001,39.13322647665068,2.392277387697517e-18,6.0,-45.49,1.5732132722552272,-46.07,0.785,2.4087,5.1443,0.5073,0.3396,0.5177,0.5177,0
182754,npp,943,418,0.529297977685928,11.4488515853882,104.872680664062,3670176,940,240,196611,3866787,1844,cam_phnompenh_20_39,11.44583333,104.875,20,39,cam_phnompenh,2013-03-18 17:46:04.790340,96.62790199827052,62.992495864626584,52.04474928561479,6.697885128359529e-12,3.0,-63.01,2.6065528283652384,-63.29,0.9008,2.8216,5.8358,0.4331,0.3426,0.2292,0.2292,0
182767,npp,2903,4007,0.545248240232468,11.4456510543823,104.87735748291,3670176,2904,3171,196611,3866787,1844,cam_phnompenh_20_39,11.44583333,104.875,20,39,cam_phnompenh,2013-03-18 19:26:27.612690,-78.01699469283024,69.07751327261579,55.76330166487876,9.623109397850111e-21,19.0,69.06,3.5496478698597698,68.855,0.9087,2.0158,4.3356,0.6062,0.8078,0.3306,0.3306,0
182958,npp,2231,3345,0.447022557258606,11.4470663070679,104.878295898438,3670176,2232,2693,196611,3866787,1844,cam_phnompenh_20_39,11.44583333,104.875,20,39,cam_phnompenh,2013-03-19 19:07:42.555434,-78.82657992401245,56.043825549838715,47.234688204156946,5.339091462211808e-15,16.0,56.03,2.0682789409984763,55.62,0.8654,2.4389,5.8141,0.5011,0.259,0.224,0.224,0
183154,npp,1545,2668,0.26690897345542897,11.4452743530273,104.872688293457,3670176,1545,2149,196611,3866787,1844,cam_phnompenh_20_39,11.44583333,104.875,20,39,cam_phnompenh,2013-03-20 18:48:55.719484,-79.29851088385979,33.62438622551224,29.34724658511358,2.337271991472517e-08,13.0,33.63,1.2937979144666532,33.01,0.5839,1.3674,3.6412,0.8937,0.3714,0.2385,0.2385,0
183352,npp,846,1994,0.674566447734833,11.4455842971802,104.873474121094,3670144,846,1563,196611,3866755,1844,cam_phnompenh_20_39,11.44583333,104.875,20,39,cam_phnompenh,2013-03-21 18:30:07.115585,87.60158325066398,2.383680399688008,2.1095409023155374,0.0016545311905688499,10.0,-2.33,1.0,-3.17,0.5804,1.222,3.0982,1.0,0.6746,0.6746,0.6434670750844539,0
183549,npp,120,1320,1.24204957485199,11.4445657730103,104.875778198242,3670144,120,995,196611,3866755,1844,cam_phnompenh_20_39,11.44583333,104.875,20,39,cam_phnompenh,2013-03-22 18:11:18.512759,97.63702351484709,37.04931679171294,32.22448075168454,0.015551491544350064,7.0,-37.04,1.357151599901897,-37.8,0.7495,1.586,3.3675,0.7705,0.9686,0.957,0.6643712352267357,0
183942,npp,669,3566,2.7031238079071,11.4480886459351,104.872192382812,3670144,667,2894,196611,3866755,1844,cam_phnompenh_20_39,11.44583333,104.875,20,39,cam_phnompenh,2013-03-24 19:14:02.346304,-78.34178805730981,61.130372915113085,50.81378683138062,0.03871293534101636,17.0,61.11,2.5331140255951103,60.8,0.8094,1.8852,3.7188,0.6482,1.5449,1.7522,1.0237477858003547,0
184132,npp,3059,2897,4.63895654678345,11.4471492767334,104.87370300293,3670144,3060,2336,196611,3866755,1844,cam_phnompenh_20_39,11.44583333,104.875,20,39,cam_phnompenh,2013-03-25 18:55:17.304497,-79.7425350857273,42.67494009390845,36.86292973578171,0.0892421423308772,14.0,42.64,1.4867838833500562,42.0,0.6817,1.3759,2.7841,0.8882,3.4167,4.1202,2.4409515625411453,0
184322,npp,2364,2222,6.43362760543823,11.4432954788208,104.876121520996,3670144,2364,1780,196611,3866755,1844,cam_phnompenh_20_39,11.44583333,104.875,20,39,cam_phnompenh,2013-03-26 18:36:28.701084,-76.93840928532202,10.97270370164972,9.69796341058291,0.1742364253483811,11.0,10.89,1.015504800579495,9.89,0.5815,1.2882,2.8458,0.9486,6.2889,6.1031,2.824534096350101,0
