lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.753,0.77,0.854
2,0.583,0.65,0.721
3,0.481,0.549,0.61
4,0.443,0.464,0.526
5,0.398,0.392,0.431
6,0.342,0.334,0.335
7,0.296,0.286,0.252
8,0.259,0.248,0.184
9,0.238,0.218,0.132
10,0.221,0.195,0.09
11,0.204,0.177,0.055
12,0.183,0.164,0.025
13,0.166,0.155,0.001
14,0.159,0.15,-0.013
15,0.154,0.146,-0.02
16,0.147,0.144,-0.025
17,0.139,0.143,-0.026
18,0.13,0.143,-0.024
19,0.125,0.144,-0.017
20,0.122,0.144,-0.004
21,0.126,0.144,0.017
22,0.123,0.143,0.042
23,0.127,0.142,0.078
24,0.122,0.14,0.114
25,0.118,0.138,0.156
26,0.125,0.13,0.208
27,0.153,0.125,0.271
28,0.137,0.121,0.3
29,0.111,0.119,0.307
30,0.129,0.115,0.321
31,0.138,0.111,0.313
32,0.15,0.106,0.289
33,0.091,0.101,0.223
34,0.083,0.095,0.173
35,0.081,0.088,0.126
36,0.079,0.081,0.084
37,0.061,0.074,0.037
38,0.045,0.067,-0.002
39,0.045,0.061,-0.025
40,0.046,0.055,-0.043
41,0.047,0.05,-0.058
42,0.043,0.044,-0.071
43,0.037,0.04,-0.081
44,0.034,0.035,-0.087
45,0.031,0.032,-0.089
46,0.031,0.028,-0.088
47,0.027,0.025,-0.086
48,0.027,0.023,-0.077
49,0.022,0.021,-0.068
50,0.019,0.02,-0.052
51,0.014,0.02,-0.033
52,0.008,0.019,-0.006
53,0.01,0.018,0.033
54,0.015,0.017,0.079
55,0.028,0.017,0.131
56,0.022,0.016,0.172
57,0.04,0.014,0.222
58,0.037,0.01,0.25
59,0.022,0.007,0.254
60,-0.001,0.004,0.232
61,-0.014,-0.0,0.2
62,-0.002,-0.005,0.173
63,-0.007,-0.009,0.129
64,-0.01,-0.01,0.081
65,-0.016,-0.01,0.033
66,-0.012,-0.01,-0.006
67,-0.011,-0.009,-0.039
68,-0.009,-0.008,-0.064
69,-0.008,-0.006,-0.084
70,-0.007,-0.003,-0.099
71,-0.011,-0.0,-0.114
72,-0.013,0.003,-0.124
73,-0.008,0.006,-0.127
74,-0.006,0.01,-0.127
75,-0.003,0.013,-0.123
76,0.002,0.017,-0.114
77,0.01,0.021,-0.102
78,0.021,0.024,-0.086
79,0.035,0.028,-0.065
80,0.049,0.031,-0.039
81,0.06,0.033,-0.01
82,0.074,0.035,0.027
83,0.07,0.035,0.058
84,0.069,0.034,0.094
85,0.066,0.033,0.131
86,0.042,0.031,0.157
87,0.004,0.029,0.173
88,-0.014,0.026,0.182
89,-0.002,0.023,0.188
90,0.013,0.019,0.183
91,0.008,0.015,0.152
92,-0.004,0.011,0.11
93,-0.006,0.007,0.071
94,-0.004,0.002,0.038
95,-0.005,-0.003,0.006
96,-0.006,-0.007,-0.022
97,-0.007,-0.011,-0.047
98,-0.01,-0.013,-0.067
99,-0.012,-0.014,-0.081
100,-0.009,-0.015,-0.09
101,-0.009,-0.014,-0.097
102,-0.01,-0.013,-0.103
103,-0.01,-0.011,-0.106
104,-0.011,-0.009,-0.109
105,-0.015,-0.007,-0.109
106,-0.013,-0.005,-0.104
107,-0.008,-0.004,-0.094
108,-0.004,-0.003,-0.081
109,-0.006,-0.003,-0.068
110,-0.003,-0.003,-0.049
111,-0.002,-0.005,-0.03
112,-0.001,-0.006,-0.006
113,0.002,-0.007,0.022
114,0.005,-0.008,0.051
115,0.002,-0.009,0.077
116,-0.002,-0.01,0.099
117,0.004,-0.012,0.125
118,-0.003,-0.014,0.135
119,-0.019,-0.015,0.13
120,-0.032,-0.017,0.117
121,-0.037,-0.019,0.104
122,-0.038,-0.021,0.084
123,-0.036,-0.023,0.062
124,-0.032,-0.025,0.04
125,-0.024,-0.027,0.02
126,-0.027,-0.029,-0.002
127,-0.025,-0.03,-0.02
128,-0.026,-0.031,-0.036
129,-0.028,-0.032,-0.05
130,-0.029,-0.032,-0.06
131,-0.03,-0.032,-0.067
132,-0.03,-0.031,-0.073
133,-0.03,-0.03,-0.076
134,-0.028,-0.029,-0.077
135,-0.027,-0.028,-0.074
136,-0.026,-0.026,-0.069
137,-0.024,-0.024,-0.06
138,-0.025,-0.023,-0.05
139,-0.025,-0.021,-0.036
140,-0.023,-0.019,-0.019
141,-0.02,-0.017,0.0
142,-0.018,-0.016,0.021
143,-0.015,-0.015,0.042
144,-0.009,-0.015,0.064
145,-0.007,-0.014,0.081
146,-0.01,-0.012,0.087
147,0.003,-0.011,0.101
148,-0.008,-0.009,0.095
149,-0.009,-0.006,0.085
150,-0.01,-0.004,0.07
151,-0.007,-0.002,0.056
152,-0.005,-0.0,0.04
153,-0.002,0.001,0.025
154,0.001,0.003,0.008
155,0.005,0.004,-0.008
156,0.006,0.005,-0.023
157,0.008,0.007,-0.036
158,0.01,0.009,-0.047
159,0.012,0.011,-0.054
160,0.014,0.014,-0.059
161,0.015,0.016,-0.061
162,0.018,0.019,-0.061
163,0.022,0.021,-0.057
164,0.026,0.023,-0.051
165,0.03,0.026,-0.041
166,0.031,0.029,-0.03
167,0.033,0.031,-0.016
168,0.032,0.034,-0.002
169,0.031,0.037,0.014
170,0.031,0.039,0.031
171,0.034,0.041,0.05
172,0.039,0.044,0.072
173,0.044,0.045,0.092
174,0.05,0.047,0.109
175,0.059,0.049,0.123
176,0.067,0.051,0.134
177,0.067,0.053,0.138
178,0.061,0.055,0.133
179,0.055,0.057,0.122
180,0.053,0.058,0.109
181,0.054,0.06,0.093
182,0.057,0.063,0.077
183,0.061,0.066,0.06
184,0.064,0.069,0.045
185,0.066,0.071,0.029
186,0.068,0.073,0.016
187,0.071,0.074,0.003
188,0.073,0.075,-0.007
189,0.074,0.076,-0.016
190,0.075,0.076,-0.022
191,0.077,0.076,-0.026
192,0.078,0.076,-0.027
193,0.08,0.075,-0.025
194,0.08,0.074,-0.021
195,0.08,0.074,-0.014
196,0.081,0.073,-0.005
197,0.083,0.072,0.007
198,0.081,0.072,0.019
199,0.077,0.071,0.032
200,0.073,0.07,0.046
201,0.07,0.069,0.061
202,0.068,0.067,0.077
203,0.062,0.065,0.094
204,0.044,0.064,0.105
205,0.031,0.062,0.114
206,0.035,0.061,0.121
207,0.052,0.059,0.126
208,0.067,0.058,0.122
209,0.069,0.056,0.11
210,0.064,0.055,0.092
211,0.058,0.053,0.072
212,0.058,0.052,0.051
213,0.058,0.051,0.029
214,0.056,0.049,0.007
215,0.052,0.048,-0.016
216,0.052,0.048,-0.033
217,0.052,0.047,-0.051
218,0.05,0.047,-0.065
219,0.047,0.047,-0.077
220,0.045,0.047,-0.084
221,0.044,0.048,-0.088
222,0.042,0.048,-0.088
223,0.04,0.047,-0.086
224,0.039,0.046,-0.081
225,0.039,0.045,-0.072
226,0.037,0.044,-0.062
227,0.036,0.043,-0.049
228,0.036,0.041,-0.034
229,0.041,0.04,-0.013
230,0.047,0.039,0.011
231,0.045,0.038,0.033
232,0.048,0.038,0.057
233,0.044,0.038,0.077
234,0.045,0.037,0.097
235,0.046,0.036,0.111
236,0.043,0.035,0.118
237,0.038,0.035,0.116
238,0.033,0.033,0.106
239,0.03,0.032,0.093
240,0.021,0.032,0.07
241,0.018,0.031,0.046
242,0.019,0.031,0.025
243,0.019,0.03,0.003
244,0.022,0.029,-0.015
245,0.025,0.027,-0.033
246,0.025,0.025,-0.049
247,0.025,0.023,-0.064
248,0.024,0.021,-0.076
249,0.023,0.019,-0.084
250,0.021,0.016,-0.09
251,0.018,0.014,-0.093
252,0.017,0.011,-0.093
253,0.016,0.008,-0.089
254,0.013,0.005,-0.084
255,0.012,0.002,-0.075
256,0.009,-0.0,-0.065
257,0.004,-0.003,-0.053
258,-0.004,-0.005,-0.041
259,-0.009,-0.007,-0.022
260,-0.009,-0.008,0.005
261,-0.011,-0.01,0.033
262,-0.011,-0.011,0.063
263,-0.041,-0.011,0.073
264,-0.036,-0.011,0.098
265,-0.028,-0.011,0.12
266,-0.014,-0.01,0.132
267,-0.001,-0.009,0.125
268,-0.006,-0.007,0.102
269,-0.008,-0.006,0.074
270,-0.006,-0.006,0.046
271,-0.004,-0.005,0.019
272,0.002,-0.003,-0.007
273,0.006,-0.0,-0.032
274,0.015,0.003,-0.051
275,0.02,0.006,-0.068
276,0.022,0.009,-0.082
277,0.025,0.012,-0.091
278,0.023,0.013,-0.1
279,0.019,0.015,-0.105
280,0.013,0.017,-0.109
281,0.01,0.018,-0.108
282,0.007,0.019,-0.104
283,0.005,0.019,-0.096
284,0.004,0.019,-0.085
285,0.005,0.018,-0.069
286,0.003,0.017,-0.051
287,0.005,0.015,-0.027
288,0.016,0.013,0.007
289,0.014,0.012,0.038
290,0.015,0.011,0.073
291,0.02,0.009,0.114
292,0.04,0.007,0.165
293,0.047,0.004,0.206
294,0.022,0.002,0.225
295,-0.028,-0.001,0.22
296,-0.036,-0.004,0.217
297,-0.031,-0.007,0.198
298,-0.011,-0.009,0.175
299,-0.001,-0.011,0.137
300,-0.002,-0.014,0.093
301,-0.007,-0.016,0.054
302,-0.014,-0.02,0.018
303,-0.029,-0.022,-0.018
304,-0.031,-0.024,-0.041
305,-0.033,-0.026,-0.059
306,-0.028,-0.028,-0.069
307,-0.026,-0.029,-0.077
308,-0.029,-0.03,-0.085
309,-0.03,-0.029,-0.09
310,-0.031,-0.027,-0.092
311,-0.031,-0.025,-0.091
312,-0.029,-0.022,-0.085
313,-0.023,-0.018,-0.075
314,-0.017,-0.014,-0.062
315,-0.01,-0.01,-0.044
316,-0.005,-0.005,-0.024
317,-0.004,-0.001,-0.001
318,-0.008,0.002,0.023
319,0.004,0.004,0.063
320,0.025,0.006,0.114
321,0.007,0.008,0.149
322,0.006,0.012,0.189
323,0.009,0.015,0.227
324,0.028,0.017,0.261
325,0.036,0.018,0.269
326,0.027,0.019,0.252
327,0.012,0.019,0.211
328,0.015,0.017,0.171
329,0.03,0.015,0.135
330,0.024,0.014,0.09
331,0.012,0.013,0.043
332,0.004,0.01,0.002
333,-0.0,0.006,-0.029
334,-0.002,0.001,-0.051
335,-0.002,-0.004,-0.065
336,-0.004,-0.007,-0.077
337,-0.008,-0.009,-0.085
338,-0.008,-0.011,-0.088
339,-0.004,-0.011,-0.088
340,-0.005,-0.01,-0.089
341,-0.001,-0.007,-0.085
342,-0.003,-0.002,-0.081
343,0.001,0.004,-0.071
344,0.007,0.012,-0.058
345,0.009,0.022,-0.042
346,0.01,0.031,-0.021
347,0.013,0.043,0.006
348,0.031,0.055,0.048
349,0.041,0.067,0.092
350,0.06,0.079,0.145
351,0.075,0.09,0.199
352,0.105,0.1,0.256
353,0.093,0.109,0.285
354,0.109,0.118,0.311
355,0.147,0.125,0.335
356,0.191,0.129,0.346
357,0.196,0.132,0.31
358,0.169,0.135,0.246
359,0.154,0.136,0.179
360,0.146,0.134,0.123
361,0.148,0.128,0.078
362,0.133,0.121,0.03
363,0.115,0.112,-0.014
364,0.097,0.103,-0.053
365,0.086,0.093,-0.08
366,0.074,0.084,-0.103
367,0.061,0.075,-0.122
368,0.051,0.067,-0.135
369,0.04,0.059,-0.145
370,0.032,0.052,-0.149
371,0.027,0.047,-0.146
372,0.029,0.043,-0.136
373,0.031,0.041,-0.122
374,0.034,0.041,-0.102
375,0.031,0.043,-0.081
376,0.029,0.048,-0.054
377,0.029,0.054,-0.02
378,0.03,0.06,0.019
379,0.059,0.067,0.078
380,0.059,0.073,0.123
381,0.049,0.08,0.163
382,0.083,0.086,0.218
383,0.129,0.091,0.269
384,0.175,0.095,0.294
385,0.152,0.098,0.268
386,0.124,0.099,0.225
387,0.1,0.099,0.176
388,0.089,0.098,0.125
389,0.083,0.095,0.075
390,0.073,0.09,0.025
391,0.067,0.085,-0.018
392,0.068,0.078,-0.05
393,0.06,0.07,-0.079
394,0.052,0.062,-0.104
395,0.047,0.053,-0.123
396,0.043,0.045,-0.138
397,0.039,0.039,-0.15
398,0.035,0.034,-0.16
399,0.036,0.032,-0.164
400,0.045,0.034,-0.16
