gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2734,1982,4.89891672134399,11.5396738052368,104.823944091797,3670176,2734,1551,196611,3866787,776,cam_phnompenh_8_17,11.5375,104.825,8,17,cam_phnompenh,2012-04-19 18:30:11.209819,87.62552708774987,3.0649519670303174,2.712643764560152,3.0966113290000614e-26,9.0,-3.02,1.0,-3.83,5.2234,7.7079,10.5276,1.0,4.8989,4.8989,4.8989,0
103804,npp,1110,2209,4.40339040756226,11.5347890853882,104.827964782715,3670176,1110,1768,196611,3866787,776,cam_phnompenh_8_17,11.5375,104.825,8,17,cam_phnompenh,2012-04-24 18:36:25.872420,-78.02368917426453,10.153102594857803,8.976870761749366,8.766599531002185e-28,10.0,10.15,1.0,9.31,5.7619,8.4483,12.3337,0.9124,3.663,4.0175,4.0175,0
108790,npp,1457,2651,6.08792591094971,11.5360889434814,104.826263427734,3670176,1458,2137,196611,3866787,776,cam_phnompenh_8_17,11.5375,104.825,8,17,cam_phnompenh,2012-05-20 18:48:38.548091,-80.15584794258268,32.87152129026737,28.712311175072212,3.0364458869941635e-29,12.0,32.88,1.2365102219381485,32.56,6.0909,8.7542,12.1984,0.8805,5.5516,5.3603,5.3603,0
131476,npp,2885,1291,4.18781709671021,11.5373573303223,104.827102661133,3670144,2886,968,196611,3866755,776,cam_phnompenh_8_17,11.5375,104.825,8,17,cam_phnompenh,2012-08-10 18:10:19.185148,98.0329202265205,38.20786997338006,33.19263390854266,0.002265741261255855,6.0,-38.2,1.357151599901897,-38.2,6.1685,8.3641,10.9576,0.9215,4.6306,3.8593,3.80287427715851,0
145994,npp,660,390,13.6685514450073,11.5375175476074,104.825706481934,3670144,662,220,196611,3866755,776,cam_phnompenh_8_17,11.5375,104.825,8,17,cam_phnompenh,2012-10-25 17:44:54.201820,96.91130679447882,63.56054103728972,52.41298372138955,0.031660791609693664,2.0,-63.54,2.7445598364131496,-63.5,8.1924,11.7668,13.9289,0.6551,8.4008,8.9536,8.165123803331124,0
146006,npp,2622,3977,7.24893236160278,11.5396642684937,104.825035095215,3670144,2619,3156,196611,3866755,776,cam_phnompenh_8_17,11.5375,104.825,8,17,cam_phnompenh,2012-10-25 19:25:15.251436,-77.72111201710302,68.57474167148186,55.4781737389303,0.0025933425567861877,18.0,68.59,3.3985290935932855,68.69,6.729,8.9929,12.8305,0.8571,7.1948,6.2131,6.148515737514022,0
151712,npp,415,1741,4.25184488296509,11.539571762085,104.825500488281,3670144,415,1325,196611,3866755,776,cam_phnompenh_8_17,11.5375,104.825,8,17,cam_phnompenh,2012-11-24 18:22:44.837617,95.41749656418675,16.78984431684187,14.81270510560629,0.02872075710130167,8.0,-16.77,1.0442604737599883,-16.77,6.2291,8.5183,12.3786,0.9049,3.6223,3.8473,3.132042036653579,0
152809,npp,1168,1290,12.223973274231,11.5347833633423,104.824951171875,3670144,1170,969,196611,3866755,776,cam_phnompenh_8_17,11.5375,104.825,8,17,cam_phnompenh,2012-11-30 18:10:11.048553,97.22065523652155,38.21737063816748,33.199034451105526,0.1391351518743949,6.0,-38.24,1.357151599901897,-38.2,6.1685,8.3641,10.9576,0.9215,10.552,11.2649,7.799896448437483,0
152989,npp,437,613,11.7111291885376,11.5389251708984,104.822631835938,3670144,438,400,196611,3866755,776,cam_phnompenh_8_17,11.5375,104.825,8,17,cam_phnompenh,2012-12-01 17:51:20.725415,96.98796155482151,58.80896162383706,49.21163190928306,0.09839507603430914,3.0,-58.83,2.253202848596432,-58.78,7.8454,10.1272,13.2984,0.7611,8.4109,8.9134,6.462981947321765,0
153478,npp,301,2191,6.46327829360962,11.5387353897095,104.821815490723,3670144,301,1752,196611,3866755,776,cam_phnompenh_8_17,11.5375,104.825,8,17,cam_phnompenh,2012-12-04 18:35:17.924676,-75.29993116848424,9.143264323035739,8.085304585718559,0.0321056260699364,10.0,9.1,1.0,9.31,5.7619,8.4483,12.3337,0.9124,5.7229,5.8969,5.097345704347267,0
153830,npp,1912,835,6.40466022491455,11.5360021591187,104.82551574707,3670144,1912,627,196611,3866755,776,cam_phnompenh_8_17,11.5375,104.825,8,17,cam_phnompenh,2012-12-06 17:57:37.276126,97.26866401981448,53.201544680134965,45.13114444514037,0.0035124923022316606,4.0,-53.23,1.9513309067639726,-53.165,8.0705,10.3433,12.7872,0.7452,5.6895,4.7728,4.685325352952819,0
154009,npp,1174,168,10.9401817321777,11.5379581451416,104.828536987305,3670176,1175,82,196611,3866787,776,cam_phnompenh_8_17,11.5375,104.825,8,17,cam_phnompenh,2012-12-07 17:38:45.174123,96.58520657452998,67.52304810848483,54.868372641643504,8.445316561758796e-06,1.0,-67.56,3.1865100272627664,-67.51,9.2206,11.6552,16.8575,0.6613,7.4835,7.235,7.235,0
154406,npp,1766,2415,3.28435182571411,11.5384407043457,104.827484130859,3670176,1766,1954,196611,3866787,776,cam_phnompenh_8_17,11.5375,104.825,8,17,cam_phnompenh,2012-12-09 18:41:34.469937,-79.8278021771347,21.513260493320395,18.940500333325634,1.0331555885682337e-11,11.0,21.51,1.0837787002826917,21.61,7.1441,9.6326,12.606,0.8002,1.8504,2.6281,2.6281,0
154607,npp,1052,1739,6.01776838302612,11.5377388000488,104.824691772461,3670176,1052,1324,196611,3866787,776,cam_phnompenh_8_17,11.5375,104.825,8,17,cam_phnompenh,2012-12-10 18:22:44.144433,97.33109589236948,16.86311001396682,14.877908563151951,4.139865592297517e-20,8.0,-16.88,1.0442604737599883,-16.77,6.2291,8.5183,12.3786,0.9049,5.3133,5.4452,5.4452,0
154803,npp,327,1061,7.19869947433472,11.5378160476685,104.82398223877,3670176,327,780,196611,3866787,776,cam_phnompenh_8_17,11.5375,104.825,8,17,cam_phnompenh,2012-12-11 18:03:53.816227,97.27344695941453,46.490923157053935,39.93626942993007,3.1775610082118882e-27,5.0,-46.51,1.646109783506203,-46.41,7.1987,9.9579,13.7107,0.774,6.0317,5.5721,5.5721,0
155924,npp,1063,610,6.97611856460571,11.5367002487183,104.826789855957,3670176,1064,395,196611,3866787,776,cam_phnompenh_8_17,11.5375,104.825,8,17,cam_phnompenh,2012-12-17 17:51:18.216100,97.08722750558363,58.86691015206514,49.25541638749163,6.727496240945146e-24,3.0,-58.9,2.253202848596432,-58.78,7.8454,10.1272,13.2984,0.7611,6.3094,5.3096,5.3096,0
157819,npp,920,1056,10.714732170105,11.5394306182861,104.824279785156,3670144,920,775,196611,3866755,776,cam_phnompenh_8_17,11.5375,104.825,8,17,cam_phnompenh,2012-12-27 18:03:49.423583,97.35765004189888,46.634842815010636,40.05170068454301,0.20601607630336832,5.0,-46.67,1.646109783506203,-46.41,7.1987,9.9579,13.7107,0.774,8.1677,8.2937,3.1631026890158207,0
168356,npp,1661,604,8.72297763824463,11.5378160476685,104.825294494629,3670144,1659,390,196611,3866755,776,cam_phnompenh_8_17,11.5375,104.825,8,17,cam_phnompenh,2013-01-02 17:51:12.087600,96.88632163520805,59.007244950403845,49.354925301702934,0.034691056156313085,3.0,-59.04,2.253202848596432,-58.78,7.8454,10.1272,13.2984,0.7611,7.0847,6.6391,5.775158492985331,0
169981,npp,2229,1729,2.58560419082642,11.5398120880127,104.828460693359,3670176,2230,1314,196611,3866787,776,cam_phnompenh_8_17,11.5375,104.825,8,17,cam_phnompenh,2013-01-11 18:22:33.822772,97.58346049218831,17.424272363214627,15.370117969778116,4.7219779679024506e-34,8.0,-17.43,1.0442604737599883,-16.77,6.2291,8.5183,12.3786,0.9049,2.0266,2.3396,2.3396,0
170155,npp,1501,1049,7.5265941619873,11.5344877243042,104.823638916016,3670176,1499,770,196611,3866787,776,cam_phnompenh_8_17,11.5375,104.825,8,17,cam_phnompenh,2013-01-12 18:03:41.728767,96.99820101750896,46.879697500608835,40.246547910438885,5.979831286233001e-34,5.0,-46.89,1.646109783506203,-46.41,7.1987,9.9579,13.7107,0.774,6.2309,5.826,5.826,0
170338,npp,762,376,4.64685773849487,11.5367574691772,104.825202941895,3670176,761,210,196611,3866787,776,cam_phnompenh_8_17,11.5375,104.825,8,17,cam_phnompenh,2013-01-13 17:44:49.629515,96.57269598877407,63.78114900727827,52.56566772452742,4.196712612990549e-32,2.0,-63.81,2.7445598364131496,-63.5,8.1924,11.7668,13.9289,0.6551,5.1137,3.0439,3.0439,0
170350,npp,2725,3968,1.49630510807037,11.5350379943848,104.821701049805,3670176,2727,3152,196611,3866787,776,cam_phnompenh_8_17,11.5375,104.825,8,17,cam_phnompenh,2013-01-13 19:25:12.453789,-77.95514035352278,68.45715314636604,55.42252678355564,8.48861080466379e-33,18.0,68.45,3.3166247903554,68.69,6.729,8.9929,12.8305,0.8571,5.4476,1.2825,1.2825,0
170716,npp,1337,2627,3.33629059791565,11.5399942398071,104.828422546387,3670176,1337,2119,196611,3866787,776,cam_phnompenh_8_17,11.5375,104.825,8,17,cam_phnompenh,2013-01-15 18:47:37.146706,-79.95219662293174,31.817140872261774,27.81790141917232,3.02330947030137e-29,12.0,31.8,1.2365102219381485,32.56,6.0909,8.7542,12.1984,0.8805,3.3263,2.9376,2.9376,0
170898,npp,641,1952,5.27285671234131,11.5374507904053,104.822731018066,3670176,641,1523,196611,3866787,776,cam_phnompenh_8_17,11.5375,104.825,8,17,cam_phnompenh,2013-01-16 18:28:50.380886,111.85623375320507,4.843084769502121,4.285701802964712,1.380661418722236e-24,9.0,-4.76,1.0,-3.83,5.2234,7.7079,10.5276,1.0,5.2729,5.2729,5.2729,0
171260,npp,2271,600,7.98886966705322,11.5373048782349,104.822830200195,3670176,2276,387,196611,3866787,776,cam_phnompenh_8_17,11.5375,104.825,8,17,cam_phnompenh,2013-01-18 17:51:09.723154,96.39149451466794,59.10065980776485,49.41678184559358,2.596772638943124e-11,3.0,-59.13,2.3545700244418297,-58.78,7.8454,10.1272,13.2984,0.7611,6.7997,6.0804,6.0804,0
171454,npp,476,3527,7.19953632354736,11.5366191864014,104.825088500977,3670176,475,2862,196611,3866787,776,cam_phnompenh_8_17,11.5375,104.825,8,17,cam_phnompenh,2013-01-19 19:12:45.777586,-77.76321512507049,60.300895037546276,50.255778293253506,2.4074068769356488e-14,16.0,60.29,2.4157378735459294,60.61,7.7116,9.4741,12.6155,0.8136,6.7663,5.8573,5.8573,0
171638,npp,2868,2857,4.76682758331299,11.5373840332031,104.828559875488,3670176,2869,2303,196611,3866787,776,cam_phnompenh_8_17,11.5375,104.825,8,17,cam_phnompenh,2013-01-20 18:54:00.784007,-78.32006634201525,41.208119748049995,35.671912116488194,2.830864497520789e-07,13.0,41.19,1.4867838833500562,41.62,5.7863,8.2071,10.7573,0.9392,5.394,4.4769,4.4769,0
171820,npp,2175,2182,3.91116642951965,11.5371131896973,104.826599121094,3670144,2175,1742,196611,3866755,776,cam_phnompenh_8_17,11.5375,104.825,8,17,cam_phnompenh,2013-01-21 18:35:12.230720,-76.69391241800989,8.620814758979037,7.624265782803652,0.0037954422390177804,10.0,8.58,1.0,9.31,5.7619,8.4483,12.3337,0.9124,3.1708,3.5684,3.473878804883044,0
172182,npp,756,827,10.4214725494385,11.5345077514648,104.826789855957,3670144,757,616,196611,3866755,776,cam_phnompenh_8_17,11.5375,104.825,8,17,cam_phnompenh,2013-01-23 17:57:35.111425,97.53058711385886,53.41002689238736,45.28844487367198,0.053709793001906855,4.0,-53.45,1.9513309067639726,-53.165,8.0705,10.3433,12.7872,0.7452,7.748,7.7662,6.428618368053374,0
172368,npp,30,160,8.66832733154297,11.5398607254028,104.825630187988,3670144,27,76,196611,3866755,776,cam_phnompenh_8_17,11.5375,104.825,8,17,cam_phnompenh,2013-01-24 17:38:42.994232,96.09952517075844,67.67171955003064,54.95648828649581,0.09695706034627166,1.0,-67.7,3.3166247903554,-67.51,9.2206,11.6552,16.8575,0.6613,6.8073,5.7326,3.3179941011817093,0
172382,npp,2014,3751,7.85291337966919,11.5408067703247,104.82275390625,3670144,2012,3027,196611,3866755,776,cam_phnompenh_8_17,11.5375,104.825,8,17,cam_phnompenh,2013-01-24 19:19:07.597046,-77.96051970244356,64.75149653080918,53.186795342356255,0.054965615747432986,17.0,64.74,2.898275349237888,64.92,7.2205,9.0477,12.9118,0.8519,7.2957,6.6901,5.321243523308824,0
172563,npp,1339,3085,11.451602935791,11.5388288497925,104.823196411133,3670144,1338,2476,196611,3866755,776,cam_phnompenh_8_17,11.5375,104.825,8,17,cam_phnompenh,2013-01-25 19:00:22.600345,-78.9157579866334,48.872437099309316,41.814722132298336,0.11518090018491493,14.0,48.86,1.7549928774784245,49.265,6.6068,8.966,12.0049,0.8597,9.1242,9.8447,6.97624998692789,0
172748,npp,634,2409,11.3787250518799,11.5371646881104,104.827392578125,3670144,634,1949,196611,3866755,776,cam_phnompenh_8_17,11.5375,104.825,8,17,cam_phnompenh,2013-01-26 18:41:35.825606,-78.72272023135577,21.203352586309048,18.670726542739644,0.21018138818959406,11.0,21.19,1.0837787002826917,21.61,7.1441,9.6326,12.606,0.8002,9.319,9.1051,3.8707703087747225,0
172930,npp,3005,1734,14.3430757522583,11.5363512039185,104.824729919434,3670144,3005,1319,196611,3866755,776,cam_phnompenh_8_17,11.5375,104.825,8,17,cam_phnompenh,2013-01-27 18:22:47.272810,96.92088916479706,17.137068322504025,15.117786651272805,0.22247453068823184,8.0,-17.16,1.0442604737599883,-16.77,6.2291,8.5183,12.3786,0.9049,13.2858,12.9785,7.438023502278996,0
173110,npp,2293,1057,10.2730703353882,11.5375547409058,104.824981689453,3670144,2294,776,196611,3866755,776,cam_phnompenh_8_17,11.5375,104.825,8,17,cam_phnompenh,2013-01-28 18:03:58.714606,97.47829549540914,46.61530802034385,40.03421806180377,0.16030129519178155,5.0,-46.63,1.646109783506203,-46.41,7.1987,9.9579,13.7107,0.774,7.8994,7.9519,3.9597775947215306,0
173303,npp,461,3974,8.37565612792969,11.5406284332275,104.822525024414,3670144,459,3155,196611,3866755,776,cam_phnompenh_8_17,11.5375,104.825,8,17,cam_phnompenh,2013-01-29 19:25:29.421832,-77.7051006472626,68.56348355377344,55.47912740273504,0.11476631384250785,18.0,68.54,3.3985290935932855,68.69,6.729,8.9929,12.8305,0.8571,7.5263,7.1789,4.320774790757239,0
173482,npp,2863,3313,9.9171314239502,11.5351486206055,104.826889038086,3670144,2861,2660,196611,3866755,776,cam_phnompenh_8_17,11.5375,104.825,8,17,cam_phnompenh,2013-01-30 19:06:44.418861,-78.53740231719438,55.22980740410734,46.64316250009287,0.08361332799558183,15.0,55.21,2.0682789409984763,55.405,8.3942,11.2441,14.9166,0.6855,7.0663,6.7983,4.716004659393339,0
173847,npp,1464,1962,5.01977682113647,11.5390748977661,104.825691223145,3670144,1464,1532,196611,3866755,776,cam_phnompenh_8_17,11.5375,104.825,8,17,cam_phnompenh,2013-02-01 18:29:10.854319,91.13617542341102,4.222683678845105,3.736726301066813,0.029333111345029445,9.0,-4.18,1.0,-3.83,5.2234,7.7079,10.5276,1.0,5.0198,5.0198,4.289292046979894,0
174033,npp,756,1288,7.90339469909668,11.5344285964966,104.827453613281,3670144,756,965,196611,3866755,776,cam_phnompenh_8_17,11.5375,104.825,8,17,cam_phnompenh,2013-02-02 18:10:22.291138,98.06263802215939,38.296339521663256,33.26438236565634,0.011212188469273188,6.0,-38.32,1.357151599901897,-38.2,6.1685,8.3641,10.9576,0.9215,7.3684,7.2833,7.004073130704652,0
174800,npp,3008,2191,4.00498557090759,11.5373916625977,104.826133728027,3670176,3008,1751,196611,3866787,776,cam_phnompenh_8_17,11.5375,104.825,8,17,cam_phnompenh,2013-02-06 18:35:32.630690,-75.05343268684005,9.157419634794055,8.097441237838787,6.199203163814983e-16,10.0,9.1,1.0,9.31,5.7619,8.4483,12.3337,0.9124,3.2646,3.654,3.654,0
175388,npp,2827,3759,3.61338973045349,11.5398626327515,104.824989318848,3670176,2826,3032,196611,3866787,776,cam_phnompenh_8_17,11.5375,104.825,8,17,cam_phnompenh,2013-02-09 19:19:27.963552,-77.93891804456143,64.90754043294552,53.280660311464295,2.8756981159880073e-29,17.0,64.89,2.898275349237888,64.92,7.2205,9.0477,12.9118,0.8519,5.8329,3.0783,3.0783,0
175772,npp,1461,2417,5.57875490188599,11.5389251708984,104.822891235352,3670176,1461,1956,196611,3866787,776,cam_phnompenh_8_17,11.5375,104.825,8,17,cam_phnompenh,2013-02-11 18:41:56.152885,-80.33337240149106,21.64426084584008,19.05340568315182,4.0282583866267586e-33,11.0,21.61,1.0837787002826917,21.61,7.1441,9.6326,12.606,0.8002,3.9674,4.464,4.464,0
175964,npp,759,1743,5.14041471481323,11.538426399231,104.824020385742,3670176,759,1327,196611,3866787,776,cam_phnompenh_8_17,11.5375,104.825,8,17,cam_phnompenh,2013-02-12 18:23:07.577796,97.43003812241979,16.645245026721014,14.68563772644795,1.1186739029410425e-31,8.0,-16.66,1.0442604737599883,-16.77,6.2291,8.5183,12.3786,0.9049,4.4732,4.6514,4.6514,0
176156,npp,46,1066,4.70001888275146,11.5362691879272,104.826560974121,3670176,45,782,196611,3866787,776,cam_phnompenh_8_17,11.5375,104.825,8,17,cam_phnompenh,2013-02-13 18:04:17.222538,97.20451094867607,46.31710300895323,39.793990006259705,2.06083179492127e-28,5.0,-46.34,1.5732132722552272,-46.41,7.1987,9.9579,13.7107,0.774,4.3658,3.638,3.638,0
176748,npp,2983,2644,6.10949754714966,11.53870677948,104.82300567627,3670176,2983,2132,196611,3866787,776,cam_phnompenh_8_17,11.5375,104.825,8,17,cam_phnompenh,2013-02-16 18:48:17.849564,-79.3075298374053,32.56223980870542,28.447141863027987,1.5591302652018212e-19,12.0,32.56,1.2365102219381485,32.56,6.0909,8.7542,12.1984,0.8805,5.5691,5.3793,5.3793,0
177345,npp,855,619,8.41667461395264,11.5362176895142,104.821784973145,3670144,855,404,196611,3866755,776,cam_phnompenh_8_17,11.5375,104.825,8,17,cam_phnompenh,2013-02-19 17:51:50.297481,97.07525232445016,58.66928573431586,49.10906130284065,0.004836302497946046,3.0,-58.69,2.253202848596432,-58.78,7.8454,10.1272,13.2984,0.7611,6.9488,6.406,6.285557357676643,0
178951,npp,2262,2425,9.68560314178467,11.5345907211304,104.827857971191,3670144,2262,1962,196611,3866755,776,cam_phnompenh_8_17,11.5375,104.825,8,17,cam_phnompenh,2013-02-27 18:42:14.329044,-80.12759687139831,22.026429938654527,19.38556419466181,0.13180344794691481,11.0,22.03,1.0837787002826917,21.61,7.1441,9.6326,12.606,0.8002,7.7568,7.7503,4.467884240275,0
179148,npp,1561,1751,9.01957988739014,11.5360517501831,104.828277587891,3670144,1561,1333,196611,3866755,776,cam_phnompenh_8_17,11.5375,104.825,8,17,cam_phnompenh,2013-02-28 18:23:25.744775,96.92959766255417,16.24840808619163,14.337498868597471,0.08990109030956046,8.0,-16.22,1.0442604737599883,-16.77,6.2291,8.5183,12.3786,0.9049,8.1879,8.1615,5.9226150524118815,0
179346,npp,849,1074,7.63845300674438,11.5405559539795,104.825035095215,3670144,851,789,196611,3866755,776,cam_phnompenh_8_17,11.5375,104.825,8,17,cam_phnompenh,2013-03-01 18:04:37.155634,98.03545410613737,46.06133273449854,39.58961684814555,0.05407087092331549,5.0,-46.07,1.5732132722552272,-46.41,7.1987,9.9579,13.7107,0.774,6.2336,5.9125,4.56592613091404,0
179548,npp,127,402,8.76414203643799,11.5384035110474,104.82494354248,3670144,124,228,196611,3866755,776,cam_phnompenh_8_17,11.5375,104.825,8,17,cam_phnompenh,2013-03-02 17:45:45.006155,96.59203141988255,63.30371230649628,52.247755509535835,0.02602036041525937,2.0,-63.31,2.7445598364131496,-63.5,8.1924,11.7668,13.9289,0.6551,6.6138,5.741,5.092992361116596,0
179560,npp,2088,3988,8.07773971557617,11.5387334823608,104.823844909668,3670144,2088,3162,196611,3866755,776,cam_phnompenh_8_17,11.5375,104.825,8,17,cam_phnompenh,2013-03-02 19:26:07.827050,-77.69365005648318,68.79273731732906,55.60339560487225,0.04106594030858815,18.0,68.77,3.5496478698597698,68.69,6.729,8.9929,12.8305,0.8571,7.4501,6.9235,5.900799215183459,0
180152,npp,20,1978,6.64531087875366,11.5352048873901,104.823310852051,3670176,20,1548,196611,3866787,776,cam_phnompenh_8_17,11.5375,104.825,8,17,cam_phnompenh,2013-03-05 18:29:49.156746,100.63985055817238,3.248446524834547,2.874649627695341,0.00042918903445215176,9.0,-3.26,1.0,-3.83,5.2234,7.7079,10.5276,1.0,6.6453,6.6453,6.6453,0
180348,npp,2383,1303,5.49746990203857,11.5366582870483,104.823760986328,3670176,2382,980,196611,3866787,776,cam_phnompenh_8_17,11.5375,104.825,8,17,cam_phnompenh,2013-03-06 18:10:58.775174,96.88673952363946,37.74322616946944,32.80218036782282,8.437389927799422e-11,6.0,-37.72,1.357151599901897,-38.2,6.1685,8.3641,10.9576,0.9215,5.5956,5.0662,5.0662,0
180544,npp,1664,627,6.95621919631958,11.5342121124268,104.824882507324,3670176,1668,412,196611,3866787,776,cam_phnompenh_8_17,11.5375,104.825,8,17,cam_phnompenh,2013-03-07 17:52:08.393864,96.64305637571731,58.50869577186046,48.99643657556489,1.253760460722288e-18,3.0,-58.51,2.253202848596432,-58.78,7.8454,10.1272,13.2984,0.7611,6.3006,5.2944,5.2944,0
180755,npp,2937,3550,4.19627952575684,11.5382242202759,104.828125,3670176,2937,2881,196611,3866787,776,cam_phnompenh_8_17,11.5375,104.825,8,17,cam_phnompenh,2013-03-08 19:13:44.390284,-78.47725814676545,60.802686577677285,50.589622960211265,2.8548729484598696e-16,16.0,60.78,2.4157378735459294,60.61,7.7116,9.4741,12.6155,0.8136,5.5231,3.414,3.414,0
181350,npp,841,1532,3.35981225967407,11.5395212173462,104.826805114746,3670176,841,1149,196611,3866787,776,cam_phnompenh_8_17,11.5375,104.825,8,17,cam_phnompenh,2013-03-11 18:17:22.153688,97.99523087004692,27.614139818849686,24.218879611546004,1.0799465488521395e-33,7.0,-27.62,1.184412938166907,-28.25,6.9843,9.4845,12.8353,0.8127,2.5368,2.7305,2.7305,0
181554,npp,125,852,5.39705944061279,11.5377540588379,104.825714111328,3670176,124,643,196611,3866787,776,cam_phnompenh_8_17,11.5375,104.825,8,17,cam_phnompenh,2013-03-12 17:58:31.779121,96.83501902963128,52.780762883138244,44.81049029176681,3.33873072879073e-33,4.0,-52.78,1.9513309067639726,-53.165,8.0705,10.3433,12.7872,0.7452,5.1731,4.0219,4.0219,0
181765,npp,1380,3773,3.82715463638306,11.5405321121216,104.825454711914,3670176,1382,3041,196611,3866787,776,cam_phnompenh_8_17,11.5375,104.825,8,17,cam_phnompenh,2013-03-13 19:20:06.007796,-78.40626293961776,65.17524877501272,53.44604421952609,3.6753816732774767e-31,17.0,65.15,2.898275349237888,64.92,7.2205,9.0477,12.9118,0.8519,5.9067,3.2604,3.2604,0
182359,npp,2368,1757,6.75208473205566,11.5352687835693,104.822761535645,3670176,2367,1339,196611,3866787,776,cam_phnompenh_8_17,11.5375,104.825,8,17,cam_phnompenh,2013-03-16 18:23:43.767897,96.08244117896923,15.91637435652315,14.046046006349842,8.373964279862092e-24,8.0,-15.89,1.0442604737599883,-16.77,6.2291,8.5183,12.3786,0.9049,6.0165,6.1097,6.1097,0
182555,npp,1655,1081,2.8651270866394,11.5340270996094,104.827896118164,3670176,1655,794,196611,3866787,776,cam_phnompenh_8_17,11.5375,104.825,8,17,cam_phnompenh,2013-03-17 18:04:55.163344,97.66062023897172,45.809148464254406,39.388154895878856,2.5985721743125038e-18,5.0,-45.83,1.5732132722552272,-46.41,7.1987,9.9579,13.7107,0.774,3.1994,2.2178,2.2178,0
182754,npp,931,409,6.30315399169922,11.5388650894165,104.82234954834,3670176,934,233,196611,3866787,776,cam_phnompenh_8_17,11.5375,104.825,8,17,cam_phnompenh,2013-03-18 17:46:04.790340,97.04506404257175,63.16335315154992,52.15620404668369,7.317821074035231e-12,2.0,-63.18,2.7445598364131496,-63.5,8.1924,11.7668,13.9289,0.6551,5.7172,4.1289,4.1289,0
182767,npp,2891,3995,5.89567613601685,11.5364589691162,104.82405090332,3670176,2890,3165,196611,3866787,776,cam_phnompenh_8_17,11.5375,104.825,8,17,cam_phnompenh,2013-03-18 19:26:25.833454,-77.83500082036483,68.89975718011823,55.66337991234957,1.0468605291351821e-20,18.0,68.88,3.5496478698597698,68.69,6.729,8.9929,12.8305,0.8571,6.8354,5.0532,5.0532,0
182958,npp,2219,3334,6.6953558921814,11.537127494812,104.823348999023,3670176,2218,2682,196611,3866787,776,cam_phnompenh_8_17,11.5375,104.825,8,17,cam_phnompenh,2013-03-19 19:07:40.776155,-78.55405440398353,55.75817024069608,47.026504863660364,5.850425280821655e-15,15.0,55.75,2.0682789409984763,55.405,8.3942,11.2441,14.9166,0.6855,5.5086,4.5897,4.5897,0
183154,npp,1532,2658,3.41339111328125,11.540506362915,104.826164245605,3670176,1532,2142,196611,3866787,776,cam_phnompenh_8_17,11.5375,104.825,8,17,cam_phnompenh,2013-03-20 18:48:53.940204,-78.82714848591621,33.18044188901905,28.971704699994763,2.5406102267474097e-08,12.0,33.19,1.2365102219381485,32.56,6.0909,8.7542,12.1984,0.8805,3.3887,3.0054,3.0054,0
183352,npp,834,1985,7.01259899139404,11.5342445373535,104.82568359375,3670144,834,1554,196611,3866755,776,cam_phnompenh_8_17,11.5375,104.825,8,17,cam_phnompenh,2013-03-21 18:30:07.115585,103.44151522475916,2.845673482616381,2.5183346073559276,0.0016824154696576418,9.0,-2.85,1.0,-3.83,5.2234,7.7079,10.5276,1.0,7.0126,7.0126,6.9707013460722695,0
183549,npp,107,1310,6.41409111022949,11.5380392074585,104.827758789062,3670144,107,986,196611,3866755,776,cam_phnompenh_8_17,11.5375,104.825,8,17,cam_phnompenh,2013-03-22 18:11:16.733479,97.23020627238786,37.45909577214577,32.5664481995505,0.015619581510428327,6.0,-37.44,1.357151599901897,-38.2,6.1685,8.3641,10.9576,0.9215,6.271,5.9109,5.521911993170401,0
183942,npp,657,3557,7.06021547317505,11.5395755767822,104.828544616699,3670144,660,2887,196611,3866755,776,cam_phnompenh_8_17,11.5375,104.825,8,17,cam_phnompenh,2013-03-24 19:14:02.346304,-78.79447971008577,60.94396058054854,50.68750760895471,0.03879706185588719,16.0,60.93,2.5331140255951103,60.61,7.7116,9.4741,12.6155,0.8136,6.755,5.744,4.777803066228733,0
184132,npp,3047,2887,10.7573013305664,11.5362329483032,104.827339172363,3670144,3047,2328,196611,3866755,776,cam_phnompenh_8_17,11.5375,104.825,8,17,cam_phnompenh,2013-03-25 18:55:15.525217,-79.34379256455773,42.30889842570886,36.56504394699723,0.08931720115836014,13.0,42.27,1.4867838833500562,41.62,5.7863,8.2071,10.7573,0.9392,9.4231,10.103,7.878656151159193,0
184322,npp,2351,2211,11.2116250991821,11.5396060943604,104.822601318359,3670144,2351,1771,196611,3866755,776,cam_phnompenh_8_17,11.5375,104.825,8,17,cam_phnompenh,2013-03-26 18:36:26.921848,-75.1193537504153,10.366664605140885,9.163685553466605,0.17426490420721072,10.0,10.26,1.0,9.31,5.7619,8.4483,12.3337,0.9124,10.4713,10.2291,5.889229709451162,0
