lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.933,1.0
1,0.837,0.847,0.91
2,0.724,0.773,0.796
3,0.672,0.71,0.687
4,0.642,0.657,0.578
5,0.607,0.614,0.47
6,0.569,0.578,0.369
7,0.544,0.549,0.287
8,0.529,0.526,0.227
9,0.517,0.508,0.181
10,0.516,0.494,0.151
11,0.514,0.484,0.129
12,0.505,0.477,0.112
13,0.494,0.473,0.099
14,0.489,0.471,0.09
15,0.486,0.47,0.086
16,0.481,0.47,0.082
17,0.469,0.47,0.08
18,0.46,0.471,0.082
19,0.452,0.473,0.089
20,0.45,0.474,0.105
21,0.447,0.475,0.128
22,0.439,0.475,0.161
23,0.442,0.475,0.211
24,0.448,0.474,0.272
25,0.459,0.472,0.347
26,0.471,0.466,0.431
27,0.485,0.462,0.516
28,0.478,0.458,0.577
29,0.455,0.455,0.603
30,0.467,0.451,0.605
31,0.488,0.447,0.576
32,0.482,0.442,0.503
33,0.453,0.438,0.413
34,0.433,0.433,0.326
35,0.429,0.427,0.256
36,0.418,0.421,0.19
37,0.398,0.413,0.134
38,0.384,0.406,0.092
39,0.375,0.4,0.063
40,0.373,0.394,0.044
41,0.373,0.388,0.032
42,0.371,0.383,0.023
43,0.381,0.379,0.022
44,0.382,0.377,0.02
45,0.379,0.375,0.02
46,0.376,0.375,0.021
47,0.38,0.375,0.026
48,0.385,0.377,0.037
49,0.379,0.38,0.049
50,0.372,0.384,0.067
51,0.367,0.387,0.095
52,0.373,0.391,0.139
53,0.383,0.393,0.198
54,0.386,0.396,0.265
55,0.394,0.399,0.342
56,0.415,0.401,0.422
57,0.418,0.4,0.49
58,0.424,0.398,0.541
59,0.431,0.395,0.559
60,0.422,0.392,0.537
61,0.413,0.387,0.49
62,0.392,0.382,0.418
63,0.377,0.378,0.341
64,0.371,0.374,0.272
65,0.363,0.37,0.209
66,0.352,0.366,0.153
67,0.348,0.362,0.11
68,0.344,0.359,0.076
69,0.336,0.354,0.05
70,0.332,0.35,0.033
71,0.328,0.347,0.02
72,0.328,0.343,0.013
73,0.327,0.34,0.007
74,0.331,0.337,0.006
75,0.34,0.335,0.01
76,0.335,0.334,0.01
77,0.333,0.334,0.013
78,0.34,0.336,0.023
79,0.357,0.338,0.044
80,0.366,0.341,0.07
81,0.363,0.344,0.099
82,0.358,0.347,0.139
83,0.358,0.349,0.191
84,0.356,0.351,0.25
85,0.348,0.352,0.313
86,0.338,0.353,0.373
87,0.323,0.352,0.42
88,0.328,0.35,0.451
89,0.344,0.348,0.454
90,0.349,0.346,0.428
91,0.351,0.343,0.385
92,0.353,0.34,0.332
93,0.349,0.336,0.275
94,0.347,0.333,0.221
95,0.344,0.33,0.172
96,0.342,0.327,0.131
97,0.33,0.325,0.095
98,0.319,0.323,0.068
99,0.315,0.322,0.051
100,0.311,0.321,0.038
101,0.307,0.32,0.029
102,0.304,0.32,0.022
103,0.307,0.32,0.02
104,0.306,0.32,0.019
105,0.308,0.32,0.021
106,0.31,0.32,0.027
107,0.313,0.32,0.038
108,0.315,0.319,0.053
109,0.323,0.319,0.075
110,0.328,0.318,0.101
111,0.336,0.317,0.136
112,0.339,0.317,0.179
113,0.333,0.318,0.226
114,0.329,0.318,0.276
115,0.33,0.319,0.325
116,0.33,0.318,0.366
117,0.321,0.318,0.392
118,0.308,0.317,0.401
119,0.303,0.315,0.393
120,0.304,0.313,0.37
121,0.302,0.311,0.334
122,0.296,0.308,0.29
123,0.296,0.306,0.246
124,0.301,0.304,0.205
125,0.302,0.303,0.168
126,0.305,0.301,0.138
127,0.306,0.301,0.115
128,0.304,0.3,0.096
129,0.301,0.3,0.082
130,0.299,0.3,0.07
131,0.299,0.3,0.063
132,0.298,0.301,0.057
133,0.297,0.301,0.052
134,0.298,0.302,0.051
135,0.299,0.303,0.053
136,0.3,0.304,0.057
137,0.303,0.304,0.066
138,0.306,0.304,0.078
139,0.31,0.304,0.097
140,0.312,0.303,0.123
141,0.311,0.302,0.154
142,0.308,0.3,0.19
143,0.308,0.298,0.233
144,0.304,0.296,0.278
145,0.291,0.294,0.314
146,0.285,0.292,0.344
147,0.283,0.289,0.361
148,0.281,0.286,0.363
149,0.273,0.284,0.35
150,0.272,0.28,0.325
151,0.272,0.277,0.293
152,0.276,0.273,0.258
153,0.272,0.269,0.221
154,0.269,0.264,0.185
155,0.268,0.261,0.152
156,0.264,0.257,0.123
157,0.26,0.254,0.098
158,0.256,0.252,0.079
159,0.253,0.25,0.065
160,0.251,0.25,0.055
161,0.249,0.25,0.048
162,0.247,0.251,0.044
163,0.246,0.252,0.042
164,0.248,0.254,0.043
165,0.247,0.256,0.047
166,0.246,0.258,0.055
167,0.247,0.26,0.068
168,0.25,0.262,0.086
169,0.252,0.263,0.11
170,0.258,0.265,0.141
171,0.266,0.266,0.18
172,0.274,0.267,0.222
173,0.276,0.267,0.265
174,0.28,0.268,0.306
175,0.283,0.267,0.342
176,0.287,0.267,0.367
177,0.283,0.265,0.373
178,0.277,0.264,0.363
179,0.268,0.261,0.341
180,0.261,0.258,0.309
181,0.252,0.254,0.269
182,0.245,0.25,0.227
183,0.238,0.246,0.186
184,0.232,0.241,0.149
185,0.226,0.236,0.119
186,0.222,0.231,0.095
187,0.219,0.226,0.076
188,0.216,0.221,0.062
189,0.212,0.216,0.051
190,0.208,0.212,0.045
191,0.206,0.208,0.041
192,0.205,0.205,0.04
193,0.203,0.203,0.041
194,0.203,0.201,0.044
195,0.203,0.2,0.05
196,0.203,0.199,0.058
197,0.201,0.199,0.07
198,0.2,0.199,0.085
199,0.199,0.199,0.106
200,0.198,0.2,0.131
201,0.195,0.2,0.162
202,0.199,0.2,0.2
203,0.201,0.2,0.241
204,0.203,0.199,0.279
205,0.2,0.199,0.307
206,0.199,0.198,0.324
207,0.205,0.198,0.329
208,0.208,0.197,0.317
209,0.205,0.197,0.291
210,0.198,0.196,0.256
211,0.191,0.195,0.218
212,0.19,0.194,0.18
213,0.192,0.194,0.145
214,0.191,0.193,0.112
215,0.19,0.193,0.085
216,0.19,0.192,0.064
217,0.189,0.192,0.047
218,0.189,0.193,0.035
219,0.191,0.193,0.028
220,0.193,0.194,0.023
221,0.193,0.195,0.021
222,0.195,0.196,0.022
223,0.198,0.197,0.025
224,0.198,0.198,0.03
225,0.199,0.2,0.038
226,0.2,0.201,0.05
227,0.201,0.203,0.066
228,0.203,0.205,0.088
229,0.204,0.206,0.117
230,0.206,0.207,0.151
231,0.209,0.208,0.192
232,0.212,0.209,0.237
233,0.215,0.209,0.283
234,0.213,0.208,0.325
235,0.212,0.207,0.356
236,0.208,0.205,0.37
237,0.21,0.204,0.366
238,0.206,0.202,0.344
239,0.202,0.2,0.311
240,0.2,0.198,0.268
241,0.196,0.195,0.222
242,0.19,0.192,0.174
243,0.188,0.19,0.134
244,0.185,0.188,0.098
245,0.182,0.186,0.068
246,0.179,0.183,0.045
247,0.177,0.181,0.028
248,0.172,0.178,0.014
249,0.169,0.176,0.004
250,0.171,0.174,-0.001
251,0.17,0.172,-0.005
252,0.17,0.17,-0.007
253,0.169,0.169,-0.006
254,0.17,0.168,-0.002
255,0.171,0.167,0.005
256,0.174,0.167,0.018
257,0.175,0.167,0.036
258,0.172,0.168,0.06
259,0.169,0.168,0.094
260,0.167,0.168,0.136
261,0.165,0.168,0.186
262,0.163,0.168,0.238
263,0.166,0.168,0.293
264,0.168,0.168,0.343
265,0.162,0.167,0.374
266,0.154,0.166,0.383
267,0.155,0.164,0.369
268,0.167,0.163,0.333
269,0.176,0.161,0.285
270,0.175,0.16,0.228
271,0.168,0.159,0.168
272,0.168,0.158,0.117
273,0.162,0.159,0.071
274,0.161,0.16,0.036
275,0.159,0.161,0.009
276,0.156,0.162,-0.01
277,0.156,0.162,-0.022
278,0.152,0.163,-0.03
279,0.15,0.163,-0.035
280,0.151,0.164,-0.036
281,0.154,0.164,-0.035
282,0.157,0.164,-0.031
283,0.16,0.165,-0.024
284,0.166,0.165,-0.013
285,0.171,0.166,0.002
286,0.172,0.167,0.02
287,0.178,0.168,0.046
288,0.186,0.169,0.083
289,0.19,0.17,0.127
290,0.191,0.17,0.178
291,0.183,0.171,0.232
292,0.171,0.172,0.287
293,0.165,0.173,0.342
294,0.154,0.173,0.385
295,0.153,0.172,0.41
296,0.139,0.17,0.399
297,0.139,0.167,0.364
298,0.161,0.164,0.317
299,0.175,0.161,0.258
300,0.18,0.158,0.191
301,0.171,0.155,0.127
302,0.164,0.151,0.074
303,0.16,0.147,0.031
304,0.158,0.144,-0.001
305,0.151,0.141,-0.026
306,0.141,0.138,-0.046
307,0.132,0.137,-0.059
308,0.132,0.136,-0.063
309,0.13,0.135,-0.066
310,0.123,0.136,-0.07
311,0.123,0.136,-0.068
312,0.123,0.137,-0.063
313,0.117,0.138,-0.058
314,0.121,0.138,-0.046
315,0.126,0.139,-0.028
316,0.137,0.139,-0.002
317,0.141,0.138,0.03
318,0.141,0.139,0.069
319,0.15,0.139,0.123
320,0.164,0.139,0.189
321,0.158,0.14,0.256
322,0.149,0.141,0.324
323,0.137,0.143,0.386
324,0.139,0.144,0.431
325,0.157,0.143,0.456
326,0.161,0.142,0.443
327,0.146,0.141,0.387
328,0.133,0.138,0.319
329,0.126,0.133,0.25
330,0.123,0.128,0.184
331,0.121,0.122,0.122
332,0.113,0.118,0.066
333,0.107,0.114,0.025
334,0.107,0.11,-0.002
335,0.113,0.107,-0.019
336,0.124,0.105,-0.027
337,0.112,0.104,-0.039
338,0.101,0.104,-0.046
339,0.1,0.105,-0.046
340,0.101,0.107,-0.044
341,0.1,0.109,-0.041
342,0.095,0.113,-0.036
343,0.099,0.117,-0.026
344,0.099,0.121,-0.014
345,0.1,0.125,0.003
346,0.111,0.129,0.032
347,0.125,0.132,0.072
348,0.14,0.136,0.123
349,0.148,0.14,0.183
350,0.156,0.144,0.252
351,0.176,0.147,0.328
352,0.198,0.149,0.403
353,0.195,0.15,0.456
354,0.174,0.152,0.473
355,0.153,0.153,0.46
356,0.14,0.153,0.42
357,0.144,0.152,0.36
358,0.143,0.151,0.285
359,0.137,0.15,0.208
360,0.133,0.147,0.14
361,0.132,0.142,0.082
362,0.125,0.136,0.032
363,0.124,0.131,-0.005
364,0.123,0.126,-0.032
365,0.122,0.122,-0.049
366,0.125,0.119,-0.059
367,0.126,0.117,-0.065
368,0.13,0.117,-0.068
369,0.122,0.118,-0.071
370,0.124,0.12,-0.068
371,0.122,0.124,-0.065
372,0.123,0.128,-0.057
373,0.122,0.133,-0.046
374,0.119,0.137,-0.031
375,0.123,0.142,-0.008
376,0.12,0.147,0.021
377,0.12,0.152,0.058
378,0.137,0.156,0.114
379,0.158,0.16,0.181
380,0.165,0.163,0.251
381,0.165,0.165,0.321
382,0.169,0.166,0.386
383,0.199,0.165,0.44
384,0.229,0.164,0.463
385,0.199,0.162,0.43
386,0.171,0.158,0.373
387,0.147,0.153,0.307
388,0.135,0.148,0.238
389,0.123,0.141,0.171
390,0.113,0.134,0.113
391,0.105,0.127,0.064
392,0.1,0.12,0.028
393,0.1,0.114,0.002
394,0.104,0.108,-0.014
395,0.115,0.104,-0.024
396,0.123,0.102,-0.03
397,0.119,0.103,-0.037
398,0.115,0.108,-0.043
399,0.115,0.118,-0.044
400,0.123,0.133,-0.042
