lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.953,1.0
1,0.84,0.859,0.84
2,0.738,0.777,0.737
3,0.68,0.706,0.676
4,0.636,0.645,0.628
5,0.595,0.593,0.581
6,0.565,0.548,0.546
7,0.531,0.51,0.507
8,0.493,0.477,0.464
9,0.454,0.448,0.421
10,0.427,0.423,0.392
11,0.412,0.402,0.376
12,0.381,0.383,0.345
13,0.353,0.365,0.317
14,0.34,0.35,0.304
15,0.333,0.335,0.296
16,0.328,0.321,0.291
17,0.31,0.308,0.274
18,0.287,0.295,0.251
19,0.271,0.282,0.235
20,0.263,0.269,0.228
21,0.248,0.256,0.215
22,0.24,0.243,0.211
23,0.233,0.229,0.207
24,0.224,0.216,0.203
25,0.211,0.203,0.193
26,0.195,0.187,0.181
27,0.184,0.173,0.173
28,0.165,0.162,0.156
29,0.144,0.15,0.136
30,0.132,0.139,0.124
31,0.125,0.129,0.117
32,0.11,0.119,0.102
33,0.096,0.109,0.087
34,0.089,0.101,0.077
35,0.085,0.093,0.069
36,0.077,0.087,0.058
37,0.076,0.081,0.054
38,0.078,0.076,0.054
39,0.08,0.073,0.053
40,0.072,0.07,0.045
41,0.063,0.066,0.036
42,0.058,0.063,0.032
43,0.054,0.061,0.029
44,0.056,0.06,0.031
45,0.056,0.058,0.032
46,0.056,0.057,0.033
47,0.066,0.056,0.043
48,0.073,0.055,0.05
49,0.071,0.055,0.049
50,0.062,0.054,0.042
51,0.055,0.053,0.038
52,0.054,0.051,0.041
53,0.059,0.049,0.05
54,0.054,0.046,0.049
55,0.035,0.044,0.034
56,0.033,0.041,0.035
57,0.029,0.038,0.035
58,0.029,0.035,0.038
59,0.025,0.032,0.035
60,0.015,0.029,0.027
61,0.015,0.026,0.027
62,0.024,0.023,0.035
63,0.025,0.02,0.035
64,0.032,0.018,0.04
65,0.024,0.015,0.03
66,0.009,0.013,0.012
67,0.008,0.01,0.008
68,0.01,0.008,0.008
69,0.01,0.005,0.008
70,0.0,0.002,-0.001
71,-0.008,-0.001,-0.01
72,-0.021,-0.003,-0.023
73,-0.017,-0.007,-0.02
74,-0.007,-0.011,-0.01
75,-0.009,-0.015,-0.011
76,-0.013,-0.021,-0.014
77,-0.018,-0.026,-0.018
78,-0.03,-0.032,-0.029
79,-0.034,-0.039,-0.033
80,-0.038,-0.047,-0.035
81,-0.043,-0.054,-0.036
82,-0.05,-0.062,-0.04
83,-0.065,-0.069,-0.051
84,-0.074,-0.076,-0.056
85,-0.086,-0.084,-0.065
86,-0.097,-0.09,-0.073
87,-0.11,-0.096,-0.084
88,-0.114,-0.102,-0.086
89,-0.118,-0.108,-0.09
90,-0.12,-0.113,-0.092
91,-0.117,-0.119,-0.089
92,-0.119,-0.123,-0.092
93,-0.123,-0.127,-0.097
94,-0.137,-0.131,-0.114
95,-0.145,-0.135,-0.125
96,-0.148,-0.138,-0.131
97,-0.141,-0.141,-0.127
98,-0.134,-0.142,-0.121
99,-0.135,-0.143,-0.122
100,-0.138,-0.143,-0.124
101,-0.132,-0.142,-0.117
102,-0.128,-0.141,-0.112
103,-0.131,-0.139,-0.114
104,-0.132,-0.136,-0.115
105,-0.131,-0.134,-0.114
106,-0.132,-0.131,-0.114
107,-0.136,-0.127,-0.118
108,-0.137,-0.124,-0.117
109,-0.129,-0.12,-0.108
110,-0.126,-0.116,-0.103
111,-0.122,-0.112,-0.098
112,-0.118,-0.108,-0.092
113,-0.109,-0.103,-0.08
114,-0.107,-0.099,-0.075
115,-0.098,-0.095,-0.064
116,-0.091,-0.092,-0.055
117,-0.082,-0.089,-0.044
118,-0.074,-0.087,-0.034
119,-0.069,-0.086,-0.028
120,-0.07,-0.085,-0.029
121,-0.072,-0.084,-0.032
122,-0.074,-0.084,-0.036
123,-0.076,-0.084,-0.04
124,-0.083,-0.085,-0.051
125,-0.085,-0.086,-0.056
126,-0.087,-0.087,-0.063
127,-0.086,-0.087,-0.067
128,-0.088,-0.088,-0.072
129,-0.089,-0.089,-0.076
130,-0.092,-0.09,-0.082
131,-0.1,-0.091,-0.092
132,-0.11,-0.091,-0.103
133,-0.108,-0.091,-0.101
134,-0.11,-0.091,-0.105
135,-0.104,-0.09,-0.099
136,-0.099,-0.09,-0.094
137,-0.093,-0.088,-0.089
138,-0.091,-0.087,-0.087
139,-0.085,-0.086,-0.08
140,-0.079,-0.085,-0.072
141,-0.071,-0.084,-0.062
142,-0.067,-0.082,-0.057
143,-0.064,-0.081,-0.054
144,-0.063,-0.079,-0.051
145,-0.061,-0.079,-0.048
146,-0.06,-0.078,-0.047
147,-0.066,-0.077,-0.052
148,-0.072,-0.075,-0.058
149,-0.079,-0.074,-0.066
150,-0.082,-0.073,-0.07
151,-0.081,-0.071,-0.071
152,-0.078,-0.068,-0.071
153,-0.079,-0.066,-0.076
154,-0.084,-0.065,-0.084
155,-0.08,-0.063,-0.083
156,-0.074,-0.061,-0.08
157,-0.071,-0.06,-0.08
158,-0.066,-0.057,-0.076
159,-0.059,-0.055,-0.071
160,-0.048,-0.052,-0.061
161,-0.04,-0.05,-0.053
162,-0.03,-0.047,-0.044
163,-0.027,-0.044,-0.041
164,-0.029,-0.042,-0.044
165,-0.03,-0.039,-0.044
166,-0.023,-0.037,-0.037
167,-0.023,-0.034,-0.037
168,-0.022,-0.032,-0.034
169,-0.021,-0.029,-0.031
170,-0.028,-0.026,-0.036
171,-0.028,-0.024,-0.034
172,-0.032,-0.022,-0.036
173,-0.036,-0.02,-0.038
174,-0.036,-0.019,-0.037
175,-0.033,-0.017,-0.033
176,-0.027,-0.015,-0.027
177,-0.02,-0.013,-0.019
178,-0.019,-0.012,-0.017
179,-0.014,-0.011,-0.012
180,-0.011,-0.009,-0.011
181,-0.008,-0.008,-0.009
182,-0.003,-0.007,-0.006
183,-0.002,-0.006,-0.006
184,0.005,-0.005,-0.001
185,0.011,-0.004,0.004
186,0.015,-0.003,0.006
187,0.016,-0.003,0.005
188,0.015,-0.003,0.003
189,0.007,-0.003,-0.004
190,-0.003,-0.003,-0.015
191,-0.014,-0.003,-0.026
192,-0.017,-0.003,-0.029
193,-0.017,-0.003,-0.028
194,-0.012,-0.003,-0.023
195,-0.008,-0.004,-0.019
196,-0.008,-0.005,-0.018
197,-0.01,-0.006,-0.018
198,-0.016,-0.006,-0.022
199,-0.016,-0.006,-0.02
200,-0.01,-0.005,-0.013
201,-0.005,-0.003,-0.006
202,0.003,-0.001,0.004
203,0.008,0.002,0.01
204,0.013,0.005,0.017
205,0.016,0.008,0.021
206,0.017,0.012,0.021
207,0.015,0.016,0.019
208,0.019,0.02,0.022
209,0.027,0.024,0.028
210,0.029,0.027,0.029
211,0.028,0.03,0.026
212,0.03,0.033,0.025
213,0.027,0.035,0.02
214,0.03,0.036,0.021
215,0.033,0.037,0.023
216,0.039,0.037,0.027
217,0.043,0.038,0.03
218,0.048,0.038,0.035
219,0.052,0.039,0.038
220,0.052,0.039,0.037
221,0.046,0.038,0.03
222,0.038,0.038,0.022
223,0.033,0.037,0.017
224,0.029,0.037,0.013
225,0.026,0.036,0.011
226,0.026,0.036,0.012
227,0.026,0.035,0.013
228,0.028,0.034,0.017
229,0.031,0.034,0.023
230,0.033,0.033,0.027
231,0.034,0.032,0.031
232,0.033,0.031,0.032
233,0.031,0.031,0.031
234,0.033,0.03,0.034
235,0.038,0.03,0.039
236,0.036,0.029,0.038
237,0.034,0.029,0.036
238,0.033,0.028,0.036
239,0.033,0.028,0.034
240,0.027,0.028,0.027
241,0.027,0.028,0.026
242,0.027,0.028,0.025
243,0.022,0.028,0.018
244,0.026,0.029,0.02
245,0.027,0.029,0.021
246,0.028,0.029,0.021
247,0.029,0.03,0.022
248,0.031,0.031,0.024
249,0.031,0.032,0.024
250,0.037,0.033,0.03
251,0.039,0.035,0.031
252,0.031,0.036,0.024
253,0.029,0.038,0.022
254,0.032,0.04,0.025
255,0.036,0.042,0.03
256,0.04,0.043,0.035
257,0.039,0.044,0.035
258,0.043,0.044,0.041
259,0.047,0.044,0.047
260,0.041,0.043,0.044
261,0.044,0.041,0.049
262,0.052,0.039,0.059
263,0.048,0.036,0.056
264,0.044,0.032,0.052
265,0.042,0.027,0.051
266,0.033,0.022,0.042
267,0.024,0.016,0.033
268,0.01,0.011,0.018
269,0.002,0.006,0.009
270,0.001,0.001,0.006
271,-0.006,-0.004,-0.002
272,-0.013,-0.01,-0.013
273,-0.023,-0.015,-0.026
274,-0.027,-0.019,-0.033
275,-0.035,-0.024,-0.043
276,-0.04,-0.028,-0.05
277,-0.042,-0.031,-0.053
278,-0.037,-0.034,-0.05
279,-0.044,-0.036,-0.057
280,-0.045,-0.037,-0.059
281,-0.044,-0.038,-0.058
282,-0.03,-0.038,-0.044
283,-0.029,-0.037,-0.043
284,-0.03,-0.036,-0.043
285,-0.029,-0.034,-0.042
286,-0.022,-0.031,-0.035
287,-0.018,-0.029,-0.028
288,-0.019,-0.026,-0.027
289,-0.025,-0.024,-0.029
290,-0.026,-0.022,-0.027
291,-0.026,-0.02,-0.024
292,-0.027,-0.019,-0.023
293,-0.023,-0.019,-0.018
294,-0.018,-0.018,-0.012
295,-0.016,-0.018,-0.01
296,-0.015,-0.019,-0.009
297,-0.016,-0.021,-0.01
298,-0.015,-0.022,-0.011
299,-0.019,-0.023,-0.016
300,-0.025,-0.024,-0.025
301,-0.026,-0.026,-0.029
302,-0.021,-0.026,-0.027
303,-0.011,-0.027,-0.021
304,-0.018,-0.027,-0.032
305,-0.028,-0.026,-0.043
306,-0.035,-0.024,-0.05
307,-0.035,-0.022,-0.05
308,-0.03,-0.021,-0.045
309,-0.032,-0.019,-0.047
310,-0.027,-0.016,-0.043
311,-0.023,-0.013,-0.039
312,-0.022,-0.01,-0.038
313,-0.013,-0.007,-0.029
314,-0.011,-0.005,-0.027
315,0.0,-0.002,-0.015
316,0.004,0.001,-0.01
317,0.011,0.003,-0.0
318,0.022,0.006,0.014
319,0.025,0.007,0.021
320,0.019,0.008,0.018
321,0.021,0.009,0.023
322,0.012,0.01,0.016
323,0.015,0.01,0.021
324,0.021,0.01,0.027
325,0.014,0.009,0.019
326,0.0,0.008,0.005
327,0.001,0.006,0.003
328,-0.007,0.004,-0.007
329,-0.011,0.001,-0.014
330,-0.006,-0.003,-0.013
331,-0.007,-0.006,-0.017
332,-0.009,-0.009,-0.023
333,-0.017,-0.013,-0.035
334,-0.025,-0.015,-0.045
335,-0.023,-0.018,-0.043
336,-0.019,-0.02,-0.038
337,-0.019,-0.021,-0.038
338,-0.02,-0.023,-0.038
339,-0.023,-0.024,-0.041
340,-0.022,-0.024,-0.039
341,-0.018,-0.024,-0.036
342,-0.015,-0.023,-0.032
343,-0.017,-0.022,-0.033
344,-0.03,-0.022,-0.046
345,-0.031,-0.022,-0.046
346,-0.033,-0.021,-0.045
347,-0.019,-0.02,-0.027
348,-0.012,-0.019,-0.017
349,-0.019,-0.018,-0.019
350,-0.02,-0.018,-0.016
351,-0.011,-0.018,-0.005
352,-0.011,-0.017,-0.003
353,-0.012,-0.016,-0.003
354,-0.013,-0.015,-0.004
355,-0.01,-0.014,-0.001
356,-0.007,-0.012,0.001
357,-0.013,-0.011,-0.006
358,-0.013,-0.009,-0.008
359,-0.01,-0.008,-0.009
360,-0.011,-0.006,-0.013
361,-0.003,-0.003,-0.008
362,0.002,-0.001,-0.007
363,-0.011,0.001,-0.023
364,-0.007,0.004,-0.021
365,0.004,0.007,-0.009
366,0.008,0.009,-0.005
367,0.013,0.011,0.002
368,0.016,0.013,0.005
369,0.013,0.015,0.003
370,0.014,0.017,0.004
371,0.025,0.019,0.016
372,0.034,0.021,0.026
373,0.03,0.023,0.023
374,0.03,0.024,0.023
375,0.029,0.025,0.023
376,0.021,0.026,0.018
377,0.025,0.026,0.025
378,0.027,0.027,0.031
379,0.027,0.027,0.034
380,0.025,0.026,0.035
381,0.029,0.026,0.042
382,0.029,0.026,0.044
383,0.023,0.025,0.039
384,0.019,0.024,0.036
385,0.015,0.024,0.03
386,0.019,0.023,0.033
387,0.023,0.022,0.034
388,0.014,0.021,0.023
389,0.02,0.02,0.025
390,0.02,0.019,0.022
391,0.018,0.018,0.016
392,0.02,0.017,0.014
393,0.02,0.016,0.01
394,0.019,0.015,0.008
395,0.019,0.015,0.007
396,0.017,0.015,0.005
397,0.019,0.014,0.009
398,0.005,0.015,-0.005
399,0.011,0.015,0.001
400,0.017,0.016,0.008
