gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2753,1988,0.427433729171753,11.4091310501099,104.830459594727,3670176,2753,1557,196611,3866787,2265,cam_phnompenh_9_48,11.40833333,104.82916667,9,48,cam_phnompenh,2012-04-19 18:30:14.768380,95.77525404441576,2.6671711816197248,2.3606370657956086,2.9817486886431134e-26,10.0,-2.68,1.0,-3.54,0.3423,0.4597,0.8233,1.0,0.4274,0.4274,0
154406,npp,1785,2419,0.0835878141224384,11.4096755981445,104.826728820801,3670176,1785,1958,196611,3866787,2265,cam_phnompenh_9_48,11.40833333,104.82916667,9,48,cam_phnompenh,2012-12-09 18:41:36.249211,-79.68749480069773,21.73278288203301,19.13152953964385,1.0595025373129902e-11,12.0,21.72,1.0837787002826917,21.82,0.2213,0.4239,0.6877,1.0846,0.1458,0.0907,0
155739,npp,1814,1292,0.21033678948879242,11.4109697341919,104.831367492676,3670176,1815,969,196611,3866787,2265,cam_phnompenh_9_48,11.40833333,104.82916667,9,48,cam_phnompenh,2012-12-16 18:10:12.104681,98.04955396255356,38.12971064470023,33.12809218620209,4.863684616722154e-29,7.0,-38.16,1.357151599901897,-38.02,0.3825,0.5807,0.8012,0.7916,0.1868,0.1665,0
169981,npp,2248,1733,0.0815787836909294,11.4108934402466,104.828964233398,3670176,2248,1318,196611,3866787,2265,cam_phnompenh_9_48,11.40833333,104.82916667,9,48,cam_phnompenh,2013-01-11 18:22:35.602007,97.37193553614098,17.203895867455167,15.177031169336946,4.795153370038149e-34,9.0,-17.21,1.0442604737599883,-16.55,0.2644,0.4201,0.693,1.0942,0.1355,0.0893,0
170155,npp,1520,1053,0.2065483182668686,11.4067993164062,104.826797485352,3670176,1523,774,196611,3866787,2265,cam_phnompenh_9_48,11.40833333,104.82916667,9,48,cam_phnompenh,2013-01-12 18:03:43.508049,96.95257898510194,46.74495868726816,40.13956736217069,6.0061908677738015e-34,6.0,-46.76,1.646109783506203,-46.135,0.4933,0.6578,0.8185,0.6989,0.1856,0.1444,0
170338,npp,781,380,0.0722521655261517,11.4096870422363,104.830688476562,3670176,779,213,196611,3866787,2265,cam_phnompenh_9_48,11.40833333,104.82916667,9,48,cam_phnompenh,2013-01-13 17:44:51.408797,96.55847731256044,63.70168049623404,52.514303816594754,4.181331772977485e-32,3.0,-63.73,2.7445598364131496,-63.42,0.4417,0.6795,1.0871,0.6766,0.2385,0.0489,0
170716,npp,1356,2631,0.1404063897207379,11.4114389419556,104.826591491699,3670176,1356,2123,196611,3866787,2265,cam_phnompenh_9_48,11.40833333,104.82916667,9,48,cam_phnompenh,2013-01-15 18:47:38.925987,-79.01200807897436,31.98385105420922,27.95959977282537,2.9569375279903424e-29,13.0,31.98,1.2365102219381485,32.79,0.2997,0.3906,0.691,1.1769,0.2574,0.1652,0
170898,npp,660,1957,0.11658296827226877,11.4081239700317,104.829162597656,3670176,660,1527,196611,3866787,2265,cam_phnompenh_9_48,11.40833333,104.82916667,9,48,cam_phnompenh,2013-01-16 18:28:52.160114,111.99986548925484,4.543814861702863,4.02098821095503,1.3331828715553945e-24,10.0,-4.47,1.0,-3.54,0.3423,0.4597,0.8233,1.0,0.1166,0.1166,0
171260,npp,2291,605,0.08137213066220281,11.4079761505127,104.827018737793,3670176,2293,391,196611,3866787,2265,cam_phnompenh_9_48,11.40833333,104.82916667,9,48,cam_phnompenh,2013-01-18 17:51:13.281670,97.06797626410908,58.977854554598366,49.330553730581684,2.4883393154544606e-11,4.0,-59.02,2.253202848596432,-58.68,0.3573,0.7506,1.0985,0.6125,0.1627,0.0498,0
171638,npp,2887,2862,0.1847136169672012,11.4084014892578,104.831817626953,3670176,2887,2307,196611,3866787,2265,cam_phnompenh_9_48,11.40833333,104.82916667,9,48,cam_phnompenh,2013-01-20 18:54:02.563287,-78.27191255555874,41.395384171314916,35.82523417009172,2.689756130174704e-07,14.0,41.37,1.4867838833500562,41.84,0.2874,0.5482,0.8753,0.8387,0.2153,0.1549,0
174800,npp,3027,2197,0.1621795073151588,11.4086647033691,104.832542419434,3670176,3027,1756,196611,3866787,2265,cam_phnompenh_9_48,11.40833333,104.82916667,9,48,cam_phnompenh,2013-02-06 18:35:36.189198,-81.20286647600466,9.466159609092793,8.369859489382609,6.485956034426064e-16,11.0,9.45,1.0,9.6,0.3422,0.4748,0.7929,0.9683,0.1471,0.157,0
175772,npp,1480,2422,0.19647681713104248,11.408730506897,104.828125,3670176,1480,1960,196611,3866787,2265,cam_phnompenh_9_48,11.40833333,104.82916667,9,48,cam_phnompenh,2013-02-11 18:41:57.932122,-78.87247616638967,21.88827543050759,19.26571046122046,3.953451060908992e-33,12.0,21.87,1.0837787002826917,21.82,0.2213,0.4239,0.6877,1.0846,0.2499,0.2131,0
175964,npp,778,1748,0.25766973197460197,11.4088096618652,104.831962585449,3670176,778,1331,196611,3866787,2265,cam_phnompenh_9_48,11.40833333,104.82916667,9,48,cam_phnompenh,2013-02-12 18:23:09.357077,97.21296554194618,16.363965266582362,14.438988392278128,1.0839747715356245e-31,9.0,-16.39,1.0442604737599883,-16.55,0.2644,0.4201,0.693,1.0942,0.3041,0.2819,0
176748,npp,3002,2649,0.27122233808040597,11.408787727356,104.828475952148,3670176,3002,2135,196611,3866787,2265,cam_phnompenh_9_48,11.40833333,104.82916667,9,48,cam_phnompenh,2013-02-16 18:48:19.628843,-79.22409152745213,32.79520015114626,28.644618460415924,1.4645182792316042e-19,13.0,32.79,1.2365102219381485,32.79,0.2997,0.3906,0.691,1.1769,0.3632,0.3192,0
180152,npp,39,1983,0.381220430135727,11.4054107666016,104.829856872559,3670176,39,1552,196611,3866787,2265,cam_phnompenh_9_48,11.40833333,104.82916667,9,48,cam_phnompenh,2013-03-05 18:29:50.936025,89.79940067682634,3.0366595384240185,2.6872687327379436,0.0004352341973666866,10.0,-2.97,1.0,-3.54,0.3423,0.4597,0.8233,1.0,0.3812,0.3812,0
180348,npp,2402,1308,0.382490068674088,11.4105958938599,104.826354980469,3670176,2403,984,196611,3866787,2265,cam_phnompenh_9_48,11.40833333,104.82916667,9,48,cam_phnompenh,2013-03-06 18:11:02.333733,98.23093785320256,37.52131277496773,32.61713856094942,1.1231978520642665e-10,7.0,-37.52,1.357151599901897,-38.02,0.3825,0.5807,0.8012,0.7916,0.3137,0.3028,0
180544,npp,1684,632,0.347990810871124,11.4055585861206,104.830345153809,3670176,1686,415,196611,3866787,2265,cam_phnompenh_9_48,11.40833333,104.82916667,9,48,cam_phnompenh,2013-03-07 17:52:11.952418,96.97463104273164,58.39467899186117,48.91577787672641,1.2948527665159855e-18,4.0,-58.39,2.253202848596432,-58.68,0.3573,0.7506,1.0985,0.6125,0.281,0.2131,0
180755,npp,2956,3555,0.444615930318832,11.4103603363037,104.828689575195,3670176,2955,2885,196611,3866787,2265,cam_phnompenh_9_48,11.40833333,104.82916667,9,48,cam_phnompenh,2013-03-08 19:13:46.169514,-78.46092526130005,60.90647128440415,50.65995676324606,2.918282381191202e-16,17.0,60.89,2.5331140255951103,60.7,0.307,0.6001,1.1395,0.7662,0.3984,0.3406,0
181554,npp,145,857,0.31481471657753,11.4075565338135,104.827201843262,3670176,148,646,196611,3866787,2265,cam_phnompenh_9_48,11.40833333,104.82916667,9,48,cam_phnompenh,2013-03-12 17:58:35.337636,97.64381207720581,52.63888299715763,44.703067991480246,3.220874331810156e-33,5.0,-52.64,1.847645286154319,-53.02,0.5944,0.8508,1.1874,0.5403,0.1696,0.1701,0
181750,npp,2491,189,0.30971780419349704,11.4070386886597,104.825752258301,3670176,2490,93,196611,3866787,2265,cam_phnompenh_9_48,11.40833333,104.82916667,9,48,cam_phnompenh,2013-03-13 17:39:43.186452,96.45893437319778,67.19623299300318,54.66963166715787,4.156441269589844e-31,2.0,-67.2,3.1865100272627664,-67.41,0.4766,0.6786,1.1233,0.6774,0.344,0.2098,0
181765,npp,1399,3778,0.333081990480423,11.4115314483643,104.827537536621,3670176,1400,3045,196611,3866787,2265,cam_phnompenh_9_48,11.40833333,104.82916667,9,48,cam_phnompenh,2013-03-13 19:20:07.787077,-78.09795193199719,65.26039180749889,53.49901369304208,3.5121811531945337e-31,18.0,65.24,3.0,65.08,0.3331,0.7258,1.0789,0.6334,0.3288,0.211,0
182359,npp,2387,1763,0.33099567890167203,11.4066858291626,104.82975769043,3670176,2387,1345,196611,3866787,2265,cam_phnompenh_9_48,11.40833333,104.82916667,9,48,cam_phnompenh,2013-03-16 18:23:47.326412,99.5861563188637,15.558088622336964,13.731581002087557,7.829663707268714e-24,9.0,-15.56,1.0442604737599883,-16.55,0.2644,0.4201,0.693,1.0942,0.3744,0.3622,0
182555,npp,1674,1085,0.333503693342209,11.4055480957031,104.82999420166,3670176,1673,797,196611,3866787,2265,cam_phnompenh_9_48,11.40833333,104.82916667,9,48,cam_phnompenh,2013-03-17 18:04:56.942580,97.07171033423865,45.69698543631881,39.298535911189944,2.4369387754357357e-18,6.0,-45.69,1.5732132722552272,-46.135,0.4933,0.6578,0.8185,0.6989,0.2536,0.2331,0
182754,npp,950,414,0.533734977245331,11.4114265441895,104.83097076416,3670176,951,236,196611,3866787,2265,cam_phnompenh_9_48,11.40833333,104.82916667,9,48,cam_phnompenh,2013-03-18 17:46:06.569575,97.03181793082497,63.07278029406577,52.096985691260286,6.852597360388916e-12,3.0,-63.08,2.7445598364131496,-63.42,0.4417,0.6795,1.0871,0.6766,0.4066,0.3611,0
182767,npp,2910,4001,0.338080033659935,11.4074449539185,104.827301025391,3670176,2907,3168,196611,3866787,2265,cam_phnompenh_9_48,11.40833333,104.82916667,9,48,cam_phnompenh,2013-03-18 19:26:27.612690,-77.82645506521685,68.98623906774803,55.71195249121739,9.774801609975248e-21,19.0,68.97,3.5496478698597698,68.74,0.2789,0.5529,1.0246,0.8316,0.3992,0.2811,0
182958,npp,2238,3339,0.423258274793625,11.4077768325806,104.827186584473,3670176,2236,2688,196611,3866787,2265,cam_phnompenh_9_48,11.40833333,104.82916667,9,48,cam_phnompenh,2013-03-19 19:07:42.555434,-78.52562595741925,55.89142706268062,47.12362638850352,5.485789471745569e-15,16.0,55.88,2.0682789409984763,55.61,0.4072,0.6076,0.9503,0.7567,0.3706,0.3203,0
183154,npp,1551,2663,0.28699879348278,11.4103298187256,104.832000732422,3670176,1551,2145,196611,3866787,2265,cam_phnompenh_9_48,11.40833333,104.82916667,9,48,cam_phnompenh,2013-03-20 18:48:55.719484,-78.74729297070849,33.41422741654301,29.169498612162045,2.400444840166828e-08,13.0,33.41,1.2365102219381485,32.79,0.2997,0.3906,0.691,1.1769,0.3759,0.3378,0
186476,npp,1622,1993,0.1807492710649967,11.4068546295166,104.825828552246,3670176,1622,1562,196611,3866787,2265,cam_phnompenh_9_48,11.40833333,104.82916667,9,48,cam_phnompenh,2013-04-06 18:30:23.290275,96.65755241288652,2.391522969741502,2.1165951141696895,1.2980630812563443e-17,10.0,-2.39,1.0,-3.54,0.3423,0.4597,0.8233,1.0,0.1807,0.1807,0
188236,npp,2254,3122,0.489940077066422,11.4111995697021,104.830612182617,3670176,2253,2499,196611,3866787,2265,cam_phnompenh_9_48,11.40833333,104.82916667,9,48,cam_phnompenh,2013-04-15 19:01:49.837464,-78.62655767599931,49.96917978137989,42.66881826814101,1.1633638136406298e-24,15.0,49.97,1.7549928774784245,49.46,0.3466,0.5934,0.7136,0.7748,0.4008,0.3796,0
188809,npp,137,1090,0.530144214630127,11.4121532440186,104.826591491699,3670176,137,801,196611,3866787,2265,cam_phnompenh_9_48,11.40833333,104.82916667,9,48,cam_phnompenh,2013-04-18 18:05:24.065990,97.62827385290247,45.50932933339341,39.15428886345244,5.966886405515299e-08,6.0,-45.52,1.5732132722552272,-46.135,0.4933,0.6578,0.8185,0.6989,0.3786,0.3705,0
189194,npp,693,3347,0.253463014960289,11.4113683700562,104.829322814941,3670176,695,2696,196611,3866787,2265,cam_phnompenh_9_48,11.40833333,104.82916667,9,48,cam_phnompenh,2013-04-20 19:08:09.705945,-78.85515709860124,56.07880289695583,47.2671210396071,3.6706065648448e-05,16.0,56.08,2.0682789409984763,55.61,0.4072,0.6076,0.9503,0.7567,0.2885,0.1918,0
198393,npp,1315,1983,0.473903775215149,11.4088802337646,104.826438903809,3670176,1315,1553,196611,3866787,2265,cam_phnompenh_9_48,11.40833333,104.82916667,9,48,cam_phnompenh,2013-06-09 18:30:44.851470,94.83136494493812,2.996356584860362,2.651838431805268,3.43323976920491e-30,10.0,-2.97,1.0,-3.54,0.3423,0.4597,0.8233,1.0,0.4739,0.4739,0
233435,npp,1941,1078,0.26189748942852,11.4060611724854,104.832412719727,3670176,1942,791,196611,3866787,2265,cam_phnompenh_9_48,11.40833333,104.82916667,9,48,cam_phnompenh,2013-10-11 18:07:03.622665,97.5953485972199,45.93011882991025,39.48775735833126,3.5357257296100214e-15,6.0,-45.93,1.5732132722552272,-46.135,0.4933,0.6578,0.8185,0.6989,0.2081,0.183,0
236817,npp,1928,401,0.21513120085000992,11.4076318740845,104.82723236084,3670176,1928,228,196611,3866787,2265,cam_phnompenh_9_48,11.40833333,104.82916667,9,48,cam_phnompenh,2013-10-28 17:48:19.876408,96.61718285554574,63.327195450568986,52.26366642555631,5.113943990361314e-07,3.0,-63.33,2.7445598364131496,-63.42,0.4417,0.6795,1.0871,0.6766,0.2905,0.1456,0
237030,npp,136,3327,0.391033828258514,11.4086685180664,104.828231811523,3670176,136,2675,196611,3866787,2265,cam_phnompenh_9_48,11.40833333,104.82916667,9,48,cam_phnompenh,2013-10-29 19:09:55.946987,-78.63674832007791,55.57761721084274,46.89426110663611,0.0001237753778670422,16.0,55.57,2.0682789409984763,55.61,0.4072,0.6076,0.9503,0.7567,0.355,0.2959,0
237224,npp,2515,2650,0.12205821298994124,11.4070291519165,104.82836151123,3670176,2516,2136,196611,3866787,2265,cam_phnompenh_9_48,11.40833333,104.82916667,9,48,cam_phnompenh,2013-10-30 18:51:09.190759,-80.29774529159067,32.8408494328116,28.683485120177785,2.321760253322413e-11,13.0,32.83,1.2365102219381485,32.79,0.2997,0.3906,0.691,1.1769,0.2425,0.1437,0
237421,npp,1809,1975,0.1740004532039165,11.4067707061768,104.827560424805,3670176,1809,1545,196611,3866787,2265,cam_phnompenh_9_48,11.40833333,104.82916667,9,48,cam_phnompenh,2013-10-31 18:32:20.655598,98.9073311585769,3.4295364273287423,3.0348792986644657,3.810611600240196e-19,10.0,-3.43,1.0,-3.54,0.3423,0.4597,0.8233,1.0,0.174,0.174,0
237617,npp,1092,1300,0.265984490513802,11.4056882858276,104.832168579102,3670176,1093,976,196611,3866787,2265,cam_phnompenh_9_48,11.40833333,104.82916667,9,48,cam_phnompenh,2013-11-01 18:13:30.340140,98.0788324437266,37.838742435398316,32.88196937281746,5.0014540446993044e-26,7.0,-37.84,1.357151599901897,-38.02,0.3825,0.5807,0.8012,0.7916,0.2278,0.2106,0
237814,npp,348,622,0.28295631706714597,11.4065971374512,104.830764770508,3670176,347,406,196611,3866787,2265,cam_phnompenh_9_48,11.40833333,104.82916667,9,48,cam_phnompenh,2013-11-02 17:54:38.244809,96.9110881466226,58.61229711616577,49.068885512284304,1.298344603695697e-31,4.0,-58.62,2.253202848596432,-58.68,0.3573,0.7506,1.0985,0.6125,0.2522,0.1733,0
238025,npp,1627,3545,0.140911940485239,11.4070835113525,104.830322265625,3670176,1626,2877,196611,3866787,2265,cam_phnompenh_9_48,11.40833333,104.82916667,9,48,cam_phnompenh,2013-11-03 19:16:12.529132,-78.36434630069705,60.69054788462444,50.513746598172446,1.348903988220765e-31,17.0,60.67,2.4157378735459294,60.7,0.307,0.6001,1.1395,0.7662,0.2697,0.108,0
239387,npp,1710,2419,0.2129212617874146,11.4085865020752,104.827445983887,3670176,1710,1958,196611,3866787,2265,cam_phnompenh_9_48,11.40833333,104.82916667,9,48,cam_phnompenh,2013-11-10 18:44:53.868796,-78.20284986135185,21.72128895308909,19.119994081634502,2.6069175645764235e-14,12.0,21.72,1.0837787002826917,21.82,0.2213,0.4239,0.6877,1.0846,0.2651,0.2309,0
243022,npp,2306,3984,0.552859336137772,11.4062910079956,104.830001831055,3670176,2309,3160,196611,3866787,2265,cam_phnompenh_9_48,11.40833333,104.82916667,9,48,cam_phnompenh,2013-11-29 19:29:04.946070,-77.86565313547776,68.72483742995219,55.568048735073106,1.0382240385542082e-09,19.0,68.71,3.3985290935932855,68.74,0.2789,0.5529,1.0246,0.8316,0.4597,0.4597,0
244330,npp,2510,2874,0.07329874858260149,11.4069509506226,104.828010559082,3670176,2509,2317,196611,3866787,2265,cam_phnompenh_9_48,11.40833333,104.82916667,9,48,cam_phnompenh,2013-12-06 18:57:58.801663,-78.76522236791685,41.806323552760865,36.1593173079391,3.8459959700972374e-30,14.0,41.8,1.4867838833500562,41.84,0.2874,0.5482,0.8753,0.8387,0.1403,0.0615,0
244515,npp,1821,2199,0.08932418003678319,11.4073467254639,104.826171875,3670176,1821,1759,196611,3866787,2265,cam_phnompenh_9_48,11.40833333,104.82916667,9,48,cam_phnompenh,2013-12-07 18:39:12.066088,-78.38432327570564,9.585748539732652,8.475708158245425,9.913334394759883e-26,11.0,9.57,1.0,9.6,0.3422,0.4748,0.7929,0.9683,0.0743,0.0865,0
245274,npp,996,3103,0.21603815257549291,11.4097585678101,104.830154418945,3670176,997,2487,196611,3866787,2265,cam_phnompenh_9_48,11.40833333,104.82916667,9,48,cam_phnompenh,2013-12-11 19:04:24.396216,-79.37516210108478,49.407795639892065,42.23210917455175,9.668835626395907e-07,15.0,49.4,1.7549928774784245,49.46,0.3466,0.5934,0.7136,0.7748,0.2447,0.1674,0
248273,npp,1852,3106,0.275953397154808,11.408034324646,104.82901763916,3670176,1851,2489,196611,3866787,2265,cam_phnompenh_9_48,11.40833333,104.82916667,9,48,cam_phnompenh,2013-12-27 19:04:47.142103,-79.06063901584766,49.498671323343316,42.30486165168125,0.00018207216350551463,15.0,49.49,1.7549928774784245,49.46,0.3466,0.5934,0.7136,0.7748,0.2789,0.2138,0
248459,npp,1147,2428,0.22526491433382,11.409520149231,104.830909729004,3670176,1147,1965,196611,3866787,2265,cam_phnompenh_9_48,11.40833333,104.82916667,9,48,cam_phnompenh,2013-12-28 18:46:00.390675,-79.28676593711127,22.196814517454577,19.536251772169354,1.4960580147259835e-11,12.0,22.19,1.0837787002826917,21.82,0.2213,0.4239,0.6877,1.0846,0.2765,0.2443,0
248641,npp,447,1752,0.1243182213511318,11.4063367843628,104.825714111328,3670176,446,1335,196611,3866787,2265,cam_phnompenh_9_48,11.40833333,104.82916667,9,48,cam_phnompenh,2013-12-29 18:27:11.857684,95.55012999246863,16.20593974548962,14.302198941523603,7.90542989918066e-20,9.0,-16.17,1.0442604737599883,-16.55,0.2644,0.4201,0.693,1.0942,0.1764,0.136,0
261483,npp,1992,1978,0.19549399614334112,11.4063816070557,104.827644348145,3670176,1992,1548,196611,3866787,2265,cam_phnompenh_9_48,11.40833333,104.82916667,9,48,cam_phnompenh,2014-01-03 18:33:35.582898,92.67051133915933,3.279562329525106,2.902578055454015,2.2225015148361166e-32,10.0,-3.26,1.0,-3.54,0.3423,0.4597,0.8233,1.0,0.1955,0.1955,0
261661,npp,1267,1303,0.28374014794826496,11.407862663269,104.832000732422,3670176,1268,979,196611,3866787,2265,cam_phnompenh_9_48,11.40833333,104.82916667,9,48,cam_phnompenh,2014-01-04 18:14:47.054369,98.37025789564977,37.70415400791619,32.7748104409304,2.8372197603298407e-29,7.0,-37.72,1.357151599901897,-38.02,0.3825,0.5807,0.8012,0.7916,0.2409,0.2246,0
261840,npp,548,625,0.2158909738063812,11.407506942749,104.832138061523,3670176,550,408,196611,3866787,2265,cam_phnompenh_9_48,11.40833333,104.82916667,9,48,cam_phnompenh,2014-01-05 17:55:56.747739,97.07670191719303,58.534162477117086,49.02317181535041,5.179589830573191e-24,4.0,-58.55,2.253202848596432,-58.68,0.3573,0.7506,1.0985,0.6125,0.2224,0.1322,0
262578,npp,2809,1529,0.13255983404815197,11.4066276550293,104.832328796387,3670176,2809,1146,196611,3866787,2265,cam_phnompenh_9_48,11.40833333,104.82916667,9,48,cam_phnompenh,2014-01-09 18:21:09.014588,98.1378775331738,27.738077578278045,24.328889042847635,0.00019183949071888658,8.0,-27.76,1.184412938166907,-27.99,0.3755,0.5297,0.9609,0.8679,0.1244,0.1151,0
265506,npp,543,1527,0.1772335842251778,11.4055852890015,104.828308105469,3670176,542,1145,196611,3866787,2265,cam_phnompenh_9_48,11.40833333,104.82916667,9,48,cam_phnompenh,2014-01-25 18:21:26.244021,97.24688202278482,27.8423726678506,24.417647381074534,1.7944747841923536e-05,8.0,-27.85,1.184412938166907,-27.99,0.3755,0.5297,0.9609,0.8679,0.1622,0.1538,0
265885,npp,1069,3771,0.1627553477883339,11.4081554412842,104.829803466797,3670176,1067,3040,196611,3866787,2265,cam_phnompenh_9_48,11.40833333,104.82916667,9,48,cam_phnompenh,2014-01-27 19:24:10.192979,-78.06548551003351,65.12678743171705,53.423436178954525,3.364479744828475e-12,18.0,65.11,2.898275349237888,65.08,0.3331,0.7258,1.0789,0.6334,0.2655,0.1031,0
266072,npp,395,3105,0.274605453014374,11.405930519104,104.828559875488,3670176,394,2488,196611,3866787,2265,cam_phnompenh_9_48,11.40833333,104.82916667,9,48,cam_phnompenh,2014-01-28 19:05:25.206298,-79.07254343256264,49.47238361737751,42.28319037092529,1.0389940152533792e-20,15.0,49.46,1.7549928774784245,49.46,0.3466,0.5934,0.7136,0.7748,0.2781,0.2128,0
266442,npp,2079,1752,0.055604368448257405,11.4051027297974,104.830230712891,3670176,2078,1335,196611,3866787,2265,cam_phnompenh_9_48,11.40833333,104.82916667,9,48,cam_phnompenh,2014-01-30 18:27:49.889825,95.50885887233727,16.209849547155525,14.305159241912449,1.220304548133586e-33,9.0,-16.17,1.0442604737599883,-16.55,0.2644,0.4201,0.693,1.0942,0.1106,0.0608,0
266621,npp,1368,1074,0.331231892108917,11.40647315979,104.829048156738,3670176,1368,789,196611,3866787,2265,cam_phnompenh_9_48,11.40833333,104.82916667,9,48,cam_phnompenh,2014-01-31 18:09:01.339255,97.56597130548805,46.05487597751506,39.58880208524069,5.312469498636789e-34,6.0,-46.07,1.5732132722552272,-46.135,0.4933,0.6578,0.8185,0.6989,0.2522,0.2315,0
266809,npp,647,401,0.2140211164951324,11.4069547653198,104.826835632324,3670176,648,228,196611,3866787,2265,cam_phnompenh_9_48,11.40833333,104.82916667,9,48,cam_phnompenh,2014-02-01 17:50:11.012495,96.93813610623185,63.303680201152794,52.25392349357901,3.729932251772663e-32,3.0,-63.33,2.7445598364131496,-63.42,0.4417,0.6795,1.0871,0.6766,0.2901,0.1448,0
266823,npp,2605,3991,0.284946709871292,11.4105787277222,104.826393127441,3670176,2603,3164,196611,3866787,2265,cam_phnompenh_9_48,11.40833333,104.82916667,9,48,cam_phnompenh,2014-02-01 19:30:32.057818,-77.74543813890055,68.83621399350702,55.63538567633804,1.5295836926180761e-32,19.0,68.82,3.5496478698597698,68.74,0.2789,0.5529,1.0246,0.8316,0.3843,0.2369,0
267013,npp,1935,3329,0.30370181798934903,11.4103374481201,104.828979492188,3670176,1933,2677,196611,3866787,2265,cam_phnompenh_9_48,11.40833333,104.82916667,9,48,cam_phnompenh,2014-02-02 19:11:47.071069,-78.65327338353111,55.64066576410552,46.94507096809342,1.0209354454101748e-31,16.0,55.62,2.0682789409984763,55.61,0.4072,0.6076,0.9503,0.7567,0.3128,0.2298,0
267203,npp,1235,2653,0.268817782402039,11.4084806442261,104.832679748535,3670176,1236,2138,196611,3866787,2265,cam_phnompenh_9_48,11.40833333,104.82916667,9,48,cam_phnompenh,2014-02-03 18:53:02.083138,-80.35203691101444,32.97932921461424,28.803363036438476,8.314194955164936e-29,13.0,32.97,1.2365102219381485,32.79,0.2997,0.3906,0.691,1.1769,0.3612,0.3164,0
267725,npp,2178,625,0.357322961091995,11.4080200195312,104.831344604492,3670176,2181,409,196611,3866787,2265,cam_phnompenh_9_48,11.40833333,104.82916667,9,48,cam_phnompenh,2014-02-06 17:56:35.249937,97.31545982400601,58.535130434365456,49.01985982971881,5.433906449202972e-10,4.0,-58.55,2.253202848596432,-58.68,0.3573,0.7506,1.0985,0.6125,0.2852,0.2189,0
267929,npp,377,3549,0.1661898754537106,11.4079723358154,104.828651428223,3670176,377,2881,196611,3866787,2265,cam_phnompenh_9_48,11.40833333,104.82916667,9,48,cam_phnompenh,2014-02-07 19:18:09.525148,-78.42049195846381,60.780836849437605,50.58003209855981,5.914091384567199e-13,17.0,60.76,2.4157378735459294,60.7,0.307,0.6001,1.1395,0.7662,0.2801,0.1273,0
271157,npp,487,2875,0.25607167184352897,11.4057865142822,104.827377319336,3670176,487,2318,196611,3866787,2265,cam_phnompenh_9_48,11.40833333,104.82916667,9,48,cam_phnompenh,2014-02-24 18:59:39.621099,-79.35592287056494,41.84798036239032,36.191275059601416,2.0872128468571176e-06,14.0,41.84,1.4867838833500562,41.84,0.2874,0.5482,0.8753,0.8387,0.2633,0.2148,0
271346,npp,2845,2200,0.262426197528839,11.4105777740479,104.832740783691,3670176,2845,1759,196611,3866787,2265,cam_phnompenh_9_48,11.40833333,104.82916667,9,48,cam_phnompenh,2014-02-25 18:40:51.051193,-78.44778653013778,9.646736530585386,8.529093964741003,6.0690439029170504e-15,11.0,9.63,1.0,9.6,0.3422,0.4748,0.7929,0.9683,0.2474,0.2541,0
271542,npp,2137,1524,0.1695986017584801,11.4062976837158,104.82836151123,3670176,2137,1143,196611,3866787,2265,cam_phnompenh_9_48,11.40833333,104.82916667,9,48,cam_phnompenh,2014-02-26 18:22:02.482764,97.67247904429885,27.99337628987989,24.54531873424294,1.111619141739477e-22,8.0,-27.99,1.184412938166907,-27.99,0.3755,0.5297,0.9609,0.8679,0.1557,0.1472,0
271734,npp,1417,843,0.5651121139526369,11.4097337722778,104.827102661133,3670176,1417,635,196611,3866787,2265,cam_phnompenh_9_48,11.40833333,104.82916667,9,48,cam_phnompenh,2014-02-27 18:03:12.131975,97.33930871133634,53.00299007847985,44.978429350624914,5.790245630958375e-29,5.0,-53.02,1.9513309067639726,-53.02,0.5944,0.8508,1.1874,0.5403,0.3133,0.3054,0
271936,npp,2667,3765,0.308062821626663,11.4091825485229,104.830131530762,3670176,2666,3036,196611,3866787,2265,cam_phnompenh_9_48,11.40833333,104.82916667,9,48,cam_phnompenh,2014-02-28 19:24:44.605893,-78.00493987118014,65.02321963471402,53.3520521695685,1.6528624519287787e-28,18.0,65.0,2.898275349237888,65.08,0.3331,0.7258,1.0789,0.6334,0.3156,0.1951,0
272131,npp,1987,3099,0.25521998107433297,11.4070405960083,104.826477050781,3670176,1988,2485,196611,3866787,2265,cam_phnompenh_9_48,11.40833333,104.82916667,9,48,cam_phnompenh,2014-03-01 19:05:59.600050,-79.32527811074071,49.293146112882454,42.13927086641925,1.676188587579597e-32,15.0,49.28,1.7549928774784245,49.46,0.3466,0.5934,0.7136,0.7748,0.2671,0.1977,0
