gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2735,2004,0.481083273887634,11.5104417800903,104.970687866211,3670176,2735,1572,196611,3866787,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2012-04-19 18:30:11.209819,78.19143297356271,1.8652674943481085,1.6509673548449548,3.3826237553941084e-26,10.0,-1.76,1.0,-2.51,0.8427,1.581,3.3809,1.0,0.4811,0.4811,0.4811,0
103322,npp,2010,1329,0.517521917819977,11.5144538879395,104.973091125488,3670176,2010,1003,196611,3866787,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2012-04-20 18:11:20.861315,97.09123444185465,36.67914135454899,31.919031465512475,2.1175309060725212e-30,7.0,-36.68,1.357151599901897,-37.32,1.2704,2.2104,3.3635,0.7153,0.3337,0.3702,0.3702,0
107030,npp,1653,2227,1.18448686599731,11.513653755188,104.974067687988,3670144,1653,1785,196611,3866755,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2012-05-10 18:36:14.384432,-80.00904183528374,11.175713412293312,9.878512122425839,0.02964461937905929,11.0,11.18,1.015504800579495,10.53,1.0034,1.5671,2.6009,1.0089,1.2042,1.195,0.714732316624191,0
108621,npp,2162,3350,0.888724744319916,11.5095176696777,104.968940734863,3670176,2164,2699,196611,3866787,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2012-05-19 19:07:27.095877,-79.26754267371211,56.14996873702246,47.317150613717544,3.9944880849021294e-23,16.0,56.16,2.0682789409984763,55.95,1.85,2.8197,6.7312,0.5607,0.6474,0.4983,0.4983,0
131476,npp,2886,1312,0.462866067886353,11.5106515884399,104.968620300293,3670144,2886,988,196611,3866755,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2012-08-10 18:10:19.185148,97.98081846628608,37.36635593017296,32.49201673659685,0.0022992091281311047,7.0,-37.36,1.357151599901897,-37.32,1.2704,2.2104,3.3635,0.7153,0.2934,0.3311,0.2938508848251881,0
145994,npp,661,411,2.52784442901611,11.5135955810547,104.968063354492,3670144,663,235,196611,3866755,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2012-10-25 17:44:54.201820,96.90495961009213,63.1585371193322,52.15222434189515,0.03147604709215597,3.0,-63.14,2.7445598364131496,-63.06,1.7509,2.5361,5.2476,0.6234,1.578,1.5758,1.0658616524880706,0
146006,npp,2621,3999,1.15590357780457,11.5151071548462,104.973793029785,3670144,2619,3167,196611,3866755,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2012-10-25 19:25:15.251436,-77.72197376155331,68.91610338931521,55.67191292064886,0.0025018290894680256,19.0,68.94,3.5496478698597698,69.03,2.6636,4.1942,7.6715,0.3769,0.7251,0.4357,0.3951682716064898,0
146194,npp,1944,3336,2.21436238288879,11.5129776000977,104.969955444336,3670144,1944,2684,196611,3866755,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2012-10-26 19:06:30.317313,-78.8883481123767,55.7799909145482,47.04045552515197,0.027283930198871896,16.0,55.8,2.0682789409984763,55.95,1.85,2.8197,6.7312,0.5607,1.2883,1.2416,0.7995774601776218,0
148550,npp,467,2437,0.584026455879211,11.5104207992554,104.971069335938,3670144,467,1973,196611,3866755,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2012-11-07 18:41:32.278852,-80.44414527182693,22.652020290254292,19.928846339097337,0.004039610248201485,12.0,22.66,1.0837787002826917,22.72,1.1401,2.7897,4.214,0.5667,-0.4541,0.331,0.265554927798622,0
152809,npp,1169,1312,3.3635196685791,11.5107498168945,104.967277526855,3670144,1170,989,196611,3866755,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2012-11-30 18:10:12.827834,97.87928085477495,37.346373295103106,32.473851221152934,0.13916123816574977,7.0,-37.36,1.357151599901897,-37.32,1.2704,2.2104,3.3635,0.7153,2.4307,2.4058,0.15127129059159738,0
152989,npp,438,634,4.70133209228516,11.5138101577759,104.967918395996,3670144,439,419,196611,3866755,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2012-12-01 17:51:20.725415,96.97252770754066,58.32144512247418,48.8683513905785,0.09850460520735754,4.0,-58.34,2.2013981571160284,-58.27,1.5456,2.5568,4.9209,0.6183,2.5552,2.9071,1.3112428247108934,0
153478,npp,301,2213,1.031877934932709,11.5141868591309,104.973403930664,3670144,301,1772,196611,3866755,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2012-12-04 18:35:17.924676,-75.94109898249364,10.415220871132155,9.207517193941081,0.03220826098849248,11.0,10.38,1.0,10.53,1.0034,1.5671,2.6009,1.0089,1.0458,1.041,0.5191991735932487,0
154803,npp,328,1082,0.36606866121292103,11.5117149353027,104.969024658203,3670176,328,796,196611,3866787,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2012-12-11 18:03:53.816227,97.23400695404838,45.782192119919564,39.37168329434657,3.507293599145526e-27,6.0,-45.8,1.5732132722552272,-45.69,1.4812,3.3717,5.6613,0.4689,-0.3295,0.1716,0.1716,0
155739,npp,1796,1309,1.34128546714783,11.512490272522,104.970481872559,3670176,1797,985,196611,3866787,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2012-12-16 18:10:10.325407,98.06618943326065,37.45517763068474,32.56659119425449,4.5217771564540434e-29,7.0,-37.48,1.357151599901897,-37.32,1.2704,2.2104,3.3635,0.7153,0.9406,0.9594,0.9594,0
155924,npp,1064,631,0.548285067081451,11.5117206573486,104.97208404541,3670176,1064,414,196611,3866787,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2012-12-17 17:51:18.216100,97.07416217394137,58.380222964416106,48.91297050206941,6.023448024379139e-24,4.0,-58.41,2.253202848596432,-58.27,1.5456,2.5568,4.9209,0.6183,0.6896,0.339,0.339,0
168356,npp,1662,625,2.205810546875,11.5131435394287,104.971603393555,3670144,1660,409,196611,3866755,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2013-01-02 17:51:12.087600,96.87314362976996,58.519738669696125,49.012584667947905,0.0348199380321505,4.0,-58.55,2.253202848596432,-58.27,1.5456,2.5568,4.9209,0.6183,1.4252,1.364,0.7998878162624327,0
169981,npp,2230,1750,0.562040030956268,11.5114374160767,104.971206665039,3670176,2230,1333,196611,3866787,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2013-01-11 18:22:33.822772,97.32919942527992,16.272973670870357,14.361022332853631,4.958200795635617e-34,9.0,-16.28,1.0442604737599883,-15.62,1.2073,2.1021,4.1904,0.7521,0.1063,0.4227,0.4227,0
170155,npp,1501,1071,0.705133080482483,11.5138540267944,104.973533630371,3670176,1500,786,196611,3866787,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2013-01-12 18:03:41.728767,97.00693043480538,46.15821617573885,39.673243176815475,5.997527693593561e-34,6.0,-46.17,1.5732132722552272,-45.69,1.4812,3.3717,5.6613,0.4689,-0.114,0.3306,0.3306,0
170350,npp,2724,3989,2.58613109588623,11.5103940963745,104.967834472656,3670176,2726,3163,196611,3866787,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2013-01-13 19:25:12.453789,-77.95146280310267,68.79461098693594,55.614828046435775,8.637016794178039e-33,19.0,68.79,3.5496478698597698,69.03,2.6636,4.1942,7.6715,0.3769,1.128,0.9748,0.9748,0
170531,npp,2037,3326,1.0792961120605469,11.5097694396973,104.96768951416,3670176,2038,2674,196611,3866787,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2013-01-14 19:06:25.691809,-78.90668804753768,55.54934720436486,46.88049787863258,4.908416943315118e-32,16.0,55.54,2.0682789409984763,55.95,1.85,2.8197,6.7312,0.5607,0.7395,0.6052,0.6052,0
170716,npp,1337,2648,0.640855550765991,11.5153884887695,104.971145629883,3670176,1337,2135,196611,3866787,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2013-01-15 18:47:37.146706,-79.9286695730105,32.75816094868314,28.617023581041312,2.8298024638043456e-29,13.0,32.74,1.2365102219381485,33.5,1.0086,2.2776,3.9168,0.6942,0.2573,0.4449,0.4449,0
170898,npp,641,1974,0.457293510437012,11.5142164230347,104.971031188965,3670176,641,1544,196611,3866787,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2013-01-16 18:28:50.380886,116.36614600501048,3.606627504546645,3.1919143321030363,1.2398771866499595e-24,10.0,-3.49,1.0,-2.51,0.8427,1.581,3.3809,1.0,0.4573,0.4573,0.4573,0
171079,npp,3006,1298,0.891366362571716,11.5115327835083,104.969253540039,3670176,3005,975,196611,3866787,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2013-01-17 18:10:00.053939,97.51555636533593,37.883815197711726,32.92266608469868,1.4993131860431748e-18,7.0,-37.92,1.357151599901897,-37.32,1.2704,2.2104,3.3635,0.7153,0.6091,0.6376,0.6376,0
171260,npp,2272,621,0.710716605186462,11.5109825134277,104.96940612793,3670176,2276,406,196611,3866787,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2013-01-18 17:51:09.723154,96.36153892116336,58.6136239966203,49.075281439944106,2.2213276135308183e-11,4.0,-58.65,2.253202848596432,-58.27,1.5456,2.5568,4.9209,0.6183,0.7617,0.4395,0.4395,0
171454,npp,475,3548,0.927979171276093,11.5150690078735,104.970184326172,3670176,474,2880,196611,3866787,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2013-01-19 19:12:45.777586,-77.78566617910178,60.75400119175497,50.565429653942694,2.0833810573436655e-14,17.0,60.74,2.4157378735459294,61.07,2.2697,3.4742,4.8791,0.4551,0.527,0.4223,0.4223,0
171638,npp,2868,2879,0.56534805893898,11.5118808746338,104.973686218262,3670176,2869,2321,196611,3866787,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2013-01-20 18:54:00.784007,-78.33138343979832,42.00148533852123,36.320951475990945,2.426401507718415e-07,14.0,41.98,1.4867838833500562,42.42,1.3072,2.0485,3.255,0.7718,0.5834,0.4363,0.4363,0
171820,npp,2175,2203,0.884943127632141,11.5137376785278,104.970825195312,3670144,2175,1763,196611,3866755,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2013-01-21 18:35:12.230720,-77.1664355244298,9.836775931417113,8.697481683040849,0.0036966896097312537,11.0,9.8,1.0,10.53,1.0034,1.5671,2.6009,1.0089,0.8989,0.8928,0.8329105295931315,0
171998,npp,1471,1528,1.95663452148438,11.5129594802856,104.971206665039,3670144,1470,1146,196611,3866755,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2013-01-22 18:16:23.673035,96.68723159207515,27.80048623187077,24.38148364131625,0.022579934160193178,8.0,-27.8,1.184412938166907,-27.18,1.1351,1.9427,3.7631,0.8138,1.5928,1.5924,1.2265861391023738,0
172182,npp,756,848,4.0830614566803,11.5160522460938,104.968338012695,3670144,758,641,196611,3866755,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2013-01-23 17:57:35.111425,97.55910805166756,52.84612002179652,44.864352564221676,0.053498203312951416,5.0,-52.88,1.9513309067639726,-52.59,1.4798,2.889,4.5651,0.5472,2.1929,2.2344,1.3676842617629,0
172368,npp,32,181,6.14850902557373,11.5096979141235,104.973937988281,3670144,37,88,196611,3866755,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2013-01-24 17:38:42.994232,96.06499990220517,67.3130710595224,54.74541745541017,0.09672561532199153,2.0,-67.34,3.1865100272627664,-67.15,2.2531,3.2747,5.2461,0.4828,2.4829,2.9685,1.401463952082064,0
172382,npp,2014,3772,4.07842683792114,11.5109825134277,104.968063354492,3670144,2011,3041,196611,3866755,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2013-01-24 19:19:07.597046,-77.93514358840187,65.1417604399233,53.43162104112357,0.05465459657164874,18.0,65.13,2.898275349237888,65.3,2.6685,4.0896,6.5655,0.3866,1.5772,1.5767,0.6912497216318745,0
172563,npp,1339,3107,7.53764390945435,11.5118284225464,104.96907043457,3670144,1338,2490,196611,3866755,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2013-01-25 19:00:22.600345,-78.8960342960405,49.53061390978894,42.32751530554707,0.11482402012917377,15.0,49.52,1.7549928774784245,49.88,2.0837,3.0961,4.8204,0.5106,4.1118,3.849,1.988754623319927,0
172748,npp,634,2430,5.90587043762207,11.5129890441895,104.971855163574,3670144,634,1967,196611,3866755,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2013-01-26 18:41:35.825606,-78.78288686606643,22.308608770050824,19.632557830046167,0.2098256031081676,12.0,22.3,1.0837787002826917,22.72,1.1401,2.7897,4.214,0.5667,4.4563,3.3471,-0.05225065548105601,0
172930,npp,3005,1755,6.59447622299194,11.5149593353271,104.968223571777,3670144,3005,1338,196611,3866755,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2013-01-27 18:22:47.272810,96.82396239707464,15.984830670842502,14.107566925675211,0.22231771251974888,9.0,-16.0,1.0442604737599883,-15.62,1.2073,2.1021,4.1904,0.7521,5.883,4.9599,1.3581667006110476,0
173110,npp,2294,1078,8.0289363861084,11.5118474960327,104.969100952148,3670144,2295,792,196611,3866755,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2013-01-28 18:03:58.714606,97.44592019750282,45.91351528337082,39.47565181679521,0.16034940112488663,6.0,-45.93,1.5732132722552272,-45.69,1.4812,3.3717,5.6613,0.4689,4.5413,3.7648,1.1670052897954455,0
173482,npp,2862,3334,3.17430448532104,11.5142621994019,104.971092224121,3670144,2860,2682,196611,3866755,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2013-01-30 19:06:44.418861,-78.55924415942913,55.763688172686564,47.03447890227921,0.08367701714550758,16.0,55.75,2.0682789409984763,55.95,1.85,2.8197,6.7312,0.5607,1.7524,1.7798,0.42416218045495313,0
173847,npp,1465,1984,1.46559047698975,11.5094432830811,104.972862243652,3670144,1465,1553,196611,3866755,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2013-02-01 18:29:10.854319,86.72343551218849,2.9828513165329475,2.6398370798830575,0.02944188253466288,10.0,-2.91,1.0,-2.51,0.8427,1.581,3.3809,1.0,1.4656,1.4656,0.9886168234464295,0
174033,npp,756,1309,1.33106446266174,11.5142507553101,104.970329284668,3670144,757,985,196611,3866755,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2013-02-02 18:10:22.291138,98.08909123352544,37.454069974413144,32.56343997446201,0.011295491259427205,7.0,-37.48,1.357151599901897,-37.32,1.2704,2.2104,3.3635,0.7153,0.9331,0.9521,0.7691035732154187,0
174221,npp,38,632,1.31175196170807,11.5092859268188,104.969032287598,3670144,39,415,196611,3866755,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2013-02-03 17:51:31.946745,96.89985859639096,58.37192341957753,48.90319996543582,0.0012780683910920464,4.0,-58.39,2.253202848596432,-58.27,1.5456,2.5568,4.9209,0.6183,1.0284,0.8111,0.7903942207306862,0
174800,npp,3008,2212,0.653806567192078,11.5138683319092,104.970840454102,3670176,3008,1771,196611,3866787,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2013-02-06 18:35:32.630690,-75.69326618098421,10.371004293725061,9.168117092392906,7.172105733317871e-16,11.0,10.32,1.0,10.53,1.0034,1.5671,2.6009,1.0089,0.6677,0.6596,0.6596,0
175187,npp,1572,859,0.885202050209045,11.5096120834351,104.973426818848,3670176,1573,647,196611,3866787,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2013-02-08 17:57:55.491784,97.42167642966021,52.56050589619046,44.64538508696084,1.392676945260719e-29,5.0,-52.59,1.847645286154319,-52.59,1.4798,2.889,4.5651,0.5472,0.4965,0.4844,0.4844,0
175388,npp,2827,3780,1.9403909444809,11.5102262496948,104.970123291016,3670176,2826,3046,196611,3866787,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2013-02-09 19:19:27.963552,-77.9145258958124,65.29485615507437,53.522744660785534,3.158328459414474e-29,18.0,65.28,3.0,65.3,2.6685,4.0896,6.5655,0.3866,0.8646,0.7501,0.7501,0
175772,npp,1461,2438,0.523692727088928,11.5147972106934,104.968276977539,3670176,1461,1974,196611,3866787,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2013-02-11 18:41:56.152885,-80.31111111615833,22.75072504309909,20.015492735267284,4.062209432662337e-33,12.0,22.72,1.0837787002826917,22.72,1.1401,2.7897,4.214,0.5667,-0.5098,0.2968,0.2968,0
175964,npp,760,1765,0.77906733751297,11.5092086791992,104.972610473633,3670176,760,1346,196611,3866787,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2013-02-12 18:23:07.577796,97.14649320905488,15.440301730635257,13.628647279899921,1.0806090980015088e-31,9.0,-15.45,1.0442604737599883,-15.62,1.2073,2.1021,4.1904,0.7521,0.3141,0.586,0.586,0
176156,npp,47,1087,0.979007542133331,11.510232925415,104.972343444824,3670176,45,798,196611,3866787,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2013-02-13 18:04:17.222538,97.16470308017661,45.60204510622422,39.22377935201146,1.9120759316824967e-28,6.0,-45.63,1.5732132722552272,-45.69,1.4812,3.3717,5.6613,0.4689,0.0601,0.4591,0.4591,0
176748,npp,2983,2665,0.5842789709568019,11.5135068893433,104.967880249023,3670176,2983,2147,196611,3866787,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2013-02-16 18:48:17.849564,-79.30236257231171,33.50440173499527,29.245239435452422,1.3753496337573064e-19,13.0,33.5,1.2937979144666532,33.5,1.0086,2.2776,3.9168,0.6942,0.2722,0.4056,0.4056,0
177149,npp,1569,1291,0.405243098735809,11.5140924453735,104.970848083496,3670176,1570,968,196611,3866787,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2013-02-18 18:10:40.672103,97.55114618258433,37.13925000947605,32.298860904073635,6.5603404008103875e-06,7.0,-38.2,1.357151599901897,-37.32,1.2704,2.2104,3.3635,0.7153,0.2509,0.2899,0.2899,0
177345,npp,856,640,2.19150352478027,11.5110836029053,104.968170166016,3670144,856,423,196611,3866755,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2013-02-19 17:51:50.297481,97.06186245353946,58.17589073852816,48.760985374143175,0.004741794913563426,4.0,-58.2,2.2013981571160284,-58.27,1.5456,2.5568,4.9209,0.6183,1.4151,1.3551,1.278278947617422,0
178347,npp,2385,866,4.5211329460144,11.514476776123,104.968925476074,3670144,2388,651,196611,3866755,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2013-02-24 17:58:13.703139,97.53732062663408,52.366832931378134,44.496219470718614,0.16281571709897635,5.0,-52.38,1.847645286154319,-52.59,1.4798,2.889,4.5651,0.5472,2.4643,2.4741,-0.16365109636026753,0
178951,npp,2262,2445,4.25623512268066,11.5114107131958,104.967086791992,3670144,2262,1980,196611,3866755,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2013-02-27 18:42:14.329044,-80.11490632407543,23.081589391680577,20.302449078296377,0.13181110703470772,12.0,23.09,1.0837787002826917,22.72,1.1401,2.7897,4.214,0.5667,2.9342,2.4122,0.2767495761204568,0
179148,npp,1561,1772,2.92456746101379,11.5146150588989,104.970611572266,3670144,1561,1353,196611,3866755,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2013-02-28 18:23:25.744775,96.81964739700864,15.097590019652026,13.327575218237403,0.08999819004033392,9.0,-15.07,1.0442604737599883,-15.62,1.2073,2.1021,4.1904,0.7521,2.3687,2.1996,0.7415538808712283,0
179346,npp,850,1095,3.37173414230347,11.5137414932251,104.969436645508,3670144,852,805,196611,3866755,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2013-03-01 18:04:37.155634,98.00516625912591,45.347262525808425,39.01925930258831,0.05420550904458294,6.0,-45.35,1.5732132722552272,-45.69,1.4812,3.3717,5.6613,0.4689,1.581,1.581,0.7028253160154279,0
179548,npp,129,424,2.3476939201355,11.5138177871704,104.968017578125,3670144,133,244,196611,3866755,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2013-03-02 17:45:46.785435,96.89371999455751,62.883274386053785,51.973479762409774,0.02614636068693314,3.0,-62.88,2.6065528283652384,-63.06,1.7509,2.5361,5.2476,0.6234,1.5087,1.4635,1.039907039832259,0
179560,npp,2087,4010,3.87757921218872,11.5149250030518,104.970504760742,3670144,2088,3173,196611,3866755,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2013-03-02 19:26:07.827050,-77.69622817886817,69.12623577983693,55.791441971474136,0.04114798060966776,19.0,69.1,3.5496478698597698,69.03,2.6636,4.1942,7.6715,0.3769,1.4918,1.4616,0.7949682220606419,0
180152,npp,20,2000,0.868879318237305,11.5120220184326,104.97135925293,3670176,20,1568,196611,3866787,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2013-03-05 18:29:49.156746,101.71743370683772,1.9739570560794464,1.746943046549279,0.00044538177851070676,10.0,-1.99,1.0,-2.51,0.8427,1.581,3.3809,1.0,0.8689,0.8689,0.8689,0
180348,npp,2384,1325,0.876773834228516,11.5098295211792,104.970420837402,3670176,2386,1001,196611,3866787,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2013-03-06 18:10:58.775174,96.80653441288348,36.86479653110738,32.06948850612198,9.872250161962059e-11,7.0,-36.84,1.357151599901897,-37.32,1.2704,2.2104,3.3635,0.7153,0.5984,0.6271,0.6271,0
180544,npp,1665,649,1.37782490253448,11.5142107009888,104.973670959473,3670176,1668,431,196611,3866787,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2013-03-07 17:52:10.173137,97.38938160254641,57.97722836885709,48.62037265910364,1.4436360488310874e-18,4.0,-57.98,2.2013981571160284,-58.27,1.5456,2.5568,4.9209,0.6183,1.0454,0.852,0.852,0
180755,npp,2937,3571,1.23788297176361,11.5105895996094,104.969009399414,3670176,2937,2898,196611,3866787,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2013-03-08 19:13:44.390284,-78.4529922461516,61.2391683490151,50.88536378942917,3.2967636569236895e-16,17.0,61.22,2.5331140255951103,61.07,2.2697,3.4742,4.8791,0.4551,0.6982,0.5633,0.5633,0
181155,npp,1547,2228,0.825618088245392,11.5109958648682,104.973831176758,3670176,1547,1786,196611,3866787,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2013-03-10 18:36:10.750943,-77.48991986001288,11.230907934257614,9.925841731933023,3.512772475610347e-29,11.0,11.23,1.015504800579495,10.53,1.0034,1.5671,2.6009,1.0089,0.8509,0.8329,0.8329,0
181554,npp,126,873,1.31280624866486,11.5113334655762,104.970863342285,3670176,124,655,196611,3866787,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2013-03-12 17:58:31.779121,96.7978708771239,52.18784256203753,44.36179591419734,3.3385208573181596e-33,5.0,-52.18,1.847645286154319,-52.59,1.4798,2.889,4.5651,0.5472,0.7279,0.7184,0.7184,0
181765,npp,1380,3795,2.40417671203613,11.5107822418213,104.973106384277,3670176,1382,3054,196611,3866787,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2013-03-13 19:20:06.007796,-78.37753072485403,65.56499670031484,53.68811785964583,3.742551221105877e-31,18.0,65.54,3.0,65.3,2.6685,4.0896,6.5655,0.3866,1.0192,0.9294,0.9294,0
182359,npp,2368,1779,0.809552252292633,11.511815071106,104.971748352051,3670176,2368,1359,196611,3866787,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2013-03-16 18:23:43.767897,95.85767453895012,14.70845207421371,12.985601306973308,7.573180187385821e-24,9.0,-14.68,1.015504800579495,-15.62,1.2073,2.1021,4.1904,0.7521,0.3082,0.6089,0.6089,0
182754,npp,932,431,1.74202036857605,11.5149984359741,104.974166870117,3670176,934,249,196611,3866787,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2013-03-18 17:46:04.790340,97.04806961118386,62.72850555698868,51.871806628742284,6.265709932057541e-12,3.0,-62.74,2.6065528283652384,-63.06,1.7509,2.5361,5.2476,0.6234,1.2763,1.086,1.086,0
182767,npp,2890,4017,2.28776359558105,11.5122175216675,104.971809387207,3670176,2889,3176,196611,3866787,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2013-03-18 19:26:25.833454,-77.83492844759785,69.23446897524585,55.85147608381983,9.318195353454901e-21,19.0,69.21,3.5496478698597698,69.03,2.6636,4.1942,7.6715,0.3769,1.0439,0.8624,0.8624,0
182958,npp,2218,3355,0.897822856903076,11.5159454345703,104.970443725586,3670176,2218,2704,196611,3866787,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2013-03-19 19:07:40.776155,-78.57595674596374,56.29321534004882,47.41614857690223,5.080353734449507e-15,16.0,56.28,2.1127631471468895,55.95,1.85,2.8197,6.7312,0.5607,0.6713,0.5034,0.5034,0
183154,npp,1532,2680,0.631331861019135,11.5154047012329,104.973663330078,3670176,1532,2157,196611,3866787,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2013-03-20 18:48:53.940204,-78.84460349291558,34.12833176584903,29.77305058637998,2.1735588504217536e-08,13.0,34.14,1.2937979144666532,33.5,1.0086,2.2776,3.9168,0.6942,0.3086,0.4382,0.4382,0
183352,npp,834,2007,1.025951504707336,11.5110416412354,104.973625183105,3670144,834,1575,196611,3866755,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2013-03-21 18:30:07.115585,107.006215744605,1.5742926462480316,1.393287400328253,0.0016241737769505298,10.0,-1.59,1.0,-2.51,0.8427,1.581,3.3809,1.0,1.026,1.026,0.9996870233588905,0
183549,npp,108,1332,2.27255702018738,11.5110769271851,104.973342895508,3670144,107,1006,196611,3866755,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2013-03-22 18:11:16.733479,97.15602541887952,36.5813459631291,31.83346139931827,0.015464163996736932,7.0,-36.56,1.357151599901897,-37.32,1.2704,2.2104,3.3635,0.7153,1.6268,1.6255,1.3749675805045833,0
