lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.968,1.0
1,0.862,0.877,0.921
2,0.774,0.79,0.839
3,0.69,0.708,0.738
4,0.619,0.631,0.635
5,0.554,0.56,0.531
6,0.495,0.493,0.433
7,0.443,0.432,0.348
8,0.387,0.376,0.273
9,0.339,0.326,0.211
10,0.291,0.281,0.156
11,0.247,0.241,0.11
12,0.208,0.206,0.071
13,0.175,0.176,0.038
14,0.15,0.15,0.012
15,0.127,0.129,-0.01
16,0.111,0.111,-0.025
17,0.093,0.097,-0.038
18,0.085,0.087,-0.043
19,0.079,0.079,-0.043
20,0.072,0.074,-0.038
21,0.07,0.071,-0.024
22,0.064,0.069,-0.002
23,0.063,0.07,0.032
24,0.06,0.071,0.073
25,0.067,0.073,0.127
26,0.065,0.072,0.183
27,0.074,0.073,0.245
28,0.075,0.074,0.293
29,0.082,0.075,0.323
30,0.094,0.075,0.333
31,0.097,0.075,0.314
32,0.1,0.074,0.276
33,0.089,0.07,0.223
34,0.089,0.066,0.17
35,0.071,0.059,0.11
36,0.057,0.052,0.059
37,0.047,0.044,0.014
38,0.035,0.036,-0.024
39,0.023,0.027,-0.055
40,0.011,0.019,-0.081
41,0.003,0.011,-0.101
42,-0.008,0.004,-0.119
43,-0.014,-0.003,-0.132
44,-0.021,-0.008,-0.142
45,-0.024,-0.013,-0.148
46,-0.025,-0.016,-0.151
47,-0.026,-0.018,-0.152
48,-0.024,-0.019,-0.148
49,-0.026,-0.018,-0.14
50,-0.022,-0.015,-0.124
51,-0.023,-0.012,-0.103
52,-0.022,-0.007,-0.073
53,-0.018,-0.002,-0.032
54,-0.016,0.004,0.015
55,0.006,0.01,0.074
56,0.022,0.015,0.128
57,0.049,0.02,0.183
58,0.044,0.024,0.217
59,0.05,0.027,0.238
60,0.049,0.028,0.236
61,0.042,0.029,0.213
62,0.045,0.028,0.179
63,0.035,0.026,0.13
64,0.034,0.025,0.082
65,0.032,0.022,0.037
66,0.027,0.02,-0.004
67,0.018,0.016,-0.041
68,0.009,0.012,-0.072
69,0.0,0.008,-0.097
70,-0.008,0.005,-0.118
71,-0.015,0.001,-0.135
72,-0.02,-0.002,-0.148
73,-0.025,-0.005,-0.159
74,-0.026,-0.008,-0.165
75,-0.024,-0.009,-0.168
76,-0.022,-0.011,-0.167
77,-0.019,-0.011,-0.163
78,-0.015,-0.01,-0.154
79,-0.01,-0.008,-0.14
80,-0.001,-0.005,-0.117
81,0.006,-0.002,-0.089
82,0.014,0.001,-0.053
83,0.018,0.003,-0.011
84,0.025,0.006,0.038
85,0.024,0.008,0.087
86,0.015,0.01,0.13
87,0.009,0.011,0.166
88,-0.0,0.011,0.189
89,0.011,0.011,0.198
90,0.017,0.01,0.188
91,0.013,0.008,0.16
92,0.007,0.004,0.123
93,-0.002,0.0,0.082
94,-0.005,-0.005,0.043
95,-0.009,-0.01,0.008
96,-0.013,-0.016,-0.024
97,-0.019,-0.022,-0.051
98,-0.025,-0.027,-0.074
99,-0.031,-0.032,-0.092
100,-0.035,-0.036,-0.107
101,-0.04,-0.039,-0.12
102,-0.044,-0.041,-0.13
103,-0.045,-0.042,-0.136
104,-0.049,-0.043,-0.141
105,-0.049,-0.042,-0.141
106,-0.05,-0.041,-0.14
107,-0.05,-0.039,-0.135
108,-0.048,-0.036,-0.125
109,-0.046,-0.034,-0.111
110,-0.042,-0.031,-0.092
111,-0.036,-0.028,-0.066
112,-0.026,-0.024,-0.033
113,-0.021,-0.021,0.003
114,-0.012,-0.017,0.041
115,-0.006,-0.013,0.077
116,0.008,-0.011,0.111
117,0.012,-0.009,0.133
118,0.007,-0.008,0.142
119,0.005,-0.007,0.14
120,0.001,-0.007,0.127
121,0.0,-0.008,0.105
122,-0.008,-0.009,0.073
123,-0.01,-0.011,0.039
124,-0.012,-0.013,0.008
125,-0.018,-0.016,-0.023
126,-0.022,-0.019,-0.048
127,-0.027,-0.022,-0.071
128,-0.032,-0.025,-0.091
129,-0.036,-0.028,-0.108
130,-0.039,-0.031,-0.121
131,-0.041,-0.033,-0.132
132,-0.042,-0.035,-0.139
133,-0.043,-0.037,-0.144
134,-0.044,-0.038,-0.146
135,-0.043,-0.038,-0.145
136,-0.042,-0.038,-0.142
137,-0.039,-0.036,-0.134
138,-0.035,-0.035,-0.123
139,-0.03,-0.033,-0.106
140,-0.025,-0.031,-0.084
141,-0.021,-0.028,-0.058
142,-0.018,-0.026,-0.027
143,-0.017,-0.025,0.007
144,-0.016,-0.023,0.043
145,-0.017,-0.021,0.076
146,-0.017,-0.02,0.104
147,-0.02,-0.019,0.123
148,-0.02,-0.018,0.135
149,-0.018,-0.017,0.138
150,-0.017,-0.016,0.13
151,-0.014,-0.016,0.116
152,-0.015,-0.016,0.097
153,-0.016,-0.016,0.075
154,-0.018,-0.017,0.053
155,-0.019,-0.018,0.032
156,-0.02,-0.018,0.013
157,-0.02,-0.018,-0.003
158,-0.02,-0.019,-0.015
159,-0.02,-0.018,-0.025
160,-0.019,-0.018,-0.032
161,-0.018,-0.017,-0.037
162,-0.017,-0.015,-0.04
163,-0.015,-0.014,-0.04
164,-0.014,-0.012,-0.039
165,-0.012,-0.01,-0.035
166,-0.01,-0.008,-0.029
167,-0.009,-0.006,-0.02
168,-0.009,-0.004,-0.008
169,-0.009,-0.003,0.007
170,-0.009,-0.002,0.025
171,-0.007,-0.002,0.047
172,-0.006,-0.003,0.071
173,-0.001,-0.003,0.096
174,0.004,-0.005,0.118
175,0.004,-0.007,0.135
176,0.005,-0.01,0.147
177,-0.0,-0.014,0.148
178,-0.005,-0.018,0.14
179,-0.01,-0.023,0.123
180,-0.018,-0.027,0.098
181,-0.025,-0.031,0.066
182,-0.033,-0.035,0.033
183,-0.04,-0.038,-0.001
184,-0.047,-0.041,-0.032
185,-0.052,-0.044,-0.058
186,-0.057,-0.046,-0.081
187,-0.06,-0.047,-0.099
188,-0.063,-0.048,-0.113
189,-0.064,-0.048,-0.124
190,-0.063,-0.047,-0.131
191,-0.061,-0.046,-0.134
192,-0.056,-0.044,-0.134
193,-0.051,-0.042,-0.13
194,-0.044,-0.04,-0.123
195,-0.036,-0.038,-0.113
196,-0.028,-0.035,-0.1
197,-0.02,-0.032,-0.084
198,-0.013,-0.029,-0.065
199,-0.007,-0.027,-0.044
200,-0.005,-0.025,-0.021
201,-0.006,-0.023,0.004
202,-0.01,-0.023,0.029
203,-0.016,-0.023,0.054
204,-0.021,-0.023,0.076
205,-0.028,-0.025,0.093
206,-0.032,-0.027,0.103
207,-0.038,-0.029,0.101
208,-0.035,-0.032,0.094
209,-0.037,-0.036,0.076
210,-0.041,-0.039,0.052
211,-0.05,-0.043,0.024
212,-0.055,-0.047,-0.005
213,-0.057,-0.051,-0.032
214,-0.058,-0.054,-0.056
215,-0.058,-0.056,-0.076
216,-0.057,-0.057,-0.091
217,-0.056,-0.057,-0.103
218,-0.055,-0.056,-0.112
219,-0.053,-0.054,-0.117
220,-0.051,-0.051,-0.12
221,-0.05,-0.048,-0.121
222,-0.047,-0.044,-0.118
223,-0.045,-0.04,-0.113
224,-0.041,-0.035,-0.104
225,-0.038,-0.031,-0.092
226,-0.033,-0.027,-0.077
227,-0.03,-0.024,-0.058
228,-0.025,-0.021,-0.036
229,-0.02,-0.019,-0.01
230,-0.013,-0.017,0.021
231,-0.008,-0.015,0.054
232,-0.003,-0.014,0.089
233,0.002,-0.014,0.122
234,-0.0,-0.015,0.147
235,-0.001,-0.017,0.163
236,-0.005,-0.02,0.166
237,-0.011,-0.023,0.159
238,-0.022,-0.026,0.14
239,-0.037,-0.03,0.109
240,-0.041,-0.034,0.076
241,-0.046,-0.037,0.039
242,-0.045,-0.041,0.005
243,-0.05,-0.044,-0.028
244,-0.054,-0.048,-0.056
245,-0.056,-0.051,-0.079
246,-0.06,-0.053,-0.1
247,-0.061,-0.055,-0.115
248,-0.061,-0.055,-0.127
249,-0.06,-0.055,-0.135
250,-0.058,-0.053,-0.14
251,-0.055,-0.05,-0.143
252,-0.052,-0.047,-0.142
253,-0.048,-0.043,-0.139
254,-0.042,-0.038,-0.131
255,-0.035,-0.032,-0.12
256,-0.027,-0.027,-0.105
257,-0.02,-0.022,-0.088
258,-0.012,-0.017,-0.065
259,-0.009,-0.013,-0.039
260,-0.004,-0.01,-0.007
261,-0.002,-0.007,0.029
262,-0.002,-0.006,0.066
263,0.001,-0.005,0.099
264,0.001,-0.005,0.126
265,0.004,-0.006,0.145
266,0.006,-0.007,0.153
267,0.009,-0.009,0.146
268,0.004,-0.012,0.122
269,-0.006,-0.015,0.086
270,-0.017,-0.018,0.045
271,-0.028,-0.021,0.0
272,-0.03,-0.024,-0.038
273,-0.038,-0.027,-0.074
274,-0.041,-0.029,-0.1
275,-0.042,-0.03,-0.12
276,-0.043,-0.03,-0.133
277,-0.042,-0.029,-0.14
278,-0.04,-0.028,-0.143
279,-0.036,-0.026,-0.143
280,-0.032,-0.024,-0.14
281,-0.025,-0.02,-0.133
282,-0.019,-0.017,-0.124
283,-0.013,-0.012,-0.112
284,-0.007,-0.008,-0.099
285,-0.001,-0.003,-0.082
286,0.004,0.002,-0.063
287,0.01,0.006,-0.038
288,0.018,0.01,-0.008
289,0.023,0.014,0.025
290,0.027,0.017,0.061
291,0.028,0.019,0.099
292,0.029,0.02,0.137
293,0.029,0.019,0.169
294,0.028,0.017,0.193
295,0.022,0.014,0.201
296,0.002,0.01,0.189
297,-0.001,0.006,0.164
298,-0.009,-0.0,0.126
299,-0.007,-0.006,0.084
300,-0.008,-0.012,0.037
301,-0.015,-0.019,-0.009
302,-0.02,-0.025,-0.05
303,-0.029,-0.032,-0.085
304,-0.034,-0.036,-0.112
305,-0.043,-0.041,-0.133
306,-0.047,-0.044,-0.148
307,-0.051,-0.045,-0.157
308,-0.053,-0.046,-0.163
309,-0.054,-0.045,-0.164
310,-0.055,-0.043,-0.164
311,-0.052,-0.04,-0.159
312,-0.05,-0.036,-0.153
313,-0.043,-0.031,-0.141
314,-0.037,-0.026,-0.127
315,-0.029,-0.021,-0.108
316,-0.019,-0.015,-0.084
317,-0.011,-0.009,-0.054
318,-0.005,-0.004,-0.02
319,0.002,0.001,0.023
320,0.015,0.005,0.073
321,0.026,0.008,0.126
322,0.038,0.011,0.177
323,0.032,0.013,0.213
324,0.028,0.015,0.236
325,0.039,0.016,0.249
326,0.023,0.015,0.229
327,0.018,0.014,0.197
328,0.004,0.011,0.149
329,0.005,0.007,0.104
330,-0.006,0.002,0.054
331,-0.013,-0.004,0.006
332,-0.015,-0.009,-0.034
333,-0.023,-0.015,-0.069
334,-0.022,-0.02,-0.093
335,-0.024,-0.024,-0.114
336,-0.024,-0.028,-0.128
337,-0.029,-0.03,-0.14
338,-0.03,-0.03,-0.147
339,-0.031,-0.029,-0.151
340,-0.03,-0.026,-0.153
341,-0.026,-0.021,-0.151
342,-0.022,-0.015,-0.146
343,-0.016,-0.008,-0.138
344,-0.013,0.0,-0.127
345,-0.007,0.009,-0.109
346,-0.001,0.019,-0.087
347,0.01,0.028,-0.055
348,0.021,0.037,-0.017
349,0.033,0.046,0.03
350,0.059,0.054,0.088
351,0.076,0.06,0.144
352,0.09,0.066,0.197
353,0.091,0.07,0.234
354,0.101,0.073,0.253
355,0.095,0.075,0.245
356,0.095,0.075,0.219
357,0.095,0.074,0.178
358,0.087,0.071,0.124
359,0.082,0.068,0.07
360,0.058,0.062,0.011
361,0.049,0.054,-0.034
362,0.037,0.045,-0.074
363,0.027,0.036,-0.106
364,0.018,0.026,-0.13
365,0.01,0.016,-0.147
366,0.003,0.008,-0.16
367,-0.007,0.001,-0.17
368,-0.011,-0.006,-0.175
369,-0.019,-0.011,-0.178
370,-0.023,-0.014,-0.178
371,-0.028,-0.017,-0.176
372,-0.029,-0.017,-0.17
373,-0.029,-0.017,-0.161
374,-0.026,-0.014,-0.146
375,-0.021,-0.011,-0.125
376,-0.02,-0.006,-0.101
377,-0.012,-0.001,-0.066
378,-0.008,0.005,-0.026
379,-0.003,0.01,0.023
380,-0.0,0.015,0.073
381,0.011,0.019,0.126
382,0.032,0.022,0.178
383,0.046,0.024,0.21
384,0.073,0.025,0.231
385,0.05,0.024,0.21
386,0.047,0.022,0.18
387,0.024,0.019,0.132
388,0.009,0.014,0.085
389,-0.006,0.009,0.035
390,-0.018,0.001,-0.01
391,-0.023,-0.006,-0.047
392,-0.029,-0.015,-0.076
393,-0.029,-0.024,-0.097
394,-0.034,-0.032,-0.116
395,-0.039,-0.04,-0.131
396,-0.042,-0.045,-0.142
397,-0.044,-0.049,-0.15
398,-0.043,-0.049,-0.154
399,-0.042,-0.045,-0.157
400,-0.038,-0.036,-0.155
