lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.992,1.0
1,0.885,0.899,0.933
2,0.8,0.81,0.847
3,0.723,0.726,0.749
4,0.654,0.648,0.645
5,0.588,0.574,0.539
6,0.513,0.505,0.433
7,0.448,0.442,0.339
8,0.389,0.384,0.26
9,0.332,0.331,0.192
10,0.28,0.283,0.135
11,0.236,0.24,0.088
12,0.196,0.202,0.048
13,0.162,0.168,0.016
14,0.13,0.139,-0.012
15,0.108,0.114,-0.031
16,0.095,0.093,-0.043
17,0.071,0.075,-0.055
18,0.058,0.061,-0.06
19,0.05,0.049,-0.059
20,0.044,0.04,-0.051
21,0.039,0.034,-0.035
22,0.033,0.029,-0.012
23,0.031,0.026,0.022
24,0.022,0.025,0.061
25,0.024,0.024,0.11
26,0.023,0.023,0.165
27,0.026,0.022,0.219
28,0.022,0.022,0.261
29,0.025,0.022,0.29
30,0.036,0.021,0.299
31,0.03,0.02,0.28
32,0.044,0.019,0.249
33,0.026,0.016,0.195
34,0.019,0.012,0.141
35,0.008,0.008,0.089
36,0.004,0.004,0.044
37,0.0,-0.001,0.006
38,-0.005,-0.005,-0.024
39,-0.01,-0.009,-0.048
40,-0.015,-0.012,-0.066
41,-0.021,-0.015,-0.08
42,-0.026,-0.018,-0.091
43,-0.029,-0.02,-0.099
44,-0.031,-0.021,-0.104
45,-0.03,-0.021,-0.105
46,-0.031,-0.02,-0.105
47,-0.03,-0.019,-0.101
48,-0.023,-0.018,-0.09
49,-0.021,-0.015,-0.076
50,-0.016,-0.012,-0.054
51,-0.013,-0.009,-0.026
52,-0.009,-0.005,0.011
53,-0.006,-0.0,0.055
54,-0.005,0.004,0.103
55,0.011,0.009,0.162
56,0.026,0.012,0.219
57,0.037,0.015,0.267
58,0.037,0.017,0.299
59,0.035,0.018,0.304
60,0.029,0.018,0.287
61,0.022,0.018,0.253
62,0.017,0.016,0.205
63,0.014,0.015,0.151
64,0.014,0.012,0.095
65,0.01,0.01,0.041
66,0.006,0.007,-0.007
67,0.003,0.004,-0.045
68,-0.001,0.001,-0.076
69,-0.004,-0.002,-0.1
70,-0.009,-0.004,-0.119
71,-0.012,-0.006,-0.133
72,-0.015,-0.008,-0.145
73,-0.019,-0.01,-0.155
74,-0.021,-0.01,-0.162
75,-0.021,-0.011,-0.165
76,-0.021,-0.01,-0.165
77,-0.018,-0.009,-0.161
78,-0.014,-0.007,-0.152
79,-0.008,-0.005,-0.137
80,0.001,-0.002,-0.112
81,0.008,0.001,-0.082
82,0.013,0.004,-0.044
83,0.016,0.006,-0.0
84,0.019,0.007,0.049
85,0.02,0.008,0.101
86,0.014,0.009,0.148
87,0.009,0.01,0.187
88,0.011,0.01,0.212
89,0.013,0.009,0.218
90,0.012,0.008,0.209
91,0.009,0.007,0.183
92,0.004,0.005,0.147
93,0.0,0.003,0.106
94,-0.001,-0.0,0.064
95,-0.0,-0.004,0.026
96,-0.004,-0.007,-0.01
97,-0.011,-0.01,-0.042
98,-0.018,-0.012,-0.069
99,-0.022,-0.015,-0.089
100,-0.023,-0.017,-0.105
101,-0.026,-0.019,-0.119
102,-0.027,-0.02,-0.13
103,-0.026,-0.021,-0.137
104,-0.025,-0.022,-0.142
105,-0.025,-0.022,-0.145
106,-0.025,-0.022,-0.145
107,-0.023,-0.022,-0.141
108,-0.021,-0.022,-0.133
109,-0.019,-0.022,-0.119
110,-0.018,-0.022,-0.1
111,-0.018,-0.022,-0.077
112,-0.016,-0.022,-0.047
113,-0.019,-0.022,-0.014
114,-0.02,-0.022,0.02
115,-0.016,-0.022,0.053
116,-0.011,-0.022,0.082
117,-0.015,-0.023,0.097
118,-0.021,-0.023,0.097
119,-0.027,-0.024,0.091
120,-0.031,-0.025,0.076
121,-0.032,-0.027,0.054
122,-0.033,-0.028,0.025
123,-0.033,-0.029,-0.008
124,-0.032,-0.03,-0.039
125,-0.032,-0.031,-0.068
126,-0.032,-0.032,-0.093
127,-0.033,-0.032,-0.113
128,-0.033,-0.032,-0.129
129,-0.033,-0.032,-0.142
130,-0.033,-0.032,-0.151
131,-0.032,-0.031,-0.157
132,-0.031,-0.03,-0.161
133,-0.031,-0.029,-0.162
134,-0.03,-0.028,-0.162
135,-0.029,-0.027,-0.158
136,-0.027,-0.026,-0.152
137,-0.025,-0.025,-0.141
138,-0.022,-0.023,-0.126
139,-0.018,-0.022,-0.106
140,-0.016,-0.02,-0.081
141,-0.014,-0.019,-0.05
142,-0.013,-0.018,-0.015
143,-0.013,-0.017,0.022
144,-0.013,-0.016,0.059
145,-0.015,-0.015,0.091
146,-0.016,-0.015,0.117
147,-0.017,-0.014,0.133
148,-0.018,-0.013,0.139
149,-0.02,-0.013,0.137
150,-0.017,-0.012,0.127
151,-0.012,-0.012,0.112
152,-0.01,-0.012,0.091
153,-0.01,-0.012,0.067
154,-0.01,-0.013,0.043
155,-0.01,-0.013,0.02
156,-0.01,-0.013,-0.001
157,-0.01,-0.013,-0.018
158,-0.011,-0.013,-0.031
159,-0.011,-0.012,-0.04
160,-0.011,-0.011,-0.047
161,-0.011,-0.01,-0.051
162,-0.011,-0.009,-0.053
163,-0.01,-0.008,-0.053
164,-0.01,-0.006,-0.052
165,-0.009,-0.005,-0.048
166,-0.008,-0.004,-0.042
167,-0.007,-0.003,-0.033
168,-0.007,-0.002,-0.02
169,-0.007,-0.002,-0.005
170,-0.007,-0.002,0.013
171,-0.007,-0.003,0.034
172,-0.005,-0.004,0.058
173,-0.002,-0.005,0.082
174,0.004,-0.007,0.104
175,0.004,-0.009,0.12
176,0.005,-0.011,0.129
177,-0.0,-0.014,0.128
178,-0.004,-0.016,0.121
179,-0.014,-0.019,0.103
180,-0.022,-0.022,0.08
181,-0.028,-0.025,0.05
182,-0.032,-0.027,0.02
183,-0.036,-0.03,-0.011
184,-0.04,-0.032,-0.04
185,-0.043,-0.035,-0.064
186,-0.046,-0.037,-0.085
187,-0.047,-0.039,-0.102
188,-0.049,-0.04,-0.115
189,-0.05,-0.041,-0.125
190,-0.049,-0.042,-0.132
191,-0.048,-0.043,-0.135
192,-0.045,-0.043,-0.136
193,-0.042,-0.043,-0.133
194,-0.038,-0.043,-0.128
195,-0.035,-0.042,-0.12
196,-0.032,-0.041,-0.109
197,-0.03,-0.04,-0.095
198,-0.029,-0.039,-0.078
199,-0.031,-0.038,-0.059
200,-0.033,-0.037,-0.036
201,-0.037,-0.037,-0.01
202,-0.04,-0.037,0.016
203,-0.043,-0.038,0.043
204,-0.045,-0.039,0.066
205,-0.047,-0.04,0.084
206,-0.045,-0.042,0.095
207,-0.043,-0.044,0.096
208,-0.043,-0.046,0.088
209,-0.045,-0.048,0.069
210,-0.048,-0.05,0.044
211,-0.053,-0.053,0.016
212,-0.056,-0.055,-0.015
213,-0.057,-0.057,-0.044
214,-0.058,-0.059,-0.071
215,-0.059,-0.06,-0.093
216,-0.06,-0.061,-0.111
217,-0.061,-0.062,-0.125
218,-0.063,-0.062,-0.135
219,-0.065,-0.062,-0.142
220,-0.066,-0.062,-0.146
221,-0.066,-0.061,-0.147
222,-0.065,-0.061,-0.144
223,-0.063,-0.06,-0.139
224,-0.061,-0.059,-0.131
225,-0.059,-0.057,-0.119
226,-0.056,-0.056,-0.104
227,-0.054,-0.054,-0.086
228,-0.052,-0.053,-0.064
229,-0.049,-0.051,-0.038
230,-0.046,-0.049,-0.008
231,-0.043,-0.047,0.025
232,-0.042,-0.045,0.059
233,-0.041,-0.044,0.092
234,-0.04,-0.042,0.12
235,-0.039,-0.042,0.142
236,-0.039,-0.041,0.152
237,-0.042,-0.041,0.15
238,-0.042,-0.041,0.139
239,-0.04,-0.04,0.117
240,-0.039,-0.04,0.086
241,-0.041,-0.04,0.052
242,-0.04,-0.04,0.017
243,-0.04,-0.041,-0.016
244,-0.041,-0.041,-0.047
245,-0.042,-0.042,-0.073
246,-0.045,-0.043,-0.096
247,-0.045,-0.043,-0.114
248,-0.046,-0.044,-0.129
249,-0.047,-0.045,-0.14
250,-0.047,-0.045,-0.148
251,-0.048,-0.046,-0.153
252,-0.047,-0.046,-0.155
253,-0.046,-0.046,-0.153
254,-0.045,-0.046,-0.149
255,-0.043,-0.046,-0.14
256,-0.04,-0.045,-0.126
257,-0.039,-0.044,-0.109
258,-0.037,-0.043,-0.087
259,-0.036,-0.041,-0.06
260,-0.038,-0.039,-0.029
261,-0.039,-0.037,0.009
262,-0.043,-0.035,0.045
263,-0.042,-0.033,0.081
264,-0.042,-0.03,0.11
265,-0.036,-0.028,0.132
266,-0.028,-0.025,0.144
267,-0.02,-0.022,0.142
268,-0.015,-0.02,0.124
269,-0.015,-0.017,0.094
270,-0.014,-0.015,0.058
271,-0.01,-0.013,0.019
272,-0.004,-0.011,-0.017
273,-0.002,-0.009,-0.05
274,-0.0,-0.007,-0.076
275,0.002,-0.005,-0.097
276,0.001,-0.003,-0.113
277,0.0,-0.002,-0.123
278,-0.001,0.0,-0.128
279,-0.001,0.002,-0.13
280,-0.0,0.003,-0.129
281,0.001,0.004,-0.126
282,0.002,0.006,-0.119
283,0.003,0.007,-0.11
284,0.003,0.008,-0.1
285,0.003,0.009,-0.087
286,0.004,0.009,-0.069
287,0.008,0.01,-0.045
288,0.012,0.01,-0.016
289,0.011,0.011,0.017
290,0.01,0.012,0.054
291,0.01,0.012,0.093
292,0.008,0.012,0.131
293,0.013,0.012,0.167
294,0.015,0.011,0.192
295,0.017,0.01,0.203
296,0.011,0.008,0.195
297,0.01,0.006,0.173
298,0.009,0.004,0.138
299,0.009,0.001,0.094
300,0.005,-0.002,0.045
301,-0.002,-0.005,-0.004
302,-0.005,-0.008,-0.046
303,-0.01,-0.012,-0.082
304,-0.015,-0.016,-0.112
305,-0.021,-0.02,-0.135
306,-0.025,-0.023,-0.15
307,-0.029,-0.026,-0.161
308,-0.033,-0.028,-0.169
309,-0.035,-0.03,-0.173
310,-0.037,-0.031,-0.174
311,-0.038,-0.031,-0.172
312,-0.038,-0.031,-0.168
313,-0.037,-0.03,-0.159
314,-0.034,-0.029,-0.147
315,-0.03,-0.027,-0.129
316,-0.026,-0.024,-0.106
317,-0.022,-0.022,-0.077
318,-0.016,-0.018,-0.041
319,-0.013,-0.015,0.001
320,-0.009,-0.012,0.048
321,-0.01,-0.009,0.095
322,-0.011,-0.006,0.139
323,-0.003,-0.003,0.181
324,0.0,-0.001,0.208
325,0.014,0.002,0.219
326,0.016,0.003,0.21
327,0.016,0.004,0.182
328,0.012,0.004,0.142
329,0.01,0.003,0.098
330,0.002,0.001,0.05
331,-0.0,-0.0,0.007
332,-0.002,-0.003,-0.031
333,-0.003,-0.005,-0.063
334,-0.006,-0.007,-0.089
335,-0.009,-0.01,-0.109
336,-0.011,-0.011,-0.123
337,-0.016,-0.012,-0.134
338,-0.017,-0.012,-0.141
339,-0.015,-0.012,-0.144
340,-0.015,-0.01,-0.145
341,-0.013,-0.008,-0.144
342,-0.012,-0.005,-0.141
343,-0.009,-0.002,-0.135
344,-0.005,0.002,-0.125
345,-0.004,0.007,-0.11
346,-0.004,0.011,-0.09
347,-0.0,0.016,-0.061
348,0.007,0.021,-0.024
349,0.016,0.026,0.02
350,0.036,0.031,0.073
351,0.053,0.035,0.129
352,0.065,0.038,0.178
353,0.052,0.04,0.209
354,0.049,0.041,0.221
355,0.06,0.041,0.219
356,0.058,0.04,0.195
357,0.053,0.039,0.154
358,0.043,0.037,0.104
359,0.035,0.034,0.05
360,0.026,0.028,-0.002
361,0.022,0.021,-0.046
362,0.012,0.013,-0.087
363,0.005,0.006,-0.117
364,-0.003,-0.001,-0.142
365,-0.011,-0.007,-0.159
366,-0.017,-0.012,-0.172
367,-0.022,-0.016,-0.179
368,-0.023,-0.019,-0.182
369,-0.027,-0.021,-0.184
370,-0.029,-0.022,-0.182
371,-0.029,-0.021,-0.177
372,-0.029,-0.019,-0.169
373,-0.029,-0.016,-0.157
374,-0.025,-0.012,-0.14
375,-0.02,-0.006,-0.117
376,-0.017,0.0,-0.089
377,-0.012,0.007,-0.053
378,-0.006,0.014,-0.01
379,0.004,0.02,0.04
380,0.014,0.026,0.092
381,0.027,0.031,0.142
382,0.054,0.035,0.191
383,0.081,0.037,0.226
384,0.098,0.039,0.238
385,0.073,0.039,0.214
386,0.047,0.038,0.172
387,0.023,0.035,0.125
388,0.015,0.03,0.079
389,0.003,0.025,0.029
390,0.002,0.017,-0.013
391,-0.003,0.009,-0.051
392,-0.01,0.0,-0.082
393,-0.014,-0.009,-0.105
394,-0.02,-0.019,-0.124
395,-0.026,-0.028,-0.138
396,-0.032,-0.036,-0.15
397,-0.036,-0.042,-0.158
398,-0.041,-0.045,-0.164
399,-0.043,-0.045,-0.167
400,-0.043,-0.041,-0.167
