lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.963,1.0
1,0.888,0.892,0.903
2,0.815,0.832,0.821
3,0.759,0.782,0.745
4,0.721,0.74,0.677
5,0.694,0.706,0.616
6,0.672,0.679,0.564
7,0.652,0.656,0.521
8,0.644,0.639,0.494
9,0.636,0.624,0.473
10,0.63,0.613,0.457
11,0.62,0.605,0.441
12,0.611,0.597,0.428
13,0.603,0.592,0.417
14,0.599,0.587,0.41
15,0.592,0.583,0.4
16,0.581,0.579,0.388
17,0.57,0.575,0.376
18,0.559,0.571,0.363
19,0.545,0.566,0.352
20,0.551,0.561,0.361
21,0.552,0.556,0.369
22,0.544,0.55,0.374
23,0.548,0.544,0.391
24,0.534,0.537,0.402
25,0.526,0.53,0.423
26,0.52,0.522,0.448
27,0.512,0.515,0.472
28,0.503,0.508,0.488
29,0.499,0.502,0.498
30,0.49,0.497,0.492
31,0.486,0.491,0.477
32,0.48,0.485,0.448
33,0.473,0.48,0.411
34,0.466,0.474,0.372
35,0.467,0.467,0.344
36,0.462,0.46,0.317
37,0.454,0.452,0.292
38,0.449,0.444,0.275
39,0.436,0.436,0.256
40,0.43,0.427,0.246
41,0.428,0.418,0.242
42,0.417,0.409,0.236
43,0.415,0.4,0.236
44,0.402,0.391,0.226
45,0.386,0.382,0.214
46,0.371,0.373,0.203
47,0.365,0.363,0.197
48,0.351,0.354,0.186
49,0.34,0.344,0.179
50,0.327,0.335,0.174
51,0.308,0.326,0.168
52,0.302,0.318,0.178
53,0.3,0.309,0.195
54,0.289,0.301,0.214
55,0.286,0.293,0.24
56,0.286,0.285,0.27
57,0.282,0.277,0.294
58,0.278,0.269,0.314
59,0.276,0.261,0.326
60,0.26,0.254,0.312
61,0.253,0.247,0.293
62,0.245,0.239,0.263
63,0.237,0.232,0.23
64,0.226,0.225,0.196
65,0.213,0.218,0.163
66,0.21,0.211,0.142
67,0.205,0.203,0.123
68,0.202,0.196,0.11
69,0.199,0.189,0.1
70,0.189,0.181,0.087
71,0.172,0.174,0.071
72,0.16,0.167,0.061
73,0.15,0.16,0.05
74,0.139,0.153,0.038
75,0.13,0.145,0.029
76,0.127,0.138,0.026
77,0.13,0.131,0.029
78,0.128,0.125,0.029
79,0.128,0.119,0.033
80,0.122,0.113,0.036
81,0.114,0.109,0.04
82,0.11,0.104,0.053
83,0.097,0.099,0.062
84,0.098,0.095,0.086
85,0.097,0.091,0.11
86,0.088,0.086,0.129
87,0.082,0.082,0.144
88,0.078,0.078,0.154
89,0.072,0.074,0.154
90,0.067,0.07,0.143
91,0.061,0.066,0.124
92,0.056,0.063,0.1
93,0.051,0.059,0.075
94,0.048,0.056,0.05
95,0.047,0.052,0.029
96,0.051,0.048,0.016
97,0.054,0.044,0.006
98,0.053,0.04,-0.003
99,0.045,0.037,-0.012
100,0.039,0.034,-0.019
101,0.031,0.031,-0.027
102,0.028,0.028,-0.029
103,0.019,0.026,-0.038
104,0.016,0.023,-0.039
105,0.014,0.021,-0.04
106,0.015,0.018,-0.038
107,0.011,0.015,-0.039
108,0.01,0.012,-0.034
109,0.012,0.009,-0.025
110,0.012,0.006,-0.018
111,0.006,0.003,-0.013
112,0.004,-0.0,-0.003
113,-0.001,-0.004,0.008
114,-0.005,-0.007,0.023
115,-0.006,-0.01,0.04
116,-0.011,-0.012,0.052
117,-0.018,-0.015,0.057
118,-0.021,-0.017,0.06
119,-0.017,-0.018,0.06
120,-0.016,-0.019,0.053
121,-0.022,-0.02,0.037
122,-0.023,-0.021,0.022
123,-0.023,-0.022,0.008
124,-0.027,-0.023,-0.008
125,-0.03,-0.023,-0.021
126,-0.035,-0.024,-0.034
127,-0.029,-0.025,-0.037
128,-0.028,-0.026,-0.043
129,-0.026,-0.027,-0.046
130,-0.026,-0.027,-0.05
131,-0.028,-0.028,-0.053
132,-0.024,-0.029,-0.05
133,-0.021,-0.03,-0.049
134,-0.02,-0.03,-0.049
135,-0.022,-0.031,-0.049
136,-0.025,-0.032,-0.047
137,-0.025,-0.032,-0.042
138,-0.03,-0.033,-0.041
139,-0.034,-0.033,-0.036
140,-0.036,-0.034,-0.03
141,-0.04,-0.034,-0.022
142,-0.043,-0.035,-0.013
143,-0.044,-0.035,0.0
144,-0.046,-0.035,0.014
145,-0.042,-0.035,0.03
146,-0.042,-0.036,0.041
147,-0.04,-0.036,0.05
148,-0.038,-0.036,0.053
149,-0.038,-0.036,0.05
150,-0.033,-0.036,0.047
151,-0.029,-0.036,0.04
152,-0.028,-0.036,0.029
153,-0.022,-0.035,0.02
154,-0.023,-0.034,0.009
155,-0.025,-0.033,-0.001
156,-0.031,-0.032,-0.013
157,-0.034,-0.031,-0.024
158,-0.034,-0.03,-0.029
159,-0.032,-0.029,-0.034
160,-0.031,-0.028,-0.036
161,-0.032,-0.028,-0.038
162,-0.032,-0.027,-0.04
163,-0.03,-0.027,-0.038
164,-0.03,-0.026,-0.036
165,-0.029,-0.026,-0.032
166,-0.027,-0.026,-0.027
167,-0.023,-0.025,-0.019
168,-0.022,-0.024,-0.01
169,-0.022,-0.024,-0.002
170,-0.02,-0.023,0.008
171,-0.019,-0.022,0.017
172,-0.017,-0.021,0.029
173,-0.017,-0.021,0.037
174,-0.018,-0.019,0.045
175,-0.019,-0.018,0.051
176,-0.017,-0.017,0.057
177,-0.016,-0.015,0.059
178,-0.015,-0.014,0.058
179,-0.015,-0.013,0.053
180,-0.013,-0.012,0.046
181,-0.012,-0.01,0.037
182,-0.009,-0.009,0.028
183,-0.005,-0.007,0.018
184,-0.005,-0.005,0.007
185,-0.004,-0.004,-0.003
186,-0.005,-0.002,-0.012
187,-0.004,0.0,-0.021
188,-0.002,0.002,-0.026
189,0.0,0.004,-0.03
190,0.004,0.006,-0.03
191,0.007,0.008,-0.03
192,0.011,0.009,-0.028
193,0.015,0.01,-0.024
194,0.015,0.011,-0.022
195,0.018,0.012,-0.016
196,0.018,0.013,-0.01
197,0.015,0.013,-0.006
198,0.015,0.013,0.001
199,0.015,0.013,0.009
200,0.018,0.013,0.019
201,0.018,0.012,0.028
202,0.013,0.012,0.035
203,0.01,0.012,0.043
204,0.008,0.012,0.051
205,0.007,0.012,0.058
206,0.01,0.012,0.063
207,0.011,0.012,0.064
208,0.009,0.012,0.06
209,0.007,0.012,0.054
210,0.005,0.013,0.045
211,0.006,0.013,0.035
212,0.01,0.014,0.026
213,0.018,0.015,0.021
214,0.02,0.016,0.013
215,0.022,0.018,0.007
216,0.025,0.02,0.002
217,0.029,0.023,-0.002
218,0.028,0.025,-0.007
219,0.028,0.028,-0.01
220,0.03,0.03,-0.011
221,0.033,0.033,-0.008
222,0.037,0.035,-0.003
223,0.038,0.038,0.001
224,0.036,0.04,0.005
225,0.038,0.042,0.013
226,0.04,0.044,0.021
227,0.043,0.046,0.03
228,0.049,0.048,0.041
229,0.052,0.05,0.052
230,0.054,0.052,0.063
231,0.056,0.053,0.077
232,0.054,0.054,0.089
233,0.056,0.055,0.104
234,0.055,0.056,0.116
235,0.059,0.056,0.126
236,0.058,0.057,0.13
237,0.059,0.057,0.129
238,0.059,0.058,0.123
239,0.056,0.058,0.111
240,0.056,0.058,0.098
241,0.056,0.058,0.084
242,0.059,0.058,0.073
243,0.06,0.057,0.062
244,0.056,0.056,0.047
245,0.057,0.056,0.037
246,0.059,0.055,0.03
247,0.059,0.055,0.024
248,0.055,0.056,0.018
249,0.052,0.056,0.014
250,0.05,0.057,0.012
251,0.054,0.057,0.015
252,0.058,0.058,0.017
253,0.057,0.059,0.015
254,0.06,0.061,0.018
255,0.061,0.062,0.021
256,0.064,0.063,0.027
257,0.062,0.065,0.031
258,0.063,0.067,0.041
259,0.064,0.068,0.054
260,0.061,0.07,0.067
261,0.071,0.071,0.091
262,0.076,0.073,0.113
263,0.08,0.074,0.132
264,0.082,0.074,0.147
265,0.083,0.074,0.156
266,0.08,0.074,0.153
267,0.078,0.074,0.142
268,0.077,0.074,0.125
269,0.071,0.073,0.1
270,0.068,0.071,0.078
271,0.063,0.07,0.052
272,0.068,0.068,0.035
273,0.067,0.066,0.019
274,0.067,0.064,0.006
275,0.067,0.062,-0.002
276,0.06,0.059,-0.014
277,0.056,0.057,-0.02
278,0.052,0.055,-0.023
279,0.05,0.053,-0.024
280,0.044,0.05,-0.028
281,0.041,0.048,-0.029
282,0.042,0.045,-0.026
283,0.046,0.044,-0.022
284,0.043,0.042,-0.021
285,0.043,0.042,-0.016
286,0.045,0.042,-0.009
287,0.05,0.042,0.004
288,0.054,0.043,0.018
289,0.045,0.045,0.028
290,0.04,0.046,0.044
291,0.042,0.047,0.068
292,0.046,0.049,0.094
293,0.048,0.05,0.116
294,0.05,0.052,0.132
295,0.05,0.054,0.136
296,0.049,0.057,0.129
297,0.058,0.059,0.122
298,0.061,0.062,0.106
299,0.066,0.065,0.086
300,0.063,0.067,0.058
301,0.068,0.069,0.039
302,0.077,0.071,0.027
303,0.085,0.072,0.02
304,0.086,0.073,0.013
305,0.082,0.074,0.005
306,0.077,0.075,-0.0
307,0.07,0.075,-0.004
308,0.07,0.075,-0.002
309,0.07,0.075,0.001
310,0.069,0.075,0.002
311,0.07,0.075,0.003
312,0.071,0.074,0.004
313,0.077,0.072,0.007
314,0.078,0.069,0.01
315,0.077,0.067,0.014
316,0.066,0.064,0.01
317,0.061,0.062,0.016
318,0.054,0.06,0.025
319,0.051,0.057,0.044
320,0.053,0.055,0.073
321,0.047,0.053,0.097
322,0.048,0.052,0.125
323,0.048,0.05,0.148
324,0.047,0.047,0.16
325,0.054,0.045,0.167
326,0.049,0.044,0.151
327,0.046,0.043,0.128
328,0.041,0.042,0.097
329,0.04,0.04,0.067
330,0.034,0.038,0.033
331,0.031,0.036,0.004
332,0.03,0.034,-0.019
333,0.031,0.032,-0.033
334,0.029,0.031,-0.045
335,0.036,0.03,-0.045
336,0.044,0.029,-0.04
337,0.042,0.029,-0.04
338,0.038,0.029,-0.043
339,0.026,0.029,-0.051
340,0.022,0.029,-0.053
341,0.021,0.029,-0.051
342,0.023,0.031,-0.049
343,0.028,0.033,-0.044
344,0.024,0.034,-0.045
345,0.031,0.037,-0.035
346,0.042,0.039,-0.021
347,0.042,0.041,-0.01
348,0.034,0.042,0.001
349,0.031,0.044,0.021
350,0.037,0.045,0.054
351,0.047,0.046,0.093
352,0.057,0.046,0.128
353,0.06,0.047,0.15
354,0.057,0.048,0.154
355,0.059,0.049,0.149
356,0.063,0.05,0.134
357,0.066,0.052,0.111
358,0.062,0.053,0.076
359,0.055,0.054,0.037
360,0.052,0.055,0.004
361,0.05,0.054,-0.023
362,0.043,0.053,-0.046
363,0.041,0.051,-0.061
364,0.031,0.049,-0.077
365,0.026,0.047,-0.085
366,0.031,0.046,-0.08
367,0.041,0.044,-0.069
368,0.046,0.044,-0.064
369,0.045,0.043,-0.062
370,0.055,0.042,-0.051
371,0.057,0.041,-0.046
372,0.06,0.04,-0.04
373,0.055,0.039,-0.039
374,0.047,0.038,-0.039
375,0.039,0.038,-0.036
376,0.032,0.037,-0.029
377,0.02,0.037,-0.02
378,0.016,0.036,-0.001
379,0.013,0.035,0.024
380,0.015,0.034,0.054
381,0.026,0.033,0.093
382,0.032,0.032,0.124
383,0.045,0.03,0.151
384,0.051,0.029,0.162
385,0.042,0.027,0.146
386,0.038,0.024,0.124
387,0.024,0.022,0.089
388,0.016,0.02,0.056
389,0.008,0.018,0.023
390,0.009,0.016,0.0
391,0.006,0.015,-0.021
392,0.008,0.014,-0.033
393,0.012,0.013,-0.038
394,0.014,0.014,-0.041
395,0.019,0.015,-0.039
396,0.023,0.018,-0.035
397,0.026,0.023,-0.031
398,0.034,0.029,-0.023
399,0.042,0.038,-0.016
400,0.041,0.05,-0.015
