gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2736,1979,5.60173082351685,11.5297002792358,104.801643371582,3670176,2736,1549,196611,3866787,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2012-04-19 18:30:11.209819,86.24456061953286,3.260679718077268,2.8858337698279093,3.041186689272776e-26,9.0,-3.2,1.0,-4.01,5.9444,7.4768,9.5134,1.0,5.6017,5.6017,0
108790,npp,1459,2648,4.65657329559326,11.5261163711548,104.803237915039,3670176,1459,2135,196611,3866787,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2012-05-20 18:48:38.548091,-79.97229412454081,32.73704686322897,28.59830143838717,2.986291143466768e-29,12.0,32.74,1.2365102219381485,32.45,6.7976,8.1894,10.6428,0.913,4.6197,4.2514,0
144817,npp,2959,829,4.9577784538269,11.5286979675293,104.807289123535,3670176,2957,619,196611,3866787,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2012-10-19 17:57:24.152855,96.97339481678483,53.4100455705338,45.28358442020791,1.4770179366944993e-25,4.0,-53.4,1.9513309067639726,-53.3,9.1092,11.6262,13.3842,0.6431,4.0594,3.1883,0
154009,npp,1176,165,11.0255880355835,11.5267353057861,104.805320739746,3670176,1176,80,196611,3866787,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2012-12-07 17:38:45.174123,96.51976425496727,67.57481205451253,54.89878837134734,8.21291995884312e-06,1.0,-67.61,3.1865100272627664,-67.55,7.5058,9.9839,13.3613,0.7489,7.8037,8.2569,0
154406,npp,1768,2412,8.617995262146,11.5284805297852,104.804626464844,3670176,1768,1952,196611,3866787,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2012-12-09 18:41:34.469937,-79.52517625379768,21.35706269259892,18.804498796462823,1.0109703580722462e-11,11.0,21.35,1.0837787002826917,21.45,5.8468,7.1727,9.3602,1.0424,8.8103,8.9833,0
154607,npp,1054,1736,12.7238731384277,11.5274505615234,104.802047729492,3670176,1054,1321,196611,3866787,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2012-12-10 18:22:44.144433,96.9567272879226,17.03122761878382,15.02523832597399,4.0653774815317764e-20,8.0,-17.05,1.0442604737599883,-16.94,6.1306,8.7829,13.676,0.8513,11.2507,10.8317,0
154803,npp,329,1058,13.0131502151489,11.5271415710449,104.80199432373,3670176,329,778,196611,3866787,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2012-12-11 18:03:53.816227,97.15420512064274,46.58851454718984,40.01380264250552,3.139292824238145e-27,5.0,-46.6,1.646109783506203,-46.44,8.0675,9.4444,12.0189,0.7917,9.6448,10.302,0
155924,npp,1064,607,5.74065113067627,11.5323495864868,104.804740905762,3670176,1064,392,196611,3866787,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2012-12-17 17:51:18.216100,97.04187262751273,58.936796804633914,49.30439162290325,6.841489850345304e-24,3.0,-58.97,2.253202848596432,-58.855,8.9803,9.8615,14.1661,0.7582,5.6479,4.3524,0
169981,npp,2231,1726,6.02662420272827,11.5295209884644,104.805717468262,3670176,2231,1311,196611,3866787,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2013-01-11 18:22:33.822772,97.2184379788705,17.591890819191423,15.516912216516255,4.693676347351484e-34,8.0,-17.6,1.0442604737599883,-16.94,6.1306,8.7829,13.676,0.8513,4.8373,5.1304,0
170155,npp,1502,1046,8.74758338928223,11.5304298400879,104.802322387695,3670176,1501,768,196611,3866787,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2013-01-12 18:03:41.728767,96.93786817861094,46.97721253674107,40.32381853101131,5.9788457534148095e-34,5.0,-46.99,1.646109783506203,-46.44,8.0675,9.4444,12.0189,0.7917,7.0535,6.9251,0
170338,npp,763,373,4.66863441467285,11.5323524475098,104.803367614746,3670176,762,208,196611,3866787,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2013-01-13 17:44:49.629515,96.53414468777862,63.83928945942083,52.603048286001744,4.2215005122104973e-32,2.0,-63.87,2.7445598364131496,-63.54,6.7395,10.6525,12.971,0.7019,5.2965,3.2768,0
170350,npp,2726,3966,0.682970821857452,11.5310440063477,104.806297302246,3670176,2727,3150,196611,3866787,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2013-01-13 19:25:12.453789,-77.92783351410168,68.42456273659407,55.403851921991084,8.471749762676988e-33,18.0,68.42,3.3166247903554,68.64,5.4832,6.9973,10.4276,1.0685,5.5729,0.7298,0
170716,npp,1339,2624,6.61179494857788,11.5301427841187,104.805892944336,3670176,1339,2117,196611,3866787,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2013-01-15 18:47:37.146706,-79.76284855015821,31.683558569037885,27.70427669516907,3.047601875272709e-29,12.0,31.67,1.2365102219381485,32.45,6.7976,8.1894,10.6428,0.913,6.2009,6.0365,0
170898,npp,643,1950,4.3215708732605,11.5264129638672,104.807121276855,3670176,643,1520,196611,3866787,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2013-01-16 18:28:50.380886,110.26083826788437,4.934362472686738,4.366431460566346,1.391949564466229e-24,9.0,-4.87,1.0,-4.01,5.9444,7.4768,9.5134,1.0,4.3216,4.3216,0
171260,npp,2273,599,8.51796340942383,11.5290565490723,104.806976318359,3670176,2276,385,196611,3866787,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2013-01-18 17:51:11.502389,97.03927195741927,59.11870603103113,49.42921263294249,2.6323240399473282e-11,3.0,-59.16,2.3545700244418297,-58.855,8.9803,9.8615,14.1661,0.7582,6.9062,6.4581,0
171454,npp,478,3524,9.75596523284912,11.5270261764526,104.802040100098,3670176,476,2860,196611,3866787,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2013-01-19 19:12:45.777586,-77.68809437130268,60.23712272688418,50.212012049707646,2.4509426996378696e-14,16.0,60.22,2.4157378735459294,60.54,8.6391,12.0819,16.2734,0.6188,6.5139,6.0373,0
171638,npp,2870,2854,7.84474945068359,11.5283107757568,104.805839538574,3670176,2870,2300,196611,3866787,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2013-01-20 18:54:00.784007,-78.18658228473639,41.0974796990997,35.581191383414236,2.885994611061794e-07,13.0,41.08,1.4276677814245327,41.51,7.4944,10.0501,13.2372,0.7439,5.932,5.8361,0
174800,npp,3010,2189,8.84374618530273,11.528489112854,104.802848815918,3670176,3010,1749,196611,3866787,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2013-02-06 18:35:34.409925,-80.86632263821974,8.992422969313893,7.9517872025797045,6.078901438609666e-16,10.0,8.99,1.0,9.16,7.0896,8.299,11.4016,0.9009,8.0215,7.9676,0
175388,npp,2829,3756,6.09561061859131,11.5308485031128,104.801498413086,3670176,2827,3030,196611,3866787,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2013-02-09 19:19:27.963552,-77.87758999484376,64.85214164924407,53.24585949397066,2.834365243716079e-29,17.0,64.84,2.898275349237888,64.86,6.0956,8.5487,9.4491,0.8746,6.6303,5.3312,0
175772,npp,1463,2415,5.60096454620361,11.5278272628784,104.806854248047,3670176,1463,1954,196611,3866787,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2013-02-11 18:41:56.152885,-80.03650111042494,21.539738118477295,18.962427242540066,4.016414889905793e-33,11.0,21.51,1.0837787002826917,21.45,5.8468,7.1727,9.3602,1.0424,6.0265,5.8384,0
175964,npp,761,1740,7.90848779678345,11.5281505584717,104.801414489746,3670176,761,1324,196611,3866787,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2013-02-12 18:23:07.577796,97.05034788797798,16.813113209502497,14.832774559145967,1.1207756554489049e-31,8.0,-16.83,1.0442604737599883,-16.94,6.1306,8.7829,13.676,0.8513,6.6394,6.7324,0
176156,npp,48,1063,2.80542969703674,11.5267896652222,104.804206848145,3670176,51,781,196611,3866787,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2013-02-13 18:04:17.222538,97.0947254123803,46.41760092700124,39.873913905905205,2.0762743744663366e-28,5.0,-46.44,1.646109783506203,-46.44,8.0675,9.4444,12.0189,0.7917,3.4436,2.221,0
176344,npp,2381,391,3.13875722885132,11.5263776779175,104.801124572754,3670176,2379,221,196611,3866787,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2013-02-14 17:45:26.861305,96.39877127538132,63.5103695998876,52.382222803210624,1.9360469279573577e-23,2.0,-63.52,2.7445598364131496,-63.54,6.7395,10.6525,12.971,0.7019,4.7391,2.203,0
176748,npp,2985,2642,5.02075624465942,11.5276327133179,104.806930541992,3670176,2985,2130,196611,3866787,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2013-02-16 18:48:17.849564,-79.11927415781642,32.47401637152779,28.372286278845145,1.5711832594746861e-19,12.0,32.47,1.2365102219381485,32.45,6.7976,8.1894,10.6428,0.913,4.9142,4.5839,0
180152,npp,21,1975,3.55142664909363,11.5317611694336,104.802032470703,3670176,21,1545,196611,3866787,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2013-03-05 18:29:49.156746,99.59074184282403,3.4224571610316605,3.028598193451494,0.00042718103667546204,9.0,-3.43,1.0,-4.01,5.9444,7.4768,9.5134,1.0,3.5514,3.5514,0
180348,npp,2385,1301,6.77229404449463,11.5283451080322,104.8017578125,3670176,2386,978,196611,3866787,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2013-03-06 18:11:00.554454,98.13855056294399,37.80913987903263,32.856955539483415,1.0550643317030426e-10,6.0,-37.8,1.357151599901897,-38.22,6.8415,8.5475,10.8204,0.8747,6.1687,5.9239,0
180544,npp,1666,625,7.20769309997559,11.5288553237915,104.803283691406,3670176,1668,409,196611,3866787,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2013-03-07 17:52:10.173137,97.31368073870651,58.54857558968985,49.02435797283408,1.2305224216251997e-18,3.0,-58.55,2.253202848596432,-58.855,8.9803,9.8615,14.1661,0.7582,6.299,5.4647,0
180755,npp,2939,3547,4.33657646179199,11.5285778045654,104.804458618164,3670176,2938,2879,196611,3866787,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2013-03-08 19:13:44.390284,-78.40403236533929,60.737713091742236,50.545412570721666,2.793385419524444e-16,16.0,60.72,2.4157378735459294,60.54,8.6391,12.0819,16.2734,0.6188,4.2705,2.6836,0
181350,npp,843,1529,2.48628091812134,11.5291042327881,104.804847717285,3670176,843,1147,196611,3866787,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2013-03-11 18:17:22.153688,97.76917826068262,27.756151501341005,24.34097446215991,1.0701211167667163e-33,7.0,-27.76,1.184412938166907,-28.345,7.3257,9.29,13.4496,0.8048,1.7323,2.001,0
181554,npp,127,849,6.40545177459717,11.5268888473511,104.803909301758,3670176,125,641,196611,3866787,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2013-03-12 17:58:31.779121,96.7362611037908,52.86197169221573,44.871742760435616,3.325143901419084e-33,4.0,-52.86,1.9513309067639726,-53.3,9.1092,11.6262,13.3842,0.6431,4.8013,4.1193,0
181750,npp,2473,182,5.58017635345459,11.5287113189697,104.800788879395,3670176,2473,89,196611,3866787,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2013-03-13 17:39:41.407224,96.43155102853778,67.30949148070327,54.73691228189063,4.361468683955584e-31,1.0,-67.32,3.1865100272627664,-67.55,7.5058,9.9839,13.3613,0.7489,6.0948,4.1789,0
181765,npp,1382,3770,4.41074275970459,11.5314569473267,104.801551818848,3670176,1383,3039,196611,3866787,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2013-03-13 19:20:06.007796,-78.34574514280996,65.11910637465553,53.410993006612586,3.646663423148935e-31,17.0,65.1,2.898275349237888,64.86,6.0956,8.5487,9.4491,0.8746,6.049,3.8577,0
182359,npp,2369,1755,2.0850416421890303,11.5329504013062,104.801605224609,3670176,2370,1338,196611,3866787,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2013-03-16 18:23:45.547176,99.56473672210583,15.998602642890468,14.118146740336513,8.47104559178248e-24,8.0,-16.0,1.0442604737599883,-16.94,6.1306,8.7829,13.676,0.8513,1.0628,1.775,0
182555,npp,1656,1078,1.87694227695465,11.5299949645996,104.806060791016,3670176,1656,792,196611,3866787,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2013-03-17 18:04:55.163344,97.59588353967122,45.9114634451747,39.469794826271304,2.639791311238475e-18,5.0,-45.93,1.5732132722552272,-46.44,8.0675,9.4444,12.0189,0.7917,2.6666,1.4859,0
182754,npp,933,407,5.91661167144775,11.5269689559937,104.807144165039,3670176,934,231,196611,3866787,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2013-03-18 17:46:04.790340,96.97246207366342,63.201654513910604,52.18113734352103,7.384761105289608e-12,2.0,-63.22,2.7445598364131496,-63.54,6.7395,10.6525,12.971,0.7019,5.7512,4.1527,0
182767,npp,2893,3992,5.55619859695435,11.5273628234863,104.801452636719,3670176,2890,3164,196611,3866787,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2013-03-18 19:26:25.833454,-77.78206463447611,68.85443054391484,55.637757382031424,1.0586964825628253e-20,18.0,68.83,3.5496478698597698,68.64,5.4832,6.9973,10.4276,1.0685,7.0708,5.9369,0
182958,npp,2221,3332,4.23266363143921,11.5263252258301,104.806915283203,3670176,2219,2680,196611,3866787,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2013-03-19 19:07:40.776155,-78.46794338787656,55.70761986437803,46.989561438233466,5.906688213129874e-15,15.0,55.7,2.0682789409984763,55.37,8.0879,11.6082,15.7857,0.6441,3.9107,2.7262,0
183154,npp,1534,2655,6.79757070541382,11.5306301116943,104.80298614502,3670176,1534,2140,196611,3866787,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2013-03-20 18:48:53.940204,-78.6402939781546,33.047806975314764,28.859376403253535,2.589622505897888e-08,12.0,33.06,1.2365102219381485,32.45,6.7976,8.1894,10.6428,0.913,6.3512,6.2061,0
186476,npp,1604,1986,4.81954431533813,11.532172203064,104.80492401123,3670176,1604,1555,196611,3866787,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2013-04-06 18:30:21.510995,97.04923187718602,2.8030264201514306,2.4807401593812584,1.26983504425989e-17,9.0,-2.79,1.0,-4.01,5.9444,7.4768,9.5134,1.0,4.8195,4.8195,0
188236,npp,2237,3114,5.46816301345825,11.5316772460938,104.804351806641,3670176,2236,2494,196611,3866787,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2013-04-15 19:01:48.058184,-79.04044407878582,49.738590110068266,42.49016813680988,1.2563981320776837e-24,14.0,49.73,1.7549928774784245,49.19,7.3418,9.4531,11.6036,0.7909,5.2061,4.3249,0
188809,npp,120,1084,9.44436645507812,11.5285940170288,104.80721282959,3670176,120,796,196611,3866787,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2013-04-18 18:05:22.286716,97.5525382412767,45.72050937954895,39.32321442163827,6.311769009665577e-08,5.0,-45.73,1.5732132722552272,-46.44,8.0675,9.4444,12.0189,0.7917,7.4768,7.4768,0
193502,npp,1473,2212,5.29344797134399,11.5283231735229,104.806793212891,3670176,1473,1771,196611,3866787,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2013-05-13 18:36:58.192645,-82.05887187613922,10.320307452387667,9.12449526770021,1.386292212536197e-27,10.0,10.32,1.0,9.16,7.0896,8.299,11.4016,0.9009,4.4712,4.769,0
193684,npp,759,1536,8.86027336120605,11.5316562652588,104.807884216309,3670176,760,1152,196611,3866787,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2013-05-14 18:18:07.835016,97.51449871543174,27.446860624497006,24.07904697053553,1.4869612951160615e-24,7.0,-27.43,1.184412938166907,-28.345,7.3257,9.29,13.4496,0.8048,7.1139,7.1309,0
198393,npp,1298,1976,5.80436754226685,11.5275058746338,104.804908752441,3670176,1298,1545,196611,3866787,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2013-06-09 18:30:43.072235,103.16586834166779,3.361052379222512,2.9745300315008443,3.646215486511986e-30,9.0,-3.37,1.0,-4.01,5.9444,7.4768,9.5134,1.0,5.8044,5.8044,0
232614,npp,2757,176,2.73865437507629,11.5307064056396,104.801475524902,3670176,2759,86,196611,3866787,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2013-10-07 17:41:49.657792,96.50584280425306,67.40318281625572,54.79776212656218,3.5622339930206694e-31,1.0,-67.43,3.1865100272627664,-67.55,7.5058,9.9839,13.3613,0.7489,5.203,2.0509,0
233435,npp,1923,1071,7.57362604141235,11.5304851531982,104.806587219238,3670176,1925,786,196611,3866787,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2013-10-11 18:07:01.843386,97.58124078220635,46.17478979166238,39.682893686108166,3.512142361463111e-15,5.0,-46.17,1.5732132722552272,-46.44,8.0675,9.4444,12.0189,0.7917,6.2876,5.9958,0
236817,npp,1910,395,11.8682374954224,11.529070854187,104.806671142578,3670176,1911,223,196611,3866787,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2013-10-28 17:48:18.097126,96.90175466222367,63.4358271593761,52.33420303584889,5.115534653613129e-07,2.0,-63.45,2.7445598364131496,-63.54,6.7395,10.6525,12.971,0.7019,7.9197,8.3301,0
237030,npp,119,3319,11.1422824859619,11.5285539627075,104.803726196289,3670176,120,2667,196611,3866787,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2013-10-29 19:09:54.167750,-78.98127376992139,55.388717345684654,46.75588381755758,0.0001232249774095752,15.0,55.37,2.0682789409984763,55.37,8.0879,11.6082,15.7857,0.6441,7.2515,7.1767,0
237224,npp,2498,2642,9.57423877716064,11.5273790359497,104.800384521484,3670176,2499,2131,196611,3866787,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2013-10-30 18:51:07.411488,-80.21268631290799,32.476005666636105,28.374142131028755,2.2683124382838697e-11,12.0,32.47,1.2365102219381485,32.45,6.7976,8.1894,10.6428,0.913,8.5967,8.7411,0
237421,npp,1791,1967,5.02058172225952,11.5318756103516,104.806396484375,3670176,1791,1537,196611,3866787,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2013-10-31 18:32:17.097036,91.32343080064442,3.9214784709697046,3.470086172746978,3.748525761151983e-19,9.0,-3.89,1.0,-4.01,5.9444,7.4768,9.5134,1.0,5.0206,5.0206,0
237617,npp,1074,1292,7.57708406448364,11.5312490463257,104.801338195801,3670176,1075,970,196611,3866787,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2013-11-01 18:13:28.560859,98.06531993402919,38.16709194541236,33.15515872688379,4.8891682082715816e-26,6.0,-38.16,1.357151599901897,-38.22,6.8415,8.5475,10.8204,0.8747,6.7617,6.6279,0
237814,npp,330,615,15.9574728012085,11.5302143096924,104.804267883301,3670176,330,400,196611,3866787,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2013-11-02 17:54:36.465535,96.89216327590671,58.77725100110638,49.18497592837453,1.2769258928679984e-31,3.0,-58.78,2.253202848596432,-58.855,8.9803,9.8615,14.1661,0.7582,10.1822,12.0986,0
238025,npp,1610,3537,8.72348785400391,11.5270385742188,104.806541442871,3670176,1609,2870,196611,3866787,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2013-11-03 19:16:10.749894,-78.31652144313303,60.520751408516304,50.39807870876497,1.313366877786652e-31,16.0,60.5,2.4157378735459294,60.54,8.6391,12.0819,16.2734,0.6188,6.0865,5.3984,0
239387,npp,1693,2412,5.05825042724609,11.5274629592896,104.805335998535,3670176,1693,1952,196611,3866787,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2013-11-10 18:44:52.089515,-79.35686879599318,21.361294011594183,18.806655060441265,2.6402630896954826e-14,11.0,21.35,1.0837787002826917,21.45,5.8468,7.1727,9.3602,1.0424,5.5258,5.2727,0
243764,npp,2620,1289,9.53858852386475,11.5283727645874,104.806571960449,3670176,2619,966,196611,3866787,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2013-12-03 18:13:56.191834,97.54408635327117,38.2757893416538,33.247560875161206,8.532668639977979e-34,6.0,-38.28,1.357151599901897,-38.22,6.8415,8.5475,10.8204,0.8747,8.207,8.3437,0
243949,npp,1891,613,16.4200611114502,11.5256776809692,104.805717468262,3670176,1893,398,196611,3866787,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2013-12-04 17:55:07.673282,97.11406455720513,58.816678344886476,49.21654525152172,1.097875493589744e-32,3.0,-58.83,2.253202848596432,-58.855,8.9803,9.8615,14.1661,0.7582,10.3875,12.4493,0
244330,npp,2493,2866,10.9536237716675,11.5270614624023,104.802658081055,3670176,2492,2311,196611,3866787,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2013-12-06 18:57:57.022382,-79.30197801617281,41.52985821758386,35.93328786586445,3.85990432591219e-30,13.0,41.51,1.4867838833500562,41.51,7.4944,10.0501,13.2372,0.7439,8.0845,8.1489,0
244515,npp,1804,2192,8.96066951751709,11.5265045166016,104.803665161133,3670176,1804,1752,196611,3866787,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2013-12-07 18:39:10.286815,-77.94614285002734,9.174840228711417,8.11310348015179,1.004652576309262e-25,10.0,9.16,1.0,9.16,7.0896,8.299,11.4016,0.9009,8.1385,8.0729,0
245274,npp,979,3095,11.9448719024658,11.5291051864624,104.804573059082,3670176,981,2482,196611,3866787,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2013-12-11 19:04:22.616937,-79.31220310521434,49.162809728536295,42.04149291327703,1.014700264308959e-06,14.0,49.16,1.7549928774784245,49.19,7.3418,9.4531,11.6036,0.7909,8.8966,9.4476,0
248273,npp,1835,3098,7.39663505554199,11.5279846191406,104.805137634277,3670176,1834,2484,196611,3866787,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2013-12-27 19:04:45.362874,-79.00226265798285,49.261260195443434,42.120273748230424,0.00017959985086797204,14.0,49.25,1.7549928774784245,49.19,7.3418,9.4531,11.6036,0.7909,6.305,5.8502,0
248459,npp,1130,2420,11.0950489044189,11.5300302505493,104.802001953125,3670176,1130,1959,196611,3866787,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2013-12-28 18:45:58.611394,-79.13061264818116,21.769589697736482,19.16464114017515,1.1008970434235501e-11,11.0,21.77,1.0837787002826917,21.45,5.8468,7.1727,9.3602,1.0424,11.0959,11.5654,0
261483,npp,1974,1971,6.2875862121582,11.5313243865967,104.806449890137,3670176,1974,1540,196611,3866787,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2014-01-03 18:33:33.803618,93.35728159017691,3.690724303783462,3.266382503838124,2.2303236461551564e-32,9.0,-3.66,1.0,-4.01,5.9444,7.4768,9.5134,1.0,6.2876,6.2876,0
261661,npp,1250,1295,5.53974914550781,11.5269994735718,104.800895690918,3670176,1251,972,196611,3866787,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2014-01-04 18:14:45.275088,98.2802991387357,38.03007591658816,33.0461835903653,2.899174602473119e-29,6.0,-38.04,1.357151599901897,-38.22,6.8415,8.5475,10.8204,0.8747,5.2605,4.8458,0
261840,npp,530,618,8.98026275634766,11.531307220459,104.805976867676,3670176,533,402,196611,3866787,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2014-01-05 17:55:54.968458,97.05815066601524,58.69876358893565,49.13918050250715,5.352458492014853e-24,3.0,-58.71,2.253202848596432,-58.855,8.9803,9.8615,14.1661,0.7582,7.0857,6.8086,0
262578,npp,2791,1521,6.72036981582642,11.5320777893066,104.803466796875,3670176,2792,1141,196611,3866787,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2014-01-09 18:21:07.235307,98.12733516393634,28.121891017185863,24.65880146908215,0.00019889949531483209,7.0,-28.13,1.184412938166907,-28.345,7.3257,9.29,13.4496,0.8048,5.3072,5.4086,0
266072,npp,378,3097,4.07593154907227,11.5260725021362,104.803428649902,3670176,377,2483,196611,3866787,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2014-01-28 19:05:23.427023,-79.01414191019968,49.229238195803305,42.09411443208541,9.87918547098427e-21,14.0,49.22,1.7549928774784245,49.19,7.3418,9.4531,11.6036,0.7909,4.4128,3.2238,0
266442,npp,2061,1745,6.65893077850342,11.5300464630127,104.807678222656,3670176,2061,1328,196611,3866787,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2014-01-30 18:27:48.110545,97.32614360072722,16.549659388319284,14.603176642135853,1.2039665355779273e-33,8.0,-16.55,1.0442604737599883,-16.94,6.1306,8.7829,13.676,0.8513,5.4428,5.6687,0
266621,npp,1350,1067,12.0105209350586,11.5312423706055,104.803703308105,3670176,1351,783,196611,3866787,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2014-01-31 18:08:59.559974,97.55560436696948,46.29685201812537,39.781642580363034,5.263770160536717e-34,5.0,-46.31,1.5732132722552272,-46.44,8.0675,9.4444,12.0189,0.7917,9.1079,9.5083,0
266809,npp,629,394,12.9709730148315,11.5295944213867,104.80103302002,3670176,631,223,196611,3866787,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2014-02-01 17:50:09.233214,96.91333599558251,63.439531037560876,52.34224773524622,3.806397603818597e-32,2.0,-63.47,2.7445598364131496,-63.54,6.7395,10.6525,12.971,0.7019,8.3215,9.104,0
266823,npp,2588,3983,12.1524600982666,11.5298013687134,104.803558349609,3670176,2586,3160,196611,3866787,867,cam_phnompenh_3_19,11.52916667,104.80416667,3,19,cam_phnompenh,2014-02-01 19:30:30.278538,-77.69965898704996,68.710575655983,55.56435094259223,1.546186413905628e-32,18.0,68.69,3.3985290935932855,68.64,5.4832,6.9973,10.4276,1.0685,8.9936,12.9851,0
