gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101226,npp,2173,1991,3.76985931396484,11.4480113983154,104.864227294922,3670144,2173,1560,196611,3866755,1794,cam_phnompenh_18_38,11.45,104.86666667,18,38,cam_phnompenh,2012-04-03 18:30:19.437127,84.35388154905188,2.5841591215468207,2.2871030840674185,0.033853342830902286,10.0,-2.51,1.0,-3.2,0.4134,1.6314,3.9309,1.0,3.7699,3.7699,3.0669094008291973,0
103202,npp,2746,1991,0.388069748878479,11.4516658782959,104.864822387695,3670176,2746,1560,196611,3866787,1794,cam_phnompenh_18_38,11.45,104.86666667,18,38,cam_phnompenh,2012-04-19 18:30:12.989099,81.69620604000552,2.6355586216320273,2.3326679475431193,3.092847450652076e-26,10.0,-2.51,1.0,-3.2,0.4134,1.6314,3.9309,1.0,0.3881,0.3881,0.3881,0
103804,npp,1122,2218,0.395049244165421,11.4470243453979,104.869300842285,3670176,1122,1776,196611,3866787,1794,cam_phnompenh_18_38,11.45,104.86666667,18,38,cam_phnompenh,2012-04-24 18:36:27.651657,-80.00268316700425,10.663592395965052,9.427071036196002,8.262705337028034e-28,11.0,10.67,1.015504800579495,9.86,0.5088,1.7855,3.7958,0.9137,0.2621,0.3609,0.3609,0
131476,npp,2897,1300,0.381199687719345,11.4515552520752,104.86986541748,3670144,2899,976,196611,3866755,1794,cam_phnompenh_18_38,11.45,104.86666667,18,38,cam_phnompenh,2012-08-10 18:10:20.964385,97.82743081573327,37.86798307866992,32.90990426101622,0.0022692365976204943,7.0,-37.84,1.357151599901897,-37.84,0.8875,2.7027,3.8494,0.6036,-0.0792,0.2301,0.18297756357208678,0
145994,npp,672,397,2.86464834213257,11.4502086639404,104.863372802734,3670144,677,226,196611,3866755,1794,cam_phnompenh_18_38,11.45,104.86666667,18,38,cam_phnompenh,2012-10-25 17:44:54.201820,96.50291221903277,63.42861894442087,52.32764577653926,0.031626281601165526,3.0,-63.41,2.7445598364131496,-63.33,0.8022,2.8646,5.634,0.5695,1.6314,1.6314,0.9746560334321549,0
146194,npp,1956,3324,2.39844584465027,11.4528484344482,104.866394042969,3670144,1958,2672,196611,3866755,1794,cam_phnompenh_18_38,11.45,104.86666667,18,38,cam_phnompenh,2012-10-26 19:06:32.096588,-79.18927653085123,55.479423776437685,46.82037804533619,0.027468091235367375,16.0,55.49,2.0682789409984763,55.6,0.8555,2.5852,4.7209,0.631,1.5411,1.5135,0.9431040419972162,0
148550,npp,478,2424,0.257096230983734,11.4515361785889,104.868209838867,3670144,478,1962,196611,3866755,1794,cam_phnompenh_18_38,11.45,104.86666667,18,38,cam_phnompenh,2012-11-07 18:41:32.278852,-78.84746218889991,21.97623983005154,19.341391341097086,0.004005962573330321,12.0,21.98,1.0837787002826917,22.08,0.9289,2.9968,4.9128,0.5444,-0.8966,0.14,0.056813118168329665,0
152809,npp,1180,1299,3.35298991203308,11.4491548538208,104.868675231934,3670144,1179,976,196611,3866755,1794,cam_phnompenh_18_38,11.45,104.86666667,18,38,cam_phnompenh,2012-11-30 18:10:12.827834,97.00940472962111,37.87377401639767,32.913245350680846,0.1391017007565091,7.0,-37.88,1.357151599901897,-37.84,0.8875,2.7027,3.8494,0.6036,2.1105,2.0239,-0.8646533830128331,0
152989,npp,450,622,7.45129728317261,11.448390007019,104.868667602539,3670144,452,407,196611,3866755,1794,cam_phnompenh_18_38,11.45,104.86666667,18,38,cam_phnompenh,2012-12-01 17:51:22.504694,97.21933729394563,58.593807376373135,49.06026943278535,0.09840185003764537,4.0,-58.62,2.253202848596432,-58.58,0.738,2.4005,4.1652,0.6796,3.873,5.0639,3.0205101976099575,0
153478,npp,313,2200,0.943973362445831,11.4512510299683,104.863998413086,3670144,313,1761,196611,3866755,1794,cam_phnompenh_18_38,11.45,104.86666667,18,38,cam_phnompenh,2012-12-04 18:35:19.703956,-77.6602034380432,9.64570714713691,8.528688212169094,0.03213256791625641,11.0,9.63,1.0,9.86,0.5088,1.7855,3.7958,0.9137,0.7898,0.8625,0.19524261022973988,0
154009,npp,1187,176,0.1115905558690429,11.4490041732788,104.868804931641,3670176,1190,86,196611,3866787,1794,cam_phnompenh_18_38,11.45,104.86666667,18,38,cam_phnompenh,2012-12-07 17:38:46.953404,96.49471002201763,67.39354657273641,54.79199073875405,8.936821968455325e-06,2.0,-67.43,3.1865100272627664,-67.37,0.9969,2.9972,4.9679,0.5443,0.7258,0.0607,0.0607,0
154803,npp,339,1070,0.141194935888052,11.4531297683716,104.869087219238,3670176,341,786,196611,3866787,1794,cam_phnompenh_18_38,11.45,104.86666667,18,38,cam_phnompenh,2012-12-11 18:03:55.595506,97.65414923257076,46.181555821417156,39.69003241702232,3.325474057734427e-27,6.0,-46.2,1.5732132722552272,-46.1,0.5861,2.8314,5.052,0.5762,-0.0786,0.0814,0.0814,0
155739,npp,1807,1295,0.1901428624987602,11.4516162872314,104.864791870117,3670176,1810,973,196611,3866787,1794,cam_phnompenh_18_38,11.45,104.86666667,18,38,cam_phnompenh,2012-12-16 18:10:10.325407,97.19253427693249,38.02167862167553,33.038347579850566,4.775743676096124e-29,7.0,-38.04,1.357151599901897,-37.84,0.8875,2.7027,3.8494,0.6036,-0.22,0.1148,0.1148,0
155924,npp,1076,618,0.11488195136189461,11.4467716217041,104.864952087402,3670176,1077,403,196611,3866787,1794,cam_phnompenh_18_38,11.45,104.86666667,18,38,cam_phnompenh,2012-12-17 17:51:19.995379,96.95563107629361,58.69221776000862,49.13269334009473,6.5352019638601906e-24,4.0,-58.71,2.253202848596432,-58.58,0.738,2.4005,4.1652,0.6796,0.617,0.0781,0.0781,0
158194,npp,1471,3320,7.89276075363159,11.453462600708,104.863983154297,3670144,1476,2669,196611,3866755,1794,cam_phnompenh_18_38,11.45,104.86666667,18,38,cam_phnompenh,2012-12-29 19:06:33.381420,-78.55994344362666,55.40101749263664,46.77202912661711,0.16753348416918973,16.0,55.39,2.0682789409984763,55.6,0.8555,2.5852,4.7209,0.631,4.1975,4.9807,1.5017388526310307,0
168356,npp,1674,612,1.6473081111908,11.448410987854,104.864952087402,3670144,1673,397,196611,3866755,1794,cam_phnompenh_18_38,11.45,104.86666667,18,38,cam_phnompenh,2013-01-02 17:51:13.866880,96.75867711716819,58.829013657879095,49.22996301712225,0.03473575767805509,4.0,-58.85,2.253202848596432,-58.58,0.738,2.4005,4.1652,0.6796,1.2971,1.1195,0.3981853805037684,0
169981,npp,2241,1738,0.22289587557315832,11.4525194168091,104.870506286621,3670176,2242,1322,196611,3866787,1794,cam_phnompenh_18_38,11.45,104.86666667,18,38,cam_phnompenh,2013-01-11 18:22:35.602007,98.70802895702342,16.9233281027193,14.931182689634676,4.834944242508338e-34,9.0,-16.94,1.0442604737599883,-16.25,0.4445,2.4948,4.8562,0.6539,-0.5442,0.1458,0.1458,0
170155,npp,1513,1058,0.409918010234833,11.4492254257202,104.867042541504,3670176,1513,777,196611,3866787,1794,cam_phnompenh_18_38,11.45,104.86666667,18,38,cam_phnompenh,2013-01-12 18:03:43.508049,97.36490962825629,46.580186325819554,40.008763340482375,6.000850260180268e-34,6.0,-46.6,1.646109783506203,-46.1,0.5861,2.8314,5.052,0.5762,0.1603,0.2362,0.2362,0
170338,npp,775,384,0.1905900537967682,11.4473876953125,104.863624572754,3670176,775,216,196611,3866787,1794,cam_phnompenh_18_38,11.45,104.86666667,18,38,cam_phnompenh,2013-01-13 17:44:51.408797,96.77217396133067,63.6234087801141,52.463826413280344,4.1464775158639503e-32,3.0,-63.66,2.7445598364131496,-63.33,0.8022,2.8646,5.634,0.5695,0.6571,0.1085,0.1085,0
170350,npp,2736,3977,0.1869903989136219,11.4484596252441,104.868469238281,3670176,2741,3157,196611,3866787,1794,cam_phnompenh_18_38,11.45,104.86666667,18,38,cam_phnompenh,2013-01-13 19:25:12.453789,-77.62549227270422,68.6046011982863,55.506790755539605,8.517275055769428e-33,19.0,68.59,3.3985290935932855,68.83,0.744,2.6323,4.5203,0.6197,0.9118,0.1159,0.1159,0
170531,npp,2049,3314,0.477107405662537,11.4491405487061,104.865219116211,3670176,2052,2662,196611,3866787,1794,cam_phnompenh_18_38,11.45,104.86666667,18,38,cam_phnompenh,2013-01-14 19:06:27.471089,-79.20810757274796,55.250592949524396,46.661086008214404,4.951637190977578e-32,16.0,55.24,2.0682789409984763,55.6,0.8555,2.5852,4.7209,0.631,0.6121,0.3011,0.3011,0
170898,npp,653,1960,0.1819317080080509,11.4502296447754,104.864074707031,3670176,653,1531,196611,3866787,1794,cam_phnompenh_18_38,11.45,104.86666667,18,38,cam_phnompenh,2013-01-16 18:28:50.380886,104.28404550742607,4.285261647572837,3.7922908033722647,1.314479966486596e-24,10.0,-4.3,1.0,-3.2,0.4134,1.6314,3.9309,1.0,0.1819,0.1819,0.1819,0
171260,npp,2283,609,0.418976902961731,11.4526109695435,104.868499755859,3670176,2282,394,196611,3866787,1794,cam_phnompenh_18_38,11.45,104.86666667,18,38,cam_phnompenh,2013-01-18 17:51:11.502389,96.65080845250083,58.88987870785639,49.269111243972645,2.4178169168944044e-11,4.0,-58.92,2.253202848596432,-58.58,0.738,2.4005,4.1652,0.6796,0.752,0.2847,0.2847,0
171454,npp,488,3536,0.12363014731090516,11.4492244720459,104.864326477051,3670176,488,2870,196611,3866787,1794,cam_phnompenh_18_38,11.45,104.86666667,18,38,cam_phnompenh,2013-01-19 19:12:47.556867,-78.0065848097341,60.49680938474337,50.389764161702715,2.2429016623506148e-14,17.0,60.48,2.4157378735459294,60.78,0.7784,2.2394,3.1493,0.7285,0.7555,0.0901,0.0901,0
171638,npp,2880,2865,0.160778421908617,11.4488973617554,104.866409301758,3670176,2878,2310,196611,3866787,1794,cam_phnompenh_18_38,11.45,104.86666667,18,38,cam_phnompenh,2013-01-20 18:54:00.784007,-77.50992764921193,41.511368858623904,35.920306374971965,2.637885370901795e-07,14.0,41.48,1.4867838833500562,41.95,0.5577,2.2902,3.6494,0.7123,0.1991,0.1145,0.1145,0
171820,npp,2187,2191,0.574243366718292,11.4491214752197,104.868362426758,3670144,2187,1751,196611,3866755,1794,cam_phnompenh_18_38,11.45,104.86666667,18,38,cam_phnompenh,2013-01-21 18:35:14.010001,-79.08032327373066,9.131092302264351,8.074717485346236,0.0037485603649709703,11.0,9.1,1.0,9.86,0.5088,1.7855,3.7958,0.9137,0.4201,0.5247,0.4468582722225772,0
171998,npp,1483,1515,1.3902770280838,11.4476633071899,104.865699768066,3670144,1482,1136,196611,3866755,1794,cam_phnompenh_18_38,11.45,104.86666667,18,38,cam_phnompenh,2013-01-22 18:16:25.452316,97.36745625738315,28.395620963575038,24.892625984645992,0.02268138999871151,8.0,-28.41,1.184412938166907,-27.8,0.5121,2.3699,3.9813,0.6884,0.8043,0.957,0.48600356030229336,0
172182,npp,768,834,3.1437394618988,11.4475393295288,104.863288879395,3670144,765,625,196611,3866755,1794,cam_phnompenh_18_38,11.45,104.86666667,18,38,cam_phnompenh,2013-01-23 17:57:35.111425,96.96762770750281,53.22484293899206,45.14944229677357,0.053617377522485264,5.0,-53.26,1.9513309067639726,-52.925,0.8473,2.2897,3.8698,0.7125,2.069,2.2398,1.1263940790906986,0
172368,npp,43,168,4.96785926818848,11.4515991210938,104.867416381836,3670144,42,81,196611,3866755,1794,cam_phnompenh_18_38,11.45,104.86666667,18,38,cam_phnompenh,2013-01-24 17:38:44.773514,96.28390588280527,67.52895968917234,54.872501601728175,0.09685311130758335,2.0,-67.56,3.1865100272627664,-67.37,0.9969,2.9972,4.9679,0.5443,2.2498,2.704,0.6927709438394696,0
172382,npp,2026,3761,3.60226392745972,11.4519147872925,104.86979675293,3670144,2025,3033,196611,3866755,1794,cam_phnompenh_18_38,11.45,104.86666667,18,38,cam_phnompenh,2013-01-24 19:19:09.376326,-78.17100828123904,64.9411904199684,53.30585397183822,0.054817641392797246,18.0,64.93,2.898275349237888,65.1,0.7052,2.1013,4.7032,0.7764,2.1493,2.7967,1.6583696802929686,0
172748,npp,646,2418,7.1843523979187,11.4490671157837,104.868667602539,3670144,646,1957,196611,3866755,1794,cam_phnompenh_18_38,11.45,104.86666667,18,38,cam_phnompenh,2013-01-26 18:41:37.604886,-79.63845481112402,21.676495070236655,19.082636461862727,0.21004266904455457,12.0,21.66,1.0837787002826917,22.08,0.9289,2.9968,4.9128,0.5444,5.4952,3.9109,-0.4507969378952925,0
172930,npp,3017,1743,7.32793283462524,11.4494409561157,104.867446899414,3670144,3017,1327,196611,3866755,1794,cam_phnompenh_18_38,11.45,104.86666667,18,38,cam_phnompenh,2013-01-27 18:22:49.052091,98.05793982442268,16.62634176526734,14.670140999409101,0.22242472051059897,9.0,-16.66,1.0442604737599883,-16.25,0.4445,2.4948,4.8562,0.6539,6.2597,4.7919,0.1730802774344573,0
173110,npp,2305,1066,5.12599229812622,11.453197479248,104.868103027344,3670144,2307,783,196611,3866755,1794,cam_phnompenh_18_38,11.45,104.86666667,18,38,cam_phnompenh,2013-01-28 18:04:00.493885,97.85956838186807,46.31726307440516,39.79719115011893,0.1603677712939129,6.0,-46.34,1.5732132722552272,-46.1,0.5861,2.8314,5.052,0.5762,3.0899,2.9535,-0.37665962981016277,0
173303,npp,473,3984,4.52027988433838,11.4515209197998,104.866790771484,3670144,473,3160,196611,3866755,1794,cam_phnompenh_18_38,11.45,104.86666667,18,38,cam_phnompenh,2013-01-29 19:25:31.201061,-77.89084889561022,68.72236838983976,55.569376002595476,0.11479297386452193,19.0,68.71,3.3985290935932855,68.83,0.744,2.6323,4.5203,0.6197,2.1869,2.8014,0.41763595398813,0
173482,npp,2875,3322,2.96468710899353,11.4476366043091,104.866271972656,3670144,2874,2670,196611,3866755,1794,cam_phnompenh_18_38,11.45,104.86666667,18,38,cam_phnompenh,2013-01-30 19:06:46.198135,-78.81467601276577,55.46219529964896,46.81362736036709,0.08366758849520536,16.0,55.44,2.0682789409984763,55.6,0.8555,2.5852,4.7209,0.631,1.8149,1.8708,0.1333784265614597,0
173847,npp,1476,1971,1.44536685943604,11.451455116272,104.866920471191,3670144,1476,1541,196611,3866755,1794,cam_phnompenh_18_38,11.45,104.86666667,18,38,cam_phnompenh,2013-02-01 18:29:12.633598,95.37262017025249,3.654431637944839,3.2340209618016567,0.02938936429645493,10.0,-3.66,1.0,-3.2,0.4134,1.6314,3.9309,1.0,1.4454,1.4454,0.8351073349827536,0
174033,npp,767,1295,1.015234887599945,11.4533529281616,104.864593505859,3670144,770,973,196611,3866755,1794,cam_phnompenh_18_38,11.45,104.86666667,18,38,cam_phnompenh,2013-02-02 18:10:22.291138,97.21500689883108,38.0204113262849,33.03502510276399,0.011250834675581575,7.0,-38.04,1.357151599901897,-37.84,0.8875,2.7027,3.8494,0.6036,0.388,0.6128,0.37916779861695177,0
174221,npp,49,620,1.1808180809021,11.4504413604736,104.869987487793,3670144,52,404,196611,3866755,1794,cam_phnompenh_18_38,11.45,104.86666667,18,38,cam_phnompenh,2013-02-03 17:51:33.726025,97.18556538652899,58.645550320075024,49.0958435775518,0.001259375479526411,4.0,-58.67,2.253202848596432,-58.58,0.738,2.4005,4.1652,0.6796,1.0901,0.8025,0.7763481033511073,0
174800,npp,3020,2200,0.305394664406776,11.4494924545288,104.867385864258,3670176,3020,1760,196611,3866787,1794,cam_phnompenh_18_38,11.45,104.86666667,18,38,cam_phnompenh,2013-02-06 18:35:34.409925,-77.39169870661773,9.65137364472475,8.533308705360772,6.62341732557336e-16,11.0,9.63,1.0,9.86,0.5088,1.7855,3.7958,0.9137,0.1512,0.279,0.279,0
175388,npp,2839,3768,0.26895135641098,11.4523649215698,104.865852355957,3670176,2840,3038,196611,3866787,1794,cam_phnompenh_18_38,11.45,104.86666667,18,38,cam_phnompenh,2013-02-09 19:19:29.742832,-78.15015875240115,65.07953744977671,53.388214589393385,2.9639450551228593e-29,18.0,65.06,2.898275349237888,65.1,0.7052,2.1013,4.7032,0.7764,0.9992,0.2088,0.2088,0
175772,npp,1473,2426,0.291272029280663,11.451096534729,104.863830566406,3670176,1473,1964,196611,3866787,1794,cam_phnompenh_18_38,11.45,104.86666667,18,38,cam_phnompenh,2013-02-11 18:41:57.932122,-79.9041192738193,22.091512759056137,19.44249230003889,3.989646491110639e-33,12.0,22.08,1.0837787002826917,22.08,0.9289,2.9968,4.9128,0.5444,-0.865,0.1586,0.1586,0
175964,npp,771,1752,0.356568545103073,11.4513673782349,104.866470336914,3670176,771,1335,196611,3866787,1794,cam_phnompenh_18_38,11.45,104.86666667,18,38,cam_phnompenh,2013-02-12 18:23:09.357077,98.61285274560282,16.13729806964763,14.240201035643224,1.0875902888054656e-31,9.0,-16.17,1.0442604737599883,-16.25,0.4445,2.4948,4.8562,0.6539,-0.4162,0.2332,0.2332,0
176748,npp,2995,2653,0.33234503865242,11.4512252807617,104.864440917969,3670176,2996,2138,196611,3866787,1794,cam_phnompenh_18_38,11.45,104.86666667,18,38,cam_phnompenh,2013-02-16 18:48:19.628843,-79.87418017522428,32.97141497985769,28.79396042593863,1.450914732516418e-19,13.0,32.97,1.2365102219381485,32.945,0.5119,2.3857,3.9004,0.6838,-0.0292,0.2273,0.2273,0
177345,npp,867,628,1.94784343242645,11.4528770446777,104.866416931152,3670144,869,412,196611,3866755,1794,cam_phnompenh_18_38,11.45,104.86666667,18,38,cam_phnompenh,2013-02-19 17:51:52.076710,97.34893128045505,58.46085459481051,48.96214293008945,0.004791328597666033,4.0,-58.48,2.253202848596432,-58.58,0.738,2.4005,4.1652,0.6796,1.4305,1.3238,1.2243043909984923,0
178347,npp,2396,853,5.42387533187866,11.451192855835,104.868209838867,3670144,2395,643,196611,3866755,1794,cam_phnompenh_18_38,11.45,104.86666667,18,38,cam_phnompenh,2013-02-24 17:58:13.703139,96.97940721301995,52.736328160911505,44.775641653073876,0.16299387958166348,5.0,-52.75,1.9513309067639726,-52.925,0.8473,2.2897,3.8698,0.7125,3.2375,3.8644,0.4797072197144283,0
178951,npp,2274,2433,5.04861831665039,11.4481401443481,104.863151550293,3670144,2274,1970,196611,3866755,1794,cam_phnompenh_18_38,11.45,104.86666667,18,38,cam_phnompenh,2013-02-27 18:42:16.108318,-80.98954651535433,22.456645382268135,19.75955309017495,0.1318774708091612,12.0,22.45,1.0837787002826917,22.08,0.9289,2.9968,4.9128,0.5444,3.5245,2.7483,0.009763286377874714,0
179148,npp,1573,1759,3.9161970615387,11.4497585296631,104.863395690918,3670144,1573,1341,196611,3866755,1794,cam_phnompenh_18_38,11.45,104.86666667,18,38,cam_phnompenh,2013-02-28 18:23:27.524054,98.11686976260131,15.794727528485042,13.939480945461414,0.08998872688934312,9.0,-15.78,1.0442604737599883,-16.25,0.4445,2.4948,4.8562,0.6539,2.9926,2.5609,0.6922151451380332,0
179346,npp,861,1082,2.96358036994934,11.4509143829346,104.869216918945,3670144,860,795,196611,3866755,1794,cam_phnompenh_18_38,11.45,104.86666667,18,38,cam_phnompenh,2013-03-01 18:04:37.155634,97.3146081713852,45.79165350277627,39.37452324001215,0.054163161984056095,6.0,-45.8,1.5732132722552272,-46.1,0.5861,2.8314,5.052,0.5762,1.7154,1.7075,0.5827604466168164,0
179548,npp,140,411,1.744713306427,11.448353767395,104.868232727051,3670144,138,234,196611,3866755,1794,cam_phnompenh_18_38,11.45,104.86666667,18,38,cam_phnompenh,2013-03-02 17:45:46.785435,96.48156629800023,63.14182213817622,52.142355471770365,0.026095825212567775,3.0,-63.14,2.7445598364131496,-63.33,0.8022,2.8646,5.634,0.5695,1.2233,0.9936,0.45170019726342603,0
179560,npp,2100,3998,2.63231158256531,11.4510612487793,104.867362976074,3670144,2102,3167,196611,3866755,1794,cam_phnompenh_18_38,11.45,104.86666667,18,38,cam_phnompenh,2013-03-02 19:26:09.606330,-77.88339580613005,68.94793194651848,55.69091733343745,0.04113362236321711,19.0,68.92,3.5496478698597698,68.83,0.744,2.6323,4.5203,0.6197,1.6314,1.6314,0.7772288188666648,0
180152,npp,32,1986,0.5491383969783781,11.4475631713867,104.86442565918,3670176,32,1555,196611,3866787,1794,cam_phnompenh_18_38,11.45,104.86666667,18,38,cam_phnompenh,2013-03-05 18:29:49.156746,86.92029274620963,2.8651104237159717,2.535489290834874,0.00043702229788146745,10.0,-2.79,1.0,-3.2,0.4134,1.6314,3.9309,1.0,0.5491,0.5491,0.5491,0
180348,npp,2395,1312,0.414323627948761,11.450608253479,104.866256713867,3670176,2395,988,196611,3866787,1794,cam_phnompenh_18_38,11.45,104.86666667,18,38,cam_phnompenh,2013-03-06 18:11:00.554454,97.36137313691174,37.37269922331996,32.4933487597975,1.1546464706030972e-10,7.0,-37.36,1.357151599901897,-37.84,0.8875,2.7027,3.8494,0.6036,-0.0548,0.2501,0.2501,0
180544,npp,1676,635,0.398855298757553,11.4512233734131,104.863929748535,3670176,1675,418,196611,3866787,1794,cam_phnompenh_18_38,11.45,104.86666667,18,38,cam_phnompenh,2013-03-07 17:52:10.173137,96.91224281866808,58.31663217053309,48.860749679805885,1.3225766608888537e-18,4.0,-58.32,2.2013981571160284,-58.58,0.738,2.4005,4.1652,0.6796,0.7221,0.2711,0.2711,0
180755,npp,2949,3559,0.620412975549698,11.4515676498413,104.86474609375,3670176,2951,2889,196611,3866787,1794,cam_phnompenh_18_38,11.45,104.86666667,18,38,cam_phnompenh,2013-03-08 19:13:46.169514,-78.7140206360552,60.988647402773324,50.7157052000473,3.003344142084187e-16,17.0,60.97,2.5331140255951103,60.78,0.7784,2.2394,3.1493,0.7285,0.9922,0.452,0.452,0
181554,npp,137,861,0.537012845277786,11.4524574279785,104.868469238281,3670176,137,648,196611,3866787,1794,cam_phnompenh_18_38,11.45,104.86666667,18,38,cam_phnompenh,2013-03-12 17:58:33.558357,97.14106214004826,52.53187902086412,44.6223169014391,3.267642720181745e-33,5.0,-52.53,1.847645286154319,-52.925,0.8473,2.2897,3.8698,0.7125,0.6828,0.3826,0.3826,0
181750,npp,2484,194,1.2780567407608,11.4504375457764,104.866638183594,3670176,2486,96,196611,3866787,1794,cam_phnompenh_18_38,11.45,104.86666667,18,38,cam_phnompenh,2013-03-13 17:39:43.186452,96.6806200590476,67.11013606988747,54.61850507601474,4.181339858118402e-31,2.0,-67.12,3.1865100272627664,-67.37,0.9969,2.9972,4.9679,0.5443,1.0919,0.6956,0.6956,0
181765,npp,1392,3782,0.709158897399902,11.447961807251,104.869407653809,3670176,1397,3047,196611,3866787,1794,cam_phnompenh_18_38,11.45,104.86666667,18,38,cam_phnompenh,2013-03-13 19:20:06.007796,-78.00750136839835,65.3373837678473,53.5470145974518,3.5867716727252246e-31,18.0,65.31,3.0,65.1,0.7052,2.1013,4.7032,0.7764,1.1673,0.5506,0.5506,0
181964,npp,716,3117,0.344332948327065,11.4489326477051,104.863967895508,3670176,715,2496,196611,3866787,1794,cam_phnompenh_18_38,11.45,104.86666667,18,38,cam_phnompenh,2013-03-14 19:01:20.968866,-78.66966107320091,49.8201330986559,42.547932485642704,2.2103887995789838e-30,15.0,49.82,1.7549928774784245,49.52,0.5833,2.3675,3.3806,0.6891,0.4786,0.2373,0.2373,0
182359,npp,2380,1766,0.444501906633377,11.4483880996704,104.864761352539,3670176,2380,1348,196611,3866787,1794,cam_phnompenh_18_38,11.45,104.86666667,18,38,cam_phnompenh,2013-03-16 18:23:45.547176,97.28009395024755,15.401405520953947,13.594087886734755,7.8255544356948e-24,9.0,-15.4,1.0442604737599883,-16.25,0.4445,2.4948,4.8562,0.6539,-0.332,0.2907,0.2907,0
182555,npp,1667,1089,0.45564791560173,11.4495124816895,104.864311218262,3670176,1668,800,196611,3866787,1794,cam_phnompenh_18_38,11.45,104.86666667,18,38,cam_phnompenh,2013-03-17 18:04:56.942580,97.50352629491782,45.55802933569121,39.18749160917602,2.421294561046231e-18,6.0,-45.56,1.5732132722552272,-46.1,0.5861,2.8314,5.052,0.5762,0.1213,0.2625,0.2625,0
182754,npp,943,417,0.866212248802185,11.4496726989746,104.865585327148,3670176,940,239,196611,3866787,1794,cam_phnompenh_18_38,11.45,104.86666667,18,38,cam_phnompenh,2013-03-18 17:46:04.790340,96.62653340296917,63.01268104023267,52.05793617689083,6.745773327127078e-12,3.0,-63.03,2.6065528283652384,-63.33,0.8022,2.8646,5.634,0.5695,0.8647,0.4933,0.4933,0
182767,npp,2903,4005,0.544055312871933,11.4484386444092,104.864044189453,3670176,2904,3170,196611,3866787,1794,cam_phnompenh_18_38,11.45,104.86666667,18,38,cam_phnompenh,2013-03-18 19:26:27.612690,-78.01963681498815,69.04704926604674,55.74617940541676,9.72763504063379e-21,19.0,69.03,3.5496478698597698,68.83,0.744,2.6323,4.5203,0.6197,1.0431,0.3372,0.3372,0
182958,npp,2231,3343,0.6232254505157471,11.4497156143188,104.864326477051,3670176,2231,2692,196611,3866787,1794,cam_phnompenh_18_38,11.45,104.86666667,18,38,cam_phnompenh,2013-03-19 19:07:42.555434,-78.82889641459397,55.99251656978762,47.19731922117009,5.412787605217575e-15,16.0,55.98,2.0682789409984763,55.6,0.8555,2.5852,4.7209,0.631,0.6828,0.3933,0.3933,0
183154,npp,1544,2667,0.36095541715621904,11.4530153274536,104.867286682129,3670176,1544,2148,196611,3866787,1794,cam_phnompenh_18_38,11.45,104.86666667,18,38,cam_phnompenh,2013-03-20 18:48:55.719484,-79.38760324157101,33.58139268370149,29.310893549261053,2.3569589410774785e-08,13.0,33.59,1.2937979144666532,32.945,0.5119,2.3857,3.9004,0.6838,0.0664,0.2468,0.2468,0
183352,npp,846,1993,0.528170645236969,11.4466361999512,104.866744995117,3670144,845,1562,196611,3866755,1794,cam_phnompenh_18_38,11.45,104.86666667,18,38,cam_phnompenh,2013-03-21 18:30:07.115585,87.8700559475161,2.4401535634718776,2.1595127880135387,0.0016571837945982175,10.0,-2.39,1.0,-3.2,0.4134,1.6314,3.9309,1.0,0.5282,0.5282,0.49378730892485706,0
183549,npp,119,1319,1.20177328586578,11.4521884918213,104.870101928711,3670144,120,994,196611,3866755,1794,cam_phnompenh_18_38,11.45,104.86666667,18,38,cam_phnompenh,2013-03-22 18:11:18.512759,97.71588962910566,37.08871762919632,32.25737709506253,0.01555886124791119,7.0,-37.08,1.357151599901897,-37.84,0.8875,2.7027,3.8494,0.6036,0.5254,0.7254,0.40230832643267955,0
183942,npp,669,3565,2.78628826141357,11.4494209289551,104.865501403809,3670144,667,2893,196611,3866755,1794,cam_phnompenh_18_38,11.45,104.86666667,18,38,cam_phnompenh,2013-03-24 19:14:02.346304,-78.34295779290727,61.10969587501337,50.7997996470799,0.03872538256253786,17.0,61.09,2.5331140255951103,60.78,0.7784,2.2394,3.1493,0.7285,1.8473,2.0298,1.2256377632974371,0
184132,npp,3059,2896,4.61195039749146,11.4483461380005,104.866905212402,3670144,3060,2335,196611,3866755,1794,cam_phnompenh_18_38,11.45,104.86666667,18,38,cam_phnompenh,2013-03-25 18:55:17.304497,-79.74372482998729,42.63869253050788,36.83344759904172,0.08925705372333709,14.0,42.6,1.4867838833500562,41.95,0.5577,2.2902,3.6494,0.7123,3.1929,3.2852,1.4317088989701734,0
