gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2740,1983,0.662972092628479,11.4992294311523,104.817352294922,3670176,2740,1552,196611,3866787,1206,cam_phnompenh_6_26,11.5,104.81666667,6,26,cam_phnompenh,2012-04-19 18:30:12.989099,90.60241707117218,3.000463432303725,2.6555760666075834,3.043000217651605e-26,10.0,-2.97,1.0,-3.66,1.4561,2.1644,5.3973,1.0,0.663,0.663,0.663,0
145994,npp,666,389,4.87509727478027,11.4974231719971,104.813598632812,3670144,665,219,196611,3866755,1206,cam_phnompenh_6_26,11.5,104.81666667,6,26,cam_phnompenh,2012-10-25 17:44:54.201820,96.70124674280419,63.580723917749815,52.42601941138106,0.031683994229415396,3.0,-63.56,2.7445598364131496,-63.5,2.6005,4.7498,7.935,0.4557,2.2101,2.2216,1.5838687688481037,0
148550,npp,472,2416,1.07984185218811,11.5009441375732,104.820045471191,3670144,472,1955,196611,3866755,1206,cam_phnompenh_6_26,11.5,104.81666667,6,26,cam_phnompenh,2012-11-07 18:41:32.278852,-79.72364883613824,21.547925395522714,18.96870384303721,0.003992350881851903,12.0,21.56,1.0837787002826917,21.66,1.9054,3.7805,6.6921,0.5725,-0.3274,0.6182,0.5378424912642477,0
152809,npp,1174,1290,3.18092179298401,11.4982004165649,104.813087463379,3670144,1174,968,196611,3866755,1206,cam_phnompenh_6_26,11.5,104.81666667,6,26,cam_phnompenh,2012-11-30 18:10:12.827834,97.47289651879976,38.23034463317057,33.209769811235184,0.13911248332264783,7.0,-38.24,1.357151599901897,-38.18,1.9817,3.1651,5.1466,0.6839,2.1761,2.1753,-0.6247376030742249,0
152989,npp,443,613,6.35394525527954,11.4972772598267,104.817138671875,3670144,442,399,196611,3866755,1206,cam_phnompenh_6_26,11.5,104.81666667,6,26,cam_phnompenh,2012-12-01 17:51:20.725415,96.74028969421049,58.8106029239647,49.21278352941811,0.09837651634648734,4.0,-58.83,2.253202848596432,-58.76,2.2424,4.1821,5.9317,0.5176,3.1284,3.2885,1.3083905342611655,0
153478,npp,307,2192,1.0882357954978938,11.5002956390381,104.815673828125,3670144,307,1753,196611,3866755,1206,cam_phnompenh_6_26,11.5,104.81666667,6,26,cam_phnompenh,2012-12-04 18:35:19.703956,-79.6965938798274,9.166710720344081,8.105979044503085,0.03210067093572786,11.0,9.16,1.0,9.28,1.7333,2.5448,3.8631,0.8505,0.7078,0.9256,0.27948195539949283,0
153830,npp,1917,834,1.42631101608276,11.5032205581665,104.814155578613,3670144,1916,626,196611,3866755,1206,cam_phnompenh_6_26,11.5,104.81666667,6,26,cam_phnompenh,2012-12-06 17:57:37.276126,97.0290008125956,53.22994319877766,45.152482450762434,0.0035086764780035023,5.0,-53.26,1.9513309067639726,-53.165,2.4855,3.934,5.7674,0.5502,0.8793,0.7847,0.7140778254777772,0
154009,npp,1180,167,1.28349697589874,11.4977951049805,104.816261291504,3670176,1178,82,196611,3866787,1206,cam_phnompenh_6_26,11.5,104.81666667,6,26,cam_phnompenh,2012-12-07 17:38:45.174123,96.40030703266986,67.54131720141154,54.879112261779255,8.342853173960021e-06,2.0,-67.58,3.1865100272627664,-67.53,2.9556,5.1837,7.8336,0.4175,0.9405,0.5359,0.5359,0
154406,npp,1772,2414,0.331364929676056,11.4994449615479,104.81372833252,3670176,1772,1954,196611,3866787,1206,cam_phnompenh_6_26,11.5,104.81666667,6,26,cam_phnompenh,2012-12-09 18:41:34.469937,-78.9267059224806,21.467298410419936,18.900484773097887,1.0265476680768138e-11,12.0,21.45,1.0837787002826917,21.66,1.9054,3.7805,6.6921,0.5725,-1.018,0.1897,0.1897,0
154607,npp,1058,1740,0.746132731437683,11.4990072250366,104.818870544434,3670176,1058,1324,196611,3866787,1206,cam_phnompenh_6_26,11.5,104.81666667,6,26,cam_phnompenh,2012-12-10 18:22:45.923714,97.92994289598829,16.826635945368675,14.845921768826742,4.1510154796740504e-20,9.0,-16.83,1.0442604737599883,-16.8,1.7571,3.2796,5.9419,0.66,-0.2617,0.4924,0.4924,0
154803,npp,333,1061,0.466553300619125,11.4977712631226,104.818328857422,3670176,332,779,196611,3866787,1206,cam_phnompenh_6_26,11.5,104.81666667,6,26,cam_phnompenh,2012-12-11 18:03:53.816227,96.92304818191873,46.494183953518025,39.9388608569094,3.1905845375674106e-27,6.0,-46.51,1.646109783506203,-46.41,1.9022,3.5981,5.8592,0.6016,0.2621,0.2807,0.2807,0
155924,npp,1068,609,1.074822247028351,11.502799987793,104.815170288086,3670176,1067,394,196611,3866787,1206,cam_phnompenh_6_26,11.5,104.81666667,6,26,cam_phnompenh,2012-12-17 17:51:18.216100,96.87954870559214,58.89125310167189,49.27248118219279,6.787430654781159e-24,4.0,-58.92,2.253202848596432,-58.76,2.2424,4.1821,5.9317,0.5176,0.7854,0.5563,0.5563,0
156294,npp,1636,2864,0.747860729694366,11.4973421096802,104.814826965332,3670176,1637,2309,196611,3866787,1206,cam_phnompenh_6_26,11.5,104.81666667,6,26,cam_phnompenh,2012-12-19 18:54:05.682795,-79.53585222683485,41.445041935072936,35.8653557624398,6.132363136224167e-20,14.0,41.44,1.4867838833500562,41.62,1.8088,2.8472,3.7576,0.7602,0.7525,0.5685,0.5685,0
157819,npp,926,1056,5.18014907836914,11.4992837905884,104.818626403809,3670144,925,775,196611,3866755,1206,cam_phnompenh_6_26,11.5,104.81666667,6,26,cam_phnompenh,2012-12-27 18:03:49.423583,97.00789648197838,46.637743245650924,40.05400355864598,0.2059907533025245,6.0,-46.67,1.646109783506203,-46.41,1.9022,3.5981,5.8592,0.6016,3.1255,3.1162,-1.0299545459935961,0
168356,npp,1668,604,2.23843765258789,11.4971256256104,104.814018249512,3670144,1669,390,196611,3866755,1206,cam_phnompenh_6_26,11.5,104.81666667,6,26,cam_phnompenh,2013-01-02 17:51:13.866880,96.99641492238695,59.01348878654358,49.35920775069486,0.034686142341035765,4.0,-59.04,2.253202848596432,-58.76,2.2424,4.1821,5.9317,0.5176,1.3018,1.1585,0.4603419300644215,0
169981,npp,2235,1728,0.720079958438873,11.5006504058838,104.815338134766,3670176,2235,1313,196611,3866787,1206,cam_phnompenh_6_26,11.5,104.81666667,6,26,cam_phnompenh,2013-01-11 18:22:33.822772,96.46381568866468,17.490109725632788,15.427779739482736,4.724000376149047e-34,9.0,-17.49,1.0442604737599883,-16.8,1.7571,3.2796,5.9419,0.66,-0.2866,0.4752,0.4752,0
170155,npp,1507,1050,1.000334620475769,11.4966640472412,104.818794250488,3670176,1508,771,196611,3866787,1206,cam_phnompenh_6_26,11.5,104.81666667,6,26,cam_phnompenh,2013-01-12 18:03:43.508049,97.7053897903457,46.8366444042166,40.212287749173086,5.986957464223758e-34,6.0,-46.86,1.646109783506203,-46.41,1.9022,3.5981,5.8592,0.6016,0.5863,0.6018,0.6018,0
170338,npp,767,375,1.16119050979614,11.5033407211304,104.813835144043,3670176,773,210,196611,3866787,1206,cam_phnompenh_6_26,11.5,104.81666667,6,26,cam_phnompenh,2013-01-13 17:44:49.629515,96.39789886537595,63.80186171238245,52.57898984533761,4.20725662948023e-32,3.0,-63.83,2.7445598364131496,-63.5,2.6005,4.7498,7.935,0.4557,0.8569,0.5291,0.5291,0
170350,npp,2730,3968,0.621665596961975,11.500638961792,104.81413269043,3670176,2729,3152,196611,3866787,1206,cam_phnompenh_6_26,11.5,104.81666667,6,26,cam_phnompenh,2013-01-13 19:25:12.453789,-77.80565828194445,68.45718229533419,55.4225434783274,8.472732540637834e-33,19.0,68.45,3.3166247903554,68.69,2.0744,4.0003,8.6179,0.5411,1.1458,0.3364,0.3364,0
170716,npp,1343,2626,0.724952876567841,11.5011520385742,104.814605712891,3670176,1342,2119,196611,3866787,1206,cam_phnompenh_6_26,11.5,104.81666667,6,26,cam_phnompenh,2013-01-15 18:47:37.146706,-79.37685165264013,31.77516960120765,27.78220566175431,3.0203445206373983e-29,13.0,31.76,1.2365102219381485,32.54,1.6688,2.8938,5.1503,0.748,0.4104,0.5422,0.5422,0
170898,npp,647,1952,0.832036077976227,11.4980154037476,104.816421508789,3670176,647,1523,196611,3866787,1206,cam_phnompenh_6_26,11.5,104.81666667,6,26,cam_phnompenh,2013-01-16 18:28:50.380886,107.84820430720254,4.783140911845187,4.23268376006707,1.3737843144518463e-24,10.0,-4.76,1.0,-3.66,1.4561,2.1644,5.3973,1.0,0.832,0.832,0.832,0
171260,npp,2277,601,1.20136332511902,11.5013952255249,104.817329406738,3670176,2278,387,196611,3866787,1206,cam_phnompenh_6_26,11.5,104.81666667,6,26,cam_phnompenh,2013-01-18 17:51:11.502389,96.88878034249929,59.07443920502587,49.398283332266686,2.583552200091196e-11,4.0,-59.11,2.253202848596432,-58.76,2.2424,4.1821,5.9317,0.5176,0.8416,0.6218,0.6218,0
171454,npp,482,3528,1.3009420633316,11.5007257461548,104.818252563477,3670176,485,2863,196611,3866787,1206,cam_phnompenh_6_26,11.5,104.81666667,6,26,cam_phnompenh,2013-01-19 19:12:47.556867,-78.24507625046553,60.322959964363854,50.270726836244016,2.389374161480179e-14,17.0,60.31,2.4157378735459294,60.61,2.3634,3.7799,5.5064,0.5726,1.1383,0.7449,0.7449,0
171638,npp,2874,2856,0.881521821022034,11.4987831115723,104.814552307129,3670176,2874,2303,196611,3866787,1206,cam_phnompenh_6_26,11.5,104.81666667,6,26,cam_phnompenh,2013-01-20 18:54:00.784007,-77.90641241920882,41.178000723538986,35.64722060611422,2.8298365898570526e-07,14.0,41.15,1.4276677814245327,41.62,1.8088,2.8472,3.7576,0.7602,0.7876,0.6701,0.6701,0
171820,npp,2181,2182,0.749630808830261,11.4990835189819,104.81330871582,3670144,2181,1743,196611,3866755,1206,cam_phnompenh_6_26,11.5,104.81666667,6,26,cam_phnompenh,2013-01-21 18:35:14.010001,-81.31292823350842,8.602662731700496,7.608217837067023,0.0037955753484064858,11.0,8.58,1.0,9.28,1.7333,2.5448,3.8631,0.8505,0.3692,0.6376,0.5612031630878844,0
171998,npp,1476,1507,2.27030634880066,11.5022878646851,104.818702697754,3670144,1477,1130,196611,3866755,1206,cam_phnompenh_6_26,11.5,104.81666667,6,26,cam_phnompenh,2013-01-22 18:16:25.452316,98.12860425994994,28.767228032323008,25.211450040221308,0.02275962523796151,8.0,-28.79,1.184412938166907,-28.23,2.0661,2.9484,4.9022,0.7341,1.592,1.6667,1.208597283579048,0
172182,npp,761,826,3.76730990409851,11.5016059875488,104.815399169922,3670144,761,616,196611,3866755,1206,cam_phnompenh_6_26,11.5,104.81666667,6,26,cam_phnompenh,2013-01-23 17:57:35.111425,97.29135525001723,53.43768785912924,45.30918506827382,0.053710987920149056,5.0,-53.48,1.9513309067639726,-53.165,2.4855,3.934,5.7674,0.5502,2.079,2.0727,0.9916123629841889,0
172368,npp,37,160,4.91984796524048,11.4991321563721,104.81517791748,3670144,39,76,196611,3866755,1206,cam_phnompenh_6_26,11.5,104.81666667,6,26,cam_phnompenh,2013-01-24 17:38:44.773514,96.4566654405071,67.66449286004965,54.95203535368908,0.09695254571589745,2.0,-67.7,3.3166247903554,-67.53,2.9556,5.1837,7.8336,0.4175,2.0849,2.0543,0.10285202614236089,0
172382,npp,2021,3752,4.71451759338379,11.4974966049194,104.814804077148,3670144,2022,3028,196611,3866755,1206,cam_phnompenh_6_26,11.5,104.81666667,6,26,cam_phnompenh,2013-01-24 19:19:09.376326,-78.34438144834759,64.77407294888424,53.20080494073971,0.05495582776762451,18.0,64.76,2.898275349237888,64.93,2.6312,4.7909,8.9912,0.4518,2.1381,2.1299,1.0237563917335555,0
172563,npp,1345,3086,9.02400016784668,11.5007934570312,104.814529418945,3670144,1347,2476,196611,3866755,1206,cam_phnompenh_6_26,11.5,104.81666667,6,26,cam_phnompenh,2013-01-25 19:00:24.379581,-79.57696226984552,48.89942144407001,41.83565687514438,0.11517883996887016,15.0,48.89,1.7549928774784245,49.25,2.1555,3.3907,5.9691,0.6383,5.3743,5.7604,3.442095594181084,0
172748,npp,640,2408,7.42304420471191,11.4982872009277,104.813705444336,3670144,639,1949,196611,3866755,1206,cam_phnompenh_6_26,11.5,104.81666667,6,26,cam_phnompenh,2013-01-26 18:41:35.825606,-77.80773199400751,21.163681705446585,18.636170583305248,0.21019625573872608,12.0,21.14,1.0837787002826917,21.66,1.9054,3.7805,6.6921,0.5725,5.5254,4.2499,0.01909765907147154,0
172930,npp,3011,1735,10.6878232955933,11.4978008270264,104.818870544434,3670144,3011,1319,196611,3866755,1206,cam_phnompenh_6_26,11.5,104.81666667,6,26,cam_phnompenh,2013-01-27 18:22:49.052091,99.21223994326377,17.063919851379264,15.053654040805862,0.22247939093342578,9.0,-17.1,1.0442604737599883,-16.8,1.7571,3.2796,5.9419,0.66,9.2586,7.0536,2.5755643439344373,0
173110,npp,2299,1057,5.69453954696655,11.497407913208,104.819343566895,3670144,2298,776,196611,3866755,1206,cam_phnompenh_6_26,11.5,104.81666667,6,26,cam_phnompenh,2013-01-28 18:03:58.714606,97.12844147944323,46.617725692612126,40.03613776209053,0.16031119070578492,6.0,-46.63,1.646109783506203,-46.41,1.9022,3.5981,5.8592,0.6016,3.438,3.4256,0.19887762794151254,0
173303,npp,467,3976,5.59575366973877,11.5027952194214,104.819122314453,3670144,470,3156,196611,3866755,1206,cam_phnompenh_6_26,11.5,104.81666667,6,26,cam_phnompenh,2013-01-29 19:25:31.201061,-78.07222432060966,68.59141810110856,55.49483530137272,0.11478297262709766,19.0,68.58,3.3985290935932855,68.69,2.0744,4.0003,8.6179,0.5411,2.6339,3.0277,0.7173635595017891,0
173482,npp,2869,3313,3.41561245918274,11.4992151260376,104.813293457031,3670144,2870,2661,196611,3866755,1206,cam_phnompenh_6_26,11.5,104.81666667,6,26,cam_phnompenh,2013-01-30 19:06:46.198135,-79.09131655088336,55.23317211497511,46.64546828693352,0.08362436783188393,16.0,55.21,2.0682789409984763,55.39,2.2023,4.0352,7.2814,0.5364,1.8649,1.8321,0.14891982184509533,0
173847,npp,1470,1962,2.03505408763885,11.499683380127,104.819351196289,3670144,1470,1532,196611,3866755,1206,cam_phnompenh_6_26,11.5,104.81666667,6,26,cam_phnompenh,2013-02-01 18:29:10.854319,86.57166529365925,4.28924755328328,3.7956060981306408,0.029341635701994752,10.0,-4.18,1.0,-3.66,1.4561,2.1644,5.3973,1.0,2.0351,2.0351,1.4445154504399171,0
174033,npp,761,1287,1.5240170955658,11.5014934539795,104.815658569336,3670144,761,965,196611,3866755,1206,cam_phnompenh_6_26,11.5,104.81666667,6,26,cam_phnompenh,2013-02-02 18:10:22.291138,97.67478345102526,38.33794323916483,33.298940899851544,0.011213062105294857,7.0,-38.36,1.357151599901897,-38.18,1.9817,3.1651,5.1466,0.6839,0.9553,1.0422,0.8165049739999808,0
174800,npp,3014,2192,0.775890946388245,11.4984683990479,104.81901550293,3670176,3014,1752,196611,3866787,1206,cam_phnompenh_6_26,11.5,104.81666667,6,26,cam_phnompenh,2013-02-06 18:35:34.409925,-79.40808179004439,9.170733661949145,8.109169549945902,6.230191490650482e-16,11.0,9.16,1.0,9.28,1.7333,2.5448,3.8631,0.8505,0.3955,0.6599,0.6599,0
175388,npp,2834,3760,1.30257928371429,11.4967231750488,104.817321777344,3670176,2837,3033,196611,3866787,1206,cam_phnompenh_6_26,11.5,104.81666667,6,26,cam_phnompenh,2013-02-09 19:19:29.742832,-78.32177464546615,64.93062457925416,53.29493509459943,2.867708647199582e-29,18.0,64.91,2.898275349237888,64.93,2.6312,4.7909,8.9912,0.4518,0.9609,0.5885,0.5885,0
175772,npp,1467,2417,0.765389084815979,11.4987754821777,104.815986633301,3670176,1467,1956,196611,3866787,1206,cam_phnompenh_6_26,11.5,104.81666667,6,26,cam_phnompenh,2013-02-11 18:41:56.152885,-79.44072869156318,21.64810489452678,19.05675130762521,4.00214663972925e-33,12.0,21.61,1.0837787002826917,21.66,1.9054,3.7805,6.6921,0.5725,-0.6176,0.4382,0.4382,0
175964,npp,765,1743,1.35803329944611,11.4983501434326,104.817794799805,3670176,765,1326,196611,3866787,1206,cam_phnompenh_6_26,11.5,104.81666667,6,26,cam_phnompenh,2013-02-12 18:23:07.577796,96.25387025853546,16.657378046352672,14.69627334996371,1.1096089723082812e-31,9.0,-16.66,1.0442604737599883,-16.8,1.7571,3.2796,5.9419,0.66,0.3243,0.8963,0.8963,0
176748,npp,2989,2644,0.90864497423172,11.4984016418457,104.815818786621,3670176,2988,2132,196611,3866787,1206,cam_phnompenh_6_26,11.5,104.81666667,6,26,cam_phnompenh,2013-02-16 18:48:17.849564,-78.74408088842539,32.56768225728021,28.451758982575264,1.539863143646318e-19,13.0,32.56,1.2365102219381485,32.54,1.6688,2.8938,5.1503,0.748,0.559,0.6796,0.6796,0
177345,npp,860,619,2.24645638465881,11.5015630722046,104.81721496582,3670144,859,403,196611,3866755,1206,cam_phnompenh_6_26,11.5,104.81666667,6,26,cam_phnompenh,2013-02-19 17:51:50.297481,96.86835286202776,58.670435043754985,49.10986923526364,0.004831710463467547,4.0,-58.69,2.253202848596432,-58.76,2.2424,4.1821,5.9317,0.5176,1.3054,1.1627,1.0654479729946438,0
178347,npp,2390,844,6.07459592819214,11.4990663528442,104.813705444336,3670144,2391,636,196611,3866755,1206,cam_phnompenh_6_26,11.5,104.81666667,6,26,cam_phnompenh,2013-02-24 17:58:13.703139,97.25743520895753,52.97521452062931,44.95575379419971,0.16308230258388115,5.0,-52.99,1.9513309067639726,-53.165,2.4855,3.934,5.7674,0.5502,3.2615,3.3422,0.05970105580600649,0
178951,npp,2267,2424,5.36088228225708,11.5022373199463,104.815170288086,3670144,2267,1962,196611,3866755,1206,cam_phnompenh_6_26,11.5,104.81666667,6,26,cam_phnompenh,2013-02-27 18:42:14.329044,-79.39553369731411,21.97735587592621,19.342879765885996,0.1318335374807673,12.0,21.98,1.0837787002826917,21.66,1.9054,3.7805,6.6921,0.5725,3.6227,3.0693,0.4157720528617941,0
179148,npp,1567,1750,4.35247802734375,11.4969987869263,104.815223693848,3670144,1566,1333,196611,3866755,1206,cam_phnompenh_6_26,11.5,104.81666667,6,26,cam_phnompenh,2013-02-28 18:23:25.744775,95.73286363673849,16.318440891525025,14.398914669039494,0.08992439108097536,9.0,-16.28,1.0442604737599883,-16.8,1.7571,3.2796,5.9419,0.66,3.1918,2.8725,1.0625137899465475,0
179346,npp,855,1074,3.65669941902161,11.4994077682495,104.81925201416,3670144,855,788,196611,3866755,1206,cam_phnompenh_6_26,11.5,104.81666667,6,26,cam_phnompenh,2013-03-01 18:04:37.155634,97.6707497735457,46.06191713072002,39.59008254295726,0.05409195434980936,6.0,-46.07,1.5732132722552272,-46.41,1.9022,3.5981,5.8592,0.6016,2.2017,2.1997,1.1109443212450176,0
179548,npp,133,403,3.2459864616394,11.5020980834961,104.820281982422,3670144,135,229,196611,3866755,1206,cam_phnompenh_6_26,11.5,104.81666667,6,26,cam_phnompenh,2013-03-02 17:45:46.785435,96.71635776863839,63.2925791424128,52.24042750437238,0.026033021177694547,3.0,-63.29,2.7445598364131496,-63.5,2.6005,4.7498,7.935,0.4557,1.6165,1.4792,0.9552108045076847,0
179560,npp,2094,3988,2.14049887657166,11.4990282058716,104.815139770508,3670144,2091,3162,196611,3866755,1206,cam_phnompenh_6_26,11.5,104.81666667,6,26,cam_phnompenh,2013-03-02 19:26:07.827050,-77.52324935892888,68.79328111550716,55.60370380611215,0.04108316013593229,19.0,68.77,3.5496478698597698,68.69,2.0744,4.0003,8.6179,0.5411,1.6405,1.1582,0.33128360481979446,0
180152,npp,25,1978,1.28485310077667,11.5021858215332,104.818000793457,3670176,25,1547,196611,3866787,1206,cam_phnompenh_6_26,11.5,104.81666667,6,26,cam_phnompenh,2013-03-05 18:29:49.156746,95.5735041234658,3.2595572113483406,2.884479514246189,0.0004300124776507811,10.0,-3.26,1.0,-3.66,1.4561,2.1644,5.3973,1.0,1.2849,1.2849,1.2849,0
180348,npp,2389,1304,1.048613905906677,11.4984941482544,104.818183898926,3670176,2389,980,196611,3866787,1206,cam_phnompenh_6_26,11.5,104.81666667,6,26,cam_phnompenh,2013-03-06 18:11:00.554454,97.82829718710587,37.68980184783431,32.75759772235134,1.0830488148273941e-10,7.0,-37.68,1.357151599901897,-38.18,1.9817,3.1651,5.1466,0.6839,0.605,0.7171,0.7171,0
180544,npp,1670,627,1.44730806350708,11.4994783401489,104.8134765625,3670176,1671,411,196611,3866787,1206,cam_phnompenh_6_26,11.5,104.81666667,6,26,cam_phnompenh,2013-03-07 17:52:10.173137,97.15063533257823,58.50285009271663,48.992147028134475,1.249826600358365e-18,4.0,-58.51,2.253202848596432,-58.76,2.2424,4.1821,5.9317,0.5176,0.9507,0.7491,0.7491,0
180755,npp,2943,3550,1.35743188858032,11.4969120025635,104.819671630859,3670176,2948,2882,196611,3866787,1206,cam_phnompenh_6_26,11.5,104.81666667,6,26,cam_phnompenh,2013-03-08 19:13:44.390284,-78.2466350847079,60.803525390517834,50.59019340506564,2.8507366158008203e-16,17.0,60.78,2.4157378735459294,60.61,2.3634,3.7799,5.5064,0.5726,1.1616,0.7773,0.7773,0
181350,npp,847,1531,0.977245986461639,11.5005979537964,104.814147949219,3670176,846,1148,196611,3866787,1206,cam_phnompenh_6_26,11.5,104.81666667,6,26,cam_phnompenh,2013-03-11 18:17:22.153688,97.32019139500807,27.665881347542346,24.263369296584663,1.0674253523659673e-33,8.0,-27.66,1.184412938166907,-28.23,2.0661,2.9484,4.9022,0.7341,0.5002,0.7174,0.7174,0
181554,npp,131,853,1.28050434589386,11.4997568130493,104.818824768066,3670176,133,643,196611,3866787,1206,cam_phnompenh_6_26,11.5,104.81666667,6,26,cam_phnompenh,2013-03-12 17:58:33.558357,97.42109817403335,52.753205515978074,44.789548142969835,3.302612980599569e-33,5.0,-52.75,1.9513309067639726,-53.165,2.4855,3.934,5.7674,0.5502,0.8046,0.7045,0.7045,0
181750,npp,2477,185,1.49469780921936,11.4991626739502,104.818588256836,3670176,2475,90,196611,3866787,1206,cam_phnompenh_6_26,11.5,104.81666667,6,26,cam_phnompenh,2013-03-13 17:39:41.407224,96.31295053091841,67.25922894763994,54.70717019804625,4.299301110606553e-31,2.0,-67.27,3.1865100272627664,-67.53,2.9556,5.1837,7.8336,0.4175,1.0067,0.6241,0.6241,0
181765,npp,1386,3773,1.58438265323639,11.5005474090576,104.816917419434,3670176,1385,3041,196611,3866787,1206,cam_phnompenh_6_26,11.5,104.81666667,6,26,cam_phnompenh,2013-03-13 19:20:06.007796,-78.21252110001448,65.17513656016347,53.44597420592419,3.6174719356640226e-31,18.0,65.15,2.898275349237888,64.93,2.6312,4.7909,8.9912,0.4518,1.0581,0.7158,0.7158,0
182359,npp,2373,1758,1.22664988040924,11.5031795501709,104.817825317383,3670176,2374,1340,196611,3866787,1206,cam_phnompenh_6_26,11.5,104.81666667,6,26,cam_phnompenh,2013-03-16 18:23:45.547176,98.75228589694818,15.83346983510339,13.97327304916922,8.267513849155373e-24,9.0,-15.84,1.0442604737599883,-16.8,1.7571,3.2796,5.9419,0.66,0.1985,0.8095,0.8095,0
182555,npp,1660,1080,1.46262395381927,11.5007810592651,104.816123962402,3670176,1659,793,196611,3866787,1206,cam_phnompenh_6_26,11.5,104.81666667,6,26,cam_phnompenh,2013-03-17 18:04:55.163344,97.35430028837789,45.84476994121549,39.41658444142316,2.581351503221113e-18,6.0,-45.86,1.5732132722552272,-46.41,1.9022,3.5981,5.8592,0.6016,0.8071,0.8799,0.8799,0
182754,npp,937,409,1.62296760082245,11.4983253479004,104.817192077637,3670176,937,233,196611,3866787,1206,cam_phnompenh_6_26,11.5,104.81666667,6,26,cam_phnompenh,2013-03-18 17:46:04.790340,96.83549617923693,63.16404063863591,52.156651752195295,7.220544060479076e-12,3.0,-63.18,2.7445598364131496,-63.5,2.6005,4.7498,7.935,0.4557,1.0252,0.7396,0.7396,0
182767,npp,2897,3997,1.0434767007827759,11.4993381500244,104.819923400879,3670176,2901,3166,196611,3866787,1206,cam_phnompenh_6_26,11.5,104.81666667,6,26,cam_phnompenh,2013-03-18 19:26:27.612690,-78.20032051665554,68.92602539721364,55.67799766695356,1.0300551289242726e-20,19.0,68.91,3.5496478698597698,68.69,2.0744,4.0003,8.6179,0.5411,1.3315,0.5646,0.5646,0
182958,npp,2225,3335,1.4932359457016,11.50062084198,104.816864013672,3670176,2228,2683,196611,3866787,1206,cam_phnompenh_6_26,11.5,104.81666667,6,26,cam_phnompenh,2013-03-19 19:07:42.555434,-79.1023755102254,55.78766807636989,47.047894069025375,5.783983976449931e-15,16.0,55.77,2.0682789409984763,55.39,2.2023,4.0352,7.2814,0.5364,0.9354,0.801,0.801,0
183154,npp,1539,2659,1.15349888801575,11.4963464736938,104.81867980957,3670176,1539,2142,196611,3866787,1206,cam_phnompenh_6_26,11.5,104.81666667,6,26,cam_phnompenh,2013-03-20 18:48:55.719484,-79.85225231232414,33.226076895962414,29.010261021243043,2.5156531043614912e-08,13.0,33.23,1.2365102219381485,32.54,1.6688,2.8938,5.1503,0.748,0.757,0.8628,0.8628,0
183352,npp,839,1984,1.15475690364838,11.5022974014282,104.813629150391,3670144,839,1554,196611,3866755,1206,cam_phnompenh_6_26,11.5,104.81666667,6,26,cam_phnompenh,2013-03-21 18:30:07.115585,97.68401429154198,2.9033796780640064,2.569393445035466,0.0016834729374647073,10.0,-2.91,1.0,-3.66,1.4561,2.1644,5.3973,1.0,1.1548,1.1548,1.1209152801238824,0
183549,npp,113,1310,2.63278293609619,11.500955581665,104.815673828125,3670144,114,986,196611,3866755,1206,cam_phnompenh_6_26,11.5,104.81666667,6,26,cam_phnompenh,2013-03-22 18:11:18.512759,98.18215987252474,37.44702783536894,32.556296476221064,0.015624683279066427,7.0,-37.44,1.357151599901897,-38.18,1.9817,3.1651,5.1466,0.6839,1.7722,1.8004,1.4859084484687037,0
183942,npp,663,3556,4.12666606903076,11.5011043548584,104.813690185547,3670144,664,2887,196611,3866755,1206,cam_phnompenh_6_26,11.5,104.81666667,6,26,cam_phnompenh,2013-03-24 19:14:02.346304,-78.57455329285813,60.923191812326664,50.673413635657106,0.03882323236993231,17.0,60.91,2.5331140255951103,60.61,2.3634,3.7799,5.5064,0.5726,2.3013,2.363,1.5815711309848979,0
184132,npp,3053,2886,5.01605844497681,11.4973936080933,104.813217163086,3670144,3052,2328,196611,3866755,1206,cam_phnompenh_6_26,11.5,104.81666667,6,26,cam_phnompenh,2013-03-25 18:55:15.525217,-78.94383927836948,42.275292171504056,36.5376562711889,0.08936176874346136,14.0,42.24,1.4867838833500562,41.62,1.8088,2.8472,3.7576,0.7602,3.6232,3.8133,2.01463817769193,0
184322,npp,2357,2212,6.91287279129028,11.5011463165283,104.815803527832,3670144,2357,1771,196611,3866755,1206,cam_phnompenh_6_26,11.5,104.81666667,6,26,cam_phnompenh,2013-03-26 18:36:28.701084,-78.9800723264011,10.380664862736305,9.176009290536388,0.174322345132169,11.0,10.32,1.0,9.28,1.7333,2.5448,3.8631,0.8505,6.5325,5.8796,2.3708629710299265,0
