gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
143237,npp,511,2641,15.8681859970093,11.557502746582,104.901969909668,3670176,510,2130,196611,3866787,554,cam_phnompenh_26_12,11.55833333,104.9,26,12,cam_phnompenh,2012-10-11 18:47:31.153986,-79.12306285983989,32.4280083925469,28.33413994209634,2.0903475933518753e-10,12.0,32.43,1.2365102219381485,33.01,26.536,30.0577,34.6578,0.9758,17.8542,15.4838,0
154406,npp,1761,2425,23.5394649505615,11.5605745315552,104.902099609375,3670176,1762,1963,196611,3866787,554,cam_phnompenh_26_12,11.55833333,104.9,26,12,cam_phnompenh,2012-12-09 18:41:34.469937,-80.56222010448504,22.038128642204153,19.39724234190379,1.1113448746469212e-11,11.0,22.03,1.0837787002826917,22.08,26.6704,31.2238,33.6945,0.9393,22.2394,22.1115,0
154607,npp,1047,1749,26.052209854126,11.5608148574829,104.898231506348,3670176,1047,1333,196611,3866787,554,cam_phnompenh_26_12,11.55833333,104.9,26,12,cam_phnompenh,2012-12-10 18:22:44.144433,98.29905296300606,16.308458411855668,14.391626405928205,4.4007166460302266e-20,8.0,-16.33,1.0442604737599883,-16.22,26.5925,29.6489,33.0297,0.9892,25.8854,25.7717,0
154803,npp,323,1071,22.9835662841797,11.5562686920166,104.897079467773,3670176,324,787,196611,3866787,554,cam_phnompenh_26_12,11.55833333,104.9,26,12,cam_phnompenh,2012-12-11 18:03:53.816227,97.52766608461022,46.15488430775527,39.66890679049602,3.3192150124234906e-27,5.0,-46.17,1.5732132722552272,-46.0,26.206,31.5069,35.0003,0.9309,23.9119,21.3953,0
155739,npp,1790,1297,18.518424987793,11.5611839294434,104.901611328125,3670176,1789,974,196611,3866787,554,cam_phnompenh_26_12,11.55833333,104.9,26,12,cam_phnompenh,2012-12-16 18:10:08.546127,97.11619235888502,37.94718579988389,32.976469388555735,4.668625467340735e-29,6.0,-37.96,1.357151599901897,-37.76,25.5872,28.2885,33.7002,1.0368,22.1307,19.2,0
155924,npp,1059,620,23.9248847961426,11.5557107925415,104.900489807129,3670176,1061,404,196611,3866787,554,cam_phnompenh_26_12,11.55833333,104.9,26,12,cam_phnompenh,2012-12-17 17:51:18.216100,97.26639429043401,58.63408293712081,49.09189358400578,6.360425982923481e-24,3.0,-58.67,2.253202848596432,-58.555,27.0946,28.5026,31.1316,1.029,27.2981,24.6192,0
169981,npp,2225,1739,24.1899509429932,11.556170463562,104.901275634766,3670176,2225,1323,196611,3866787,554,cam_phnompenh_26_12,11.55833333,104.9,26,12,cam_phnompenh,2013-01-11 18:22:33.822772,98.33359615757314,16.87133434725821,14.885654012569791,4.823377245265507e-34,8.0,-16.88,1.0442604737599883,-16.22,26.5925,29.6489,33.0297,0.9892,24.1021,23.9295,0
170155,npp,1496,1060,20.952205657959,11.5581665039062,104.902496337891,3670176,1496,778,196611,3866787,554,cam_phnompenh_26_12,11.55833333,104.9,26,12,cam_phnompenh,2013-01-12 18:03:41.728767,97.29876483673793,46.522265661665855,39.96287552345034,5.982073115649861e-34,5.0,-46.54,1.646109783506203,-46.0,26.206,31.5069,35.0003,0.9309,22.9178,19.5044,0
170350,npp,2719,3977,11.1663885116577,11.5563840866089,104.89875793457,3670176,2725,3157,196611,3866787,554,cam_phnompenh_26_12,11.55833333,104.9,26,12,cam_phnompenh,2013-01-13 19:25:10.674509,-77.5693917718569,68.60229150911583,55.50570012172308,8.574361659687476e-33,18.0,68.59,3.3985290935932855,68.85,16.8442,20.407,26.0797,1.4372,26.6107,16.0487,0
170531,npp,2031,3314,14.9877614974976,11.5613355636597,104.901931762695,3670176,2029,2661,196611,3866787,554,cam_phnompenh_26_12,11.55833333,104.9,26,12,cam_phnompenh,2013-01-14 19:06:23.912573,-78.37057566401128,55.248930752897586,46.66019232939864,4.983405970786786e-32,15.0,55.24,2.0682789409984763,55.65,23.5566,29.1323,34.6965,1.0068,22.4909,15.0893,0
170716,npp,1333,2637,25.1610946655273,11.5551319122314,104.900810241699,3670176,1333,2127,196611,3866787,554,cam_phnompenh_26_12,11.55833333,104.9,26,12,cam_phnompenh,2013-01-15 18:47:37.146706,-80.32010943200412,32.264626985428336,28.19819865121048,2.93800832500789e-29,12.0,32.25,1.2365102219381485,33.01,26.536,30.0577,34.6578,0.9758,25.3696,24.5517,0
170898,npp,636,1962,22.3983402252197,11.559440612793,104.902465820312,3670176,636,1532,196611,3866787,554,cam_phnompenh_26_12,11.55833333,104.9,26,12,cam_phnompenh,2013-01-16 18:28:48.601605,103.66621722383887,4.173511876181391,3.6934451036411455,1.313746372196952e-24,9.0,-4.18,1.0,-3.26,23.6543,29.3297,34.1248,1.0,22.3983,22.3983,0
171079,npp,3001,1287,13.3693628311157,11.5556898117065,104.898864746094,3670176,3001,965,196611,3866787,554,cam_phnompenh_26_12,11.55833333,104.9,26,12,cam_phnompenh,2013-01-17 18:10:00.053939,97.8925436287393,38.32342576629262,33.28818184425908,1.6160895127358528e-18,6.0,-38.36,1.357151599901897,-37.76,25.5872,28.2885,33.7002,1.0368,18.3367,13.8614,0
171260,npp,2266,610,27.8493480682373,11.5618724822998,104.897926330566,3670176,2266,395,196611,3866787,554,cam_phnompenh_26_12,11.55833333,104.9,26,12,cam_phnompenh,2013-01-18 17:51:09.723154,96.59799145607009,58.8661676241862,49.25266520505274,2.4243815417277807e-11,3.0,-58.9,2.253202848596432,-58.555,27.0946,28.5026,31.1316,1.029,29.0398,28.6575,0
171454,npp,471,3537,22.1932430267334,11.5573682785034,104.900077819824,3670176,472,2871,196611,3866787,554,cam_phnompenh_26_12,11.55833333,104.9,26,12,cam_phnompenh,2013-01-19 19:12:45.777586,-77.94846930368485,60.51469724999078,50.40217776661397,2.2619215067376495e-14,16.0,60.5,2.4157378735459294,60.8,23.6297,27.1353,30.6207,1.0809,27.2839,23.988,0
171638,npp,2863,2866,19.3458881378174,11.5580863952637,104.9013671875,3670176,2862,2311,196611,3866787,554,cam_phnompenh_26_12,11.55833333,104.9,26,12,cam_phnompenh,2013-01-20 18:53:59.004772,-78.04529047711692,41.558437767437745,35.95888353526814,3.3756396182498747e-07,13.0,41.51,1.4867838833500562,41.98,27.2497,30.6649,33.9169,0.9565,21.7166,18.5036,0
174800,npp,3003,2201,24.5630798339844,11.5596542358398,104.900482177734,3670176,3003,1761,196611,3866787,554,cam_phnompenh_26_12,11.55833333,104.9,26,12,cam_phnompenh,2013-02-06 18:35:32.630690,-77.08670883860134,9.710591446331506,8.585579946637658,6.611958300905843e-16,10.0,9.68,1.0,9.92,28.6248,30.8232,34.5074,0.9515,23.0696,23.3729,0
175388,npp,2822,3769,16.2431812286377,11.5589542388916,104.901504516602,3670176,2823,3038,196611,3866787,554,cam_phnompenh_26_12,11.55833333,104.9,26,12,cam_phnompenh,2013-02-09 19:19:27.963552,-78.0888654635911,65.09310760356004,53.39691358861163,3.016213591193359e-29,17.0,65.08,2.898275349237888,65.08,16.423,21.5945,28.2815,1.3582,27.4833,22.0615,0
175772,npp,1456,2426,26.6703605651855,11.5589179992676,104.896995544434,3670176,1456,1964,196611,3866787,554,cam_phnompenh_26_12,11.55833333,104.9,26,12,cam_phnompenh,2013-02-11 18:41:54.373613,-78.42294243217249,22.12380058652499,19.47065506789805,4.064790062649243e-33,11.0,22.08,1.0837787002826917,22.08,26.6704,31.2238,33.6945,0.9393,25.1282,25.0525,0
175964,npp,754,1753,25.6572895050049,11.5614557266235,104.897422790527,3670176,755,1336,196611,3866787,554,cam_phnompenh_26_12,11.55833333,104.9,26,12,cam_phnompenh,2013-02-12 18:23:07.577796,98.4124263570795,16.09143689113814,14.200013895750192,1.1092816638199662e-31,8.0,-16.11,1.0442604737599883,-16.22,26.5925,29.6489,33.0297,0.9892,25.5072,25.381,0
176156,npp,41,1076,19.6299057006836,11.5612945556641,104.901710510254,3670176,41,790,196611,3866787,554,cam_phnompenh_26_12,11.55833333,104.9,26,12,cam_phnompenh,2013-02-13 18:04:17.222538,97.51909705394101,45.973851072359835,39.520604106637464,2.0057613155447935e-28,5.0,-46.0,1.5732132722552272,-46.0,26.206,31.5069,35.0003,0.9309,21.7802,18.2734,0
176748,npp,2978,2654,23.3278045654297,11.5606184005737,104.89778137207,3670176,2979,2139,196611,3866787,554,cam_phnompenh_26_12,11.55833333,104.9,26,12,cam_phnompenh,2013-02-16 18:48:17.849564,-79.77092808624214,33.00866902193419,28.825608681888603,1.484472217404215e-19,12.0,33.01,1.2365102219381485,33.01,26.536,30.0577,34.6578,0.9758,23.887,22.7628,0
180152,npp,15,1987,22.6942291259766,11.5574207305908,104.896499633789,3670176,15,1556,196611,3866787,554,cam_phnompenh_26_12,11.55833333,104.9,26,12,cam_phnompenh,2013-03-05 18:29:47.377517,85.53573747053944,2.8276981729895825,2.5023936787026875,0.0004357225308590902,9.0,-2.74,1.0,-3.26,23.6543,29.3297,34.1248,1.0,22.6942,22.6942,0
180348,npp,2378,1314,21.4146957397461,11.5600690841675,104.902893066406,3670176,2378,989,196611,3866787,554,cam_phnompenh_26_12,11.55833333,104.9,26,12,cam_phnompenh,2013-03-06 18:10:58.775174,97.28272674278763,37.29855376307311,32.431607767505916,9.073115747220625e-11,6.0,-37.28,1.357151599901897,-37.76,25.5872,28.2885,33.7002,1.0368,24.2648,22.2029,0
180544,npp,1659,637,21.1408977508545,11.5601587295532,104.899795532227,3670176,1658,420,196611,3866787,554,cam_phnompenh_26_12,11.55833333,104.9,26,12,cam_phnompenh,2013-03-07 17:52:08.393864,96.86295510924496,58.271117740325145,48.828750740877865,1.3357737662608743e-18,3.0,-58.27,2.2013981571160284,-58.555,27.0946,28.5026,31.1316,1.029,25.9856,21.7544,0
180755,npp,2932,3560,15.6576156616211,11.5583372116089,104.902122497559,3670176,2934,2889,196611,3866787,554,cam_phnompenh_26_12,11.55833333,104.9,26,12,cam_phnompenh,2013-03-08 19:13:44.390284,-78.65024094344174,61.011367810940996,50.731290656948666,3.0611897612679296e-16,16.0,60.99,2.5331140255951103,60.8,23.6297,27.1353,30.6207,1.0809,24.7986,16.9238,0
181155,npp,1542,2216,19.7828464508057,11.5575866699219,104.898529052734,3670176,1542,1775,196611,3866787,554,cam_phnompenh_26_12,11.55833333,104.9,26,12,cam_phnompenh,2013-03-10 18:36:10.750943,-78.87464934837689,10.539974400916497,9.316774839579116,3.3732240119100123e-29,10.0,10.56,1.0,9.92,28.6248,30.8232,34.5074,0.9515,18.2894,18.8243,0
181350,npp,837,1542,14.09543800354,11.5567111968994,104.899192810059,3670176,837,1157,196611,3866787,554,cam_phnompenh_26_12,11.55833333,104.9,26,12,cam_phnompenh,2013-03-11 18:17:22.153688,98.46995556743802,27.128641234868333,23.801161439660287,1.1093434707087896e-33,7.0,-27.13,1.1367971201176101,-27.76,28.0012,31.56,35.7502,0.9293,13.9667,13.0993,0
181554,npp,121,862,19.2865333557129,11.5555353164673,104.89820098877,3670176,121,649,196611,3866787,554,cam_phnompenh_26_12,11.55833333,104.9,26,12,cam_phnompenh,2013-03-12 17:58:31.779121,97.0367083901439,52.50096423518596,44.599073879756666,3.3673215665957995e-33,4.0,-52.5,1.847645286154319,-52.885,27.6006,30.4571,33.4166,0.963,23.2839,18.5726,0
181765,npp,1375,3782,16.6029014587402,11.5558815002441,104.898406982422,3670176,1372,3047,196611,3866787,554,cam_phnompenh_26_12,11.55833333,104.9,26,12,cam_phnompenh,2013-03-13 19:20:04.228517,-77.94757547448276,65.33309697534122,53.54455253264194,3.748150331602622e-31,17.0,65.31,3.0,65.08,16.423,21.5945,28.2815,1.3582,27.6658,22.5501,0
182359,npp,2363,1768,20.869800567627,11.5574188232422,104.902481079102,3670176,2363,1349,196611,3866787,554,cam_phnompenh_26_12,11.55833333,104.9,26,12,cam_phnompenh,2013-03-16 18:23:43.767897,97.0598599783991,15.302064214910661,13.50691352788236,8.071553774475502e-24,8.0,-15.29,1.0442604737599883,-16.22,26.5925,29.6489,33.0297,0.9892,20.9227,20.6451,0
182555,npp,1650,1091,14.7008390426636,11.5587062835693,104.901832580566,3670176,1652,801,196611,3866787,554,cam_phnompenh_26_12,11.55833333,104.9,26,12,cam_phnompenh,2013-03-17 18:04:55.163344,97.98024952631997,45.46841896596492,39.11588656137203,2.4771138499578082e-18,5.0,-45.49,1.5732132722552272,-46.0,26.206,31.5069,35.0003,0.9309,18.6471,13.685,0
182754,npp,926,419,18.4139785766602,11.5580825805664,104.899383544922,3670176,924,240,196611,3866787,554,cam_phnompenh_26_12,11.55833333,104.9,26,12,cam_phnompenh,2013-03-18 17:46:03.011059,96.89175365791804,62.96593978339168,52.027483243875494,6.8598475281526005e-12,2.0,-62.99,2.6065528283652384,-63.31,23.8062,27.6712,31.6915,1.0599,25.7782,19.5176,0
182767,npp,2886,4005,13.2338943481445,11.5557899475098,104.897499084473,3670176,2887,3170,196611,3866787,554,cam_phnompenh_26_12,11.55833333,104.9,26,12,cam_phnompenh,2013-03-18 19:26:25.833454,-77.96383880244836,69.05158968038357,55.74894789981144,1.004052958005114e-20,18.0,69.03,3.5496478698597698,68.85,16.8442,20.407,26.0797,1.4372,27.3089,19.0202,0
182958,npp,2214,3344,20.1928596496582,11.5576324462891,104.899368286133,3670176,2215,2693,196611,3866787,554,cam_phnompenh_26_12,11.55833333,104.9,26,12,cam_phnompenh,2013-03-19 19:07:40.776155,-78.76326939270028,56.01297208018587,47.2123791478934,5.5200719045109435e-15,15.0,56.0,2.0682789409984763,55.65,23.5566,29.1323,34.6965,1.0068,25.0076,20.3297,0
183154,npp,1528,2668,26.5359878540039,11.5556716918945,104.899147033691,3670176,1528,2149,196611,3866787,554,cam_phnompenh_26_12,11.55833333,104.9,26,12,cam_phnompenh,2013-03-20 18:48:53.940204,-79.19559873208436,33.61721784353097,29.34126763117624,2.3774077892919557e-08,12.0,33.63,1.2937979144666532,33.01,26.536,30.0577,34.6578,0.9758,26.6077,25.8932,0
186476,npp,1598,1998,23.3240203857422,11.5579957962036,104.898704528809,3670176,1598,1567,196611,3866787,554,cam_phnompenh_26_12,11.55833333,104.9,26,12,cam_phnompenh,2013-04-06 18:30:19.731715,78.63989110833356,2.2819845622003747,2.019670555773371,1.390463009950392e-17,9.0,-2.1,1.0,-3.26,23.6543,29.3297,34.1248,1.0,23.324,23.324,0
188809,npp,114,1097,32.3501472473145,11.5572166442871,104.902320861816,3670176,116,806,196611,3866787,554,cam_phnompenh_26_12,11.55833333,104.9,26,12,cam_phnompenh,2013-04-18 18:05:22.286716,97.93715043494507,45.27793174752353,38.96917179396076,5.781926820441761e-08,5.0,-45.29,1.5732132722552272,-46.0,26.206,31.5069,35.0003,0.9309,29.8657,30.1147,0
193502,npp,1466,2224,24.6692924499512,11.5596399307251,104.902854919434,3670176,1466,1782,196611,3866787,554,cam_phnompenh_26_12,11.55833333,104.9,26,12,cam_phnompenh,2013-05-13 18:36:56.413372,-78.64890703489928,11.005367141903633,9.728606142713163,1.3675662024175265e-27,10.0,11.01,1.015504800579495,9.92,28.6248,30.8232,34.5074,0.9515,23.2698,23.474,0
193684,npp,753,1548,30.1584510803223,11.5603637695312,104.897422790527,3670176,754,1162,196611,3866787,554,cam_phnompenh_26_12,11.55833333,104.9,26,12,cam_phnompenh,2013-05-14 18:18:07.835016,98.22452985206691,26.849300014891266,23.564547250717695,1.4334493672805373e-24,7.0,-26.83,1.1367971201176101,-27.76,28.0012,31.56,35.7502,0.9293,28.0968,28.0271,0
198393,npp,1291,1988,27.4902820587158,11.5599212646484,104.899765014648,3670176,1291,1557,196611,3866787,554,cam_phnompenh_26_12,11.55833333,104.9,26,12,cam_phnompenh,2013-06-09 18:30:41.292961,90.74394688782682,2.7113368334995513,2.3996430237599884,3.766475219654509e-30,9.0,-2.68,1.0,-3.26,23.6543,29.3297,34.1248,1.0,27.4903,27.4903,0
233435,npp,1917,1083,32.4609298706055,11.5552263259888,104.90225982666,3670176,1916,795,196611,3866787,554,cam_phnompenh_26_12,11.55833333,104.9,26,12,cam_phnompenh,2013-10-11 18:07:00.064105,97.39255632773649,45.753181134709514,39.34673653217272,3.1808975498043303e-15,5.0,-45.76,1.5732132722552272,-46.0,26.206,31.5069,35.0003,0.9309,29.9361,30.2178,0
236817,npp,1904,407,29.340763092041,11.5548715591431,104.901954650879,3670176,1900,231,196611,3866787,554,cam_phnompenh_26_12,11.55833333,104.9,26,12,cam_phnompenh,2013-10-28 17:48:16.317898,96.48447684138333,63.20454013282383,52.18424625131105,5.688414894661218e-07,2.0,-63.22,2.7445598364131496,-63.31,23.8062,27.6712,31.6915,1.0599,29.938,31.0993,0
237030,npp,112,3331,32.6867294311523,11.5549564361572,104.900428771973,3670176,116,2680,196611,3866787,554,cam_phnompenh_26_12,11.55833333,104.9,26,12,cam_phnompenh,2013-10-29 19:09:52.388477,-78.45971801124702,55.690822804125716,46.9773420441647,0.00012653571802749165,15.0,55.67,2.0682789409984763,55.65,23.5566,29.1323,34.6965,1.0068,31.0483,32.9083,0
237224,npp,2491,2654,34.4310913085938,11.5563526153564,104.897346496582,3670176,2490,2139,196611,3866787,554,cam_phnompenh_26_12,11.55833333,104.9,26,12,cam_phnompenh,2013-10-30 18:51:05.632206,-79.1649156796579,33.011471832383414,28.828239379202728,2.5171099373808602e-11,12.0,33.01,1.2365102219381485,33.01,26.536,30.0577,34.6578,0.9758,32.8665,33.5971,0
237421,npp,1785,1980,29.3296966552734,11.5578155517578,104.900421142578,3670176,1785,1549,196611,3866787,554,cam_phnompenh_26_12,11.55833333,104.9,26,12,cam_phnompenh,2013-10-31 18:32:17.097036,95.77133504287953,3.1323163993704917,2.771932890915588,4.099082834892249e-19,9.0,-3.14,1.0,-3.26,23.6543,29.3297,34.1248,1.0,29.3297,29.3297,0
237814,npp,324,628,40.7767295837402,11.5605154037476,104.900283813477,3670176,326,412,196611,3866787,554,cam_phnompenh_26_12,11.55833333,104.9,26,12,cam_phnompenh,2013-11-02 17:54:36.465535,97.15725023226892,58.47471936518975,48.972169519707876,1.3330654925924325e-31,3.0,-58.48,2.253202848596432,-58.555,27.0946,28.5026,31.1316,1.029,34.7771,41.9601,0
238025,npp,1603,3549,29.1329765319824,11.5588436126709,104.899253845215,3670176,1605,2881,196611,3866787,554,cam_phnompenh_26_12,11.55833333,104.9,26,12,cam_phnompenh,2013-11-03 19:16:10.749894,-78.57204386532274,60.78017140882741,50.57495431826025,1.377849216776847e-31,16.0,60.76,2.4157378735459294,60.8,23.6297,27.1353,30.6207,1.0809,30.1566,31.4889,0
239387,npp,1686,2425,28.1984272003174,11.5592851638794,104.902885437012,3670176,1686,1963,196611,3866787,554,cam_phnompenh_26_12,11.55833333,104.9,26,12,cam_phnompenh,2013-11-10 18:44:52.089515,-80.39324187898748,22.041776506331026,19.398834936014264,2.3861771992405713e-14,11.0,22.03,1.0837787002826917,22.08,26.6704,31.2238,33.6945,0.9393,26.5382,26.4878,0
243393,npp,937,2650,37.1595840454102,11.5573949813843,104.898147583008,3670176,937,2136,196611,3866787,554,cam_phnompenh_26_12,11.55833333,104.9,26,12,cam_phnompenh,2013-12-01 18:51:31.456017,-79.48665963264868,32.83429939093597,28.679380807225815,9.423082452118962e-26,12.0,32.83,1.2365102219381485,33.01,26.536,30.0577,34.6578,0.9758,35.0732,36.2595,0
243764,npp,2614,1302,30.9421901702881,11.556565284729,104.901268005371,3670176,2614,978,196611,3866787,554,cam_phnompenh_26_12,11.55833333,104.9,26,12,cam_phnompenh,2013-12-03 18:13:56.191834,98.0249610089073,37.75179550439111,32.81173696268595,8.617870295531336e-34,6.0,-37.76,1.357151599901897,-37.76,25.5872,28.2885,33.7002,1.0368,31.285,32.081,0
244330,npp,2486,2879,29.1218223571777,11.5580158233643,104.897422790527,3670176,2486,2322,196611,3866787,554,cam_phnompenh_26_12,11.55833333,104.9,26,12,cam_phnompenh,2013-12-06 18:57:57.022382,-79.75998621974172,41.998328498442284,36.316192815175164,3.715727228400753e-30,13.0,41.98,1.4867838833500562,41.98,27.2497,30.6649,33.9169,0.9565,28.2919,27.8538,0
244515,npp,1797,2205,30.2534656524658,11.5586633682251,104.900955200195,3670176,1797,1764,196611,3866787,554,cam_phnompenh_26_12,11.55833333,104.9,26,12,cam_phnompenh,2013-12-07 18:39:10.286815,-80.48044987999727,9.91662793499985,8.767659441598585,9.408112862597991e-26,10.0,9.92,1.0,9.92,28.6248,30.8232,34.5074,0.9515,28.76,28.7876,0
245274,npp,972,3107,31.1612339019775,11.5576076507568,104.899856567383,3670176,971,2490,196611,3866787,554,cam_phnompenh_26_12,11.55833333,104.9,26,12,cam_phnompenh,2013-12-11 19:04:20.837655,-78.69739311303128,49.520724534362735,42.320170963533634,9.227066402447716e-07,14.0,49.52,1.7549928774784245,49.58,27.3353,31.3782,38.3917,0.9347,29.2061,29.1269,0
248273,npp,1828,3111,30.7743492126465,11.5589170455933,104.901191711426,3670176,1829,2492,196611,3866787,554,cam_phnompenh_26_12,11.55833333,104.9,26,12,cam_phnompenh,2013-12-27 19:04:45.362874,-79.36250874051586,49.65033912572968,42.42281896706945,0.0001836823686021105,14.0,49.64,1.7549928774784245,49.58,27.3353,31.3782,38.3917,0.9347,28.9856,28.7653,0
248459,npp,1124,2433,34.7353439331055,11.555196762085,104.898818969727,3670176,1124,1970,196611,3866787,554,cam_phnompenh_26_12,11.55833333,104.9,26,12,cam_phnompenh,2013-12-28 18:45:58.611394,-80.01374474303272,22.449583055400097,19.756069882392826,1.2081547486737821e-11,11.0,22.45,1.0837787002826917,22.08,26.6704,31.2238,33.6945,0.9393,32.5698,32.6282,0
248641,npp,423,1758,29.648946762085,11.5578966140747,104.898002624512,3670176,423,1340,196611,3866787,554,cam_phnompenh_26_12,11.55833333,104.9,26,12,cam_phnompenh,2013-12-29 18:27:10.078404,98.56155120949289,15.825667830601104,13.968583736394335,8.140508053529462e-20,8.0,-15.84,1.0442604737599883,-16.22,26.5925,29.6489,33.0297,0.9892,29.3297,29.3297,0
261483,npp,1968,1983,23.654275894165,11.5574808120728,104.900596618652,3670176,1968,1552,196611,3866787,554,cam_phnompenh_26_12,11.55833333,104.9,26,12,cam_phnompenh,2014-01-03 18:33:32.024337,88.77304455271467,3.005528428719459,2.6601050789632485,2.1954783020489162e-32,9.0,-2.97,1.0,-3.26,23.6543,29.3297,34.1248,1.0,23.6543,23.6543,0
261661,npp,1243,1308,27.287281036377,11.5582838058472,104.901954650879,3670176,1243,984,196611,3866787,554,cam_phnompenh_26_12,11.55833333,104.9,26,12,cam_phnompenh,2014-01-04 18:14:43.495814,97.42696990128535,37.52055445373607,32.62202352255932,2.767923523521686e-29,6.0,-37.52,1.357151599901897,-37.76,25.5872,28.2885,33.7002,1.0368,28.592,28.2916,0
261840,npp,524,630,29.5369625091553,11.555347442627,104.899604797363,3670176,522,413,196611,3866787,554,cam_phnompenh_26_12,11.55833333,104.9,26,12,cam_phnompenh,2014-01-05 17:55:53.189177,96.92373746006527,58.41509076929849,48.93946063268067,5.002480607471103e-24,3.0,-58.44,2.253202848596432,-58.555,27.0946,28.5026,31.1316,1.029,29.7888,30.3941,0
262578,npp,2785,1535,25.5959796905518,11.5582513809204,104.902709960938,3670176,2786,1151,196611,3866787,554,cam_phnompenh_26_12,11.55833333,104.9,26,12,cam_phnompenh,2014-01-09 18:21:07.235307,98.81724932034774,27.46345799954727,24.09276662716601,0.00018835755815539202,7.0,-27.47,1.184412938166907,-27.76,28.0012,31.56,35.7502,0.9293,24.2942,23.7871,0
265506,npp,519,1533,14.9870462417603,11.5573921203613,104.898773193359,3670176,519,1150,196611,3866787,554,cam_phnompenh_26_12,11.55833333,104.9,26,12,cam_phnompenh,2014-01-25 18:21:24.464748,97.9164817195036,27.56340856540978,24.177859342086798,1.8398301221447093e-05,7.0,-27.57,1.184412938166907,-27.76,28.0012,31.56,35.7502,0.9293,15.3371,13.9279,0
265871,npp,2137,185,13.3455591201782,11.5593996047974,104.902786254883,3670176,2137,90,196611,3866787,554,cam_phnompenh_26_12,11.55833333,104.9,26,12,cam_phnompenh,2014-01-27 17:43:43.810131,96.35696771976096,67.24943417583566,54.70917878462178,5.969392206971922e-22,1.0,-67.27,3.1865100272627664,-67.31,23.4084,28.1081,32.6506,1.0435,24.6969,13.9256,0
266072,npp,371,3110,28.9449481964111,11.5570421218872,104.899406433105,3670176,372,2492,196611,3866787,554,cam_phnompenh_26_12,11.55833333,104.9,26,12,cam_phnompenh,2014-01-28 19:05:23.427023,-79.37475446364557,49.618296652232594,42.39670885138313,1.0669336085198223e-20,14.0,49.61,1.7549928774784245,49.58,27.3353,31.3782,38.3917,0.9347,27.9432,27.0553,0
266254,npp,2755,2432,28.2314472198486,11.5577096939087,104.8974609375,3670176,2755,1969,196611,3866787,554,cam_phnompenh_26_12,11.55833333,104.9,26,12,cam_phnompenh,2014-01-29 18:46:36.661444,-80.09324916473977,22.3936449465074,19.70684952524669,5.747390855436428e-28,11.0,22.4,1.0837787002826917,22.08,26.6704,31.2238,33.6945,0.9393,26.5686,26.5188,0
266442,npp,2055,1758,27.0622787475586,11.556736946106,104.902450561523,3670176,2055,1340,196611,3866787,554,cam_phnompenh_26_12,11.55833333,104.9,26,12,cam_phnompenh,2014-01-30 18:27:48.110545,98.51983732407854,15.829753034140728,13.971712112650321,1.2434300568812003e-33,8.0,-15.84,1.0442604737599883,-16.22,26.5925,29.6489,33.0297,0.9892,26.8527,26.7709,0
266621,npp,1344,1079,26.1783542633057,11.5556030273438,104.89917755127,3670176,1347,793,196611,3866787,554,cam_phnompenh_26_12,11.55833333,104.9,26,12,cam_phnompenh,2014-01-31 18:08:57.780695,96.83128194614237,45.90103777166849,39.466383167122686,5.288251903060966e-34,5.0,-45.9,1.5732132722552272,-46.0,26.206,31.5069,35.0003,0.9309,25.9426,24.3694,0
266809,npp,622,407,34.8732528686523,11.561206817627,104.900268554688,3670176,620,232,196611,3866787,554,cam_phnompenh_26_12,11.55833333,104.9,26,12,cam_phnompenh,2014-02-01 17:50:07.453940,96.52837961685707,63.19905871008026,52.18629764498574,3.7283204560614955e-32,2.0,-63.22,2.7445598364131496,-63.31,23.8062,27.6712,31.6915,1.0599,31.9538,36.9634,0
266823,npp,2581,3996,16.9377899169922,11.5580358505249,104.899528503418,3670176,2583,3166,196611,3866787,554,cam_phnompenh_26_12,11.55833333,104.9,26,12,cam_phnompenh,2014-02-01 19:30:30.278538,-77.88221772596175,68.90871372820281,55.67662160304603,1.5748792157710158e-32,18.0,68.89,3.5496478698597698,68.85,16.8442,20.407,26.0797,1.4372,28.3523,24.3436,0
267013,npp,1911,3334,26.3555927276611,11.5599431991577,104.900657653809,3670176,1912,2682,196611,3866787,554,cam_phnompenh_26_12,11.55833333,104.9,26,12,cam_phnompenh,2014-02-02 19:11:45.291795,-78.89046286659035,55.76191094687125,47.03389842060946,1.042622493887411e-31,15.0,55.75,2.0682789409984763,55.65,23.5566,29.1323,34.6965,1.0068,27.9872,26.5342,0
267203,npp,1211,2657,25.5141143798828,11.5576515197754,104.902488708496,3670176,1211,2141,196611,3866787,554,cam_phnompenh_26_12,11.55833333,104.9,26,12,cam_phnompenh,2014-02-03 18:52:58.524630,-79.22309366026322,33.154043828178686,28.951538795569725,9.304193825709956e-29,12.0,33.15,1.2365102219381485,33.01,26.536,30.0577,34.6578,0.9758,25.6551,24.8961,0
