gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2732,2004,0.777917206287384,11.5299339294434,104.973892211914,3670176,2732,1572,196611,3866787,907,cam_phnompenh_43_19,11.52916667,104.97083333,43,19,cam_phnompenh,2012-04-19 18:30:11.209819,83.28568394143134,1.8046651924687498,1.5973315447915164,3.411285621803203e-26,9.0,-1.76,1.0,-2.62,0.935,2.3155,4.5633,1.0,0.7779,0.7779,0
103322,npp,2008,1328,0.861522436141968,11.528678894043,104.968421936035,3670176,2008,1003,196611,3866787,907,cam_phnompenh_43_19,11.52916667,104.97083333,43,19,cam_phnompenh,2012-04-20 18:11:20.861315,97.25159465279681,36.717413662828356,31.95103727110721,2.125712855462712e-30,6.0,-36.72,1.357151599901897,-37.3,1.8208,3.3839,6.0381,0.6843,0.4569,0.5895,0
144817,npp,2956,853,1.041828095912933,11.5285749435425,104.971694946289,3670176,2955,643,196611,3866787,907,cam_phnompenh_43_19,11.52916667,104.97083333,43,19,cam_phnompenh,2012-10-19 17:57:24.152855,97.14533291578341,52.764949514993425,44.79831705236469,1.3272663741176574e-25,4.0,-52.75,1.9513309067639726,-52.585,2.7979,4.6537,6.4459,0.4976,0.4645,0.5184,0
154607,npp,1050,1760,0.487817972898483,11.5296401977539,104.969871520996,3670176,1050,1342,196611,3866787,907,cam_phnompenh_43_19,11.52916667,104.97083333,43,19,cam_phnompenh,2012-12-10 18:22:44.144433,97.67687720638328,15.707938423320195,13.864771663331753,4.722255733156739e-20,8.0,-15.73,1.0442604737599883,-15.645,1.4592,3.1099,4.9986,0.7446,-0.1954,0.3632,0
154803,npp,325,1082,1.68837237358093,11.5321664810181,104.971908569336,3670176,326,795,196611,3866787,907,cam_phnompenh_43_19,11.52916667,104.97083333,43,19,cam_phnompenh,2012-12-11 18:03:53.816227,97.4170233997076,45.780915044282125,39.37066357404371,3.499963722391124e-27,5.0,-45.8,1.5732132722552272,-45.66,2.4191,3.6635,6.4342,0.6321,1.0601,1.0671,0
155739,npp,1794,1309,1.74168884754181,11.5259103775024,104.972427368164,3670176,1795,985,196611,3866787,907,cam_phnompenh_43_19,11.52916667,104.97083333,43,19,cam_phnompenh,2012-12-16 18:10:10.325407,98.22391843757677,37.4549948026652,32.566438765586035,4.5149769264783337e-29,6.0,-37.48,1.357151599901897,-37.3,1.8208,3.3839,6.0381,0.6843,1.1055,1.1918,0
155924,npp,1062,630,1.37176108360291,11.5263452529907,104.967002868652,3670176,1063,414,196611,3866787,907,cam_phnompenh_43_19,11.52916667,104.97083333,43,19,cam_phnompenh,2012-12-17 17:51:18.216100,97.15582028739415,58.40303142579381,48.92907271373381,6.0467440798803435e-24,3.0,-58.44,2.253202848596432,-58.295,2.0969,3.4731,6.0967,0.6667,1.3829,0.9146,0
169981,npp,2227,1750,1.45518815517426,11.531421661377,104.974311828613,3670176,2228,1333,196611,3866787,907,cam_phnompenh_43_19,11.52916667,104.97083333,43,19,cam_phnompenh,2013-01-11 18:22:33.822772,97.93078467082664,16.269124886398792,14.357646577392986,4.9514885218611505e-34,8.0,-16.28,1.0442604737599883,-15.645,1.4592,3.1099,4.9986,0.7446,0.731,1.0835,0
170155,npp,1499,1070,1.42778694629669,11.5284948348999,104.968444824219,3670176,1498,786,196611,3866787,907,cam_phnompenh_43_19,11.52916667,104.97083333,43,19,cam_phnompenh,2013-01-12 18:03:41.728767,97.12735382684238,46.191149467691126,39.699473459186336,5.994093375524875e-34,5.0,-46.2,1.5732132722552272,-45.66,2.4191,3.6635,6.4342,0.6321,0.8944,0.9024,0
170350,npp,2721,3989,4.75269985198975,11.5302267074585,104.972198486328,3670176,2725,3162,196611,3866787,907,cam_phnompenh_43_19,11.52916667,104.97083333,43,19,cam_phnompenh,2013-01-13 19:25:12.453789,-78.03665225581726,68.79468761290188,55.61487148940432,8.646453270928474e-33,18.0,68.79,3.5496478698597698,69.01,4.7527,6.0175,8.9942,0.3848,1.9592,1.8289,0
170531,npp,2034,3326,1.55481445789337,11.529857635498,104.9716796875,3670176,2036,2674,196611,3866787,907,cam_phnompenh_43_19,11.52916667,104.97083333,43,19,cam_phnompenh,2013-01-14 19:06:25.691809,-79.03922967596274,55.5492407453114,46.88041988772793,4.9159751958760174e-32,15.0,55.54,2.0682789409984763,55.94,3.2081,4.6533,5.9246,0.4976,0.8174,0.7737,0
170716,npp,1335,2648,1.122741341590881,11.5288429260254,104.97354888916,3670176,1335,2134,196611,3866787,907,cam_phnompenh_43_19,11.52916667,104.97083333,43,19,cam_phnompenh,2013-01-15 18:47:37.146706,-80.11561506133737,32.757927869410594,28.616825936809867,2.833716614360429e-29,12.0,32.74,1.2365102219381485,33.48,2.1695,3.4204,5.281,0.677,0.4574,0.7601,0
170898,npp,639,1973,0.725762188434601,11.5282955169678,104.973419189453,3670176,639,1542,196611,3866787,907,cam_phnompenh_43_19,11.52916667,104.97083333,43,19,cam_phnompenh,2013-01-16 18:28:48.601605,101.76398072699398,3.5291419436325286,3.1233660529183283,1.2419865548902567e-24,9.0,-3.54,1.0,-2.62,0.935,2.3155,4.5633,1.0,0.7258,0.7258,0
171079,npp,3003,1298,1.67116141319275,11.5317621231079,104.972213745117,3670176,3003,975,196611,3866787,907,cam_phnompenh_43_19,11.52916667,104.97083333,43,19,cam_phnompenh,2013-01-17 18:10:00.053939,97.74987691521376,37.88230178742666,32.921406586147015,1.5038308424977838e-18,6.0,-37.92,1.357151599901897,-37.3,1.8208,3.3839,6.0381,0.6843,1.0535,1.1435,0
171260,npp,2269,621,1.58627474308014,11.5317230224609,104.972183227539,3670176,2268,405,196611,3866787,907,cam_phnompenh_43_19,11.52916667,104.97083333,43,19,cam_phnompenh,2013-01-18 17:51:09.723154,96.48568184755541,58.61212538250798,49.07422688727137,2.228819707492676e-11,3.0,-58.65,2.253202848596432,-58.295,2.0969,3.4731,6.0967,0.6667,1.4781,1.0576,0
171454,npp,473,3548,1.33007550239563,11.5288143157959,104.972991943359,3670176,473,2879,196611,3866787,907,cam_phnompenh_43_19,11.52916667,104.97083333,43,19,cam_phnompenh,2013-01-19 19:12:45.777586,-77.86257975845298,60.7532965348603,50.56494989372563,2.0890375986519107e-14,16.0,60.74,2.4157378735459294,61.03,3.0705,5.22,8.4529,0.4436,0.7053,0.59,0
171638,npp,2866,2878,0.874060451984406,11.5263442993164,104.969482421875,3670176,2867,2321,196611,3866787,907,cam_phnompenh_43_19,11.52916667,104.97083333,43,19,cam_phnompenh,2013-01-20 18:54:00.784007,-78.4654523577587,41.96358125458792,36.29000317420663,2.4497324974702666e-07,13.0,41.95,1.4867838833500562,42.38,2.7798,4.0378,5.3176,0.5735,0.1876,0.5012,0
174800,npp,3006,2212,0.890374541282654,11.5272617340088,104.973068237305,3670176,3006,1771,196611,3866787,907,cam_phnompenh_43_19,11.52916667,104.97083333,43,19,cam_phnompenh,2013-02-06 18:35:32.630690,-76.33397089682579,10.360879968404857,9.159188638736907,7.158257473705065e-16,10.0,10.32,1.0,10.53,1.9552,4.1688,6.7989,0.5554,-0.9629,0.4946,0
175772,npp,1459,2438,0.885794937610626,11.5282707214355,104.970603942871,3670176,1459,1974,196611,3866787,907,cam_phnompenh_43_19,11.52916667,104.97083333,43,19,cam_phnompenh,2013-02-11 18:41:56.152885,-80.59485684976944,22.750560257890612,20.01534959128172,4.071117521674773e-33,11.0,22.72,1.0837787002826917,22.69,1.9659,4.3426,5.7981,0.5332,-0.874,0.4723,0
175964,npp,757,1764,1.4987598657608,11.5301628112793,104.968948364258,3670176,757,1346,196611,3866787,907,cam_phnompenh_43_19,11.52916667,104.97083333,43,19,cam_phnompenh,2013-02-12 18:23:07.577796,97.78178428945102,15.490700970963927,13.672887220562856,1.0866233738634908e-31,8.0,-15.51,1.0442604737599883,-15.645,1.4592,3.1099,4.9986,0.7446,0.7727,1.1159,0
176156,npp,44,1086,2.29394602775574,11.5315732955933,104.968322753906,3670176,43,798,196611,3866787,907,cam_phnompenh_43_19,11.52916667,104.97083333,43,19,cam_phnompenh,2013-02-13 18:04:17.222538,97.34736193804748,45.634597284082616,39.249795416441756,1.9279487131566822e-28,5.0,-45.66,1.5732132722552272,-45.66,2.4191,3.6635,6.4342,0.6321,1.445,1.4499,0
176748,npp,2981,2665,0.933414340019226,11.5266990661621,104.970230102539,3670176,2981,2147,196611,3866787,907,cam_phnompenh_43_19,11.52916667,104.97083333,43,19,cam_phnompenh,2013-02-16 18:48:17.849564,-79.48053479514942,33.50318902086999,29.24421371703401,1.3809736217402327e-19,12.0,33.5,1.2937979144666532,33.48,2.1695,3.4204,5.281,0.677,0.3933,0.6319,0
177149,npp,1566,1290,0.891800105571747,11.531268119812,104.973365783691,3670176,1565,967,196611,3866787,907,cam_phnompenh_43_19,11.52916667,104.97083333,43,19,cam_phnompenh,2013-02-18 18:10:38.892823,96.34383487789677,37.20001049488365,32.349666533834835,6.591495161271476e-06,6.0,-38.24,1.357151599901897,-37.3,1.8208,3.3839,6.0381,0.6843,0.4792,0.6102,0
180152,npp,17,2000,1.87426030635834,11.531813621521,104.974548339844,3670176,18,1568,196611,3866787,907,cam_phnompenh_43_19,11.52916667,104.97083333,43,19,cam_phnompenh,2013-03-05 18:29:49.156746,106.66705371030335,1.983211660137041,1.7551326214337304,0.00044487246229674946,9.0,-1.99,1.0,-2.62,0.935,2.3155,4.5633,1.0,1.8743,1.8743,0
180348,npp,2381,1325,1.67386829853058,11.5298509597778,104.973358154297,3670176,2380,1000,196611,3866787,907,cam_phnompenh_43_19,11.52916667,104.97083333,43,19,cam_phnompenh,2013-03-06 18:10:58.775174,97.04646026875761,36.86171228705723,32.06691140623778,9.83853418790047e-11,6.0,-36.84,1.357151599901897,-37.3,1.8208,3.3839,6.0381,0.6843,1.0555,1.1454,0
180544,npp,1662,647,2.25944519042969,11.5309209823608,104.968315124512,3670176,1660,430,196611,3866787,907,cam_phnompenh_43_19,11.52916667,104.97083333,43,19,cam_phnompenh,2013-03-07 17:52:08.393864,96.7506970130026,58.03116990265204,48.65882044238344,1.4314678238378774e-18,3.0,-58.03,2.2013981571160284,-58.295,2.0969,3.4731,6.0967,0.6667,1.7642,1.5064,0
180755,npp,2934,3571,2.84044408798218,11.5306100845337,104.973129272461,3670176,2935,2898,196611,3866787,907,cam_phnompenh_43_19,11.52916667,104.97083333,43,19,cam_phnompenh,2013-03-08 19:13:44.390284,-78.56321375286262,61.23899573967593,50.885247273541125,3.299137274770833e-16,16.0,61.22,2.5331140255951103,61.03,3.0705,5.22,8.4529,0.4436,1.3761,1.26,0
181155,npp,1544,2227,1.70868003368378,11.5321941375732,104.97045135498,3670176,1544,1785,196611,3866787,907,cam_phnompenh_43_19,11.52916667,104.97083333,43,19,cam_phnompenh,2013-03-10 18:36:10.750943,-78.3675712979315,11.165404361441105,9.868113116605375,3.5123969889752467e-29,10.0,11.18,1.015504800579495,10.53,1.9552,4.1688,6.7989,0.5554,-0.107,0.9491,0
181554,npp,123,873,2.43386673927307,11.5318832397461,104.973693847656,3670176,123,655,196611,3866787,907,cam_phnompenh_43_19,11.52916667,104.97083333,43,19,cam_phnompenh,2013-03-12 17:58:31.779121,96.94821766223879,52.186370273978106,44.36067855547581,3.35809852542706e-33,4.0,-52.18,1.847645286154319,-52.585,2.7979,4.6537,6.4459,0.4976,1.1141,1.211,0
181765,npp,1377,3794,3.22216272354126,11.5322980880737,104.970733642578,3670176,1381,3054,196611,3866787,907,cam_phnompenh_43_19,11.52916667,104.97083333,43,19,cam_phnompenh,2013-03-13 19:20:06.007796,-78.47534642777362,65.54765578137159,53.67739440116934,3.7695734248324138e-31,17.0,65.52,3.0,65.3,4.1911,5.888,8.393,0.3933,1.4269,1.2672,0
182359,npp,2366,1778,1.22930347919464,11.5264444351196,104.966926574707,3670176,2366,1359,196611,3866787,907,cam_phnompenh_43_19,11.52916667,104.97083333,43,19,cam_phnompenh,2013-03-16 18:23:43.767897,96.31920011317207,14.759161763080996,13.03014758688372,7.649732210615786e-24,8.0,-14.74,1.015504800579495,-15.645,1.4592,3.1099,4.9986,0.7446,0.4636,0.9153,0
182754,npp,930,430,2.40441632270813,11.5298109054565,104.968948364258,3670176,933,248,196611,3866787,907,cam_phnompenh_43_19,11.52916667,104.97083333,43,19,cam_phnompenh,2013-03-18 17:46:04.790340,97.11981047838987,62.74847010402318,51.8849165558532,6.33916190630341e-12,2.0,-62.76,2.6065528283652384,-63.1,2.8476,3.7125,6.2477,0.6237,1.8137,1.4997,0
182767,npp,2888,4016,3.62227368354797,11.5270099639893,104.968063354492,3670176,2888,3175,196611,3866787,907,cam_phnompenh_43_19,11.52916667,104.97083333,43,19,cam_phnompenh,2013-03-18 19:26:25.833454,-77.8928118616219,69.21923937447636,55.84296037531177,9.41413512556586e-21,18.0,69.19,3.5496478698597698,69.01,4.7527,6.0175,8.9942,0.3848,1.6408,1.3939,0
182958,npp,2216,3355,1.8115268945694,11.5295362472534,104.973152160645,3670176,2216,2704,196611,3866787,907,cam_phnompenh_43_19,11.52916667,104.97083333,43,19,cam_phnompenh,2013-03-19 19:07:40.776155,-78.66348830434879,56.29286639998094,47.41589529351135,5.100714527692275e-15,15.0,56.28,2.1127631471468895,55.94,3.2081,4.6533,5.9246,0.4976,0.9705,0.9014,0
183154,npp,1530,2679,1.12649857997894,11.5298357009888,104.969398498535,3670176,1530,2156,196611,3866787,907,cam_phnompenh_43_19,11.52916667,104.97083333,43,19,cam_phnompenh,2013-03-20 18:48:53.940204,-79.01977809300196,34.084146387637134,29.735752645544117,2.1951575701576013e-08,12.0,34.1,1.2937979144666532,33.48,2.1695,3.4204,5.281,0.677,0.5426,0.7626,0
186476,npp,1601,2010,0.935024857521057,11.5266494750977,104.969398498535,3670176,1601,1578,196611,3866787,907,cam_phnompenh_43_19,11.52916667,104.97083333,43,19,cam_phnompenh,2013-04-06 18:30:21.510995,102.1278896657122,1.4076967447519861,1.245923217466887,1.4899855319708624e-17,9.0,-1.42,1.0,-2.62,0.935,2.3155,4.5633,1.0,0.935,0.935,0
188809,npp,117,1107,0.966645419597626,11.5276517868042,104.967308044434,3670176,118,814,196611,3866787,907,cam_phnompenh_43_19,11.52916667,104.97083333,43,19,cam_phnompenh,2013-04-18 18:05:22.286716,97.76478181194749,44.93966615249564,38.69790500901752,5.362375099427672e-08,5.0,-44.95,1.5732132722552272,-45.66,2.4191,3.6635,6.4342,0.6321,0.6013,0.611,0
193502,npp,1469,2235,0.71467137336731,11.527473449707,104.973640441895,3670176,1469,1792,196611,3866787,907,cam_phnompenh_43_19,11.52916667,104.97083333,43,19,cam_phnompenh,2013-05-13 18:36:56.413372,-77.88483303869586,11.63314386195252,10.281905972316622,1.3151505736657196e-27,10.0,11.63,1.015504800579495,10.53,1.9552,4.1688,6.7989,0.5554,-1.0858,0.397,0
193684,npp,756,1559,0.994467258453369,11.5288896560669,104.970207214355,3670176,756,1170,196611,3866787,907,cam_phnompenh_43_19,11.52916667,104.97083333,43,19,cam_phnompenh,2013-05-14 18:18:07.835016,97.86968210574429,26.306275413380487,23.096394998774336,1.354690063020116e-24,7.0,-26.29,1.1367971201176101,-27.205,1.7795,2.9083,5.4851,0.7962,0.632,0.7918,0
198393,npp,1294,1999,0.715797543525696,11.5285682678223,104.970512390137,3670176,1294,1568,196611,3866787,907,cam_phnompenh_43_19,11.52916667,104.97083333,43,19,cam_phnompenh,2013-06-09 18:30:41.292961,83.64057572106093,2.131729690582392,1.8867255041196587,3.745692545074391e-30,9.0,-2.05,1.0,-2.62,0.935,2.3155,4.5633,1.0,0.7158,0.7158,0
233435,npp,1919,1093,2.0645484924316397,11.5325374603271,104.969299316406,3670176,1923,804,196611,3866787,907,cam_phnompenh_43_19,11.52916667,104.97083333,43,19,cam_phnompenh,2013-10-11 18:07:00.064105,97.28098657978715,45.41436710259857,39.0758715126419,2.9980585165454585e-15,5.0,-45.42,1.5732132722552272,-45.66,2.4191,3.6635,6.4342,0.6321,1.2992,1.3049,0
236817,npp,1907,419,2.84764957427979,11.5313091278076,104.972671508789,3670176,1910,240,196611,3866787,907,cam_phnompenh_43_19,11.52916667,104.97083333,43,19,cam_phnompenh,2013-10-28 17:48:18.097126,97.04760389491034,62.97449669725116,52.034014671166794,6.107878401498434e-07,2.0,-62.99,2.6065528283652384,-63.1,2.8476,3.7125,6.2477,0.6237,1.9838,1.7761,0
237030,npp,114,3342,1.66248774528503,11.5323038101196,104.968505859375,3670176,117,2691,196611,3866787,907,cam_phnompenh_43_19,11.52916667,104.97083333,43,19,cam_phnompenh,2013-10-29 19:09:54.167750,-79.17179381427702,55.97558740362768,47.18503646318404,0.00012881148106881545,15.0,55.95,2.0682789409984763,55.94,3.2081,4.6533,5.9246,0.4976,0.8695,0.8273,0
237224,npp,2493,2665,1.18808138370514,11.5303363800049,104.971206665039,3670176,2493,2147,196611,3866787,907,cam_phnompenh_43_19,11.52916667,104.97083333,43,19,cam_phnompenh,2013-10-30 18:51:05.632206,-78.99206355297869,33.50623711836456,29.247052523157006,2.7179765334706857e-11,12.0,33.5,1.2937979144666532,33.48,2.1695,3.4204,5.281,0.677,0.5902,0.8043,0
237421,npp,1788,1991,0.642630338668823,11.526421546936,104.971267700195,3670176,1788,1560,196611,3866787,907,cam_phnompenh_43_19,11.52916667,104.97083333,43,19,cam_phnompenh,2013-10-31 18:32:17.097036,91.0325765666517,2.521024507016345,2.2310571393453604,4.378606613786407e-19,9.0,-2.51,1.0,-2.62,0.935,2.3155,4.5633,1.0,0.6426,0.6426,0
237814,npp,327,638,1.65171980857849,11.5310363769531,104.968032836914,3670176,328,421,196611,3866787,907,cam_phnompenh_43_19,11.52916667,104.97083333,43,19,cam_phnompenh,2013-11-02 17:54:36.465535,97.04583593485671,58.23853723728153,48.80539193048207,1.376738610929368e-31,3.0,-58.25,2.2013981571160284,-58.295,2.0969,3.4731,6.0967,0.6667,1.4882,1.1012,0
238025,npp,1605,3560,2.27936458587646,11.529634475708,104.970336914062,3670176,1607,2889,196611,3866787,907,cam_phnompenh_43_19,11.52916667,104.97083333,43,19,cam_phnompenh,2013-11-03 19:16:10.749894,-78.47714273786643,61.01089958897397,50.73162304066126,1.4381256720408494e-31,16.0,60.99,2.5331140255951103,61.03,3.0705,5.22,8.4529,0.4436,1.1547,1.0111,0
239387,npp,1689,2435,0.839834749698639,11.5275402069092,104.968757629395,3670176,1689,1972,196611,3866787,907,cam_phnompenh_43_19,11.52916667,104.97083333,43,19,cam_phnompenh,2013-11-10 18:44:52.089515,-79.95109855984404,22.569949216486826,19.857993065523885,2.2382204488491506e-14,11.0,22.56,1.0837787002826917,22.69,1.9659,4.3426,5.7981,0.5332,-0.9164,0.4478,0
239575,npp,961,1761,2.0800907611846897,11.5306396484375,104.970344543457,3670176,961,1343,196611,3866787,907,cam_phnompenh_43_19,11.52916667,104.97083333,43,19,cam_phnompenh,2013-11-11 18:26:03.567362,98.8810291958845,15.672762019684543,13.832525933598133,2.4544179487796448e-06,8.0,-15.67,1.0442604737599883,-15.645,1.4592,3.1099,4.9986,0.7446,1.3294,1.5488,0
243393,npp,939,2661,1.28169679641724,11.5306701660156,104.971786499023,3670176,939,2144,196611,3866787,907,cam_phnompenh_43_19,11.52916667,104.97083333,43,19,cam_phnompenh,2013-12-01 18:51:31.456017,-79.2971334018972,33.32982171185638,29.0990966304,9.99742692582418e-26,12.0,33.32,1.2365102219381485,33.48,2.1695,3.4204,5.281,0.677,0.5859,0.8677,0
243578,npp,248,1987,0.865520656108856,11.5268182754517,104.967399597168,3670176,248,1556,196611,3866787,907,cam_phnompenh_43_19,11.52916667,104.97083333,43,19,cam_phnompenh,2013-12-02 18:32:44.711638,90.01575005891448,2.7834554419386595,2.4633800407430546,1.922633126386804e-32,9.0,-2.74,1.0,-2.62,0.935,2.3155,4.5633,1.0,0.8655,0.8655,0
243764,npp,2617,1313,0.710914075374603,11.525993347168,104.972511291504,3670176,2617,988,196611,3866787,907,cam_phnompenh_43_19,11.52916667,104.97083333,43,19,cam_phnompenh,2013-12-03 18:13:56.191834,97.80075126464669,37.312294616231235,32.445456967203164,8.7459570252323e-34,6.0,-37.32,1.357151599901897,-37.3,1.8208,3.3839,6.0381,0.6843,0.346,0.4865,0
244330,npp,2488,2890,1.59598398208618,11.531530380249,104.968742370605,3670176,2488,2331,196611,3866787,907,cam_phnompenh_43_19,11.52916667,104.97083333,43,19,cam_phnompenh,2013-12-06 18:57:57.022382,-79.61216894763805,42.39651685408654,36.64091523408226,3.620145509457795e-30,13.0,42.38,1.4867838833500562,42.38,2.7798,4.0378,5.3176,0.5735,0.6732,0.9152,0
244515,npp,1800,2216,0.815292656421661,11.5263137817383,104.973625183105,3670176,1800,1775,196611,3866787,907,cam_phnompenh_43_19,11.52916667,104.97083333,43,19,cam_phnompenh,2013-12-07 18:39:10.286815,-79.53377822585928,10.558933652516183,9.3341677585839,8.965501318203735e-26,10.0,10.56,1.0,10.53,1.9552,4.1688,6.7989,0.5554,-1.038,0.4529,0
245274,npp,974,3118,1.71529471874237,11.5302362442017,104.971496582031,3670176,973,2497,196611,3866787,907,cam_phnompenh_43_19,11.52916667,104.97083333,43,19,cam_phnompenh,2013-12-11 19:04:20.837655,-78.58202431898289,49.85203498213815,42.577296124026496,8.516327381513835e-07,14.0,49.85,1.7549928774784245,49.91,3.2885,5.354,6.8557,0.4325,0.2422,0.7418,0
248273,npp,1830,3122,2.74073195457458,11.5317487716675,104.973205566406,3670176,1831,2499,196611,3866787,907,cam_phnompenh_43_19,11.52916667,104.97083333,43,19,cam_phnompenh,2013-12-27 19:04:45.362874,-79.24281021809588,49.981265625595384,42.6793911301954,0.00018738723339324143,14.0,49.97,1.7549928774784245,49.91,3.2885,5.354,6.8557,0.4325,0.8265,1.1853,0
248459,npp,1126,2444,1.27865302562714,11.5289621353149,104.973159790039,3670176,1126,1979,196611,3866787,907,cam_phnompenh_43_19,11.52916667,104.97083333,43,19,cam_phnompenh,2013-12-28 18:45:58.611394,-79.72955116761628,23.031048865995793,20.261242775831995,1.3127075084894151e-11,11.0,23.03,1.0837787002826917,22.69,1.9659,4.3426,5.7981,0.5332,-0.5116,0.6818,0
248641,npp,426,1769,1.1771559715271,11.5266962051392,104.969276428223,3670176,426,1350,196611,3866787,907,cam_phnompenh_43_19,11.52916667,104.97083333,43,19,cam_phnompenh,2013-12-29 18:27:10.078404,97.9264256946004,15.224751382362212,13.441073201775124,8.740011787115823e-20,8.0,-15.24,1.0442604737599883,-15.645,1.4592,3.1099,4.9986,0.7446,0.4647,0.8765,0
261483,npp,1971,1995,0.858206808567047,11.5257635116577,104.971054077148,3670176,1971,1564,196611,3866787,907,cam_phnompenh_43_19,11.52916667,104.97083333,43,19,cam_phnompenh,2014-01-03 18:33:33.803618,94.25389618989422,2.2896780662607603,2.0266088274651834,2.1698811893496322e-32,9.0,-2.28,1.0,-2.62,0.935,2.3155,4.5633,1.0,0.8582,0.8582,0
261661,npp,1246,1319,1.61128723621368,11.5279998779297,104.972732543945,3670176,1245,994,196611,3866787,907,cam_phnompenh_43_19,11.52916667,104.97083333,43,19,cam_phnompenh,2014-01-04 18:14:43.495814,97.19424971050066,37.08301291513455,32.25699375827629,2.6717098988869214e-29,6.0,-37.08,1.357151599901897,-37.3,1.8208,3.3839,6.0381,0.6843,1.0094,1.1026,0
261840,npp,527,640,1.74765253067017,11.5261220932007,104.967750549316,3670176,524,423,196611,3866787,907,cam_phnompenh_43_19,11.52916667,104.97083333,43,19,cam_phnompenh,2014-01-05 17:55:53.189177,96.81211379358396,58.1773075671569,48.77135345827091,4.7386939288630225e-24,3.0,-58.2,2.2013981571160284,-58.295,2.0969,3.4731,6.0967,0.6667,1.5317,1.1652,0
262038,npp,1797,3567,3.07048749923706,11.528000831604,104.970695495605,3670176,1798,2895,196611,3866787,907,cam_phnompenh_43_19,11.52916667,104.97083333,43,19,cam_phnompenh,2014-01-06 19:17:29.264718,-78.63299795736681,61.145336290357285,50.83162741667432,1.336428120032419e-25,16.0,61.14,2.5331140255951103,61.03,3.0705,5.22,8.4529,0.4436,1.467,1.362,0
262578,npp,2788,1545,1.38395524024963,11.5289516448975,104.968971252441,3670176,2788,1159,196611,3866787,907,cam_phnompenh_43_19,11.52916667,104.97083333,43,19,cam_phnompenh,2014-01-09 18:21:07.235307,98.50488754572926,26.97150306171006,23.66927240739978,0.0001800282741793005,7.0,-26.98,1.1367971201176101,-27.205,1.7795,2.9083,5.4851,0.7962,0.9746,1.1019,0
265506,npp,522,1544,1.77946197986603,11.5262718200684,104.971214294434,3670176,522,1158,196611,3866787,907,cam_phnompenh_43_19,11.52916667,104.97083333,43,19,cam_phnompenh,2014-01-25 18:21:24.464748,97.57112772112734,27.02965056084783,23.718483118285665,2.0089161913506064e-05,7.0,-27.03,1.1367971201176101,-27.205,1.7795,2.9083,5.4851,0.7962,1.3225,1.4168,0
265688,npp,2864,863,2.0479029417038,11.5259857177734,104.97029876709,3670176,2861,649,196611,3866787,907,cam_phnompenh_43_19,11.52916667,104.97083333,43,19,cam_phnompenh,2014-01-26 18:02:34.136509,96.99657933467921,52.454337420469045,44.569685608132545,5.0974642735077965e-14,4.0,-52.47,1.847645286154319,-52.585,2.7979,4.6537,6.4459,0.4976,0.9052,1.019,0
266072,npp,373,3121,2.71834492683411,11.5299253463745,104.971351623535,3670176,374,2499,196611,3866787,907,cam_phnompenh_43_19,11.52916667,104.97083333,43,19,cam_phnompenh,2014-01-28 19:05:23.427023,-79.25515655468261,49.94912788656278,42.65326383859865,1.1438287235799022e-20,14.0,49.94,1.7549928774784245,49.91,3.2885,5.354,6.8557,0.4325,0.8137,1.1756,0
266254,npp,2757,2443,1.96592724323273,11.5315008163452,104.97176361084,3670176,2758,1978,196611,3866787,907,cam_phnompenh_43_19,11.52916667,104.97083333,43,19,cam_phnompenh,2014-01-29 18:46:36.661444,-79.80659344127602,22.97491988235521,20.211890713646216,6.050563252945162e-28,11.0,22.98,1.0837787002826917,22.69,1.9659,4.3426,5.7981,0.5332,0.1226,1.0483,0
266442,npp,2058,1769,1.19735813140869,11.5255212783813,104.97371673584,3670176,2058,1350,196611,3866787,907,cam_phnompenh_43_19,11.52916667,104.97083333,43,19,cam_phnompenh,2014-01-30 18:27:48.110545,97.88282824893822,15.22917223684461,13.444516610601879,1.276909833653167e-33,8.0,-15.24,1.0442604737599883,-15.645,1.4592,3.1099,4.9986,0.7446,0.4841,0.8915,0
266621,npp,1347,1091,1.929572224617,11.5289573669434,104.973617553711,3670176,1348,801,196611,3866787,907,cam_phnompenh_43_19,11.52916667,104.97083333,43,19,cam_phnompenh,2014-01-31 18:08:59.559974,97.76632569086037,45.4792002758607,39.12922930955611,5.299920592296718e-34,5.0,-45.49,1.5732132722552272,-45.66,2.4191,3.6635,6.4342,0.6321,1.2134,1.2196,0
266809,npp,626,419,3.43796706199646,11.5311851501465,104.973640441895,3670176,629,240,196611,3866787,907,cam_phnompenh_43_19,11.52916667,104.97083333,43,19,cam_phnompenh,2014-02-01 17:50:09.233214,97.06153529411482,62.959321395460805,52.029675970719765,3.649543692962659e-32,2.0,-62.99,2.6065528283652384,-63.1,2.8476,3.7125,6.2477,0.6237,2.2102,2.1443,0
