lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.829,0.818,0.92
2,0.695,0.694,0.809
3,0.561,0.586,0.68
4,0.458,0.494,0.551
5,0.381,0.416,0.427
6,0.314,0.35,0.315
7,0.275,0.296,0.226
8,0.251,0.251,0.158
9,0.232,0.214,0.105
10,0.215,0.186,0.063
11,0.196,0.164,0.03
12,0.178,0.147,0.003
13,0.168,0.135,-0.017
14,0.156,0.127,-0.034
15,0.148,0.123,-0.047
16,0.141,0.121,-0.057
17,0.131,0.121,-0.063
18,0.117,0.122,-0.068
19,0.111,0.124,-0.065
20,0.104,0.126,-0.056
21,0.098,0.129,-0.037
22,0.094,0.131,-0.007
23,0.099,0.133,0.039
24,0.102,0.134,0.098
25,0.104,0.134,0.167
26,0.104,0.13,0.244
27,0.108,0.126,0.323
28,0.109,0.12,0.386
29,0.118,0.114,0.424
30,0.129,0.108,0.428
31,0.176,0.102,0.407
32,0.19,0.096,0.347
33,0.153,0.09,0.259
34,0.115,0.084,0.167
35,0.072,0.075,0.079
36,0.048,0.066,0.006
37,0.032,0.056,-0.053
38,0.017,0.047,-0.099
39,0.005,0.039,-0.133
40,-0.0,0.03,-0.156
41,-0.006,0.021,-0.174
42,-0.009,0.014,-0.186
43,-0.011,0.007,-0.194
44,-0.012,0.001,-0.198
45,-0.011,-0.003,-0.199
46,-0.009,-0.006,-0.198
47,-0.002,-0.006,-0.192
48,0.008,-0.005,-0.183
49,0.01,-0.003,-0.17
50,0.01,0.001,-0.152
51,0.009,0.005,-0.124
52,0.007,0.011,-0.086
53,0.011,0.018,-0.032
54,0.01,0.025,0.032
55,0.023,0.033,0.105
56,0.038,0.04,0.178
57,0.057,0.045,0.246
58,0.067,0.047,0.299
59,0.078,0.047,0.331
60,0.065,0.047,0.322
61,0.049,0.047,0.285
62,0.05,0.046,0.231
63,0.054,0.044,0.169
64,0.058,0.043,0.104
65,0.049,0.042,0.038
66,0.04,0.041,-0.019
67,0.033,0.039,-0.064
68,0.028,0.038,-0.099
69,0.022,0.037,-0.126
70,0.016,0.035,-0.145
71,0.015,0.034,-0.158
72,0.018,0.033,-0.165
73,0.018,0.031,-0.171
74,0.021,0.03,-0.173
75,0.025,0.029,-0.173
76,0.023,0.028,-0.171
77,0.025,0.027,-0.167
78,0.03,0.028,-0.158
79,0.036,0.028,-0.144
80,0.045,0.03,-0.123
81,0.047,0.031,-0.095
82,0.046,0.033,-0.058
83,0.046,0.033,-0.01
84,0.048,0.033,0.049
85,0.046,0.032,0.112
86,0.034,0.031,0.172
87,0.019,0.03,0.221
88,0.01,0.028,0.253
89,0.01,0.025,0.259
90,0.016,0.022,0.244
91,0.021,0.019,0.209
92,0.012,0.015,0.157
93,0.01,0.011,0.104
94,0.012,0.007,0.052
95,0.011,0.003,0.004
96,0.009,-0.001,-0.039
97,0.001,-0.005,-0.076
98,-0.009,-0.007,-0.106
99,-0.015,-0.01,-0.128
100,-0.018,-0.012,-0.144
101,-0.02,-0.013,-0.156
102,-0.021,-0.015,-0.163
103,-0.021,-0.015,-0.167
104,-0.02,-0.016,-0.169
105,-0.019,-0.016,-0.168
106,-0.019,-0.017,-0.165
107,-0.017,-0.017,-0.157
108,-0.016,-0.017,-0.145
109,-0.015,-0.017,-0.128
110,-0.014,-0.017,-0.104
111,-0.014,-0.018,-0.074
112,-0.012,-0.018,-0.034
113,-0.018,-0.018,0.011
114,-0.018,-0.018,0.06
115,-0.02,-0.018,0.106
116,-0.013,-0.018,0.148
117,-0.009,-0.018,0.178
118,-0.013,-0.019,0.191
119,-0.021,-0.021,0.189
120,-0.027,-0.022,0.171
121,-0.033,-0.024,0.141
122,-0.032,-0.026,0.106
123,-0.03,-0.028,0.068
124,-0.027,-0.03,0.029
125,-0.027,-0.031,-0.007
126,-0.028,-0.032,-0.04
127,-0.029,-0.033,-0.067
128,-0.032,-0.034,-0.089
129,-0.037,-0.035,-0.106
130,-0.04,-0.036,-0.118
131,-0.043,-0.037,-0.126
132,-0.045,-0.038,-0.131
133,-0.046,-0.039,-0.132
134,-0.046,-0.039,-0.131
135,-0.046,-0.04,-0.127
136,-0.047,-0.041,-0.121
137,-0.044,-0.042,-0.11
138,-0.041,-0.043,-0.094
139,-0.036,-0.045,-0.072
140,-0.032,-0.046,-0.043
141,-0.032,-0.047,-0.009
142,-0.034,-0.048,0.033
143,-0.04,-0.049,0.078
144,-0.045,-0.051,0.124
145,-0.055,-0.052,0.166
146,-0.061,-0.053,0.199
147,-0.064,-0.054,0.22
148,-0.065,-0.055,0.227
149,-0.063,-0.055,0.22
150,-0.06,-0.056,0.2
151,-0.059,-0.057,0.17
152,-0.06,-0.058,0.133
153,-0.062,-0.059,0.094
154,-0.062,-0.06,0.057
155,-0.061,-0.061,0.023
156,-0.06,-0.061,-0.008
157,-0.058,-0.061,-0.033
158,-0.055,-0.06,-0.054
159,-0.052,-0.058,-0.07
160,-0.049,-0.056,-0.082
161,-0.048,-0.054,-0.09
162,-0.049,-0.051,-0.095
163,-0.05,-0.048,-0.096
164,-0.049,-0.045,-0.093
165,-0.048,-0.043,-0.087
166,-0.047,-0.04,-0.077
167,-0.045,-0.038,-0.062
168,-0.043,-0.036,-0.042
169,-0.041,-0.034,-0.017
170,-0.037,-0.033,0.014
171,-0.033,-0.031,0.05
172,-0.03,-0.03,0.09
173,-0.023,-0.029,0.131
174,-0.015,-0.027,0.168
175,-0.011,-0.027,0.198
176,-0.011,-0.026,0.215
177,-0.018,-0.026,0.22
178,-0.022,-0.026,0.211
179,-0.029,-0.027,0.19
180,-0.032,-0.027,0.159
181,-0.032,-0.027,0.121
182,-0.032,-0.027,0.08
183,-0.03,-0.027,0.04
184,-0.03,-0.027,0.004
185,-0.031,-0.027,-0.027
186,-0.032,-0.027,-0.054
187,-0.032,-0.028,-0.075
188,-0.032,-0.028,-0.091
189,-0.031,-0.028,-0.102
190,-0.029,-0.028,-0.109
191,-0.028,-0.027,-0.113
192,-0.027,-0.027,-0.113
193,-0.026,-0.026,-0.11
194,-0.025,-0.025,-0.103
195,-0.024,-0.024,-0.093
196,-0.021,-0.023,-0.078
197,-0.019,-0.021,-0.059
198,-0.016,-0.02,-0.036
199,-0.014,-0.018,-0.008
200,-0.011,-0.017,0.024
201,-0.01,-0.017,0.061
202,-0.013,-0.017,0.1
203,-0.016,-0.017,0.138
204,-0.022,-0.017,0.171
205,-0.025,-0.017,0.196
206,-0.024,-0.017,0.21
207,-0.021,-0.017,0.21
208,-0.013,-0.018,0.199
209,-0.011,-0.018,0.173
210,-0.012,-0.019,0.141
211,-0.019,-0.019,0.103
212,-0.021,-0.02,0.065
213,-0.021,-0.02,0.029
214,-0.02,-0.02,-0.004
215,-0.019,-0.019,-0.03
216,-0.018,-0.018,-0.051
217,-0.018,-0.017,-0.067
218,-0.018,-0.015,-0.079
219,-0.017,-0.014,-0.086
220,-0.017,-0.012,-0.089
221,-0.015,-0.01,-0.09
222,-0.013,-0.008,-0.088
223,-0.01,-0.006,-0.083
224,-0.007,-0.004,-0.075
225,-0.005,-0.003,-0.062
226,-0.003,-0.002,-0.045
227,-0.002,-0.001,-0.024
228,0.002,0.0,0.003
229,0.006,0.001,0.034
230,0.008,0.001,0.069
231,0.01,0.002,0.107
232,0.011,0.002,0.145
233,0.01,0.002,0.182
234,0.009,0.001,0.212
235,0.006,-0.001,0.23
236,-0.003,-0.003,0.234
237,-0.012,-0.005,0.224
238,-0.017,-0.008,0.2
239,-0.02,-0.01,0.163
240,-0.016,-0.013,0.117
241,-0.018,-0.015,0.067
242,-0.017,-0.018,0.018
243,-0.02,-0.021,-0.027
244,-0.023,-0.024,-0.065
245,-0.022,-0.026,-0.096
246,-0.025,-0.028,-0.122
247,-0.027,-0.029,-0.141
248,-0.029,-0.03,-0.155
249,-0.03,-0.031,-0.166
250,-0.032,-0.03,-0.172
251,-0.034,-0.029,-0.175
252,-0.035,-0.028,-0.175
253,-0.034,-0.026,-0.17
254,-0.031,-0.024,-0.161
255,-0.028,-0.022,-0.147
256,-0.024,-0.019,-0.129
257,-0.019,-0.017,-0.104
258,-0.013,-0.015,-0.072
259,-0.01,-0.013,-0.035
260,-0.006,-0.012,0.008
261,-0.008,-0.011,0.055
262,-0.011,-0.01,0.104
263,-0.01,-0.009,0.151
264,-0.005,-0.009,0.189
265,-0.004,-0.009,0.21
266,0.001,-0.01,0.213
267,0.006,-0.011,0.197
268,-0.001,-0.013,0.159
269,-0.012,-0.015,0.109
270,-0.019,-0.017,0.054
271,-0.023,-0.019,-0.004
272,-0.024,-0.02,-0.058
273,-0.028,-0.022,-0.106
274,-0.034,-0.023,-0.143
275,-0.036,-0.026,-0.17
276,-0.035,-0.029,-0.187
277,-0.035,-0.032,-0.197
278,-0.038,-0.035,-0.203
279,-0.038,-0.037,-0.205
280,-0.039,-0.04,-0.205
281,-0.04,-0.042,-0.201
282,-0.04,-0.043,-0.195
283,-0.042,-0.043,-0.185
284,-0.041,-0.043,-0.172
285,-0.039,-0.042,-0.154
286,-0.035,-0.041,-0.13
287,-0.029,-0.04,-0.099
288,-0.022,-0.037,-0.059
289,-0.025,-0.035,-0.014
290,-0.035,-0.032,0.035
291,-0.038,-0.028,0.088
292,-0.037,-0.025,0.142
293,-0.037,-0.023,0.191
294,-0.044,-0.021,0.227
295,-0.047,-0.018,0.243
296,-0.037,-0.017,0.239
297,-0.02,-0.016,0.208
298,0.003,-0.015,0.161
299,0.014,-0.013,0.099
300,0.013,-0.011,0.032
301,0.013,-0.01,-0.028
302,0.01,-0.009,-0.082
303,0.005,-0.009,-0.125
304,0.001,-0.01,-0.158
305,-0.006,-0.009,-0.183
306,-0.012,-0.009,-0.199
307,-0.016,-0.008,-0.209
308,-0.013,-0.006,-0.212
309,-0.011,-0.003,-0.212
310,-0.01,0.0,-0.21
311,-0.009,0.004,-0.206
312,-0.008,0.007,-0.198
313,-0.008,0.01,-0.189
314,-0.004,0.013,-0.174
315,0.004,0.016,-0.153
316,0.013,0.019,-0.124
317,0.02,0.022,-0.086
318,0.026,0.025,-0.04
319,0.036,0.028,0.02
320,0.052,0.032,0.092
321,0.041,0.036,0.16
322,0.033,0.04,0.226
323,0.037,0.043,0.287
324,0.056,0.046,0.332
325,0.084,0.048,0.347
326,0.08,0.049,0.322
327,0.069,0.05,0.27
328,0.051,0.047,0.199
329,0.039,0.042,0.124
330,0.027,0.037,0.049
331,0.016,0.032,-0.021
332,0.01,0.028,-0.078
333,0.015,0.023,-0.115
334,0.018,0.019,-0.142
335,0.024,0.015,-0.159
336,0.025,0.012,-0.169
337,0.022,0.01,-0.176
338,0.015,0.01,-0.182
339,0.013,0.011,-0.184
340,0.01,0.015,-0.184
341,0.01,0.02,-0.181
342,0.012,0.026,-0.175
343,0.013,0.032,-0.166
344,0.016,0.04,-0.152
345,0.014,0.047,-0.134
346,0.021,0.054,-0.105
347,0.031,0.061,-0.064
348,0.045,0.068,-0.01
349,0.06,0.075,0.054
350,0.094,0.081,0.132
351,0.129,0.084,0.217
352,0.162,0.086,0.296
353,0.127,0.086,0.339
354,0.116,0.085,0.354
355,0.091,0.083,0.336
356,0.089,0.081,0.29
357,0.113,0.078,0.231
358,0.095,0.076,0.15
359,0.077,0.073,0.067
360,0.054,0.066,-0.008
361,0.035,0.055,-0.072
362,0.012,0.043,-0.125
363,-0.001,0.03,-0.164
364,-0.008,0.018,-0.189
365,-0.008,0.007,-0.204
366,-0.009,-0.002,-0.213
367,-0.006,-0.009,-0.217
368,-0.006,-0.015,-0.219
369,-0.012,-0.019,-0.221
370,-0.016,-0.021,-0.219
371,-0.018,-0.021,-0.214
372,-0.016,-0.018,-0.204
373,-0.013,-0.014,-0.192
374,-0.009,-0.008,-0.173
375,-0.005,-0.001,-0.148
376,-0.007,0.007,-0.116
377,-0.012,0.015,-0.075
378,-0.018,0.023,-0.018
379,-0.015,0.03,0.052
380,-0.013,0.037,0.126
381,-0.005,0.043,0.198
382,0.045,0.047,0.274
383,0.105,0.05,0.332
384,0.166,0.052,0.36
385,0.121,0.052,0.324
386,0.089,0.05,0.263
387,0.042,0.046,0.189
388,0.023,0.041,0.118
389,0.011,0.034,0.047
390,-0.003,0.026,-0.019
391,-0.005,0.017,-0.07
392,-0.007,0.008,-0.109
393,-0.014,-0.002,-0.14
394,-0.016,-0.012,-0.162
395,-0.02,-0.02,-0.179
396,-0.022,-0.026,-0.19
397,-0.024,-0.029,-0.198
398,-0.019,-0.029,-0.201
399,-0.015,-0.023,-0.203
400,-0.016,-0.01,-0.203
