gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
143237,npp,519,2636,1.88998258113861,11.5127391815186,104.851936340332,3670176,519,2126,196611,3866787,1071,cam_phnompenh_15_23,11.5125,104.85416667,15,23,cam_phnompenh,2012-10-11 18:47:32.933267,-79.23200752799312,32.18368061768025,28.126648122899482,1.9680576001882435e-10,12.0,32.2,1.2365102219381485,32.79,1.2911,1.8782,2.9571,0.9576,1.8081,1.8099,0
154406,npp,1769,2419,0.627927362918854,11.513783454895,104.851509094238,3670176,1769,1958,196611,3866787,1071,cam_phnompenh_15_23,11.5125,104.85416667,15,23,cam_phnompenh,2012-12-09 18:41:34.469937,-79.38362324736165,21.726551271084887,19.12615556876745,1.0645061268752898e-11,11.0,21.72,1.0837787002826917,21.795,1.1844,2.2654,5.4495,0.7939,0.2877,0.4985,0
154607,npp,1055,1744,0.67227029800415,11.5126495361328,104.855796813965,3670176,1055,1328,196611,3866787,1071,cam_phnompenh_15_23,11.5125,104.85416667,15,23,cam_phnompenh,2012-12-10 18:22:44.144433,96.72675282681328,16.594254324692187,14.64223403780341,4.2785236436160336e-20,8.0,-16.61,1.0442604737599883,-16.5,1.5628,2.2568,4.5632,0.7969,0.2811,0.5358,0
154803,npp,330,1066,0.856964528560638,11.5129690170288,104.855079650879,3670176,330,783,196611,3866787,1071,cam_phnompenh_15_23,11.5125,104.85416667,15,23,cam_phnompenh,2012-12-11 18:03:53.816227,97.0993560454585,46.328586282175976,39.807184570409945,3.2575449651823625e-27,5.0,-46.34,1.5732132722552272,-46.185,1.4774,2.7591,4.7724,0.6519,0.5895,0.5586,0
155924,npp,1066,614,0.865807414054871,11.5124177932739,104.85213470459,3670176,1065,399,196611,3866787,1071,cam_phnompenh_15_23,11.5125,104.85416667,15,23,cam_phnompenh,2012-12-17 17:51:18.216100,96.96875308061156,58.77462019056042,49.19066428948563,6.598923982787218e-24,3.0,-58.81,2.253202848596432,-58.7,1.8135,3.2742,5.3641,0.5493,0.7297,0.4756,0
169981,npp,2232,1733,1.0954107642173772,11.5155906677246,104.852844238281,3670176,2232,1318,196611,3866787,1071,cam_phnompenh_15_23,11.5125,104.85416667,15,23,cam_phnompenh,2013-01-11 18:22:33.822772,97.00425813874195,17.209442465677864,15.181931783688752,4.77222397606002e-34,8.0,-17.21,1.0442604737599883,-16.5,1.5628,2.2568,4.5632,0.7969,0.6863,0.873,0
170155,npp,1504,1054,1.096435904502869,11.509973526001,104.85457611084,3670176,1507,775,196611,3866787,1071,cam_phnompenh_15_23,11.5125,104.85416667,15,23,cam_phnompenh,2013-01-12 18:03:41.728767,96.82753416866451,46.72040044801839,40.12020920724141,5.987364221586998e-34,5.0,-46.73,1.646109783506203,-46.185,1.4774,2.7591,4.7724,0.6519,0.7885,0.7147,0
170338,npp,765,381,2.23584151268005,11.5122117996216,104.857315063477,3670176,763,213,196611,3866787,1071,cam_phnompenh_15_23,11.5125,104.85416667,15,23,cam_phnompenh,2013-01-13 17:44:49.629515,96.47486449756921,63.68574233097305,52.50422956314096,4.1582606489874656e-32,2.0,-63.72,2.7445598364131496,-63.41,2.5717,4.166,6.64,0.4317,1.0953,0.9653,0
170350,npp,2727,3973,2.0305341482162502,11.5135250091553,104.853424072266,3670176,2728,3154,196611,3866787,1071,cam_phnompenh_15_23,11.5125,104.85416667,15,23,cam_phnompenh,2013-01-13 19:25:12.453789,-77.88673685834067,68.53872807146062,55.46919131285317,8.516522209772873e-33,18.0,68.53,3.3985290935932855,68.77,2.1441,3.4657,5.0574,0.519,1.3763,1.0538,0
170531,npp,2040,3310,1.71461141109467,11.5101804733276,104.855537414551,3670176,2040,2657,196611,3866787,1071,cam_phnompenh_15_23,11.5125,104.85416667,15,23,cam_phnompenh,2013-01-14 19:06:25.691809,-78.79147718272935,55.14344874532678,46.58243437714719,4.99068467926145e-32,15.0,55.14,2.0682789409984763,55.52,1.7146,2.7905,5.106,0.6445,1.2784,1.1051,0
170716,npp,1340,2631,1.16974830627441,11.5153064727783,104.851860046387,3670176,1340,2123,196611,3866787,1071,cam_phnompenh_15_23,11.5125,104.85416667,15,23,cam_phnompenh,2013-01-15 18:47:37.146706,-79.66137362435244,31.99730082303454,27.97107286401346,2.979503094216448e-29,12.0,31.98,1.2365102219381485,32.79,1.2911,1.8782,2.9571,0.9576,1.2256,1.1202,0
170898,npp,644,1957,1.058645963668823,11.5124673843384,104.853332519531,3670176,644,1527,196611,3866787,1071,cam_phnompenh_15_23,11.5125,104.85416667,15,23,cam_phnompenh,2013-01-16 18:28:50.380886,110.56375032575241,4.525114145407914,4.004457607082296,1.3438758286299227e-24,9.0,-4.47,1.0,-3.54,0.9961,1.7985,2.7143,1.0,1.0586,1.0586,0
171260,npp,2275,606,1.44579780101776,11.510910987854,104.854598999023,3670176,2277,391,196611,3866787,1071,cam_phnompenh_15_23,11.5125,104.85416667,15,23,cam_phnompenh,2013-01-18 17:51:11.502389,96.97720335486072,58.95754211593517,49.316509172114735,2.4949374952443263e-11,3.0,-58.99,2.253202848596432,-58.7,1.8135,3.2742,5.3641,0.5493,0.9871,0.7942,0
171454,npp,479,3532,1.16522991657257,11.5094366073608,104.854881286621,3670176,484,2867,196611,3866787,1071,cam_phnompenh_15_23,11.5125,104.85416667,15,23,cam_phnompenh,2013-01-19 19:12:45.777586,-77.64364466358465,60.40996848683212,50.33052936741817,2.3163989062949798e-14,16.0,60.39,2.4157378735459294,60.72,2.0817,3.3907,4.9808,0.5304,0.8773,0.6181,0
171638,npp,2871,2861,1.098339736461639,11.5130071640015,104.851089477539,3670176,2871,2307,196611,3866787,1071,cam_phnompenh_15_23,11.5125,104.85416667,15,23,cam_phnompenh,2013-01-20 18:54:00.784007,-78.11798855178948,41.35540348576213,35.7926012046948,2.743031492073773e-07,13.0,41.33,1.4867838833500562,41.8,1.4851,2.4779,3.3937,0.7258,0.8706,0.7972,0
174800,npp,3011,2197,1.64057493209839,11.5129814147949,104.856735229492,3670176,3011,1757,196611,3866787,1071,cam_phnompenh_15_23,11.5125,104.85416667,15,23,cam_phnompenh,2013-02-06 18:35:34.409925,-80.49826566034665,9.457470291367562,8.362215066845838,6.430999701589462e-16,10.0,9.45,1.0,9.63,1.5985,2.1091,3.5184,0.8527,1.33,1.399,0
175388,npp,2830,3764,1.96305632591248,11.5128660202026,104.855476379395,3670176,2827,3035,196611,3866787,1071,cam_phnompenh_15_23,11.5125,104.85416667,15,23,cam_phnompenh,2013-02-09 19:19:27.963552,-77.83603068655212,65.00110533278438,53.339337739857626,2.935752548279435e-29,17.0,64.98,2.898275349237888,64.99,2.3007,3.388,5.3395,0.5309,1.3069,1.0421,0
175772,npp,1464,2422,0.762922823429108,11.5131101608276,104.853858947754,3670176,1464,1960,196611,3866787,1071,cam_phnompenh_15_23,11.5125,104.85416667,15,23,cam_phnompenh,2013-02-11 18:41:56.152885,-79.88690147067273,21.908834506817193,19.283623700337518,4.0230041220022275e-33,11.0,21.87,1.0837787002826917,21.795,1.1844,2.2654,5.4495,0.7939,0.4122,0.6057,0
175964,npp,762,1748,1.51244962215424,11.5132684707642,104.85506439209,3670176,762,1331,196611,3866787,1071,cam_phnompenh_15_23,11.5125,104.85416667,15,23,cam_phnompenh,2013-02-12 18:23:07.577796,96.81705371696667,16.376205598648134,14.44976196294746,1.1056690048704414e-31,8.0,-16.39,1.0442604737599883,-16.5,1.5628,2.2568,4.5632,0.7969,1.0857,1.2053,0
176748,npp,2986,2649,1.61099827289581,11.5126132965088,104.853729248047,3670176,2986,2135,196611,3866787,1071,cam_phnompenh_15_23,11.5125,104.85416667,15,23,cam_phnompenh,2013-02-16 18:48:17.849564,-79.02731924014323,32.78917576628378,28.6395968729186,1.5040893831327708e-19,12.0,32.79,1.2365102219381485,32.79,1.2911,1.8782,2.9571,0.9576,1.5825,1.5427,0
180152,npp,23,1983,1.3875344991684,11.5101308822632,104.853805541992,3670176,23,1552,196611,3866787,1071,cam_phnompenh_15_23,11.5125,104.85416667,15,23,cam_phnompenh,2013-03-05 18:29:49.156746,97.46789427274936,2.962658713094697,2.6217985577016076,0.00043332578632018234,9.0,-2.97,1.0,-3.54,0.9961,1.7985,2.7143,1.0,1.3875,1.3875,0
180348,npp,2386,1309,2.09819388389587,11.5139017105103,104.854858398438,3670176,2387,985,196611,3866787,1071,cam_phnompenh_15_23,11.5125,104.85416667,15,23,cam_phnompenh,2013-03-06 18:11:00.554454,98.06948291482429,37.48904647196756,32.59034346103512,1.1185097578553333e-10,6.0,-37.48,1.357151599901897,-37.96,1.5359,2.6594,4.7562,0.6763,1.385,1.419,0
180544,npp,1667,633,3.38855051994324,11.514967918396,104.857704162598,3670176,1669,416,196611,3866787,1071,cam_phnompenh_15_23,11.5125,104.85416667,15,23,cam_phnompenh,2013-03-07 17:52:10.173137,97.2832679383866,58.36340585271676,48.89378645266055,1.2974078057194989e-18,3.0,-58.37,2.2013981571160284,-58.7,1.8135,3.2742,5.3641,0.5493,1.8505,1.8614,0
180755,npp,2940,3554,2.08174920082092,11.5130958557129,104.851455688477,3670176,2939,2885,196611,3866787,1071,cam_phnompenh_15_23,11.5125,104.85416667,15,23,cam_phnompenh,2013-03-08 19:13:44.390284,-78.36251457978445,60.88836655244036,50.64784910818527,2.9337541488842508e-16,16.0,60.87,2.5331140255951103,60.72,2.0817,3.3907,4.9808,0.5304,1.2818,1.1042,0
181350,npp,844,1537,1.89899444580078,11.5141887664795,104.857063293457,3670176,844,1152,196611,3866787,1071,cam_phnompenh_15_23,11.5125,104.85416667,15,23,cam_phnompenh,2013-03-11 18:17:22.153688,97.64762985302711,27.380247640505708,24.017700522777897,1.0852448699528251e-33,7.0,-27.38,1.1367971201176101,-28.015,1.6541,2.2375,4.8597,0.8038,1.5008,1.5265,0
181554,npp,128,857,2.28626990318298,11.5117626190186,104.856071472168,3670176,132,646,196611,3866787,1071,cam_phnompenh_15_23,11.5125,104.85416667,15,23,cam_phnompenh,2013-03-12 17:58:31.779121,96.68272545745394,52.6480384029596,44.710275761973975,3.3196802729737764e-33,4.0,-52.64,1.847645286154319,-53.07,2.2863,3.8663,4.9482,0.4652,0.9434,1.0635,0
181765,npp,1383,3778,2.88027954101562,11.5135354995728,104.855758666992,3670176,1384,3044,196611,3866787,1071,cam_phnompenh_15_23,11.5125,104.85416667,15,23,cam_phnompenh,2013-03-13 19:20:06.007796,-78.30274244034366,65.26695316886833,53.503200222466496,3.661616228407761e-31,17.0,65.24,3.0,64.99,2.3007,3.388,5.3395,0.5309,1.6293,1.529,0
182359,npp,2371,1763,1.62789881229401,11.5113592147827,104.853790283203,3670176,2371,1345,196611,3866787,1071,cam_phnompenh_15_23,11.5125,104.85416667,15,23,cam_phnompenh,2013-03-16 18:23:45.547176,99.17896491724453,15.559209737909208,13.732600144910942,8.124049266500024e-24,8.0,-15.56,1.0442604737599883,-16.5,1.5628,2.2568,4.5632,0.7969,1.1963,1.2973,0
182555,npp,1658,1085,2.1239427328109697,11.5098333358765,104.852722167969,3670176,1657,797,196611,3866787,1071,cam_phnompenh_15_23,11.5125,104.85416667,15,23,cam_phnompenh,2013-03-17 18:04:55.163344,97.48208540459952,45.67404471865352,39.28026855490656,2.5169701195748486e-18,5.0,-45.69,1.5732132722552272,-46.185,1.4774,2.7591,4.7724,0.6519,1.3948,1.3845,0
182754,npp,934,414,2.46735262870789,11.5145816802979,104.853332519531,3670176,935,237,196611,3866787,1071,cam_phnompenh_15_23,11.5125,104.85416667,15,23,cam_phnompenh,2013-03-18 17:46:04.790340,96.94707065813006,63.0685455294652,52.094404932726356,7.027729210716974e-12,2.0,-63.08,2.7445598364131496,-63.41,2.5717,4.166,6.64,0.4317,1.1796,1.0652,0
182767,npp,2894,4000,0.823603689670563,11.5095405578613,104.852691650391,3670176,2891,3168,196611,3866787,1071,cam_phnompenh_15_23,11.5125,104.85416667,15,23,cam_phnompenh,2013-03-18 19:26:25.833454,-77.74354131605193,68.97581228597967,55.70629248396754,1.0118488310793857e-20,18.0,68.95,3.5496478698597698,68.77,2.1441,3.4657,5.0574,0.519,1.0542,0.4274,0
182958,npp,2222,3339,1.28491961956024,11.5102586746216,104.853950500488,3670176,2220,2687,196611,3866787,1071,cam_phnompenh_15_23,11.5125,104.85416667,15,23,cam_phnompenh,2013-03-19 19:07:40.776155,-78.41691755969639,55.88690634732072,47.12048736019612,5.621211704101313e-15,15.0,55.88,2.0682789409984763,55.52,1.7146,2.7905,5.106,0.6445,1.0706,0.8282,0
183154,npp,1535,2663,2.95807957649231,11.5141229629517,104.857307434082,3670176,1535,2145,196611,3866787,1071,cam_phnompenh_15_23,11.5125,104.85416667,15,23,cam_phnompenh,2013-03-20 18:48:53.940204,-78.55412017176593,33.408984558645585,29.165144041344885,2.4380535039641806e-08,12.0,33.41,1.2365102219381485,32.79,1.2911,1.8782,2.9571,0.9576,2.6719,2.8327,0
186476,npp,1606,1994,1.025770843029022,11.5105533599854,104.856597900391,3670176,1606,1562,196611,3866787,1071,cam_phnompenh_15_23,11.5125,104.85416667,15,23,cam_phnompenh,2013-04-06 18:30:21.510995,93.86539810573537,2.3518268677741845,2.081471917851973,1.3355608952205882e-17,9.0,-2.33,1.0,-3.54,0.9961,1.7985,2.7143,1.0,1.0258,1.0258,0
188809,npp,121,1091,1.19876146316528,11.5153169631958,104.8544921875,3670176,121,802,196611,3866787,1071,cam_phnompenh_15_23,11.5125,104.85416667,15,23,cam_phnompenh,2013-04-18 18:05:22.286716,97.4992750363897,45.48314107777491,39.133454784914925,5.99064039511594e-08,5.0,-45.49,1.5732132722552272,-46.185,1.4774,2.7591,4.7724,0.6519,0.8067,0.7814,0
193684,npp,761,1543,0.817112684249878,11.5112638473511,104.854507446289,3670176,761,1157,196611,3866787,1071,cam_phnompenh_15_23,11.5125,104.85416667,15,23,cam_phnompenh,2013-05-14 18:18:07.835016,97.28083676173242,27.103331884795082,23.783355612061012,1.4338419344140513e-24,7.0,-27.08,1.1367971201176101,-28.015,1.6541,2.2375,4.8597,0.8038,0.5491,0.6568,0
198393,npp,1299,1983,0.549888134002686,11.5135307312012,104.850959777832,3670176,1299,1553,196611,3866787,1071,cam_phnompenh_15_23,11.5125,104.85416667,15,23,cam_phnompenh,2013-06-09 18:30:43.072235,102.63176556626578,2.9533336203328058,2.6137732260554793,3.645405787771697e-30,9.0,-2.97,1.0,-3.54,0.9961,1.7985,2.7143,1.0,0.5499,0.5499,0
233435,npp,1925,1078,1.24094367027283,11.5101118087769,104.853584289551,3670176,1926,792,196611,3866787,1071,cam_phnompenh_15_23,11.5125,104.85416667,15,23,cam_phnompenh,2013-10-11 18:07:01.843386,97.46690224284754,45.937153345352996,39.49349911666689,3.373106462899301e-15,5.0,-45.93,1.5732132722552272,-46.185,1.4774,2.7591,4.7724,0.6519,0.8335,0.8089,0
236817,npp,1912,402,1.56985700130463,11.509819984436,104.852600097656,3670176,1912,228,196611,3866787,1071,cam_phnompenh_15_23,11.5125,104.85416667,15,23,cam_phnompenh,2013-10-28 17:48:18.097126,96.84149755136062,63.30233011377625,52.24762054385347,5.352824039692972e-07,2.0,-63.31,2.7445598364131496,-63.41,2.5717,4.166,6.64,0.4317,0.8526,0.6777,0
237030,npp,120,3327,1.57349956035614,11.5115013122559,104.85693359375,3670176,120,2674,196611,3866787,1071,cam_phnompenh_15_23,11.5125,104.85416667,15,23,cam_phnompenh,2013-10-29 19:09:54.167750,-78.92707410605104,55.5924895359801,46.9052326036113,0.00012496790940262262,15.0,55.57,2.0682789409984763,55.52,1.7146,2.7905,5.106,0.6445,1.2101,1.0142,0
237224,npp,2499,2650,0.739265978336334,11.5113105773926,104.85408782959,3670176,2500,2136,196611,3866787,1071,cam_phnompenh_15_23,11.5125,104.85416667,15,23,cam_phnompenh,2013-10-30 18:51:07.411488,-80.10865533825897,32.83529550323913,28.678862178966874,2.3988566180533744e-11,12.0,32.83,1.2365102219381485,32.79,1.2911,1.8782,2.9571,0.9576,0.8775,0.7079,0
237421,npp,1793,1975,0.465518087148666,11.5111513137817,104.851287841797,3670176,1793,1545,196611,3866787,1071,cam_phnompenh_15_23,11.5125,104.85416667,15,23,cam_phnompenh,2013-10-31 18:32:18.876317,96.98002806993725,3.443283997748303,3.0470498448215904,3.90824698095818e-19,9.0,-3.43,1.0,-3.54,0.9961,1.7985,2.7143,1.0,0.4655,0.4655,0
237617,npp,1076,1300,1.045001864433289,11.5099811553955,104.85391998291,3670176,1076,977,196611,3866787,1071,cam_phnompenh_15_23,11.5125,104.85416667,15,23,cam_phnompenh,2013-11-01 18:13:28.560859,97.91817991663892,37.846897240217444,32.88885461740508,5.0802432307591244e-26,6.0,-37.84,1.357151599901897,-37.96,1.5359,2.6594,4.7562,0.6763,0.609,0.7067,0
237814,npp,332,622,1.34788906574249,11.5103816986084,104.851264953613,3670176,330,406,196611,3866787,1071,cam_phnompenh_15_23,11.5125,104.85416667,15,23,cam_phnompenh,2013-11-02 17:54:36.465535,96.81816337509116,58.615745561660425,49.071485797214606,1.3056765880728648e-31,3.0,-58.62,2.253202848596432,-58.7,1.8135,3.2742,5.3641,0.5493,0.9436,0.7404,0
238025,npp,1611,3544,1.68864965438843,11.5106563568115,104.853317260742,3670176,1610,2876,196611,3866787,1071,cam_phnompenh_15_23,11.5125,104.85416667,15,23,cam_phnompenh,2013-11-03 19:16:10.749894,-78.27010971438845,60.67251675582335,50.501646657935474,1.3503753960435302e-31,16.0,60.65,2.4157378735459294,60.72,2.0817,3.3907,4.9808,0.5304,1.094,0.8957,0
239387,npp,1694,2419,0.570414036512375,11.5126628875732,104.852264404297,3670176,1694,1958,196611,3866787,1071,cam_phnompenh_15_23,11.5125,104.85416667,15,23,cam_phnompenh,2013-11-10 18:44:52.089515,-79.21647771482696,21.731167019004104,19.12861592017954,2.520904496833681e-14,11.0,21.72,1.0837787002826917,21.795,1.1844,2.2654,5.4495,0.7939,0.2346,0.4529,0
243764,npp,2621,1296,0.948728859424591,11.5150156021118,104.853492736816,3670176,2621,973,196611,3866787,1071,cam_phnompenh_15_23,11.5125,104.85416667,15,23,cam_phnompenh,2013-12-03 18:13:56.191834,97.47188051959496,37.99559458135562,33.014632560253204,8.607216422364086e-34,6.0,-38.0,1.357151599901897,-37.96,1.5359,2.6594,4.7562,0.6763,0.5381,0.6416,0
244330,npp,2494,2874,0.794095814228058,11.5108652114868,104.85432434082,3670176,2493,2317,196611,3866787,1071,cam_phnompenh_15_23,11.5125,104.85416667,15,23,cam_phnompenh,2013-12-06 18:57:57.022382,-79.2268839332049,41.8191784880055,36.16987394816165,3.7868414643139355e-30,13.0,41.8,1.4867838833500562,41.8,1.4851,2.4779,3.3937,0.7258,0.666,0.5764,0
244515,npp,1805,2199,0.446360498666763,11.5120191574097,104.850692749023,3670176,1805,1759,196611,3866787,1071,cam_phnompenh_15_23,11.5125,104.85416667,15,23,cam_phnompenh,2013-12-07 18:39:10.286815,-77.70690455796505,9.584065884860905,8.474244639265425,9.736530427296346e-26,10.0,9.57,1.0,9.63,1.5985,2.1091,3.5184,0.8527,0.1358,0.3806,0
245274,npp,980,3103,1.49639070034027,11.5127115249634,104.856590270996,3670176,981,2487,196611,3866787,1071,cam_phnompenh_15_23,11.5125,104.85416667,15,23,cam_phnompenh,2013-12-11 19:04:22.616937,-79.2498141737181,49.4027168148204,42.228288956016414,9.578821576242562e-07,14.0,49.4,1.7549928774784245,49.46,1.8375,2.9434,4.6369,0.611,0.974,0.9144,0
248273,npp,1836,3106,1.54130339622498,11.5113401412964,104.857261657715,3670176,1835,2489,196611,3866787,1071,cam_phnompenh_15_23,11.5125,104.85416667,15,23,cam_phnompenh,2013-12-27 19:04:45.362874,-78.94049543745857,49.501399737594575,42.30711693664996,0.00018219090720493963,14.0,49.49,1.7549928774784245,49.46,1.8375,2.9434,4.6369,0.611,0.9996,0.9418,0
248459,npp,1131,2428,1.57746064662933,11.5140514373779,104.85604095459,3670176,1131,1965,196611,3866787,1071,cam_phnompenh_15_23,11.5125,104.85416667,15,23,cam_phnompenh,2013-12-28 18:45:58.611394,-78.99925271418145,22.1924423547275,19.532501830375328,1.1684228837310053e-11,11.0,22.19,1.0837787002826917,21.795,1.1844,2.2654,5.4495,0.7939,1.1638,1.2524,0
261483,npp,1976,1978,0.737247824668884,11.5107507705688,104.851440429688,3670176,1976,1548,196611,3866787,1071,cam_phnompenh_15_23,11.5125,104.85416667,15,23,cam_phnompenh,2014-01-03 18:33:33.803618,90.68009096687962,3.305784777507657,2.9257882974581,2.2135149054094252e-32,9.0,-3.26,1.0,-3.54,0.9961,1.7985,2.7143,1.0,0.7372,0.7372,0
261661,npp,1251,1303,1.64994072914124,11.5125141143799,104.854248046875,3670176,1252,979,196611,3866787,1071,cam_phnompenh_15_23,11.5125,104.85416667,15,23,cam_phnompenh,2014-01-04 18:14:45.275088,98.21326038918961,37.709515678069785,32.779372060052154,2.823994755348006e-29,6.0,-37.72,1.357151599901897,-37.96,1.5359,2.6594,4.7562,0.6763,1.0547,1.1158,0
261840,npp,532,625,1.48633849620819,11.5113363265991,104.852729797363,3670176,534,409,196611,3866787,1071,cam_phnompenh_15_23,11.5125,104.85416667,15,23,cam_phnompenh,2014-01-05 17:55:54.968458,96.98365502973097,58.53730581513165,49.025557513998145,5.1569036207118704e-24,3.0,-58.55,2.253202848596432,-58.7,1.8135,3.2742,5.3641,0.5493,1.0051,0.8165,0
262578,npp,2793,1529,1.0993391871452332,11.5110054016113,104.854835510254,3670176,2793,1147,196611,3866787,1071,cam_phnompenh_15_23,11.5125,104.85416667,15,23,cam_phnompenh,2014-01-09 18:21:07.235307,97.90951468469612,27.747229991430785,24.336826401615102,0.00019238957236593162,7.0,-27.76,1.184412938166907,-28.015,1.6541,2.2375,4.8597,0.8038,0.8376,0.8837,0
265506,npp,527,1527,2.2586784362793,11.5100135803223,104.850769042969,3670176,526,1146,196611,3866787,1071,cam_phnompenh_15_23,11.5125,104.85416667,15,23,cam_phnompenh,2014-01-25 18:21:24.464748,97.020753700038,27.853348923262914,24.4271526701046,1.774577269673182e-05,7.0,-27.85,1.184412938166907,-28.015,1.6541,2.2375,4.8597,0.8038,1.8165,1.8156,0
266072,npp,379,3105,2.01462805271149,11.5094585418701,104.855529785156,3670176,378,2488,196611,3866787,1071,cam_phnompenh_15_23,11.5125,104.85416667,15,23,cam_phnompenh,2014-01-28 19:05:23.427023,-78.95245335398796,49.46942778691431,42.28103653498918,1.0381868921725094e-20,14.0,49.46,1.7549928774784245,49.46,1.8375,2.9434,4.6369,0.611,1.2693,1.231,0
266442,npp,2063,1752,0.998105227947235,11.5095539093018,104.853309631348,3670176,2062,1335,196611,3866787,1071,cam_phnompenh_15_23,11.5125,104.85416667,15,23,cam_phnompenh,2014-01-30 18:27:48.110545,96.89893401533959,16.169336835047773,14.26964357547224,1.2245571556087651e-33,8.0,-16.17,1.0442604737599883,-16.5,1.5628,2.2568,4.5632,0.7969,0.5932,0.7954,0
266621,npp,1352,1074,1.17339134216309,11.5108833312988,104.850891113281,3670176,1352,789,196611,3866787,1071,cam_phnompenh_15_23,11.5125,104.85416667,15,23,cam_phnompenh,2014-01-31 18:08:59.559974,97.44190128651682,46.05904576035908,39.592255268753995,5.2701349829346655e-34,5.0,-46.07,1.5732132722552272,-46.185,1.4774,2.7591,4.7724,0.6519,0.7906,0.7649,0
266809,npp,631,402,1.37453353404999,11.5095071792603,104.853713989258,3670176,631,228,196611,3866787,1071,cam_phnompenh_15_23,11.5125,104.85416667,15,23,cam_phnompenh,2014-02-01 17:50:09.233214,96.85426590281897,63.28697180606266,52.24327031832948,3.748770819866862e-32,2.0,-63.31,2.7445598364131496,-63.41,2.5717,4.166,6.64,0.4317,0.7814,0.5934,0
266823,npp,2589,3991,1.078789472579956,11.5119457244873,104.855125427246,3670176,2587,3163,196611,3866787,1071,cam_phnompenh_15_23,11.5125,104.85416667,15,23,cam_phnompenh,2014-02-01 19:30:30.278538,-77.66138961428965,68.8334647701319,55.63406351545901,1.555262385663584e-32,18.0,68.82,3.5496478698597698,68.77,2.1441,3.4657,5.0574,0.519,1.1261,0.5598,0
267013,npp,1919,3329,1.66761040687561,11.5128221511841,104.855682373047,3670176,1917,2677,196611,3866787,1071,cam_phnompenh_15_23,11.5125,104.85416667,15,23,cam_phnompenh,2014-02-02 19:11:45.291795,-78.54367964512264,55.63570204022402,46.94160944502307,1.0387753950634165e-31,15.0,55.62,2.0682789409984763,55.52,1.7146,2.7905,5.106,0.6445,1.2556,1.0748,0
267203,npp,1219,2652,0.940191090106964,11.5137815475464,104.852272033691,3670176,1220,2138,196611,3866787,1071,cam_phnompenh_15_23,11.5125,104.85416667,15,23,cam_phnompenh,2014-02-03 18:53:00.303909,-80.16434576280155,32.933563788046534,28.76466857689377,8.489940372070212e-29,12.0,32.92,1.2365102219381485,32.79,1.2911,1.8782,2.9571,0.9576,1.04,0.9003,0
267725,npp,2162,625,1.39752519130707,11.511830329895,104.85205078125,3670176,2164,409,196611,3866787,1071,cam_phnompenh_15_23,11.5125,104.85416667,15,23,cam_phnompenh,2014-02-06 17:56:33.470663,97.22250717783663,58.53776029807097,49.0218925009145,5.518832464401335e-10,3.0,-58.55,2.253202848596432,-58.7,1.8135,3.2742,5.3641,0.5493,0.9657,0.7677,0
267929,npp,361,3549,1.74137055873871,11.5105676651001,104.8564453125,3670176,361,2880,196611,3866787,1071,cam_phnompenh_15_23,11.5125,104.85416667,15,23,cam_phnompenh,2014-02-07 19:18:07.745867,-78.32540415818733,60.777750732415974,50.57812686104679,6.011918444561769e-13,16.0,60.76,2.4157378735459294,60.72,2.0817,3.3907,4.9808,0.5304,1.1158,0.9237,0
271157,npp,471,2875,1.21615481376648,11.5097389221191,104.853637695312,3670176,471,2318,196611,3866787,1071,cam_phnompenh_15_23,11.5125,104.85416667,15,23,cam_phnompenh,2014-02-24 18:59:37.841819,-79.21090830557768,41.84373468145721,36.18792124354851,2.065606927745598e-06,13.0,41.84,1.4867838833500562,41.8,1.4851,2.4779,3.3937,0.7258,0.9499,0.8827,0
271346,npp,2829,2200,2.83635377883911,11.5148572921753,104.857032775879,3670176,2829,1759,196611,3866787,1071,cam_phnompenh_15_23,11.5125,104.85416667,15,23,cam_phnompenh,2014-02-25 18:40:49.271913,-77.75354972353037,9.643593337859269,8.526343993859,6.051562198187753e-15,10.0,9.63,1.0,9.63,1.5985,2.1091,3.5184,0.8527,2.5258,2.4187,0
271542,npp,2121,1524,2.15379071235657,11.5110378265381,104.85115814209,3670176,2121,1143,196611,3866787,1071,cam_phnompenh_15_23,11.5125,104.85416667,15,23,cam_phnompenh,2014-02-26 18:22:00.703485,97.45386115920256,28.001560797269462,24.552420512162456,1.115685368589868e-22,7.0,-27.99,1.184412938166907,-28.015,1.6541,2.2375,4.8597,0.8038,1.7279,1.7313,0
271734,npp,1401,844,2.63028168678284,11.5129356384277,104.855018615723,3670176,1401,636,196611,3866787,1071,cam_phnompenh_15_23,11.5125,104.85416667,15,23,cam_phnompenh,2014-02-27 18:03:10.352702,97.23536149766015,52.979713748968564,44.96105510006777,5.865918760053953e-29,4.0,-52.99,1.9513309067639726,-53.07,2.2863,3.8663,4.9482,0.4652,1.1651,1.2235,0
