gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103804,npp,1109,2222,8.03690242767334,11.5271987915039,104.917854309082,3670176,1109,1781,196611,3866787,943,cam_phnompenh_31_20,11.525,104.92083333,31,20,cam_phnompenh,2012-04-24 18:36:25.872420,-78.50073733695655,10.895002708926675,9.631132644012322,8.548955902470455e-28,11.0,10.89,1.015504800579495,10.12,10.095,13.6724,17.3825,0.8405,5.9417,6.7547,0
144817,npp,2957,846,8.18524169921875,11.5277757644653,104.92406463623,3670176,2956,638,196611,3866787,943,cam_phnompenh_31_20,11.525,104.92083333,31,20,cam_phnompenh,2012-10-19 17:57:24.152855,97.08903845353414,52.95272284630195,44.939892789182224,1.3692200215153217e-25,5.0,-52.94,1.9513309067639726,-52.78,10.8283,13.9256,19.1227,0.8252,8.5494,6.7543,0
154009,npp,1174,181,9.62966918945312,11.5274143218994,104.921020507812,3670176,1175,89,196611,3866787,943,cam_phnompenh_31_20,11.525,104.92083333,31,20,cam_phnompenh,2012-12-07 17:38:45.174123,96.60370282666094,67.30076865567288,54.737271682716276,9.47929523723369e-06,2.0,-67.34,3.1865100272627664,-67.26,10.2533,16.1541,22.2115,0.7113,9.4436,6.85,0
154607,npp,1052,1753,6.74999046325684,11.5234785079956,104.920265197754,3670176,1052,1336,196611,3866787,943,cam_phnompenh_31_20,11.525,104.92083333,31,20,cam_phnompenh,2012-12-10 18:22:44.144433,97.28703472677618,16.094867947115677,14.204278784177678,4.5227033097011045e-20,9.0,-16.11,1.0442604737599883,-16.085,9.957,13.5019,15.9945,0.8511,5.0254,5.7448,0
154803,npp,327,1075,9.9606409072876,11.5250940322876,104.921203613281,3670176,327,790,196611,3866787,943,cam_phnompenh_31_20,11.525,104.92083333,31,20,cam_phnompenh,2012-12-11 18:03:53.816227,97.28880955463994,46.02021749902117,39.56159354328255,3.391707635569507e-27,6.0,-46.03,1.5732132722552272,-45.865,10.9337,15.154,18.6049,0.7583,8.19,7.553,0
155739,npp,1795,1302,9.04406356811523,11.5259037017822,104.924186706543,3670176,1796,978,196611,3866787,943,cam_phnompenh_31_20,11.525,104.92083333,31,20,cam_phnompenh,2012-12-16 18:10:10.325407,98.13601530090989,37.73547441904021,32.800147971637834,4.6235469894450044e-29,7.0,-37.76,1.357151599901897,-37.66,9.4741,14.7756,20.259,0.7777,7.2679,7.0337,0
155924,npp,1063,623,10.9270029067993,11.5254545211792,104.91771697998,3670176,1064,407,196611,3866787,943,cam_phnompenh_31_20,11.525,104.92083333,31,20,cam_phnompenh,2012-12-17 17:51:18.216100,97.10492351894881,58.565077614838074,49.04332244814682,6.277612507556873e-24,4.0,-58.6,2.253202848596432,-58.41,10.6147,16.466,18.9788,0.6979,9.0328,7.6256,0
169981,npp,2229,1742,11.5644493103027,11.5263500213623,104.91764831543,3670176,2229,1326,196611,3866787,943,cam_phnompenh_31_20,11.525,104.92083333,31,20,cam_phnompenh,2013-01-11 18:22:33.822772,97.55146861817096,16.710577007488574,14.744742084585512,4.865573871716379e-34,9.0,-16.72,1.0442604737599883,-16.085,9.957,13.5019,15.9945,0.8511,9.6358,9.8422,0
170155,npp,1501,1063,7.4431037902832,11.5221471786499,104.917816162109,3670176,1499,781,196611,3866787,943,cam_phnompenh_31_20,11.525,104.92083333,31,20,cam_phnompenh,2013-01-12 18:03:41.728767,97.00908194619468,46.42836326903671,39.88823602308002,5.990601549143857e-34,6.0,-46.44,1.646109783506203,-45.865,10.9337,15.154,18.6049,0.7583,6.8068,5.644,0
170350,npp,2723,3982,6.30159187316895,11.5267210006714,104.922393798828,3670176,2726,3159,196611,3866787,943,cam_phnompenh_31_20,11.525,104.92083333,31,20,cam_phnompenh,2013-01-13 19:25:12.453789,-77.98868968166249,68.68594995580338,55.55312079275654,8.59230065799322e-33,19.0,68.68,3.3985290935932855,68.91,9.0062,13.5177,17.5781,0.8501,9.3678,5.3568,0
170531,npp,2036,3319,7.68993425369263,11.5253925323486,104.921463012695,3670176,2038,2666,196611,3866787,943,cam_phnompenh_31_20,11.525,104.92083333,31,20,cam_phnompenh,2013-01-14 19:06:25.691809,-78.9589028138421,55.371427061622065,46.75001908258422,4.950111955227081e-32,16.0,55.37,2.0682789409984763,55.8,8.6803,11.8105,16.6722,0.973,9.4988,7.482,0
170716,npp,1337,2641,5.13792419433594,11.5236473083496,104.923286437988,3670176,1337,2129,196611,3866787,943,cam_phnompenh_31_20,11.525,104.92083333,31,20,cam_phnompenh,2013-01-15 18:47:37.146706,-79.93658394744084,32.44429977257399,28.35074774937886,2.8931633255738763e-29,13.0,32.43,1.2365102219381485,33.15,9.0576,12.413,14.5741,0.9257,5.6076,4.7563,0
170898,npp,641,1966,9.0057954788208,11.522668838501,104.917152404785,3670176,641,1536,196611,3866787,943,cam_phnompenh_31_20,11.525,104.92083333,31,20,cam_phnompenh,2013-01-16 18:28:50.380886,114.41467095749996,4.0535300412485284,3.587293756580334,1.2892381797871184e-24,10.0,-3.95,1.0,-2.97,8.2013,11.4911,14.8537,1.0,9.0058,9.0058,0
171079,npp,3005,1291,6.0965428352356,11.524827003479,104.922386169434,3670176,3004,968,196611,3866787,943,cam_phnompenh_31_20,11.525,104.92083333,31,20,cam_phnompenh,2013-01-17 18:10:00.053939,97.58705976049235,38.16439643575398,33.15603479933818,1.5690128368354956e-18,7.0,-38.2,1.357151599901897,-37.66,9.4741,14.7756,20.259,0.7777,5.0961,4.7413,0
171260,npp,2271,614,6.6318154335022,11.5237636566162,104.921379089355,3670176,2276,400,196611,3866787,943,cam_phnompenh_31_20,11.525,104.92083333,31,20,cam_phnompenh,2013-01-18 17:51:09.723154,96.39579217762923,58.7756202045206,49.18914081600188,2.340821703852969e-11,4.0,-58.81,2.253202848596432,-58.41,10.6147,16.466,18.9788,0.6979,7.1266,4.6281,0
171454,npp,475,3541,5.5720043182373,11.5245885848999,104.921981811523,3670176,474,2874,196611,3866787,943,cam_phnompenh_31_20,11.525,104.92083333,31,20,cam_phnompenh,2013-01-19 19:12:45.777586,-77.79112680331174,60.602696064518796,50.46228536327946,2.1878411924868978e-14,17.0,60.59,2.4157378735459294,60.89,8.8317,12.8446,17.6822,0.8946,8.4806,4.9848,0
171638,npp,2867,2871,9.68295860290527,11.5278482437134,104.92179107666,3670176,2869,2315,196611,3866787,943,cam_phnompenh_31_20,11.525,104.92083333,31,20,cam_phnompenh,2013-01-20 18:54:00.784007,-78.39507790279602,41.71182935840909,36.084295151211805,2.570454904357372e-07,14.0,41.69,1.4867838833500562,42.16,9.6672,12.1509,14.303,0.9457,9.8312,9.1572,0
174800,npp,3008,2205,4.58669662475586,11.5217361450195,104.922500610352,3670176,3008,1764,196611,3866787,943,cam_phnompenh_31_20,11.525,104.92083333,31,20,cam_phnompenh,2013-02-06 18:35:32.630690,-75.49802694740771,9.966231807388363,8.811106484510788,6.831058508613095e-16,11.0,9.92,1.0,10.12,10.095,13.6724,17.3825,0.8405,2.4054,3.8549,0
175388,npp,2826,3773,5.4526743888855,11.5266180038452,104.923934936523,3670176,2825,3041,196611,3866787,943,cam_phnompenh_31_20,11.525,104.92083333,31,20,cam_phnompenh,2013-02-09 19:19:27.963552,-77.95482090965245,65.16832224338401,53.443893593378014,3.0643407496284186e-29,18.0,65.15,2.898275349237888,65.15,7.9045,9.9503,16.2593,1.1549,9.9393,6.297,0
175772,npp,1461,2431,5.92419147491455,11.5228834152222,104.919593811035,3670176,1461,1968,196611,3866787,943,cam_phnompenh_31_20,11.525,104.92083333,31,20,cam_phnompenh,2013-02-11 18:41:56.152885,-80.31860389483475,22.38178035269327,19.694896117794784,4.0506506589090176e-33,12.0,22.35,1.0837787002826917,22.35,11.1372,14.151,17.5085,0.812,3.9002,4.8106,0
175964,npp,759,1757,7.49224901199341,11.5240430831909,104.919418334961,3670176,759,1339,196611,3866787,943,cam_phnompenh_31_20,11.525,104.92083333,31,20,cam_phnompenh,2013-02-12 18:23:07.577796,97.38569473906081,15.877326420783033,14.01218009014541,1.0951477211867865e-31,9.0,-15.89,1.0442604737599883,-16.085,9.957,13.5019,15.9945,0.8511,5.7362,6.3765,0
176748,npp,2983,2658,4.75438737869263,11.5221223831177,104.919471740723,3670176,2983,2142,196611,3866787,943,cam_phnompenh_31_20,11.525,104.92083333,31,20,cam_phnompenh,2013-02-16 18:48:17.849564,-79.30673725559078,33.19109208846072,28.980105632947176,1.4342977533091735e-19,13.0,33.19,1.2365102219381485,33.15,9.0576,12.413,14.5741,0.9257,5.2974,4.4013,0
180152,npp,19,1992,9.57571792602539,11.5270538330078,104.918617248535,3670176,19,1561,196611,3866787,943,cam_phnompenh_31_20,11.525,104.92083333,31,20,cam_phnompenh,2013-03-05 18:29:49.156746,102.54550727990711,2.438537075849108,2.1580455364274567,0.00043927021669385396,10.0,-2.45,1.0,-2.97,8.2013,11.4911,14.8537,1.0,9.5757,9.5757,0
180348,npp,2383,1317,7.21799325942993,11.5237951278687,104.918060302734,3670176,2382,993,196611,3866787,943,cam_phnompenh_31_20,11.525,104.92083333,31,20,cam_phnompenh,2013-03-06 18:10:58.775174,96.88681579807027,37.18329714008772,32.335447921635335,9.320800671039485e-11,7.0,-37.16,1.357151599901897,-37.66,9.4741,14.7756,20.259,0.7777,5.9224,5.6135,0
180544,npp,1664,641,4.56894588470459,11.5223684310913,104.923759460449,3670176,1668,424,196611,3866787,943,cam_phnompenh_31_20,11.525,104.92083333,31,20,cam_phnompenh,2013-03-07 17:52:08.393864,96.6600273031169,58.176611482170124,48.76188990101797,1.3764777370712514e-18,4.0,-58.17,2.2013981571160284,-58.41,10.6147,16.466,18.9788,0.6979,6.0868,3.1885,0
180755,npp,2936,3564,6.25169849395752,11.5265111923218,104.923408508301,3670176,2936,2892,196611,3866787,943,cam_phnompenh_31_20,11.525,104.92083333,31,20,cam_phnompenh,2013-03-08 19:13:44.390284,-78.49813848446244,61.09429797266434,50.78745028616723,3.1429825117766877e-16,17.0,61.07,2.5331140255951103,60.89,8.8317,12.8446,17.6822,0.8946,8.8884,5.5929,0
181155,npp,1546,2220,8.30095481872559,11.5264520645142,104.92106628418,3670176,1546,1779,196611,3866787,943,cam_phnompenh_31_20,11.525,104.92083333,31,20,cam_phnompenh,2013-03-10 18:36:10.750943,-77.67448235077312,10.777236400353376,9.525959749952571,3.4090678563078104e-29,11.0,10.78,1.015504800579495,10.12,10.095,13.6724,17.3825,0.8405,6.2017,6.9766,0
181554,npp,125,866,7.34604644775391,11.5244150161743,104.922630310059,3670176,124,651,196611,3866787,943,cam_phnompenh_31_20,11.525,104.92083333,31,20,cam_phnompenh,2013-03-12 17:58:31.779121,96.8410944805555,52.38810835800507,44.51363625714341,3.342440919278137e-33,5.0,-52.38,1.847645286154319,-52.78,10.8283,13.9256,19.1227,0.8252,7.9301,6.0618,0
181765,npp,1379,3787,8.89153003692627,11.5282554626465,104.921127319336,3670176,1382,3050,196611,3866787,943,cam_phnompenh_31_20,11.525,104.92083333,31,20,cam_phnompenh,2013-03-13 19:20:06.007796,-78.42012410815867,65.42472247690675,53.60124746783191,3.7278795325885245e-31,18.0,65.4,3.0,65.15,7.9045,9.9503,16.2593,1.1549,11.1382,10.2684,0
182359,npp,2367,1771,9.47871780395508,11.5277910232544,104.918563842773,3670176,2367,1352,196611,3866787,943,cam_phnompenh_31_20,11.525,104.92083333,31,20,cam_phnompenh,2013-03-16 18:23:43.767897,96.18450003454085,15.147171652731286,13.370918396532602,7.87890786867823e-24,9.0,-15.13,1.0442604737599883,-16.085,9.957,13.5019,15.9945,0.8511,7.6385,8.0671,0
182555,npp,1654,1094,7.78391599655151,11.5287208557129,104.918548583984,3670176,1655,804,196611,3866787,943,cam_phnompenh_31_20,11.525,104.92083333,31,20,cam_phnompenh,2013-03-17 18:04:55.163344,97.73843084950218,45.36719411264906,39.03488556083812,2.4083517567739662e-18,6.0,-45.39,1.5732132722552272,-45.865,10.9337,15.154,18.6049,0.7583,6.8064,5.9025,0
182754,npp,931,423,9.36687850952148,11.5288038253784,104.918830871582,3670176,934,243,196611,3866787,943,cam_phnompenh_31_20,11.525,104.92083333,31,20,cam_phnompenh,2013-03-18 17:46:04.790340,97.07311689530161,62.889590949038435,51.97744084619078,6.64563976022631e-12,3.0,-62.9,2.6065528283652384,-63.22,9.8978,13.0489,19.4027,0.8806,10.0785,8.2486,0
182767,npp,2890,4009,5.17144680023193,11.5235157012939,104.918319702148,3670176,2889,3172,196611,3866787,943,cam_phnompenh_31_20,11.525,104.92083333,31,20,cam_phnompenh,2013-03-18 19:26:25.833454,-77.84532056673736,69.11259749652177,55.78321633293712,9.731573209350685e-21,19.0,69.09,3.5496478698597698,68.91,9.0062,13.5177,17.5781,0.8501,9.1398,4.3961,0
182958,npp,2218,3348,6.45074033737183,11.5252285003662,104.922004699707,3670176,2218,2697,196611,3866787,943,cam_phnompenh_31_20,11.525,104.92083333,31,20,cam_phnompenh,2013-03-19 19:07:40.776155,-78.58333395260095,56.11635958472859,47.28763536735518,5.327728505422881e-15,16.0,56.11,2.0682789409984763,55.8,8.6803,11.8105,16.6722,0.973,8.8997,6.2763,0
183154,npp,1532,2672,8.42027568817139,11.5246505737305,104.920768737793,3670176,1531,2151,196611,3866787,943,cam_phnompenh_31_20,11.525,104.92083333,31,20,cam_phnompenh,2013-03-20 18:48:53.940204,-78.84174838461112,33.789963570332155,29.48728387432686,2.298875087368148e-08,13.0,33.8,1.2937979144666532,33.15,9.0576,12.413,14.5741,0.9257,8.4051,7.7949,0
186476,npp,1602,2003,8.20133113861084,11.5274419784546,104.921325683594,3670176,1602,1571,196611,3866787,943,cam_phnompenh_31_20,11.525,104.92083333,31,20,cam_phnompenh,2013-04-06 18:30:21.510995,99.62724374592112,1.813933190866649,1.6054515600301948,1.421938873335817e-17,10.0,-1.82,1.0,-2.97,8.2013,11.4911,14.8537,1.0,8.2013,8.2013,0
188236,npp,2235,3131,6.92386436462402,11.5235748291016,104.922996520996,3670176,2234,2505,196611,3866787,943,cam_phnompenh_31_20,11.525,104.92083333,31,20,cam_phnompenh,2013-04-15 19:01:48.058184,-79.12675415508541,50.2504418226734,42.88640989331373,1.176924789164982e-24,15.0,50.24,1.7549928774784245,49.73,9.8319,12.7619,18.5111,0.9004,8.1646,6.2344,0
188809,npp,118,1100,11.0752334594727,11.5273551940918,104.918891906738,3670176,119,809,196611,3866787,943,cam_phnompenh_31_20,11.525,104.92083333,31,20,cam_phnompenh,2013-04-18 18:05:22.286716,97.69437860460901,45.177026800089926,38.88831277405183,5.632317868616264e-08,6.0,-45.18,1.5732132722552272,-45.865,10.9337,15.154,18.6049,0.7583,8.8985,8.3982,0
189194,npp,674,3356,4.24413394927979,11.5230541229248,104.922859191895,3670176,676,2705,196611,3866787,943,cam_phnompenh_31_20,11.525,104.92083333,31,20,cam_phnompenh,2013-04-20 19:08:07.926666,-78.87269228335401,56.30227255576652,47.4297316062603,3.3388353728752614e-05,16.0,56.31,2.1127631471468895,55.8,8.6803,11.8105,16.6722,0.973,7.9098,4.1294,0
193502,npp,1471,2227,10.1625928878784,11.5228986740112,104.917465209961,3670176,1471,1786,196611,3866787,943,cam_phnompenh_31_20,11.525,104.92083333,31,20,cam_phnompenh,2013-05-13 18:36:56.413372,-77.19001288535459,11.18980107247912,9.891187560224207,1.335189844277861e-27,11.0,11.18,1.015504800579495,10.12,10.095,13.6724,17.3825,0.8405,8.0349,8.5413,0
193684,npp,758,1552,6.27487993240356,11.5224761962891,104.919952392578,3670176,758,1165,196611,3866787,943,cam_phnompenh_31_20,11.525,104.92083333,31,20,cam_phnompenh,2013-05-14 18:18:07.835016,97.63059574917379,26.654440644683007,23.396620784727958,1.3893258233209838e-24,8.0,-26.64,1.1367971201176101,-27.57,9.6677,14.239,20.6108,0.807,4.4853,5.0639,0
198393,npp,1296,1992,4.71924781799316,11.5227422714233,104.921325683594,3670176,1296,1561,196611,3866787,943,cam_phnompenh_31_20,11.525,104.92083333,31,20,cam_phnompenh,2013-06-09 18:30:41.292961,83.55037546925561,2.553258657120062,2.259758134865769,3.7047123400991534e-30,10.0,-2.45,1.0,-2.97,8.2013,11.4911,14.8537,1.0,4.7192,4.7192,0
233435,npp,1922,1087,6.23192930221558,11.5220537185669,104.91886138916,3670176,1923,799,196611,3866787,943,cam_phnompenh_31_20,11.525,104.92083333,31,20,cam_phnompenh,2013-10-11 18:07:01.843386,97.65934127780221,45.63033568708787,39.24853103628625,3.1566388480687164e-15,6.0,-45.63,1.5732132722552272,-45.865,10.9337,15.154,18.6049,0.7583,5.8199,4.7256,0
236817,npp,1909,412,4.38251686096191,11.5220365524292,104.922752380371,3670176,1910,235,196611,3866787,943,cam_phnompenh_31_20,11.525,104.92083333,31,20,cam_phnompenh,2013-10-28 17:48:18.097126,96.95970070550287,63.11111351991192,52.123198551675095,5.78115263054606e-07,3.0,-63.12,2.7445598364131496,-63.22,9.8978,13.0489,19.4027,0.8806,8.3335,3.8593,0
237030,npp,116,3336,6.6722617149353,11.5266494750977,104.924186706543,3670176,118,2684,196611,3866787,943,cam_phnompenh_31_20,11.525,104.92083333,31,20,cam_phnompenh,2013-10-29 19:09:54.167750,-79.09184902699144,55.82206637404052,47.07306327149553,0.00012728023351626667,16.0,55.8,2.0682789409984763,55.8,8.6803,11.8105,16.6722,0.973,9.0068,6.4918,0
237224,npp,2495,2658,7.15330171585083,11.5244913101196,104.920204162598,3670176,2494,2142,196611,3866787,943,cam_phnompenh_31_20,11.525,104.92083333,31,20,cam_phnompenh,2013-10-30 18:51:05.632206,-78.79535705254176,33.1950108410839,28.983681406380494,2.574417393409568e-11,13.0,33.19,1.2365102219381485,33.15,9.0576,12.413,14.5741,0.9257,7.2375,6.622,0
237421,npp,1789,1984,5.33736753463745,11.5271968841553,104.923095703125,3670176,1789,1553,196611,3866787,943,cam_phnompenh_31_20,11.525,104.92083333,31,20,cam_phnompenh,2013-10-31 18:32:17.097036,91.00997642198296,2.9304926066901156,2.5933645769506297,4.184061791389449e-19,10.0,-2.91,1.0,-2.97,8.2013,11.4911,14.8537,1.0,5.3374,5.3374,0
237814,npp,329,632,4.2638726234436,11.5226097106934,104.923225402832,3670176,329,415,196611,3866787,943,cam_phnompenh_31_20,11.525,104.92083333,31,20,cam_phnompenh,2013-11-02 17:54:36.465535,96.95490879686145,58.383599692041855,48.90789259626091,1.3490127577018337e-31,4.0,-58.39,2.253202848596432,-58.41,10.6147,16.466,18.9788,0.6979,6.0757,2.9756,0
238025,npp,1607,3553,8.99345684051514,11.5254755020142,104.921180725098,3670176,1608,2884,196611,3866787,943,cam_phnompenh_31_20,11.525,104.92083333,31,20,cam_phnompenh,2013-11-03 19:16:10.749894,-78.41129691032071,60.8667958596961,50.63384550224986,1.399957972007876e-31,17.0,60.85,2.5331140255951103,60.89,8.8317,12.8446,17.6822,0.8946,9.9708,8.0458,0
239387,npp,1691,2428,12.5552968978882,11.5222759246826,104.917854309082,3670176,1690,1966,196611,3866787,943,cam_phnompenh_31_20,11.525,104.92083333,31,20,cam_phnompenh,2013-11-10 18:44:52.089515,-79.66363294961522,22.202280543619793,19.538411212785363,2.3573526675286553e-14,12.0,22.19,1.0837787002826917,22.35,11.1372,14.151,17.5085,0.812,10.0187,10.1953,0
239575,npp,963,1754,5.28813695907593,11.5245599746704,104.920738220215,3670176,963,1337,196611,3866787,943,cam_phnompenh_31_20,11.525,104.92083333,31,20,cam_phnompenh,2013-11-11 18:26:03.567362,98.46294447815784,16.057467915838007,14.17006105763898,2.5913222303942714e-06,9.0,-16.06,1.0442604737599883,-16.085,9.957,13.5019,15.9945,0.8511,3.6255,4.5006,0
243393,npp,941,2654,8.91991519927979,11.5256357192993,104.9208984375,3670176,941,2139,196611,3866787,943,cam_phnompenh_31_20,11.525,104.92083333,31,20,cam_phnompenh,2013-12-01 18:51:31.456017,-79.11358423180144,33.01669344869043,28.833949293953605,9.635487426618794e-26,13.0,33.01,1.2365102219381485,33.15,9.0576,12.413,14.5741,0.9257,8.6662,8.2575,0
243578,npp,249,1980,11.4911241531372,11.5276050567627,104.919227600098,3670176,249,1550,196611,3866787,943,cam_phnompenh_31_20,11.525,104.92083333,31,20,cam_phnompenh,2013-12-02 18:32:44.711638,90.12663449520683,3.1927190287120717,2.8255054071988472,1.8802508602993374e-32,10.0,-3.14,1.0,-2.97,8.2013,11.4911,14.8537,1.0,11.4911,11.4911,0
243764,npp,2618,1306,8.64621639251709,11.5258493423462,104.924377441406,3670176,2618,982,196611,3866787,943,cam_phnompenh_31_20,11.525,104.92083333,31,20,cam_phnompenh,2013-12-03 18:13:56.191834,97.71513137345303,37.59304255349968,32.67950840805399,8.684152041043437e-34,7.0,-37.6,1.357151599901897,-37.66,9.4741,14.7756,20.259,0.7777,6.9748,6.7242,0
244330,npp,2490,2883,14.0945711135864,11.5266218185425,104.919227600098,3670176,2490,2325,196611,3866787,943,cam_phnompenh_31_20,11.525,104.92083333,31,20,cam_phnompenh,2013-12-06 18:57:57.022382,-79.48666502811987,42.143421046763066,36.43459501570034,3.690509963386887e-30,14.0,42.13,1.4867838833500562,42.16,9.6672,12.1509,14.303,0.9457,12.7984,13.3292,0
244515,npp,1801,2209,8.40217113494873,11.5274934768677,104.924110412598,3670176,1801,1768,196611,3866787,943,cam_phnompenh_31_20,11.525,104.92083333,31,20,cam_phnompenh,2013-12-07 18:39:10.286815,-79.17071090578928,10.154040914843057,8.977085312835353,9.267284319267878e-26,11.0,10.15,1.0,10.12,10.095,13.6724,17.3825,0.8405,6.2209,7.0617,0
245274,npp,976,3111,8.97752475738525,11.5256519317627,104.92162322998,3670176,979,2493,196611,3866787,943,cam_phnompenh_31_20,11.525,104.92083333,31,20,cam_phnompenh,2013-12-11 19:04:20.837655,-78.48058447748934,49.64276061343684,42.41496237868862,8.966910154379088e-07,15.0,49.64,1.7549928774784245,49.73,9.8319,12.7619,18.5111,0.9004,9.3348,8.0836,0
248273,npp,1832,3115,8.16964149475098,11.5270042419434,104.923057556152,3670176,1832,2495,196611,3866787,943,cam_phnompenh_31_20,11.525,104.92083333,31,20,cam_phnompenh,2013-12-27 19:04:45.362874,-79.14448562840181,49.77094993797812,42.51641129002396,0.00018507714238937892,15.0,49.76,1.7549928774784245,49.73,9.8319,12.7619,18.5111,0.9004,8.8744,7.3561,0
248459,npp,1128,2437,8.33529853820801,11.5236845016479,104.921981811523,3670176,1128,1973,196611,3866787,943,cam_phnompenh_31_20,11.525,104.92083333,31,20,cam_phnompenh,2013-12-28 18:45:58.611394,-79.44325482263088,22.66343808249499,19.941926601991202,1.2471908976816672e-11,12.0,22.66,1.0837787002826917,22.35,11.1372,14.151,17.5085,0.812,6.1249,6.7685,0
248641,npp,427,1762,10.10750389099121,11.5271844863892,104.920928955078,3670176,427,1344,196611,3866787,943,cam_phnompenh_31_20,11.525,104.92083333,31,20,cam_phnompenh,2013-12-29 18:27:10.078404,97.72777127640299,15.609792122656076,13.779119334341315,8.368865480599745e-20,9.0,-15.62,1.0442604737599883,-16.085,9.957,13.5019,15.9945,0.8511,8.2406,8.6023,0
261483,npp,1972,1988,7.93674039840698,11.5265684127808,104.922958374023,3670176,1972,1557,196611,3866787,943,cam_phnompenh_31_20,11.525,104.92083333,31,20,cam_phnompenh,2014-01-03 18:33:33.803618,93.7476363660272,2.69907317059188,2.3889133814733303,2.1872626560538578e-32,10.0,-2.68,1.0,-2.97,8.2013,11.4911,14.8537,1.0,7.9367,7.9367,0
261661,npp,1247,1311,14.6248331069946,11.528660774231,104.918174743652,3670176,1250,988,196611,3866787,943,cam_phnompenh_31_20,11.525,104.92083333,31,20,cam_phnompenh,2014-01-04 18:14:43.495814,97.11266940951232,37.40381657452552,32.52469533508906,2.7419371119414505e-29,7.0,-37.4,1.357151599901897,-37.66,9.4741,14.7756,20.259,0.7777,11.38,11.3739,0
261840,npp,528,634,8.60208702087402,11.5244483947754,104.923812866211,3670176,532,417,196611,3866787,943,cam_phnompenh_31_20,11.525,104.92083333,31,20,cam_phnompenh,2014-01-05 17:55:53.189177,96.76277432217628,58.322727427073055,48.874229037391736,4.8962644675039155e-24,4.0,-58.34,2.2013981571160284,-58.41,10.6147,16.466,18.9788,0.6979,7.9189,6.0031,0
262578,npp,2790,1538,7.71949815750122,11.5225505828857,104.918151855469,3670176,2790,1154,196611,3866787,943,cam_phnompenh_31_20,11.525,104.92083333,31,20,cam_phnompenh,2014-01-09 18:21:07.235307,98.26181072736244,27.319252309841144,23.968678945504454,0.00018555297195065558,8.0,-27.33,1.1367971201176101,-27.57,9.6677,14.239,20.6108,0.807,5.7561,6.2297,0
266072,npp,375,3114,11.7267284393311,11.5251531600952,104.921249389648,3670176,375,2494,196611,3866787,943,cam_phnompenh_31_20,11.525,104.92083333,31,20,cam_phnompenh,2014-01-28 19:05:23.427023,-79.15666438237773,49.738855577477345,42.49028142279274,1.0957992493743629e-20,15.0,49.73,1.7549928774784245,49.73,9.8319,12.7619,18.5111,0.9004,10.9013,10.559,0
266254,npp,2759,2436,16.6442794799805,11.5262088775635,104.920616149902,3670176,2759,1972,196611,3866787,943,cam_phnompenh_31_20,11.525,104.92083333,31,20,cam_phnompenh,2014-01-29 18:46:36.661444,-79.52074534522707,22.607243480194008,19.892495693782323,5.859015355425488e-28,12.0,22.61,1.0837787002826917,22.35,11.1372,14.151,17.5085,0.812,13.7916,13.5157,0
266442,npp,2059,1761,12.5764846801758,11.5270338058472,104.918594360352,3670176,2059,1343,196611,3866787,943,cam_phnompenh_31_20,11.525,104.92083333,31,20,cam_phnompenh,2014-01-30 18:27:48.110545,97.6877975231632,15.669004724837666,13.8306403785021,1.2521517222463738e-33,9.0,-15.67,1.0442604737599883,-16.085,9.957,13.5019,15.9945,0.8511,10.605,10.7036,0
266621,npp,1349,1084,4.25814151763916,11.5219602584839,104.923370361328,3670176,1350,796,196611,3866787,943,cam_phnompenh_31_20,11.525,104.92083333,31,20,cam_phnompenh,2014-01-31 18:08:59.559974,97.63565018966155,45.71779085095907,39.31996283928995,5.287611798060113e-34,6.0,-45.73,1.5732132722552272,-45.865,10.9337,15.154,18.6049,0.7583,4.5653,3.2289,0
266809,npp,628,412,4.57054281234741,11.5216636657715,104.923759460449,3670176,630,235,196611,3866787,943,cam_phnompenh_31_20,11.525,104.92083333,31,20,cam_phnompenh,2014-02-01 17:50:09.233214,96.97226037428436,63.09586456384998,52.118856410145234,3.6901621189056084e-32,3.0,-63.12,2.7445598364131496,-63.22,9.8978,13.0489,19.4027,0.8806,8.402,4.0249,0
266823,npp,2585,4000,9.27381134033203,11.5259447097778,104.920074462891,3670176,2585,3168,196611,3866787,943,cam_phnompenh_31_20,11.525,104.92083333,31,20,cam_phnompenh,2014-02-01 19:30:30.278538,-77.7637958898341,68.969491054928,55.710923129153144,1.5738127808137895e-32,19.0,68.95,3.5496478698597698,68.91,9.0062,13.5177,17.5781,0.8501,10.2955,7.8835,0
267013,npp,1915,3338,8.89043712615967,11.5277395248413,104.92293548584,3670176,1914,2686,196611,3866787,943,cam_phnompenh_31_20,11.525,104.92083333,31,20,cam_phnompenh,2014-02-02 19:11:45.291795,-78.7095364569983,55.86454778550464,47.108848033220994,1.032712472765539e-31,16.0,55.85,2.0682789409984763,55.8,8.6803,11.8105,16.6722,0.973,10.0793,8.65,0
