gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102965,npp,1075,3352,10.7355098724365,11.5266265869141,104.933715820312,3670176,1077,2701,196611,3866787,899,cam_phnompenh_35_19,11.52916667,104.9375,35,19,cam_phnompenh,2012-04-17 19:07:50.127402,-79.17249929530283,56.19517161952733,47.35193240130204,6.887931438601304e-15,15.0,56.21,2.0682789409984763,55.85,16.034,19.122,24.1744,1.1515,17.9645,12.3621,0
103322,npp,2009,1323,12.8763265609741,11.5266313552856,104.93431854248,3670176,2009,998,196611,3866787,899,cam_phnompenh_35_19,11.52916667,104.9375,35,19,cam_phnompenh,2012-04-20 18:11:20.861315,97.17059107446013,36.91780243081345,32.11853695334503,2.093536103199511e-30,6.0,-36.92,1.357151599901897,-37.52,14.8312,20.7259,24.7659,1.0624,16.2354,13.6799,0
108432,npp,890,418,8.66320133209229,11.5264482498169,104.937759399414,3670176,889,239,196611,3866787,899,cam_phnompenh_35_19,11.52916667,104.9375,35,19,cam_phnompenh,2012-05-18 17:45:51.037981,96.77847990685927,63.00204368139473,52.05813707328309,2.0851304844076156e-25,2.0,-63.01,2.6065528283652384,-63.18,12.7657,19.8276,23.1194,1.1105,17.736,9.6208,0
109496,npp,507,3563,17.4707984924316,11.5308380126953,104.93660736084,3670176,506,2892,196611,3866787,899,cam_phnompenh_35_19,11.52916667,104.9375,35,19,cam_phnompenh,2012-05-24 19:13:36.486495,-78.4292748558665,61.035195020947825,50.753156682252296,1.641648963203836e-28,16.0,61.05,2.5331140255951103,60.93,15.7848,21.0352,24.4949,1.0468,20.6122,18.2881,0
114253,npp,419,186,16.5739994049072,11.5300607681274,104.940887451172,3670176,422,91,196611,3866787,899,cam_phnompenh_35_19,11.52916667,104.9375,35,19,cam_phnompenh,2012-06-14 17:39:04.679884,96.55347205390969,67.27085716240072,54.71292765887497,1.3923246234052276e-14,1.0,-67.25,3.1865100272627664,-67.24,11.5108,17.9789,21.3594,1.2247,21.5784,20.2986,0
121373,npp,5,1529,13.5856590270996,11.5262680053711,104.936920166016,3670176,5,1147,196611,3866787,899,cam_phnompenh_35_19,11.52916667,104.9375,35,19,cam_phnompenh,2012-07-14 18:16:35.381966,98.02795520123198,27.764965359617612,24.348696084352046,1.7596463203557503e-11,7.0,-27.76,1.184412938166907,-27.47,17.6553,20.387,25.7832,1.0801,16.2769,14.6734,0
131849,npp,342,3557,14.5638570785522,11.5280866622925,104.937927246094,3670176,343,2887,196611,3866787,899,cam_phnompenh_35_19,11.52916667,104.9375,35,19,cam_phnompenh,2012-08-12 19:13:01.369629,-78.64480774600482,60.89217977437399,50.65756839258403,0.00023274422690598272,16.0,60.93,2.5331140255951103,60.93,15.7848,21.0352,24.4949,1.0468,19.4646,15.2452,0
133107,npp,404,2433,15.0329895019531,11.5322608947754,104.938735961914,3670176,405,1970,196611,3866787,899,cam_phnompenh_35_19,11.52916667,104.9375,35,19,cam_phnompenh,2012-08-19 18:41:40.842233,-79.62695818261284,22.41607257169753,19.726876300567085,1.0597835008927417e-32,11.0,22.45,1.0837787002826917,22.45,15.8184,19.5883,23.17,1.1241,17.8161,16.8986,0
154009,npp,1173,183,29.2552871704102,11.5325717926025,104.936111450195,3670176,1175,91,196611,3866787,899,cam_phnompenh_35_19,11.52916667,104.9375,35,19,cam_phnompenh,2012-12-07 17:38:45.174123,96.63720424751965,67.26620592128378,54.71681505219657,9.654879854273573e-06,1.0,-67.31,3.1865100272627664,-67.24,11.5108,17.9789,21.3594,1.2247,25.5581,35.8298,0
154607,npp,1051,1755,19.0503921508789,11.5280866622925,104.934913635254,3670176,1051,1338,196611,3866787,899,cam_phnompenh_35_19,11.52916667,104.9375,35,19,cam_phnompenh,2012-12-10 18:22:44.144433,97.48387317066769,15.983485496738565,14.106562894940256,4.578117262733074e-20,8.0,-16.0,1.0442604737599883,-15.95,15.6197,19.3467,22.7399,1.1381,21.7355,21.682,0
154803,npp,326,1077,22.9633483886719,11.5300426483154,104.936180114746,3670176,327,792,196611,3866787,899,cam_phnompenh_35_19,11.52916667,104.9375,35,19,cam_phnompenh,2012-12-11 18:03:53.816227,97.35141364838258,45.95143480065805,39.50674519986118,3.4214249177913464e-27,5.0,-45.97,1.5732132722552272,-45.76,19.0768,21.7265,26.679,1.0135,22.8054,23.2728,0
155739,npp,1794,1304,18.3695373535156,11.530707359314,104.938720703125,3670176,1795,980,196611,3866787,899,cam_phnompenh_35_19,11.52916667,104.9375,35,19,cam_phnompenh,2012-12-16 18:10:10.325407,98.21712147767927,37.655134742932354,32.73323260901077,4.589649713293957e-29,6.0,-37.68,1.357151599901897,-37.52,14.8312,20.7259,24.7659,1.0624,20.283,19.5159,0
155924,npp,1062,626,19.3097648620605,11.5297746658325,104.939437866211,3670176,1063,410,196611,3866787,899,cam_phnompenh_35_19,11.52916667,104.9375,35,19,cam_phnompenh,2012-12-17 17:51:18.216100,97.15041524192723,58.49538392469069,48.99421779832137,6.174772152549965e-24,3.0,-58.53,2.253202848596432,-58.39,13.6078,19.656,27.3352,1.1202,21.8656,21.6314,0
169981,npp,2228,1745,19.5759162902832,11.5299215316772,104.939193725586,3670176,2228,1328,196611,3866787,899,cam_phnompenh_35_19,11.52916667,104.9375,35,19,cam_phnompenh,2013-01-11 18:22:33.822772,97.74081202737358,16.54455813486723,14.599189315396849,4.897090375973342e-34,8.0,-16.55,1.0442604737599883,-15.95,15.6197,19.3467,22.7399,1.1381,22.2387,22.2801,0
170155,npp,1499,1066,17.01953125,11.5322189331055,104.940292358398,3670176,1499,782,196611,3866787,899,cam_phnompenh_35_19,11.52916667,104.9375,35,19,cam_phnompenh,2013-01-12 18:03:41.728767,97.12391462389257,46.327493740306615,39.808005910727616,5.990678534036116e-34,5.0,-46.34,1.5732132722552272,-45.76,19.0768,21.7265,26.679,1.0135,19.0273,17.2489,0
170350,npp,2722,3984,12.0039539337158,11.5304136276245,104.937866210938,3670176,2726,3160,196611,3866787,899,cam_phnompenh_35_19,11.52916667,104.9375,35,19,cam_phnompenh,2013-01-13 19:25:12.453789,-78.01445882989701,68.7185188082809,55.571637619000334,8.609669999497546e-33,18.0,68.71,3.3985290935932855,68.94,12.5945,17.3122,18.976,1.2719,20.4574,15.2678,0
170531,npp,2035,3321,15.5339679718018,11.5295429229736,104.93627166748,3670176,2037,2669,196611,3866787,899,cam_phnompenh_35_19,11.52916667,104.9375,35,19,cam_phnompenh,2013-01-14 19:06:25.691809,-79.00087939998315,55.42191910343373,46.78707535319257,4.941480899923343e-32,15.0,55.42,2.0682789409984763,55.85,16.034,19.122,24.1744,1.1515,20.2845,17.8876,0
170716,npp,1336,2643,16.3743572235107,11.5280122756958,104.938102722168,3670176,1336,2131,196611,3866787,899,cam_phnompenh_35_19,11.52916667,104.9375,35,19,cam_phnompenh,2013-01-15 18:47:37.146706,-80.02840169635655,32.53362470608851,28.4265564705317,2.8769635417994017e-29,12.0,32.52,1.2365102219381485,33.23,16.4804,20.5209,22.9703,1.073,18.6659,17.57,0
170898,npp,640,1968,14.4361562728882,11.5269451141357,104.938690185547,3670176,640,1538,196611,3866787,899,cam_phnompenh_35_19,11.52916667,104.9375,35,19,cam_phnompenh,2013-01-16 18:28:48.601605,100.68480581443738,3.8176239708724706,3.37859988894105,1.2715752451291008e-24,9.0,-3.83,1.0,-2.85,18.2639,22.0193,26.5127,1.0,14.4362,14.4362,0
171079,npp,3004,1293,10.1258583068848,11.5297050476074,104.937110900879,3670176,3003,970,196611,3866787,899,cam_phnompenh_35_19,11.52916667,104.9375,35,19,cam_phnompenh,2013-01-17 18:10:00.053939,97.6667059377229,38.08336165976937,33.08866380634843,1.550680078168515e-18,6.0,-38.12,1.357151599901897,-37.52,14.8312,20.7259,24.7659,1.0624,14.2088,10.7578,0
171260,npp,2270,616,18.2970581054688,11.5290050506592,104.936393737793,3670176,2268,401,196611,3866787,899,cam_phnompenh_35_19,11.52916667,104.9375,35,19,cam_phnompenh,2013-01-18 17:51:09.723154,96.43916893493545,58.72844762948578,49.15601313147864,2.3091284098541622e-11,3.0,-58.76,2.253202848596432,-58.39,13.6078,19.656,27.3352,1.1202,21.4162,20.4969,0
171454,npp,474,3543,14.6096000671387,11.5287504196167,104.937034606934,3670176,473,2876,196611,3866787,899,cam_phnompenh_35_19,11.52916667,104.9375,35,19,cam_phnompenh,2013-01-19 19:12:45.777586,-77.82808717543851,60.645272393440784,50.49133576039235,2.1606502368637857e-14,16.0,60.63,2.4157378735459294,60.93,15.7848,21.0352,24.4949,1.0468,19.3594,15.2931,0
171638,npp,2866,2873,18.8167381286621,11.5321617126465,104.936225891113,3670176,2868,2317,196611,3866787,899,cam_phnompenh_35_19,11.52916667,104.9375,35,19,cam_phnompenh,2013-01-20 18:54:00.784007,-78.4634882886859,41.78291707007026,36.142408580481685,2.537794902550831e-07,13.0,41.77,1.4867838833500562,42.22,14.9586,18.9307,26.065,1.1632,21.9426,21.8868,0
174800,npp,3007,2207,12.1519470214844,11.5261850357056,104.937408447266,3670176,3007,1766,196611,3866787,899,cam_phnompenh_35_19,11.52916667,104.9375,35,19,cam_phnompenh,2013-02-06 18:35:32.630690,-75.88480979040864,10.076439395895584,8.908319845284769,6.919996061628134e-16,10.0,10.03,1.0,10.26,18.6017,22.2233,25.5204,0.9908,11.9479,12.0404,0
175187,npp,1570,853,10.2796897888184,11.5272569656372,104.934196472168,3670176,1572,644,196611,3866787,899,cam_phnompenh_35_19,11.52916667,104.9375,35,19,cam_phnompenh,2013-02-08 17:57:55.491784,97.50266134100798,52.725575713565824,44.77011519442053,1.3614899416835776e-29,4.0,-52.75,1.9513309067639726,-52.7,17.4164,22.04,25.3485,0.9991,15.9924,10.27,0
175388,npp,2825,3775,11.4445085525513,11.5304412841797,104.939323425293,3670176,2825,3042,196611,3866787,899,cam_phnompenh_35_19,11.52916667,104.9375,35,19,cam_phnompenh,2013-02-09 19:19:27.963552,-77.98475616915522,65.20537626531991,53.46700812689637,3.093931698646566e-29,17.0,65.19,2.898275349237888,65.19,12.0658,16.4638,21.9717,1.3374,20.2874,15.3063,0
175772,npp,1460,2433,15.7720823287964,11.527307510376,104.934616088867,3670176,1460,1970,196611,3866787,899,cam_phnompenh_35_19,11.52916667,104.9375,35,19,cam_phnompenh,2013-02-11 18:41:56.152885,-80.4599341081434,22.486841765233795,19.786211202756853,4.058355139872657e-33,11.0,22.45,1.0837787002826917,22.45,15.8184,19.5883,23.17,1.1241,18.498,17.7294,0
175964,npp,758,1759,18.6798439025879,11.5286436080933,104.934036254883,3670176,758,1341,196611,3866787,899,cam_phnompenh_35_19,11.52916667,104.9375,35,19,cam_phnompenh,2013-02-12 18:23:07.577796,97.58556164785374,15.766140031327474,13.91462085071316,1.0933301612347606e-31,8.0,-15.78,1.0442604737599883,-15.95,15.6197,19.3467,22.7399,1.1381,21.3806,21.2602,0
176156,npp,45,1082,6.14106369018555,11.5284099578857,104.939651489258,3670176,44,795,196611,3866787,899,cam_phnompenh_35_19,11.52916667,104.9375,35,19,cam_phnompenh,2013-02-13 18:04:17.222538,97.28198613473045,45.77106663200152,39.35880370380792,1.9516444084852853e-28,5.0,-45.8,1.5732132722552272,-45.76,19.0768,21.7265,26.679,1.0135,12.1125,6.2238,0
176748,npp,2982,2660,10.2642621994019,11.5265026092529,104.934524536133,3670176,2982,2143,196611,3866787,899,cam_phnompenh_35_19,11.52916667,104.9375,35,19,cam_phnompenh,2013-02-16 18:48:17.849564,-79.39865492289226,33.2801443001499,29.055492311885526,1.4201960251622229e-19,12.0,33.28,1.2365102219381485,33.23,16.4804,20.5209,22.9703,1.073,13.7245,11.0137,0
180152,npp,18,1995,17.6025924682617,11.5304889678955,104.939872741699,3670176,18,1563,196611,3866787,899,cam_phnompenh_35_19,11.52916667,104.9375,35,19,cam_phnompenh,2013-03-05 18:29:49.156746,104.26182208832353,2.267421631342543,2.006630360439513,0.00044132360388614793,9.0,-2.28,1.0,-2.85,18.2639,22.0193,26.5127,1.0,17.6026,17.6026,0
180348,npp,2382,1320,13.6856822967529,11.5277404785156,104.939125061035,3670176,2381,995,196611,3866787,899,cam_phnompenh_35_19,11.52916667,104.9375,35,19,cam_phnompenh,2013-03-06 18:10:58.775174,96.9663458307311,37.06218499923276,32.23435474527323,9.509750164567772e-11,6.0,-37.04,1.357151599901897,-37.52,14.8312,20.7259,24.7659,1.0624,16.8318,14.5397,0
180544,npp,1663,643,11.4832630157471,11.5275011062622,104.939018249512,3670176,1660,425,196611,3866787,899,cam_phnompenh_35_19,11.52916667,104.9375,35,19,cam_phnompenh,2013-03-07 17:52:08.393864,96.70411516188382,58.12773376466355,48.72727529585739,1.3944151832769166e-18,3.0,-58.13,2.2013981571160284,-58.39,13.6078,19.656,27.3352,1.1202,18.3067,12.8639,0
180755,npp,2935,3566,12.062198638916,11.5305480957031,104.938095092773,3670176,2936,2894,196611,3866787,899,cam_phnompenh_35_19,11.52916667,104.9375,35,19,cam_phnompenh,2013-03-08 19:13:44.390284,-78.53253254587649,61.13536661463,50.81523213426584,3.186808568205288e-16,16.0,61.11,2.5331140255951103,60.93,15.7848,21.0352,24.4949,1.0468,18.477,12.6265,0
181155,npp,1545,2222,18.7206726074219,11.5309619903564,104.935638427734,3670176,1545,1781,196611,3866787,899,cam_phnompenh_35_19,11.52916667,104.9375,35,19,cam_phnompenh,2013-03-10 18:36:10.750943,-78.0083372406226,10.886599216729854,9.622368483007216,3.4400947480467573e-29,10.0,10.89,1.015504800579495,10.26,18.6017,22.2233,25.5204,0.9908,18.5701,18.5488,0
181554,npp,124,868,15.0708522796631,11.5294904708862,104.937721252441,3670176,123,652,196611,3866787,899,cam_phnompenh_35_19,11.52916667,104.9375,35,19,cam_phnompenh,2013-03-12 17:58:31.779121,96.89309853983414,52.32998858283264,44.46960026409995,3.3497107572256766e-33,4.0,-52.33,1.847645286154319,-52.7,17.4164,22.04,25.3485,0.9991,18.2473,15.0567,0
181765,npp,1378,3789,13.9876432418823,11.5322999954224,104.93579864502,3670176,1381,3051,196611,3866787,899,cam_phnompenh_35_19,11.52916667,104.9375,35,19,cam_phnompenh,2013-03-13 19:20:06.007796,-78.44973214128768,65.45962804733766,53.62289099604414,3.743942470357332e-31,17.0,65.44,3.0,65.19,12.0658,16.4638,21.9717,1.3374,21.1939,18.7075,0
182359,npp,2366,1774,14.4226951599121,11.5314083099365,104.939826965332,3670176,2366,1354,196611,3866787,899,cam_phnompenh_35_19,11.52916667,104.9375,35,19,cam_phnompenh,2013-03-16 18:23:43.767897,96.37831609197721,14.980313184171969,13.22439174730779,7.793373774774153e-24,8.0,-14.96,1.0442604737599883,-15.95,15.6197,19.3467,22.7399,1.1381,17.3039,16.415,0
182555,npp,1654,1097,5.11885738372803,11.5259342193604,104.939125061035,3670176,1654,806,196611,3866787,899,cam_phnompenh_35_19,11.52916667,104.9375,35,19,cam_phnompenh,2013-03-17 18:04:55.163344,97.74229061270265,45.26513780869433,38.95316649240454,2.365357971678502e-18,5.0,-45.29,1.5732132722552272,-45.76,19.0768,21.7265,26.679,1.0135,11.4627,5.1878,0
182754,npp,931,426,9.68355083465576,11.5262298583984,104.940048217773,3670176,933,245,196611,3866787,899,cam_phnompenh_35_19,11.52916667,104.9375,35,19,cam_phnompenh,2013-03-18 17:46:04.790340,97.07747658278278,62.828886987170236,51.93767199403524,6.5052891280142566e-12,2.0,-62.84,2.6065528283652384,-63.18,12.7657,19.8276,23.1194,1.1105,18.1275,10.7539,0
182767,npp,2889,4012,7.7619948387146,11.5259914398193,104.939697265625,3670176,2889,3173,196611,3866787,899,cam_phnompenh_35_19,11.52916667,104.9375,35,19,cam_phnompenh,2013-03-18 19:26:25.833454,-77.869761561007,69.15801203048088,55.808683452014115,9.598631823085473e-21,18.0,69.13,3.5496478698597698,68.94,12.5945,17.3122,18.976,1.2719,19.3288,9.8724,0
182958,npp,2217,3350,16.8777332305908,11.529335975647,104.937301635742,3670176,2217,2699,196611,3866787,899,cam_phnompenh_35_19,11.52916667,104.9375,35,19,cam_phnompenh,2013-03-19 19:07:40.776155,-78.62504703622625,56.16719917651701,47.32460686545824,5.2657798824246415e-15,15.0,56.16,2.0682789409984763,55.85,16.034,19.122,24.1744,1.1515,20.9342,19.435,0
183154,npp,1531,2674,17.6553363800049,11.5289726257324,104.935119628906,3670176,1531,2153,196611,3866787,899,cam_phnompenh_35_19,11.52916667,104.9375,35,19,cam_phnompenh,2013-03-20 18:48:53.940204,-78.9307513281023,33.8734297125521,29.557804911929082,2.2702507944509658e-08,12.0,33.88,1.2937979144666532,33.23,16.4804,20.5209,22.9703,1.073,19.8045,18.9445,0
186476,npp,1601,2005,20.6326179504395,11.531925201416,104.935821533203,3670176,1601,1574,196611,3866787,899,cam_phnompenh_35_19,11.52916667,104.9375,35,19,cam_phnompenh,2013-04-06 18:30:21.510995,101.60128375472496,1.697272123318733,1.5022055242176051,1.4420295643851127e-17,9.0,-1.7,1.0,-2.85,18.2639,22.0193,26.5127,1.0,20.6326,20.6326,0
188236,npp,2234,3133,10.772424697876,11.5278224945068,104.938011169434,3670176,2233,2507,196611,3866787,899,cam_phnompenh_35_19,11.52916667,104.9375,35,19,cam_phnompenh,2013-04-15 19:01:48.058184,-79.17717931220605,50.31031699511154,42.93265026755065,1.1704990852982013e-24,14.0,50.3,1.7549928774784245,49.79,15.0078,20.6398,24.517,1.0668,16.3968,11.4924,0
188809,npp,117,1103,21.6058864593506,11.5313377380371,104.940277099609,3670176,118,811,196611,3866787,899,cam_phnompenh_35_19,11.52916667,104.9375,35,19,cam_phnompenh,2013-04-18 18:05:22.286716,97.75984691200036,45.07491697194078,38.80643608300079,5.518119397698285e-08,5.0,-45.08,1.5732132722552272,-45.76,19.0768,21.7265,26.679,1.0135,21.9426,21.897,0
189194,npp,672,3357,19.4335899353027,11.5288038253784,104.939002990723,3670176,676,2707,196611,3866787,899,cam_phnompenh_35_19,11.52916667,104.9375,35,19,cam_phnompenh,2013-04-20 19:08:06.147430,-78.53802157569946,56.34210509789043,47.458720365921174,3.2765632063799576e-05,15.0,56.33,2.1127631471468895,55.85,16.034,19.122,24.1744,1.1515,22.1668,22.3781,0
193502,npp,1470,2230,16.1190662384033,11.5262889862061,104.938781738281,3670176,1470,1788,196611,3866787,899,cam_phnompenh_35_19,11.52916667,104.9375,35,19,cam_phnompenh,2013-05-13 18:36:56.413372,-77.5300635773103,11.354875985329619,10.036684129287114,1.3287008364844552e-27,10.0,11.35,1.015504800579495,10.26,18.6017,22.2233,25.5204,0.9908,16.0082,15.9711,0
193684,npp,757,1554,17.6552543640137,11.5272045135498,104.934799194336,3670176,757,1167,196611,3866787,899,cam_phnompenh_35_19,11.52916667,104.9375,35,19,cam_phnompenh,2013-05-14 18:18:07.835016,97.74968323428416,26.554399388343413,23.31037826677563,1.3809081154958922e-24,7.0,-26.54,1.1367971201176101,-27.47,17.6553,20.387,25.7832,1.0801,19.6163,19.0688,0
198393,npp,1295,1994,19.6340236663818,11.5272340774536,104.935852050781,3670176,1295,1563,196611,3866787,899,cam_phnompenh_35_19,11.52916667,104.9375,35,19,cam_phnompenh,2013-06-09 18:30:41.292961,84.1378951657834,2.4254923677995,2.1466937856223214,3.722286960837919e-30,9.0,-2.33,1.0,-2.85,18.2639,22.0193,26.5127,1.0,19.634,19.634,0
233435,npp,1920,1089,19.9147853851318,11.5293407440186,104.940841674805,3670176,1923,801,196611,3866787,899,cam_phnompenh_35_19,11.52916667,104.9375,35,19,cam_phnompenh,2013-10-11 18:07:00.064105,97.21544148622321,45.55063203938728,39.18487945280591,3.08438428603818e-15,5.0,-45.56,1.5732132722552272,-45.76,19.0768,21.7265,26.679,1.0135,20.8677,20.1831,0
236817,npp,1908,414,20.3220958709717,11.5271492004395,104.937156677246,3670176,1910,237,196611,3866787,899,cam_phnompenh_35_19,11.52916667,104.9375,35,19,cam_phnompenh,2013-10-28 17:48:18.097126,96.99737489937688,63.07258802829789,52.0980732962359,5.876162755168073e-07,2.0,-63.08,2.7445598364131496,-63.18,12.7657,19.8276,23.1194,1.1105,22.1994,22.5684,0
237030,npp,115,3338,24.1743507385254,11.5307865142822,104.939331054688,3670176,117,2686,196611,3866787,899,cam_phnompenh_35_19,11.52916667,104.9375,35,19,cam_phnompenh,2013-10-29 19:09:54.167750,-79.13320854980657,55.873057745898464,47.110277693322736,0.00012780692899193156,15.0,55.85,2.0682789409984763,55.85,16.034,19.122,24.1744,1.1515,24.4621,27.8372,0
237224,npp,2494,2660,21.7045860290527,11.5288200378418,104.935249328613,3670176,2493,2143,196611,3866787,899,cam_phnompenh_35_19,11.52916667,104.9375,35,19,cam_phnompenh,2013-10-30 18:51:05.632206,-78.88822126075227,33.28366721254573,29.05873288145564,2.6163128898166444e-11,12.0,33.28,1.2365102219381485,33.23,16.4804,20.5209,22.9703,1.073,22.9766,23.2894,0
237421,npp,1788,1986,27.3990592956543,11.5316905975342,104.937622070312,3670176,1788,1555,196611,3866787,899,cam_phnompenh_35_19,11.52916667,104.9375,35,19,cam_phnompenh,2013-10-31 18:32:17.097036,91.84862752202449,2.8069649692654877,2.484067134513244,4.2423564776493083e-19,9.0,-2.79,1.0,-2.85,18.2639,22.0193,26.5127,1.0,27.3991,27.3991,0
237814,npp,328,634,28.2754993438721,11.5277233123779,104.938453674316,3670176,328,417,196611,3866787,899,cam_phnompenh_35_19,11.52916667,104.9375,35,19,cam_phnompenh,2013-11-02 17:54:36.465535,96.99902582250878,58.335279988319336,48.873773437626404,1.358259017571593e-31,3.0,-58.34,2.2013981571160284,-58.39,13.6078,19.656,27.3352,1.1202,25.9347,31.6751,0
238025,npp,1606,3555,22.060697555542,11.5295162200928,104.93571472168,3670176,1607,2886,196611,3866787,899,cam_phnompenh_35_19,11.52916667,104.9375,35,19,cam_phnompenh,2013-11-03 19:16:10.749894,-78.44596341538042,60.90771177931244,50.66163211242209,1.4106871566458992e-31,16.0,60.89,2.5331140255951103,60.93,15.7848,21.0352,24.4949,1.0468,22.4241,23.0928,0
239387,npp,1690,2431,10.00537872314453,11.5254926681519,104.939788818359,3670176,1689,1968,196611,3866787,899,cam_phnompenh_35_19,11.52916667,104.9375,35,19,cam_phnompenh,2013-11-10 18:44:52.089515,-79.80856866059432,22.359536052290718,19.675124775360306,2.3050781856941222e-14,11.0,22.35,1.0837787002826917,22.45,15.8184,19.5883,23.17,1.1241,13.1771,11.2471,0
239575,npp,962,1756,8.4652042388916,11.5291547775269,104.935386657715,3670176,962,1339,196611,3866787,899,cam_phnompenh_35_19,11.52916667,104.9375,35,19,cam_phnompenh,2013-11-11 18:26:03.567362,98.66819440746748,15.947203876837523,14.07333224889397,2.5496578395733824e-06,8.0,-15.95,1.0442604737599883,-15.95,15.6197,19.3467,22.7399,1.1381,11.5989,9.6346,0
243393,npp,940,2656,23.1481266021729,11.5299692153931,104.935897827148,3670176,940,2141,196611,3866787,899,cam_phnompenh_35_19,11.52916667,104.9375,35,19,cam_phnompenh,2013-12-01 18:51:31.456017,-79.20602694381417,33.10561968618551,28.9092765062641,9.736000190351428e-26,12.0,33.1,1.2365102219381485,33.23,16.4804,20.5209,22.9703,1.073,24.144,24.8384,0
243578,npp,248,1983,21.9388980865479,11.5310382843018,104.940490722656,3670176,248,1552,196611,3866787,899,cam_phnompenh_35_19,11.52916667,104.9375,35,19,cam_phnompenh,2013-12-02 18:32:44.711638,90.70257118283378,3.0114996682675703,2.665162181872647,1.8977010118251774e-32,9.0,-2.97,1.0,-2.85,18.2639,22.0193,26.5127,1.0,21.9389,21.9389,0
243764,npp,2617,1308,26.2725811004639,11.530689239502,104.938888549805,3670176,2617,984,196611,3866787,899,cam_phnompenh_35_19,11.52916667,104.9375,35,19,cam_phnompenh,2013-12-03 18:13:56.191834,97.79581326142984,37.51236498222657,32.612277311389214,8.696904528748666e-34,6.0,-37.52,1.357151599901897,-37.52,14.8312,20.7259,24.7659,1.0624,26.1063,27.9121,0
244330,npp,2489,2886,19.0445861816406,11.5296821594238,104.940551757812,3670176,2489,2327,196611,3866787,899,cam_phnompenh_35_19,11.52916667,104.9375,35,19,cam_phnompenh,2013-12-06 18:57:57.022382,-79.55019149566648,42.25164907965766,36.52285501909825,3.6598478802888456e-30,13.0,42.24,1.4867838833500562,42.22,14.9586,18.9307,26.065,1.1632,22.0959,22.1518,0
244515,npp,1800,2211,20.2990570068359,11.5319290161133,104.939041137695,3670176,1800,1770,196611,3866787,899,cam_phnompenh_35_19,11.52916667,104.9375,35,19,cam_phnompenh,2013-12-07 18:39:10.286815,-79.50855768086689,10.268462318435056,9.078006036056458,9.174598451081042e-26,10.0,10.26,1.0,10.26,18.6017,22.2233,25.5204,0.9908,20.095,20.1127,0
245274,npp,975,3113,20.6398067474365,11.5298585891724,104.936325073242,3670176,979,2494,196611,3866787,899,cam_phnompenh_35_19,11.52916667,104.9375,35,19,cam_phnompenh,2013-12-11 19:04:20.837655,-78.53250358468534,49.7020199285288,42.460958008539706,8.836169441235951e-07,14.0,49.7,1.7549928774784245,49.79,15.0078,20.6398,24.517,1.0668,22.0193,22.0193,0
248273,npp,1831,3117,25.7775096893311,11.5312604904175,104.937850952148,3670176,1832,2496,196611,3866787,899,cam_phnompenh_35_19,11.52916667,104.9375,35,19,cam_phnompenh,2013-12-27 19:04:45.362874,-79.1954816899412,49.83071385022946,42.56275292996742,0.0001857226258795628,14.0,49.82,1.7549928774784245,49.79,15.0078,20.6398,24.517,1.0668,24.9467,27.5003,0
248459,npp,1127,2439,23.9833526611328,11.528076171875,104.937057495117,3670176,1127,1975,196611,3866787,899,cam_phnompenh_35_19,11.52916667,104.9375,35,19,cam_phnompenh,2013-12-28 18:45:58.611394,-79.58667722965703,22.76786929235853,20.03265975027917,1.2652278316490774e-11,11.0,22.77,1.0837787002826917,22.45,15.8184,19.5883,23.17,1.1241,26.0745,26.9597,0
248641,npp,426,1764,23.68141746521,11.5317916870117,104.935516357422,3670176,426,1346,196611,3866787,899,cam_phnompenh_35_19,11.52916667,104.9375,35,19,cam_phnompenh,2013-12-29 18:27:10.078404,97.93399166072264,15.498823985851123,13.681709727871409,8.469743415163161e-20,8.0,-15.51,1.0442604737599883,-15.95,15.6197,19.3467,22.7399,1.1381,26.1702,26.9527,0
261483,npp,1971,1990,23.804084777832,11.5310459136963,104.937469482422,3670176,1971,1559,196611,3866787,899,cam_phnompenh_35_19,11.52916667,104.9375,35,19,cam_phnompenh,2014-01-03 18:33:33.803618,94.78645543459298,2.5774706155727563,2.2813007054720362,2.1820012125229196e-32,9.0,-2.56,1.0,-2.85,18.2639,22.0193,26.5127,1.0,23.8041,23.8041,0
261661,npp,1247,1314,14.2441473007202,11.5258989334106,104.938339233398,3670176,1246,989,196611,3866787,899,cam_phnompenh_35_19,11.52916667,104.9375,35,19,cam_phnompenh,2014-01-04 18:14:43.495814,97.1134578213502,37.283649811211674,32.42446012968083,2.7153574910974907e-29,6.0,-37.28,1.357151599901897,-37.52,14.8312,20.7259,24.7659,1.0624,17.2433,15.1331,0
261840,npp,527,636,16.5229072570801,11.529577255249,104.939178466797,3670176,532,420,196611,3866787,899,cam_phnompenh_35_19,11.52916667,104.9375,35,19,cam_phnompenh,2014-01-05 17:55:53.189177,96.80693992389851,58.27374091073288,48.839597651011275,4.842925073823402e-24,3.0,-58.29,2.2013981571160284,-58.39,13.6078,19.656,27.3352,1.1202,20.596,18.5095,0
