lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.003,1.0
1,0.878,0.89,0.933
2,0.793,0.788,0.843
3,0.7,0.697,0.73
4,0.622,0.616,0.616
5,0.556,0.544,0.501
6,0.487,0.481,0.393
7,0.43,0.426,0.3
8,0.376,0.379,0.224
9,0.335,0.338,0.163
10,0.292,0.303,0.112
11,0.266,0.273,0.075
12,0.244,0.248,0.045
13,0.226,0.228,0.022
14,0.213,0.211,0.004
15,0.202,0.198,-0.01
16,0.193,0.187,-0.021
17,0.18,0.179,-0.028
18,0.171,0.172,-0.031
19,0.163,0.167,-0.028
20,0.159,0.163,-0.017
21,0.156,0.16,0.002
22,0.152,0.157,0.031
23,0.152,0.154,0.073
24,0.146,0.151,0.125
25,0.156,0.148,0.191
26,0.15,0.143,0.26
27,0.15,0.138,0.33
28,0.133,0.132,0.386
29,0.119,0.124,0.418
30,0.12,0.116,0.423
31,0.126,0.107,0.4
32,0.132,0.098,0.347
33,0.099,0.087,0.268
34,0.085,0.077,0.192
35,0.062,0.066,0.117
36,0.05,0.054,0.053
37,0.035,0.042,-0.004
38,0.018,0.031,-0.052
39,0.006,0.02,-0.088
40,-0.005,0.01,-0.118
41,-0.012,-0.0,-0.141
42,-0.021,-0.009,-0.159
43,-0.024,-0.017,-0.172
44,-0.028,-0.023,-0.181
45,-0.029,-0.028,-0.186
46,-0.03,-0.031,-0.188
47,-0.029,-0.032,-0.186
48,-0.025,-0.032,-0.179
49,-0.026,-0.031,-0.168
50,-0.023,-0.028,-0.15
51,-0.025,-0.024,-0.126
52,-0.024,-0.02,-0.09
53,-0.026,-0.015,-0.044
54,-0.029,-0.01,0.013
55,-0.025,-0.004,0.079
56,-0.013,0.002,0.149
57,0.016,0.007,0.217
58,0.018,0.01,0.264
59,0.037,0.013,0.295
60,0.032,0.015,0.288
61,0.024,0.016,0.257
62,0.032,0.016,0.211
63,0.033,0.016,0.153
64,0.035,0.016,0.092
65,0.03,0.016,0.032
66,0.02,0.016,-0.023
67,0.014,0.015,-0.068
68,0.009,0.014,-0.105
69,0.002,0.012,-0.136
70,-0.004,0.011,-0.16
71,-0.008,0.008,-0.177
72,-0.011,0.006,-0.19
73,-0.012,0.003,-0.199
74,-0.015,0.0,-0.205
75,-0.015,-0.003,-0.207
76,-0.014,-0.006,-0.206
77,-0.013,-0.009,-0.201
78,-0.012,-0.012,-0.192
79,-0.01,-0.015,-0.178
80,-0.005,-0.017,-0.156
81,-0.003,-0.019,-0.127
82,-0.001,-0.02,-0.088
83,-0.001,-0.022,-0.042
84,-0.002,-0.024,0.013
85,-0.012,-0.026,0.071
86,-0.028,-0.028,0.125
87,-0.042,-0.029,0.169
88,-0.048,-0.031,0.204
89,-0.043,-0.033,0.221
90,-0.038,-0.034,0.217
91,-0.039,-0.036,0.191
92,-0.042,-0.037,0.152
93,-0.043,-0.038,0.107
94,-0.042,-0.039,0.061
95,-0.042,-0.04,0.017
96,-0.043,-0.04,-0.024
97,-0.044,-0.039,-0.058
98,-0.042,-0.037,-0.086
99,-0.038,-0.034,-0.108
100,-0.034,-0.032,-0.126
101,-0.03,-0.029,-0.14
102,-0.026,-0.026,-0.152
103,-0.022,-0.024,-0.161
104,-0.019,-0.021,-0.168
105,-0.016,-0.019,-0.171
106,-0.013,-0.016,-0.172
107,-0.01,-0.015,-0.168
108,-0.009,-0.014,-0.16
109,-0.008,-0.014,-0.146
110,-0.008,-0.014,-0.127
111,-0.01,-0.015,-0.102
112,-0.011,-0.017,-0.069
113,-0.015,-0.018,-0.03
114,-0.016,-0.019,0.012
115,-0.018,-0.021,0.053
116,-0.015,-0.023,0.09
117,-0.02,-0.025,0.117
118,-0.032,-0.028,0.131
119,-0.043,-0.03,0.131
120,-0.05,-0.033,0.118
121,-0.051,-0.036,0.093
122,-0.049,-0.039,0.06
123,-0.044,-0.041,0.025
124,-0.038,-0.042,-0.009
125,-0.035,-0.043,-0.04
126,-0.036,-0.043,-0.068
127,-0.037,-0.042,-0.091
128,-0.039,-0.041,-0.11
129,-0.04,-0.04,-0.126
130,-0.04,-0.039,-0.137
131,-0.039,-0.037,-0.146
132,-0.037,-0.035,-0.152
133,-0.035,-0.032,-0.155
134,-0.034,-0.03,-0.157
135,-0.033,-0.028,-0.156
136,-0.032,-0.027,-0.152
137,-0.03,-0.025,-0.145
138,-0.027,-0.024,-0.134
139,-0.024,-0.024,-0.117
140,-0.021,-0.023,-0.094
141,-0.016,-0.024,-0.064
142,-0.011,-0.025,-0.029
143,-0.01,-0.026,0.009
144,-0.016,-0.028,0.047
145,-0.024,-0.031,0.082
146,-0.03,-0.033,0.11
147,-0.036,-0.035,0.129
148,-0.044,-0.037,0.138
149,-0.05,-0.04,0.137
150,-0.051,-0.043,0.126
151,-0.05,-0.046,0.107
152,-0.053,-0.05,0.08
153,-0.057,-0.054,0.051
154,-0.061,-0.058,0.021
155,-0.064,-0.062,-0.007
156,-0.067,-0.065,-0.032
157,-0.069,-0.068,-0.052
158,-0.07,-0.07,-0.068
159,-0.071,-0.072,-0.081
160,-0.071,-0.073,-0.089
161,-0.073,-0.075,-0.095
162,-0.074,-0.075,-0.099
163,-0.076,-0.076,-0.1
164,-0.077,-0.076,-0.1
165,-0.076,-0.076,-0.096
166,-0.076,-0.075,-0.091
167,-0.076,-0.075,-0.082
168,-0.076,-0.074,-0.071
169,-0.076,-0.074,-0.054
170,-0.077,-0.075,-0.034
171,-0.078,-0.075,-0.008
172,-0.076,-0.075,0.022
173,-0.071,-0.075,0.053
174,-0.066,-0.074,0.083
175,-0.065,-0.074,0.105
176,-0.062,-0.074,0.12
177,-0.068,-0.073,0.123
178,-0.071,-0.073,0.116
179,-0.076,-0.073,0.099
180,-0.08,-0.072,0.074
181,-0.079,-0.071,0.046
182,-0.075,-0.07,0.017
183,-0.071,-0.069,-0.012
184,-0.069,-0.068,-0.039
185,-0.067,-0.067,-0.062
186,-0.067,-0.065,-0.081
187,-0.065,-0.064,-0.096
188,-0.063,-0.062,-0.107
189,-0.061,-0.06,-0.115
190,-0.058,-0.058,-0.12
191,-0.054,-0.055,-0.122
192,-0.05,-0.052,-0.122
193,-0.047,-0.049,-0.12
194,-0.044,-0.046,-0.115
195,-0.042,-0.043,-0.108
196,-0.039,-0.04,-0.097
197,-0.036,-0.036,-0.082
198,-0.033,-0.032,-0.063
199,-0.03,-0.029,-0.04
200,-0.028,-0.026,-0.012
201,-0.025,-0.023,0.02
202,-0.024,-0.021,0.053
203,-0.021,-0.018,0.086
204,-0.017,-0.016,0.115
205,-0.013,-0.014,0.138
206,-0.009,-0.012,0.151
207,-0.005,-0.01,0.153
208,-0.001,-0.009,0.144
209,-0.003,-0.007,0.124
210,-0.0,-0.006,0.1
211,-0.005,-0.005,0.07
212,-0.008,-0.004,0.039
213,-0.007,-0.004,0.01
214,-0.006,-0.003,-0.015
215,-0.004,-0.002,-0.036
216,-0.003,-0.001,-0.051
217,-0.002,-0.0,-0.063
218,-0.002,0.001,-0.071
219,0.001,0.001,-0.075
220,0.0,0.002,-0.078
221,0.001,0.003,-0.078
222,0.001,0.003,-0.075
223,0.002,0.003,-0.071
224,0.003,0.003,-0.064
225,0.002,0.003,-0.054
226,0.002,0.003,-0.041
227,0.003,0.003,-0.024
228,0.003,0.002,-0.003
229,0.003,0.001,0.021
230,0.004,0.0,0.05
231,0.004,-0.001,0.082
232,0.005,-0.002,0.114
233,0.004,-0.004,0.144
234,-0.001,-0.006,0.166
235,-0.004,-0.008,0.18
236,-0.008,-0.011,0.182
237,-0.013,-0.014,0.172
238,-0.023,-0.016,0.148
239,-0.029,-0.019,0.117
240,-0.029,-0.021,0.08
241,-0.027,-0.023,0.04
242,-0.028,-0.025,0.001
243,-0.031,-0.027,-0.035
244,-0.033,-0.03,-0.065
245,-0.033,-0.032,-0.09
246,-0.035,-0.035,-0.108
247,-0.037,-0.038,-0.123
248,-0.038,-0.04,-0.133
249,-0.039,-0.042,-0.14
250,-0.04,-0.044,-0.145
251,-0.041,-0.046,-0.146
252,-0.043,-0.047,-0.146
253,-0.045,-0.048,-0.143
254,-0.047,-0.049,-0.137
255,-0.048,-0.049,-0.127
256,-0.048,-0.049,-0.113
257,-0.048,-0.049,-0.095
258,-0.049,-0.049,-0.072
259,-0.049,-0.049,-0.043
260,-0.05,-0.048,-0.008
261,-0.052,-0.048,0.033
262,-0.059,-0.047,0.075
263,-0.058,-0.047,0.115
264,-0.061,-0.046,0.146
265,-0.055,-0.044,0.166
266,-0.044,-0.043,0.173
267,-0.032,-0.042,0.161
268,-0.028,-0.041,0.13
269,-0.031,-0.04,0.087
270,-0.031,-0.039,0.036
271,-0.034,-0.038,-0.015
272,-0.031,-0.037,-0.061
273,-0.031,-0.036,-0.101
274,-0.032,-0.034,-0.134
275,-0.033,-0.034,-0.159
276,-0.036,-0.033,-0.177
277,-0.037,-0.033,-0.189
278,-0.038,-0.034,-0.196
279,-0.04,-0.035,-0.2
280,-0.041,-0.036,-0.2
281,-0.039,-0.038,-0.195
282,-0.039,-0.039,-0.189
283,-0.039,-0.041,-0.178
284,-0.041,-0.042,-0.165
285,-0.042,-0.043,-0.146
286,-0.043,-0.044,-0.123
287,-0.043,-0.045,-0.092
288,-0.041,-0.046,-0.054
289,-0.043,-0.046,-0.01
290,-0.042,-0.045,0.038
291,-0.047,-0.043,0.088
292,-0.043,-0.042,0.139
293,-0.038,-0.041,0.185
294,-0.042,-0.04,0.218
295,-0.05,-0.038,0.231
296,-0.064,-0.038,0.219
297,-0.053,-0.037,0.187
298,-0.037,-0.035,0.141
299,-0.023,-0.034,0.084
300,-0.018,-0.031,0.022
301,-0.018,-0.03,-0.034
302,-0.015,-0.028,-0.082
303,-0.016,-0.027,-0.121
304,-0.016,-0.026,-0.151
305,-0.019,-0.024,-0.173
306,-0.02,-0.022,-0.188
307,-0.019,-0.019,-0.196
308,-0.017,-0.015,-0.2
309,-0.015,-0.011,-0.201
310,-0.014,-0.007,-0.199
311,-0.011,-0.003,-0.193
312,-0.01,0.001,-0.185
313,-0.009,0.006,-0.174
314,-0.006,0.009,-0.158
315,0.002,0.013,-0.135
316,0.01,0.016,-0.105
317,0.015,0.018,-0.07
318,0.019,0.02,-0.027
319,0.025,0.021,0.026
320,0.04,0.022,0.089
321,0.023,0.022,0.146
322,0.022,0.023,0.205
323,0.026,0.023,0.258
324,0.034,0.022,0.295
325,0.055,0.02,0.307
326,0.051,0.018,0.284
327,0.041,0.015,0.236
328,0.006,0.01,0.167
329,-0.004,0.004,0.1
330,-0.015,-0.001,0.034
331,-0.017,-0.007,-0.025
332,-0.022,-0.011,-0.076
333,-0.028,-0.016,-0.114
334,-0.027,-0.02,-0.14
335,-0.027,-0.024,-0.159
336,-0.026,-0.026,-0.171
337,-0.029,-0.027,-0.178
338,-0.029,-0.027,-0.181
339,-0.028,-0.025,-0.181
340,-0.024,-0.021,-0.177
341,-0.02,-0.016,-0.17
342,-0.017,-0.009,-0.161
343,-0.012,-0.002,-0.147
344,-0.007,0.006,-0.128
345,0.002,0.015,-0.103
346,0.009,0.023,-0.072
347,0.022,0.032,-0.029
348,0.035,0.041,0.023
349,0.043,0.049,0.079
350,0.061,0.056,0.145
351,0.083,0.061,0.218
352,0.102,0.065,0.287
353,0.08,0.066,0.329
354,0.082,0.068,0.349
355,0.072,0.067,0.339
356,0.074,0.066,0.301
357,0.092,0.064,0.248
358,0.077,0.06,0.172
359,0.064,0.055,0.093
360,0.044,0.046,0.02
361,0.035,0.036,-0.041
362,0.022,0.025,-0.093
363,0.01,0.015,-0.133
364,-0.003,0.006,-0.164
365,-0.011,-0.003,-0.186
366,-0.015,-0.009,-0.2
367,-0.018,-0.014,-0.209
368,-0.016,-0.016,-0.213
369,-0.019,-0.017,-0.215
370,-0.021,-0.016,-0.214
371,-0.024,-0.012,-0.21
372,-0.023,-0.007,-0.202
373,-0.022,0.0,-0.19
374,-0.017,0.008,-0.172
375,-0.008,0.017,-0.146
376,-0.0,0.029,-0.112
377,0.011,0.04,-0.068
378,0.022,0.051,-0.012
379,0.043,0.062,0.057
380,0.057,0.071,0.127
381,0.071,0.079,0.195
382,0.118,0.085,0.268
383,0.15,0.09,0.318
384,0.171,0.092,0.337
385,0.136,0.092,0.309
386,0.112,0.09,0.258
387,0.078,0.085,0.195
388,0.061,0.078,0.131
389,0.05,0.069,0.065
390,0.032,0.058,0.002
391,0.023,0.046,-0.048
392,0.013,0.032,-0.088
393,0.006,0.018,-0.119
394,-0.003,0.004,-0.144
395,-0.009,-0.008,-0.163
396,-0.013,-0.019,-0.176
397,-0.017,-0.026,-0.186
398,-0.018,-0.028,-0.191
399,-0.019,-0.025,-0.194
400,-0.017,-0.013,-0.194
