gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
131476,npp,2891,1304,0.388256907463074,11.4845762252808,104.909759521484,3670144,2890,981,196611,3866755,1373,cam_phnompenh_29_29,11.4875,104.9125,29,29,cam_phnompenh,2012-08-10 18:10:19.185148,97.57903069687755,37.68872681344297,32.76070101552232,0.0022821114988138447,7.0,-37.68,1.357151599901897,-37.64,1.1919,2.3089,3.1029,0.665,0.1202,0.2582,0.2220620251107211,0
141662,npp,2297,843,4.84216070175171,11.4902267456055,104.911758422852,3670144,2297,635,196611,3866755,1373,cam_phnompenh_29_29,11.4875,104.9125,29,29,cam_phnompenh,2012-10-03 17:57:22.476530,97.1376170504365,53.03271145005371,45.00169929445427,0.08486951171862255,5.0,-53.02,1.9513309067639726,-52.78,1.3345,2.8254,4.3808,0.5434,2.569,2.6314,1.2874637878793131,0
145994,npp,666,403,6.56421041488647,11.4861993789673,104.909423828125,3670144,665,229,196611,3866755,1373,cam_phnompenh_29_29,11.4875,104.9125,29,29,cam_phnompenh,2012-10-25 17:44:54.201820,96.71982456376048,63.31258585345933,52.25239733843182,0.03155876664109738,3.0,-63.29,2.7445598364131496,-63.24,1.5581,2.7776,5.0005,0.5528,2.9151,3.6285,3.128756706560848,0
148550,npp,472,2429,1.42204463481903,11.4860105514526,104.909721374512,3670144,472,1967,196611,3866755,1373,cam_phnompenh_29_29,11.4875,104.9125,29,29,cam_phnompenh,2012-11-07 18:41:32.278852,-79.72920053050503,22.232689152860416,19.56440404633535,0.004019835933846771,12.0,22.24,1.0837787002826917,22.35,1.3791,2.498,4.5059,0.6147,0.5427,0.8741,0.8104445957343097,0
152989,npp,443,627,6.55285882949829,11.4854049682617,104.914573669434,3670144,442,412,196611,3866755,1373,cam_phnompenh_29_29,11.4875,104.9125,29,29,cam_phnompenh,2012-12-01 17:51:20.725415,96.75677294730181,58.48653436694828,48.984866975127915,0.09845173456691442,4.0,-58.51,2.253202848596432,-58.425,1.4754,2.7584,4.732,0.5566,3.2194,3.6475,2.0884848890230217,0
153478,npp,307,2206,0.848019659519196,11.4848127365112,104.912055969238,3670144,307,1766,196611,3866755,1373,cam_phnompenh_29_29,11.4875,104.9125,29,29,cam_phnompenh,2012-12-04 18:35:19.703956,-79.7653499272939,9.979639463857374,8.823301613107537,0.032165962317254236,11.0,9.97,1.0,10.09,0.9436,1.4215,2.7604,1.0801,0.9619,0.916,0.40664156632373005,0
155924,npp,1068,623,0.36384092271328,11.490927696228,104.913032531738,3670176,1067,407,196611,3866787,1373,cam_phnompenh_29_29,11.4875,104.9125,29,29,cam_phnompenh,2012-12-17 17:51:18.216100,96.89782390627471,58.56659904112701,49.04439386338868,6.300099484018319e-24,4.0,-58.6,2.253202848596432,-58.425,1.4754,2.7584,4.732,0.5566,0.4727,0.2025,0.2025,0
169981,npp,2235,1742,0.48091784119606,11.4863014221191,104.911430358887,3670176,2235,1326,196611,3866787,1373,cam_phnompenh_29_29,11.4875,104.9125,29,29,cam_phnompenh,2013-01-11 18:22:33.822772,96.37974656765662,16.721970862941152,14.754730282893103,4.878869150991069e-34,9.0,-16.72,1.0442604737599883,-16.06,0.9804,2.2866,4.1814,0.6715,-0.1937,0.3229,0.3229,0
170155,npp,1506,1064,0.793318450450897,11.4905452728271,104.913665771484,3670176,1508,781,196611,3866787,1373,cam_phnompenh_29_29,11.4875,104.9125,29,29,cam_phnompenh,2013-01-12 18:03:43.508049,97.78063461664385,46.38542786664991,39.853965736864374,5.99659595068153e-34,6.0,-46.41,1.646109783506203,-45.95,1.2531,3.2076,4.6083,0.4787,0.0688,0.3797,0.3797,0
170350,npp,2729,3982,1.5505496263504,11.4871397018433,104.913795471191,3670176,2729,3159,196611,3866787,1373,cam_phnompenh_29_29,11.4875,104.9125,29,29,cam_phnompenh,2013-01-13 19:25:12.453789,-77.81810728899455,68.68618987624416,55.55325726487621,8.573854997937337e-33,19.0,68.68,3.3985290935932855,68.91,1.8614,3.1367,4.5004,0.4895,1.0687,0.759,0.759,0
170531,npp,2042,3319,1.20692682266235,11.4853277206421,104.913604736328,3670176,2041,2666,196611,3866787,1373,cam_phnompenh_29_29,11.4875,104.9125,29,29,cam_phnompenh,2013-01-14 19:06:25.691809,-78.6931755907866,55.372390898967275,46.75072665025449,4.934953164422278e-32,16.0,55.37,2.0682789409984763,55.75,1.7764,3.2397,5.5391,0.4739,0.5526,0.572,0.572,0
170716,npp,1342,2640,0.72856205701828,11.4912939071655,104.910530090332,3670176,1342,2129,196611,3866787,1373,cam_phnompenh_29_29,11.4875,104.9125,29,29,cam_phnompenh,2013-01-15 18:47:37.146706,-79.46572444191652,32.40160978767154,28.314509980296304,2.8923155652369686e-29,13.0,32.38,1.2365102219381485,33.15,0.9983,2.447,3.6126,0.6275,0.1456,0.4571,0.4571,0
170898,npp,646,1966,0.594004213809967,11.4898748397827,104.911895751953,3670176,646,1536,196611,3866787,1373,cam_phnompenh_29_29,11.4875,104.9125,29,29,cam_phnompenh,2013-01-16 18:28:50.380886,110.46966033272342,3.991703653680528,3.5325980061496054,1.2838935024244177e-24,10.0,-3.95,1.0,-3.02,0.8107,1.5354,3.093,1.0,0.594,0.594,0.594,0
171260,npp,2277,615,0.730895519256592,11.4890909194946,104.916053771973,3670176,2279,399,196611,3866787,1373,cam_phnompenh_29_29,11.4875,104.9125,29,29,cam_phnompenh,2013-01-18 17:51:11.502389,96.90540353846615,58.74891369080066,49.17021439491101,2.32931609139163e-11,4.0,-58.78,2.253202848596432,-58.425,1.4754,2.7584,4.732,0.5566,0.6356,0.4068,0.4068,0
171454,npp,481,3542,0.979062378406525,11.4891319274902,104.915390014648,3670176,484,2874,196611,3866787,1373,cam_phnompenh_29_29,11.4875,104.9125,29,29,cam_phnompenh,2013-01-19 19:12:47.556867,-78.27114323007189,60.62522940954178,50.47747750336611,2.1712952425920365e-14,17.0,60.61,2.4157378735459294,60.9,1.6475,2.6853,3.8842,0.5718,0.8291,0.5598,0.5598,0
171820,npp,2180,2196,0.847692489624023,11.4903230667114,104.91047668457,3670144,2180,1756,196611,3866755,1373,cam_phnompenh_29_29,11.4875,104.9125,29,29,cam_phnompenh,2013-01-21 18:35:14.010001,-81.59829486210047,9.415707837919658,8.325914471809536,0.0037304620837673094,11.0,9.39,1.0,10.09,0.9436,1.4215,2.7604,1.0801,0.9616,0.9156,0.8565269243949474,0
171998,npp,1476,1521,1.68993735313416,11.4885053634644,104.912956237793,3670144,1477,1141,196611,3866755,1373,cam_phnompenh_29_29,11.4875,104.9125,29,29,cam_phnompenh,2013-01-22 18:16:25.452316,98.13944433985478,28.108907108907335,24.6464354310786,0.022640524039218297,8.0,-28.13,1.184412938166907,-27.62,1.1185,1.8131,2.8596,0.8469,1.4315,1.4311,1.0725799672870293,0
172182,npp,761,840,4.03997588157654,11.4894847869873,104.910163879395,3670144,761,632,196611,3866755,1373,cam_phnompenh_29_29,11.4875,104.9125,29,29,cam_phnompenh,2013-01-23 17:57:35.111425,97.30922282482979,53.061642374459744,45.02672356842012,0.05356946924754118,5.0,-53.1,1.9513309067639726,-52.78,1.3345,2.8254,4.3808,0.5434,2.1579,2.1955,1.3472101002708041,0
172368,npp,37,174,6.44350910186768,11.4876718521118,104.915229797363,3670144,39,84,196611,3866755,1373,cam_phnompenh_29_29,11.4875,104.9125,29,29,cam_phnompenh,2013-01-24 17:38:44.773514,96.47539576565798,67.42522298724684,54.811425123868204,0.09680080534599796,2.0,-67.46,3.1865100272627664,-67.29,1.8733,3.6598,6.0032,0.4195,2.409,2.7033,1.1704278880659982,0
172382,npp,2020,3766,4.19564342498779,11.4846878051758,104.913032531738,3670144,2022,3036,196611,3866755,1373,cam_phnompenh_29_29,11.4875,104.9125,29,29,cam_phnompenh,2013-01-24 19:19:09.376326,-78.35870445412469,65.03433889027463,53.36423461657737,0.05474997264983665,18.0,65.02,2.898275349237888,65.17,2.1347,3.1943,4.7757,0.4807,1.8809,2.0167,1.149716446463339,0
172563,npp,1344,3099,8.41414737701416,11.488224029541,104.90934753418,3670144,1347,2486,196611,3866755,1373,cam_phnompenh_29_29,11.4875,104.9125,29,29,cam_phnompenh,2013-01-25 19:00:22.600345,-78.6348059218776,49.29326221990967,42.142901551308164,0.1149498676723965,15.0,49.28,1.7549928774784245,49.73,1.3086,2.437,3.9176,0.63,4.9412,5.3012,3.4809316066151377,0
172748,npp,639,2422,5.31551933288574,11.488751411438,104.910850524902,3670144,639,1960,196611,3866755,1373,cam_phnompenh_29_29,11.4875,104.9125,29,29,cam_phnompenh,2013-01-26 18:41:35.825606,-78.02550908382295,21.897498048722266,19.27500588040206,0.20996028042756246,12.0,21.87,1.0837787002826917,22.35,1.3791,2.498,4.5059,0.6147,4.1352,3.2673,-0.05748905863316622,0
172930,npp,3010,1749,7.11451148986816,11.489953994751,104.915618896484,3670144,3011,1332,196611,3866755,1373,cam_phnompenh_29_29,11.4875,104.9125,29,29,cam_phnompenh,2013-01-27 18:22:49.052091,99.45540864355843,16.295662289544936,14.380184029498505,0.22237409613176148,9.0,-16.33,1.0442604737599883,-16.06,0.9804,2.2866,4.1814,0.6715,6.1587,4.7774,1.2560341481507042,0
173110,npp,2299,1071,5.45593357086182,11.4841766357422,104.915229797363,3670144,2298,786,196611,3866755,1373,cam_phnompenh_29_29,11.4875,104.9125,29,29,cam_phnompenh,2013-01-28 18:03:58.714606,97.13552391178222,46.154655410363404,39.667873474165354,0.1603422651838236,6.0,-46.17,1.5732132722552272,-45.95,1.2531,3.2076,4.6083,0.4787,2.9646,2.6117,0.07262828684538469,0
173482,npp,2868,3327,3.68041181564331,11.488037109375,104.909713745117,3670144,2870,2675,196611,3866755,1373,cam_phnompenh_29_29,11.4875,104.9125,29,29,cam_phnompenh,2013-01-30 19:06:46.198135,-79.11788132077521,55.589353712441046,46.90679842620115,0.08366581097796383,16.0,55.57,2.0682789409984763,55.75,1.7764,3.2397,5.5391,0.4739,1.7485,1.7443,0.4194247790546959,0
173847,npp,1470,1976,1.52408194541931,11.4850788116455,104.913703918457,3670144,1470,1545,196611,3866755,1373,cam_phnompenh_29_29,11.4875,104.9125,29,29,cam_phnompenh,2013-02-01 18:29:10.854319,83.74211501820025,3.505302659083565,3.1020930290313973,0.029409976381824552,10.0,-3.37,1.0,-3.02,0.8107,1.5354,3.093,1.0,1.5241,1.5241,1.0583834964316716,0
174033,npp,761,1301,1.22459232807159,11.4882183074951,104.91130065918,3670144,761,978,196611,3866755,1373,cam_phnompenh_29_29,11.4875,104.9125,29,29,cam_phnompenh,2013-02-02 18:10:22.291138,97.68762127433794,37.776381079159606,32.83195999183514,0.011268784698601288,7.0,-37.8,1.357151599901897,-37.64,1.1919,2.3089,3.1029,0.665,0.7365,0.8144,0.6359551436981029,0
174421,npp,1316,3550,2.44190764427185,11.4888687133789,104.911781311035,3670144,1318,2881,196611,3866755,1373,cam_phnompenh_29_29,11.4875,104.9125,29,29,cam_phnompenh,2013-02-04 19:13:07.982435,-78.49462868657375,60.78865733326534,50.583664778134306,0.0016684981213277695,17.0,60.78,2.4157378735459294,60.9,1.6475,2.6853,3.8842,0.5718,1.4347,1.3962,1.3697787917274458,0
174800,npp,3013,2205,1.117625534534454,11.490740776062,104.909637451172,3670176,3013,1765,196611,3866787,1373,cam_phnompenh_29_29,11.4875,104.9125,29,29,cam_phnompenh,2013-02-06 18:35:34.409925,-79.82817319156483,9.924035875688583,8.77385945642963,6.811178708106616e-16,11.0,9.92,1.0,10.09,0.9436,1.4215,2.7604,1.0801,1.2315,1.2072,1.2072,0
175772,npp,1466,2431,0.489062428474426,11.489275932312,104.91381072998,3670176,1466,1968,196611,3866787,1373,cam_phnompenh_29_29,11.4875,104.9125,29,29,cam_phnompenh,2013-02-11 18:41:56.152885,-79.59817431100136,22.38459308410908,19.697341049004905,4.028646698365614e-33,12.0,22.35,1.0837787002826917,22.35,1.3791,2.498,4.5059,0.6147,-0.3182,0.3006,0.3006,0
175964,npp,765,1757,0.821183264255524,11.48410987854,104.913185119629,3670176,764,1339,196611,3866787,1373,cam_phnompenh_29_29,11.4875,104.9125,29,29,cam_phnompenh,2013-02-12 18:23:07.577796,96.15439903055938,15.890209951012233,14.02348379854533,1.0863102323215982e-31,9.0,-15.89,1.0442604737599883,-16.06,0.9804,2.2866,4.1814,0.6715,0.1322,0.5514,0.5514,0
176748,npp,2988,2658,0.769974231719971,11.4883289337158,104.913467407227,3670176,2988,2142,196611,3866787,1373,cam_phnompenh_29_29,11.4875,104.9125,29,29,cam_phnompenh,2013-02-16 18:48:17.849564,-78.84517867510867,33.1955351267683,28.98386737883243,1.4193845423682802e-19,13.0,33.19,1.2365102219381485,33.15,0.9983,2.447,3.6126,0.6275,0.1791,0.4831,0.4831,0
177345,npp,860,633,2.31045031547546,11.4897661209106,104.914222717285,3670144,859,416,196611,3866755,1373,cam_phnompenh_29_29,11.4875,104.9125,29,29,cam_phnompenh,2013-02-19 17:51:50.297481,96.8861787220362,58.34636609792366,48.881527409756934,0.0047700620280687325,4.0,-58.37,2.2013981571160284,-58.425,1.4754,2.7584,4.732,0.5566,1.3319,1.2861,1.2105645224914525,0
178347,npp,2390,859,4.67859983444214,11.4865589141846,104.914649963379,3670144,2391,647,196611,3866755,1373,cam_phnompenh_29_29,11.4875,104.9125,29,29,cam_phnompenh,2013-02-24 17:58:13.703139,97.27889264806453,52.56921182044517,44.64938860350243,0.16291123710262354,5.0,-52.59,1.847645286154319,-52.78,1.3345,2.8254,4.3808,0.5434,2.5384,2.5425,-0.03725221572476034,0
178951,npp,2267,2438,4.50877523422241,11.4859066009521,104.912353515625,3670144,2267,1974,196611,3866755,1373,cam_phnompenh_29_29,11.4875,104.9125,29,29,cam_phnompenh,2013-02-27 18:42:14.329044,-79.40957660672726,22.715826269487934,19.98481291748535,0.13183917277923796,12.0,22.72,1.0837787002826917,22.35,1.3791,2.498,4.5059,0.6147,3.3908,2.7714,0.6836839888428945,0
179148,npp,1566,1764,3.00395250320435,11.4894800186157,104.911361694336,3670144,1566,1346,196611,3866755,1373,cam_phnompenh_29_29,11.4875,104.9125,29,29,cam_phnompenh,2013-02-28 18:23:25.744775,95.81450836153176,15.548752253442597,13.72365719764107,0.089984628141203,9.0,-15.51,1.0442604737599883,-16.06,0.9804,2.2866,4.1814,0.6715,2.2224,2.0172,0.5922642622509511,0
179346,npp,855,1087,2.80535101890564,11.4872350692749,104.90958404541,3670144,855,799,196611,3866755,1373,cam_phnompenh_29_29,11.4875,104.9125,29,29,cam_phnompenh,2013-03-01 18:04:37.155634,97.68735623516031,45.61983505813882,39.237285082903625,0.0541733554693724,6.0,-45.63,1.5732132722552272,-45.95,1.2531,3.2076,4.6083,0.4787,1.2797,1.3429,0.48504736631505263,0
179548,npp,134,417,2.50028133392334,11.4847583770752,104.91389465332,3670144,135,238,196611,3866755,1373,cam_phnompenh_29_29,11.4875,104.9125,29,29,cam_phnompenh,2013-03-02 17:45:46.785435,96.70217262297288,63.025720921277376,52.06662776818251,0.026116059591821415,3.0,-63.03,2.6065528283652384,-63.24,1.5581,2.7776,5.0005,0.5528,1.429,1.3821,0.9685437358881478,0
179560,npp,2093,4003,3.05227541923523,11.4847183227539,104.915351867676,3670144,2091,3169,196611,3866755,1373,cam_phnompenh_29_29,11.4875,104.9125,29,29,cam_phnompenh,2013-03-02 19:26:07.827050,-77.53441690329824,69.0206546813444,55.73211920039596,0.041138218741720425,19.0,69.0,3.5496478698597698,68.91,1.8614,3.1367,4.5004,0.4895,1.5116,1.4941,0.8426629792187365,0
180152,npp,25,1992,0.829960942268372,11.4874582290649,104.912239074707,3670176,25,1561,196611,3866787,1373,cam_phnompenh_29_29,11.4875,104.9125,29,29,cam_phnompenh,2013-03-05 18:29:49.156746,94.46178552742184,2.4521606425393445,2.170100466262374,0.00044027790794759004,10.0,-2.45,1.0,-3.02,0.8107,1.5354,3.093,1.0,0.83,0.83,0.83,0
180348,npp,2389,1318,0.95108699798584,11.4852170944214,104.912269592285,3670176,2389,993,196611,3866787,1373,cam_phnompenh_29_29,11.4875,104.9125,29,29,cam_phnompenh,2013-03-06 18:11:00.554454,97.84119840416153,37.13001263544438,32.290882058829446,1.1964118770422932e-10,7.0,-37.12,1.357151599901897,-37.64,1.1919,2.3089,3.1029,0.665,0.5349,0.6325,0.6325,0
180544,npp,1670,641,1.46617269515991,11.4871578216553,104.912231445312,3670176,1671,424,196611,3866787,1373,cam_phnompenh_29_29,11.4875,104.9125,29,29,cam_phnompenh,2013-03-07 17:52:10.173137,97.16981905724079,58.170866649323074,48.7576537075442,1.3721501040382078e-18,4.0,-58.17,2.2013981571160284,-58.425,1.4754,2.7584,4.732,0.5566,0.9484,0.8161,0.8161,0
180755,npp,2942,3564,1.17695236206055,11.4865760803223,104.915313720703,3670176,2940,2892,196611,3866787,1373,cam_phnompenh_29_29,11.4875,104.9125,29,29,cam_phnompenh,2013-03-08 19:13:44.390284,-78.27735711135838,61.09527098371885,50.78810872871038,3.1388537425996786e-16,17.0,61.07,2.5331140255951103,60.9,1.6475,2.6853,3.8842,0.5718,0.94,0.673,0.673,0
181155,npp,1552,2220,0.912302374839783,11.486291885376,104.914375305176,3670176,1552,1778,196611,3866787,1373,cam_phnompenh_29_29,11.4875,104.9125,29,29,cam_phnompenh,2013-03-10 18:36:10.750943,-75.82918610074925,10.802955676052989,9.548633268930475,3.3833488301402284e-29,11.0,10.78,1.015504800579495,10.09,0.9436,1.4215,2.7604,1.0801,1.034,0.9854,0.9854,0
181350,npp,847,1545,1.011343896389008,11.4858055114746,104.909797668457,3670176,846,1159,196611,3866787,1373,cam_phnompenh_29_29,11.4875,104.9125,29,29,cam_phnompenh,2013-03-11 18:17:22.153688,97.29398343750742,26.986635399611483,23.67889167737969,1.097956940152091e-33,8.0,-26.98,1.1367971201176101,-27.62,1.1185,1.8131,2.8596,0.8469,0.8302,0.8565,0.8565,0
181554,npp,131,866,1.20526993274689,11.4891710281372,104.909332275391,3670176,133,651,196611,3866787,1373,cam_phnompenh_29_29,11.4875,104.9125,29,29,cam_phnompenh,2013-03-12 17:58:33.558357,97.4466518034939,52.38722664391028,44.51282422811435,3.307729344528674e-33,5.0,-52.38,1.847645286154319,-52.78,1.3345,2.8254,4.3808,0.5434,0.6586,0.655,0.655,0
181765,npp,1385,3787,1.78095328807831,11.4880180358887,104.912635803223,3670176,1385,3050,196611,3866787,1373,cam_phnompenh_29_29,11.4875,104.9125,29,29,cam_phnompenh,2013-03-13 19:20:06.007796,-78.2268442776565,65.42483521405514,53.60131740014608,3.668828859264192e-31,18.0,65.4,3.0,65.17,2.1347,3.1943,4.7757,0.4807,1.0643,0.8561,0.8561,0
182359,npp,2373,1772,0.928494215011597,11.4888191223145,104.912490844727,3670176,2373,1353,196611,3866787,1373,cam_phnompenh_29_29,11.4875,104.9125,29,29,cam_phnompenh,2013-03-16 18:23:45.547176,98.77209685247036,15.066080851892336,13.299677788882457,7.757737078741794e-24,9.0,-15.07,1.0442604737599883,-16.06,0.9804,2.2866,4.1814,0.6715,0.2349,0.6235,0.6235,0
182555,npp,1660,1094,1.079924345016479,11.4879875183105,104.912742614746,3670176,1659,804,196611,3866787,1373,cam_phnompenh_29_29,11.4875,104.9125,29,29,cam_phnompenh,2013-03-17 18:04:55.163344,97.36931738621848,45.36925062263111,39.03653171717223,2.372154819242933e-18,6.0,-45.39,1.5732132722552272,-45.95,1.2531,3.2076,4.6083,0.4787,0.183,0.5169,0.5169,0
182754,npp,937,423,1.34612560272217,11.4867897033691,104.913375854492,3670176,937,243,196611,3866787,1373,cam_phnompenh_29_29,11.4875,104.9125,29,29,cam_phnompenh,2013-03-18 17:46:04.790340,96.85391071283874,62.89057099357826,51.97808251554631,6.554694437886916e-12,3.0,-62.9,2.6065528283652384,-63.24,1.5581,2.7776,5.0005,0.5528,0.9862,0.7441,0.7441,0
182767,npp,2895,4009,1.34619164466858,11.4901390075684,104.911102294922,3670176,2901,3173,196611,3866787,1373,cam_phnompenh_29_29,11.4875,104.9125,29,29,cam_phnompenh,2013-03-18 19:26:25.833454,-77.7037211474625,69.1130427353308,55.78346618577089,9.61461747029514e-21,19.0,69.09,3.5496478698597698,68.91,1.8614,3.1367,4.5004,0.4895,1.031,0.659,0.659,0
182958,npp,2224,3348,0.992795467376709,11.4845724105835,104.914031982422,3670176,2228,2697,196611,3866787,1373,cam_phnompenh_29_29,11.4875,104.9125,29,29,cam_phnompenh,2013-03-19 19:07:40.776155,-78.32016954270512,56.11830538450295,47.289050813011926,5.263840126523124e-15,16.0,56.11,2.0682789409984763,55.75,1.7764,3.2397,5.5391,0.4739,0.4491,0.4705,0.4705,0
183154,npp,1538,2673,0.733818292617798,11.485897064209,104.913932800293,3670176,1539,2152,196611,3866787,1373,cam_phnompenh_29_29,11.4875,104.9125,29,29,cam_phnompenh,2013-03-20 18:48:55.719484,-79.91609064747487,33.83324901050016,29.523775959440616,2.2796130634346815e-08,13.0,33.84,1.2937979144666532,33.15,0.9983,2.447,3.6126,0.6275,0.2112,0.4604,0.4604,0
183352,npp,839,1999,1.14132988452911,11.4865016937256,104.914527893066,3670144,839,1567,196611,3866755,1373,cam_phnompenh_29_29,11.4875,104.9125,29,29,cam_phnompenh,2013-03-21 18:30:07.115585,97.14008780062315,2.035846842938018,1.8017410756075474,0.001643571946131678,10.0,-2.05,1.0,-3.02,0.8107,1.5354,3.093,1.0,1.1413,1.1413,1.1152735057866798,0
183549,npp,113,1324,1.89540338516235,11.4875745773315,104.909164428711,3670144,114,999,196611,3866755,1373,cam_phnompenh_29_29,11.4875,104.9125,29,29,cam_phnompenh,2013-03-22 18:11:18.512759,98.19953451754414,36.88775769993964,32.08953870368716,0.015525630294406194,7.0,-36.88,1.357151599901897,-37.64,1.1919,2.3089,3.1029,0.665,1.2307,1.2604,1.0145466146544115,0
184132,npp,3052,2900,4.53074979782104,11.4869632720947,104.90926361084,3670144,3051,2339,196611,3866755,1373,cam_phnompenh_29_29,11.4875,104.9125,29,29,cam_phnompenh,2013-03-25 18:55:15.525217,-79.00198065308193,42.782139159167215,36.950189620110805,0.0891490478368851,14.0,42.74,1.4867838833500562,42.13,1.2929,1.9023,2.9401,0.8072,3.3033,3.657,2.2452959470617553,0
184322,npp,2357,2226,5.83947086334229,11.4857921600342,104.91088104248,3670144,2357,1785,196611,3866755,1373,cam_phnompenh_29_29,11.4875,104.9125,29,29,cam_phnompenh,2013-03-26 18:36:28.701084,-79.08695294842228,11.176768135568125,9.877817619176474,0.17410653929014572,11.0,11.12,1.015504800579495,10.09,0.9436,1.4215,2.7604,1.0801,5.8859,6.3073,3.55026654734144,0
185103,npp,1491,3128,3.15500855445862,11.4864692687988,104.909866333008,3670144,1492,2504,196611,3866755,1373,cam_phnompenh_29_29,11.4875,104.9125,29,29,cam_phnompenh,2013-03-30 19:01:37.112381,-79.53008909780812,50.16154799927607,42.8146334848876,0.06709661179530556,15.0,50.15,1.7549928774784245,49.73,1.3086,2.437,3.9176,0.63,1.9445,1.9878,0.9253034158170044,0
186476,npp,1608,2003,0.730683088302612,11.487889289856,104.914939880371,3670176,1608,1571,196611,3866787,1373,cam_phnompenh_29_29,11.4875,104.9125,29,29,cam_phnompenh,2013-04-06 18:30:21.510995,88.87091510608386,1.8569939349523898,1.6435603246716535,1.4138936681536017e-17,10.0,-1.82,1.0,-3.02,0.8107,1.5354,3.093,1.0,0.7307,0.7307,0.7307,0
188809,npp,124,1100,0.542206197977066,11.486777305603,104.913093566895,3670176,123,808,196611,3866787,1373,cam_phnompenh_29_29,11.4875,104.9125,29,29,cam_phnompenh,2013-04-18 18:05:22.286716,97.32409640192593,45.17931884038319,38.89015004386517,5.593902651987024e-08,6.0,-45.18,1.5732132722552272,-45.95,1.2531,3.2076,4.6083,0.4787,-0.1588,0.2595,0.2595,0
237421,npp,1795,1984,0.38941878080368,11.4884433746338,104.90975189209,3670176,1795,1554,196611,3866787,1373,cam_phnompenh_29_29,11.4875,104.9125,29,29,cam_phnompenh,2013-10-31 18:32:18.876317,94.37729225322153,2.9330199244435065,2.595597245398135,4.1271922199959004e-19,10.0,-2.91,1.0,-3.02,0.8107,1.5354,3.093,1.0,0.3894,0.3894,0.3894,0
237814,npp,334,631,0.699790239334106,11.4890079498291,104.911674499512,3670176,332,414,196611,3866787,1373,cam_phnompenh_29_29,11.4875,104.9125,29,29,cam_phnompenh,2013-11-02 17:54:36.465535,96.74615958872306,58.40850043499677,48.92546617815843,1.3434748189220047e-31,4.0,-58.41,2.253202848596432,-58.425,1.4754,2.7584,4.732,0.5566,0.6218,0.3895,0.3895,0
238025,npp,1613,3553,0.989206969738007,11.485743522644,104.9130859375,3670176,1611,2884,196611,3866787,1373,cam_phnompenh_29_29,11.4875,104.9125,29,29,cam_phnompenh,2013-11-03 19:16:10.749894,-78.18997016325788,60.86783931726792,50.63455436830364,1.3998949992780734e-31,17.0,60.85,2.5331140255951103,60.9,1.6475,2.6853,3.8842,0.5718,0.8658,0.5656,0.5656,0
239387,npp,1696,2428,0.572339534759521,11.4887294769287,104.912071228027,3670176,1696,1965,196611,3866787,1373,cam_phnompenh_29_29,11.4875,104.9125,29,29,cam_phnompenh,2013-11-10 18:44:52.089515,-78.93836738025966,22.207992466931863,19.543377656073307,2.377591805615701e-14,12.0,22.19,1.0837787002826917,22.35,1.3791,2.498,4.5059,0.6147,-0.2414,0.3518,0.3518,0
239575,npp,969,1754,0.980438411235809,11.4845314025879,104.914474487305,3670176,969,1336,196611,3866787,1373,cam_phnompenh_29_29,11.4875,104.9125,29,29,cam_phnompenh,2013-11-11 18:26:03.567362,97.242462276939,16.064276686147586,14.176033627779663,2.615411528421472e-06,9.0,-16.06,1.0442604737599883,-16.06,0.9804,2.2866,4.1814,0.6715,0.2847,0.6584,0.6584,0
243022,npp,2291,3992,1.4043881893158,11.4893674850464,104.913520812988,3670176,2294,3164,196611,3866787,1373,cam_phnompenh_29_29,11.4875,104.9125,29,29,cam_phnompenh,2013-11-29 19:29:03.166834,-78.00462747930695,68.86065792232043,55.645141821303,1.117083133688623e-09,19.0,68.83,3.5496478698597698,68.91,1.8614,3.1367,4.5004,0.4895,1.0474,0.6874,0.6874,0
243764,npp,2624,1305,0.548270046710968,11.486421585083,104.911643981934,3670176,2626,982,196611,3866787,1373,cam_phnompenh_29_29,11.4875,104.9125,29,29,cam_phnompenh,2013-12-03 18:13:56.191834,97.24266108029087,37.63717720350421,32.71627774290243,8.715632178642007e-34,7.0,-37.64,1.357151599901897,-37.64,1.1919,2.3089,3.1029,0.665,0.2381,0.3646,0.3646,0
244330,npp,2496,2883,0.5877796113491061,11.4866523742676,104.91187286377,3670176,2494,2325,196611,3866787,1373,cam_phnompenh_29_29,11.4875,104.9125,29,29,cam_phnompenh,2013-12-06 18:57:57.022382,-79.08456079789129,42.14560530813954,36.4363767818827,3.70845244465254e-30,14.0,42.13,1.4867838833500562,42.13,1.2929,1.9023,2.9401,0.8072,0.6513,0.4744,0.4744,0
244515,npp,1807,2208,0.395812571048737,11.488564491272,104.910499572754,3670176,1807,1768,196611,3866787,1373,cam_phnompenh_29_29,11.4875,104.9125,29,29,cam_phnompenh,2013-12-07 18:39:10.286815,-77.19176811076008,10.113130649136037,8.941000134962085,9.357183514476306e-26,11.0,10.09,1.0,10.09,0.9436,1.4215,2.7604,1.0801,0.5097,0.4275,0.4275,0
