gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
107030,npp,1665,2231,1.18954217433929,11.4314975738525,104.980964660645,3670144,1665,1789,196611,3866755,2014,cam_phnompenh_46_42,11.43333333,104.98333333,46,42,cam_phnompenh,2012-05-10 18:36:16.163706,-81.75503122692817,11.407414365949618,10.082696537917132,0.02968850754083374,11.0,11.4,1.015504800579495,10.78,0.6035,1.1924,2.2195,1.0006,1.1903,1.1903,0.6284592040010996,0
131476,npp,2897,1317,0.36079110205173504,11.4352369308472,104.984344482422,3670144,2899,992,196611,3866755,2014,cam_phnompenh_46_42,11.43333333,104.98333333,46,42,cam_phnompenh,2012-08-10 18:10:20.964385,97.84120345135071,37.18774026022842,32.34295037408892,0.0022967656607207096,7.0,-37.16,1.357151599901897,-37.08,0.6216,1.8733,2.8449,0.6369,0.0787,0.2298,0.18633480912546993,0
148550,npp,478,2441,0.231268972158432,11.4316272735596,104.986198425293,3670144,478,1976,196611,3866755,2014,cam_phnompenh_46_42,11.43333333,104.98333333,46,42,cam_phnompenh,2012-11-07 18:41:32.278852,-78.88615365861857,22.871902449140684,20.119838133913305,0.004042144721793759,12.0,22.88,1.0837787002826917,22.98,0.7224,1.7884,4.0758,0.6671,-0.2437,0.1543,0.07780434575022822,0
152809,npp,1180,1316,3.27936553955078,11.4333667755127,104.98331451416,3670144,1179,992,196611,3866755,2014,cam_phnompenh_46_42,11.43333333,104.98333333,46,42,cam_phnompenh,2012-11-30 18:10:12.827834,97.010529743639,37.19339191604158,32.34622053822318,0.13912432876970973,7.0,-37.2,1.357151599901897,-37.08,0.6216,1.8733,2.8449,0.6369,2.2292,2.0887,-0.5441613356962072,0
152989,npp,450,638,5.34225654602051,11.434211730957,104.980598449707,3670144,453,423,196611,3866755,2014,cam_phnompenh_46_42,11.43333333,104.98333333,46,42,cam_phnompenh,2012-12-01 17:51:22.504694,97.24054042828097,58.21812959122611,48.79513599201178,0.09848783714166238,4.0,-58.25,2.2013981571160284,-58.17,0.9079,1.9716,3.6472,0.6052,2.7243,3.233,1.3691648193404704,0
153478,npp,313,2217,1.0359092950820918,11.4323034286499,104.981269836426,3670144,313,1777,196611,3866755,2014,cam_phnompenh_46_42,11.43333333,104.98333333,46,42,cam_phnompenh,2012-12-04 18:35:19.703956,-77.92505152864801,10.631002583878423,9.397774870829679,0.03221194333531349,11.0,10.61,1.015504800579495,10.78,0.6035,1.1924,2.2195,1.0006,1.039,1.0365,0.42690438933173247,0
155011,npp,1564,4005,0.28167667984962497,11.4343175888062,104.982192993164,3670176,1562,3170,196611,3866787,2014,cam_phnompenh_46_42,11.43333333,104.98333333,46,42,cam_phnompenh,2012-12-12 19:25:24.532414,-77.69116734211234,69.03439627147131,55.74721414839778,3.301318531020227e-27,19.0,69.03,3.5496478698597698,69.095,1.1182,2.6286,5.2375,0.4539,0.532,0.1279,0.1279,0
155739,npp,1807,1313,0.463038176298141,11.435019493103,104.98657989502,3670176,1810,989,196611,3866787,2014,cam_phnompenh_46_42,11.43333333,104.98333333,46,42,cam_phnompenh,2012-12-16 18:10:10.325407,97.20038314229467,37.300576473884234,32.437655561162835,4.5005358573538445e-29,7.0,-37.32,1.357151599901897,-37.08,0.6216,1.8733,2.8449,0.6369,0.154,0.2949,0.2949,0
155924,npp,1076,635,0.243060618638992,11.4319076538086,104.983238220215,3670176,1078,418,196611,3866787,2014,cam_phnompenh_46_42,11.43333333,104.98333333,46,42,cam_phnompenh,2012-12-17 17:51:19.995379,96.97551977002001,58.29635373093347,48.853634528981765,5.97292201640973e-24,4.0,-58.32,2.2013981571160284,-58.17,0.9079,1.9716,3.6472,0.6052,0.408,0.1471,0.1471,0
168356,npp,1674,629,1.65444183349609,11.4339094161987,104.98323059082,3670144,1674,413,196611,3866755,2014,cam_phnompenh_46_42,11.43333333,104.98333333,46,42,cam_phnompenh,2013-01-02 17:51:13.866880,96.77831290165196,58.43515271801984,48.95285456784881,0.03483928958284467,4.0,-58.46,2.253202848596432,-58.17,0.9079,1.9716,3.6472,0.6052,1.0524,1.0012,0.34188311907093094,0
169981,npp,2241,1755,0.22941276431083701,11.4348707199097,104.98641204834,3670176,2242,1337,196611,3866787,2014,cam_phnompenh_46_42,11.43333333,104.98333333,46,42,cam_phnompenh,2013-01-11 18:22:35.602007,98.72765246834672,15.990202594089634,14.112926202599349,5.0277213176644255e-34,9.0,-16.0,1.0442604737599883,-15.32,0.5407,1.7978,4.3724,0.6637,-0.3088,0.1523,0.1523,0
170155,npp,1513,1075,0.446682125329971,11.4334688186646,104.984275817871,3670176,1513,789,196611,3866787,2014,cam_phnompenh_46_42,11.43333333,104.98333333,46,42,cam_phnompenh,2013-01-12 18:03:43.508049,97.38134252619679,46.01263227893198,39.55709633757537,6.015174936476671e-34,6.0,-46.03,1.5732132722552272,-45.54,0.801,2.2718,4.6658,0.5252,0.0331,0.2346,0.2346,0
170350,npp,2735,3994,0.1424889694899321,11.430721282959,104.984588623047,3670176,2741,3165,196611,3866787,2014,cam_phnompenh_46_42,11.43333333,104.98333333,46,42,cam_phnompenh,2013-01-13 19:25:12.453789,-77.633131988179,68.87064799949158,55.65788706664928,8.636591909577363e-33,19.0,68.86,3.5496478698597698,69.095,1.1182,2.6286,5.2375,0.4539,0.4928,0.0647,0.0647,0
170531,npp,2048,3330,0.311645224690437,11.43079662323,104.980514526367,3670176,2052,2679,196611,3866787,2014,cam_phnompenh_46_42,11.43333333,104.98333333,46,42,cam_phnompenh,2013-01-14 19:06:25.691809,-78.41675436571524,55.653591950867614,46.95681954784011,4.8587651058989075e-32,16.0,55.65,2.0682789409984763,56.065,0.8358,2.5955,4.6651,0.4597,0.0889,0.1433,0.1433,0
170716,npp,1349,2653,0.2015824913978577,11.4325790405273,104.985046386719,3670176,1349,2138,196611,3866787,2014,cam_phnompenh_46_42,11.43333333,104.98333333,46,42,cam_phnompenh,2013-01-15 18:47:38.925987,-79.66947790458515,32.965768668438685,28.792968309953274,2.7715037655561773e-29,13.0,32.97,1.2365102219381485,33.63,0.6056,1.4979,2.9194,0.7966,0.1448,0.1606,0.1606,0
170898,npp,653,1978,0.274063512682915,11.4314498901367,104.985305786133,3670176,653,1547,196611,3866787,2014,cam_phnompenh_46_42,11.43333333,104.98333333,46,42,cam_phnompenh,2013-01-16 18:28:50.380886,106.02532128485204,3.2466337433255115,2.873393071443553,1.2039689335154434e-24,10.0,-3.26,1.0,-2.33,0.438,1.1931,2.8268,1.0,0.2741,0.2741,0.2741,0
171079,npp,3017,1303,0.28443069756031003,11.4363698959351,104.985427856445,3670176,3017,979,196611,3866787,2014,cam_phnompenh_46_42,11.43333333,104.98333333,46,42,cam_phnompenh,2013-01-17 18:10:01.833176,97.37936407223951,37.70523724188148,32.77394566621452,1.447261861430852e-18,7.0,-37.72,1.357151599901897,-37.08,0.6216,1.8733,2.8449,0.6369,0.0224,0.1812,0.1812,0
171260,npp,2284,626,0.26222556829452504,11.4312267303467,104.986289978027,3670176,2283,409,196611,3866787,2014,cam_phnompenh_46_42,11.43333333,104.98333333,46,42,cam_phnompenh,2013-01-18 17:51:11.502389,96.62817862945533,58.49595175905849,48.99223484175624,2.1324848400826358e-11,4.0,-58.53,2.253202848596432,-58.17,0.9079,1.9716,3.6472,0.6052,0.4345,0.1587,0.1587,0
171454,npp,487,3553,0.1817524917423725,11.4327774047852,104.982749938965,3670176,488,2884,196611,3866787,2014,cam_phnompenh_46_42,11.43333333,104.98333333,46,42,cam_phnompenh,2013-01-19 19:12:47.556867,-78.02833228383793,60.86407232548353,50.64011490506736,1.9941798748435485e-14,17.0,60.85,2.5331140255951103,61.14,0.8776,1.9556,3.4127,0.6101,0.4929,0.1109,0.1109,0
171638,npp,2879,2882,0.347870409488678,11.4351091384888,104.980239868164,3670176,2878,2324,196611,3866787,2014,cam_phnompenh_46_42,11.43333333,104.98333333,46,42,cam_phnompenh,2013-01-20 18:54:00.784007,-77.5952365382056,42.12312929758663,36.42023096074768,2.3427595064921563e-07,14.0,42.09,1.4867838833500562,42.6,0.8107,1.796,2.6862,0.6643,0.2192,0.2311,0.2311,0
171820,npp,2187,2208,0.539559960365295,11.4301977157593,104.9853515625,3670144,2187,1767,196611,3866755,2014,cam_phnompenh_46_42,11.43333333,104.98333333,46,42,cam_phnompenh,2013-01-21 18:35:14.010001,-79.21767461312902,10.117836683129314,8.945403061421384,0.0036688128661938085,11.0,10.09,1.0,10.78,0.6035,1.1924,2.2195,1.0006,0.5403,0.5399,0.4704694724371635,0
171998,npp,1483,1533,1.28717374801636,11.4303712844849,104.985961914062,3670144,1482,1149,196611,3866755,2014,cam_phnompenh_46_42,11.43333333,104.98333333,46,42,cam_phnompenh,2013-01-22 18:16:25.452316,97.3592280264995,27.550039599259144,24.166062929816224,0.022529540973284534,8.0,-27.57,1.184412938166907,-27.03,0.6144,1.5645,2.7505,0.7626,0.959,0.9816,0.5552392199402372,0
172182,npp,768,852,3.20769858360291,11.4324808120728,104.983955383301,3670144,765,643,196611,3866755,2014,cam_phnompenh_46_42,11.43333333,104.98333333,46,42,cam_phnompenh,2013-01-23 17:57:35.111425,96.98814211810202,52.74219346749915,44.785931425604055,0.05343720654916473,5.0,-52.78,1.9513309067639726,-52.44,0.7969,2.2621,3.5151,0.5275,1.6778,1.6919,0.6806264416290955,0
172368,npp,44,184,5.70235061645508,11.4320487976074,104.98023223877,3670144,42,90,196611,3866755,2014,cam_phnompenh_46_42,11.43333333,104.98333333,46,42,cam_phnompenh,2013-01-24 17:38:44.773514,96.27404367900031,67.2557760655016,54.71128748958091,0.09667852027829651,2.0,-67.29,3.1865100272627664,-67.08,0.9873,2.6072,4.9549,0.4576,2.1645,2.6096,0.7800052750228432,0
172382,npp,2025,3777,3.61734294891357,11.4359302520752,104.982650756836,3670144,2025,3044,196611,3866755,2014,cam_phnompenh_46_42,11.43333333,104.98333333,46,42,cam_phnompenh,2013-01-24 19:19:09.376326,-78.18301428225412,65.23877651788308,53.491930619360794,0.05458027061314641,18.0,65.23,3.0,65.4,1.3314,2.5706,4.1687,0.4642,1.5421,1.679,0.6460945012999331,0
172563,npp,1350,3112,5.14814424514771,11.4359436035156,104.981163024902,3670144,1351,2493,196611,3866755,2014,cam_phnompenh_46_42,11.43333333,104.98333333,46,42,cam_phnompenh,2013-01-25 19:00:24.379581,-79.27789016977283,49.67794040230027,42.44178410208079,0.1147509861231838,15.0,49.67,1.7549928774784245,50.0,1.039,2.3377,3.7849,0.5104,2.7946,2.6276,0.4559925085680545,0
172748,npp,646,2435,5.73612308502197,11.4295415878296,104.986183166504,3670144,646,1971,196611,3866755,2014,cam_phnompenh_46_42,11.43333333,104.98333333,46,42,cam_phnompenh,2013-01-26 18:41:37.604886,-79.65014090024937,22.572207573525283,19.861623974155748,0.2097528707526842,12.0,22.56,1.0837787002826917,22.98,0.7224,1.7884,4.0758,0.6671,4.8357,3.8268,-0.14267268920992926,0
172930,npp,3017,1760,8.010114669799801,11.4320507049561,104.983116149902,3670144,3017,1342,196611,3866755,2014,cam_phnompenh_46_42,11.43333333,104.98333333,46,42,cam_phnompenh,2013-01-27 18:22:49.052091,98.04382653626206,15.693485596284326,13.851875919832922,0.2222978695778347,9.0,-15.73,1.0442604737599883,-15.32,0.5407,1.7978,4.3724,0.6637,7.1421,5.3161,1.1092192121837803,0
173110,npp,2306,1083,4.77756261825562,11.4300203323364,104.985961914062,3670144,2307,795,196611,3866755,2014,cam_phnompenh_46_42,11.43333333,104.98333333,46,42,cam_phnompenh,2013-01-28 18:04:00.493885,97.82070896108375,45.7380433521004,39.335458146574126,0.16040560900090114,6.0,-45.76,1.5732132722552272,-45.54,0.801,2.2718,4.6658,0.5252,2.7859,2.5092,-0.5263993786417123,0
173303,npp,472,4002,5.1019549369812,11.4333963394165,104.986373901367,3670144,472,3168,196611,3866755,2014,cam_phnompenh_46_42,11.43333333,104.98333333,46,42,cam_phnompenh,2013-01-29 19:25:31.201061,-77.89683211200979,68.99497475562688,55.72360069785406,0.11477147270649134,19.0,68.98,3.5496478698597698,69.095,1.1182,2.6286,5.2375,0.4539,1.8899,2.3159,0.1439048097840394,0
173482,npp,2874,3339,2.6969358921051,11.4320802688599,104.984214782715,3670144,2873,2687,196611,3866755,2014,cam_phnompenh_46_42,11.43333333,104.98333333,46,42,cam_phnompenh,2013-01-30 19:06:46.198135,-78.83853390107248,55.89542239547422,47.13048437265021,0.08371887836140024,16.0,55.88,2.0682789409984763,56.065,0.8358,2.5955,4.6651,0.4597,1.2422,1.2398,-0.34453970431183567,0
173847,npp,1476,1988,1.27155554294586,11.4335269927979,104.981315612793,3670144,1476,1557,196611,3866755,2014,cam_phnompenh_46_42,11.43333333,104.98333333,46,42,cam_phnompenh,2013-02-01 18:29:12.633598,94.05406607986743,2.6743604474868694,2.3668602368023555,0.029472239770137073,10.0,-2.68,1.0,-2.33,0.438,1.1931,2.8268,1.0,1.2716,1.2716,0.7138519680536544,0
174033,npp,768,1313,0.955838143825531,11.4300413131714,104.985458374023,3670144,770,989,196611,3866755,2014,cam_phnompenh_46_42,11.43333333,104.98333333,46,42,cam_phnompenh,2013-02-02 18:10:22.291138,97.14420794098423,37.30008266108175,32.43502685356091,0.011322731969888523,7.0,-37.32,1.357151599901897,-37.08,0.6216,1.8733,2.8449,0.6369,0.5172,0.6088,0.39452271664061855,0
174800,npp,3020,2217,0.299885153770447,11.4304733276367,104.984657287598,3670176,3020,1776,196611,3866787,2014,cam_phnompenh_46_42,11.43333333,104.98333333,46,42,cam_phnompenh,2013-02-06 18:35:34.409925,-77.67842201911662,10.636183282738672,9.401924315819443,7.454440302941147e-16,11.0,10.61,1.015504800579495,10.78,0.6035,1.1924,2.2195,1.0006,0.3142,0.3001,0.3001,0
175187,npp,1583,862,0.41762962937355,11.4311304092407,104.984260559082,3670176,1581,649,196611,3866787,2014,cam_phnompenh_46_42,11.43333333,104.98333333,46,42,cam_phnompenh,2013-02-08 17:57:55.491784,96.87656424167288,52.47810234388857,44.583043929765765,1.4126094036472335e-29,5.0,-52.5,1.847645286154319,-52.44,0.7969,2.2621,3.5151,0.5275,0.1949,0.2203,0.2203,0
175772,npp,1473,2443,0.357804447412491,11.4316167831421,104.982093811035,3670176,1473,1978,196611,3866787,2014,cam_phnompenh_46_42,11.43333333,104.98333333,46,42,cam_phnompenh,2013-02-11 18:41:57.932122,-79.90732559025147,22.987990098632874,20.221524644548566,4.0173822789601586e-33,12.0,22.98,1.0837787002826917,22.98,0.7224,1.7884,4.0758,0.6671,-0.1269,0.2387,0.2387,0
175964,npp,771,1769,0.434747070074081,11.4338521957397,104.981643676758,3670176,771,1350,196611,3866787,2014,cam_phnompenh_46_42,11.43333333,104.98333333,46,42,cam_phnompenh,2013-02-12 18:23:09.357077,98.62677612939851,15.204915775895115,13.421958055347917,1.0601370775134886e-31,9.0,-15.24,1.0442604737599883,-15.32,0.5407,1.7978,4.3724,0.6637,-0.1121,0.2885,0.2885,0
176156,npp,58,1091,0.612783968448639,11.4364957809448,104.983551025391,3670176,58,802,196611,3866787,2014,cam_phnompenh_46_42,11.43333333,104.98333333,46,42,cam_phnompenh,2013-02-13 18:04:19.001817,97.60507081542691,45.456812912157346,39.10751558606253,1.8606241854355366e-28,6.0,-45.49,1.5732132722552272,-45.54,0.801,2.2718,4.6658,0.5252,0.1386,0.3218,0.3218,0
176748,npp,2995,2670,0.283093810081482,11.4304847717285,104.980194091797,3670176,2995,2150,196611,3866787,2014,cam_phnompenh_46_42,11.43333333,104.98333333,46,42,cam_phnompenh,2013-02-16 18:48:19.628843,-79.84700532527658,33.720989518867626,29.428276024145916,1.3122563716006512e-19,13.0,33.71,1.2937979144666532,33.63,0.6056,1.4979,2.9194,0.7966,0.2542,0.2255,0.2255,0
177345,npp,868,645,1.49793839454651,11.4308195114136,104.98583984375,3670144,870,427,196611,3866755,2014,cam_phnompenh_46_42,11.43333333,104.98333333,46,42,cam_phnompenh,2013-02-19 17:51:52.076710,97.33187250955781,58.05520423143591,48.67530058891241,0.00471406103445546,4.0,-58.08,2.2013981571160284,-58.17,0.9079,1.9716,3.6472,0.6052,0.978,0.9065,0.8172886511188538,0
178951,npp,2273,2450,3.90123271942139,11.434118270874,104.982269287109,3670144,2274,1984,196611,3866755,2014,cam_phnompenh_46_42,11.43333333,104.98333333,46,42,cam_phnompenh,2013-02-27 18:42:16.108318,-81.05844950730358,23.348926028701264,20.534417470042662,0.13187859495947674,12.0,23.35,1.1367971201176101,22.98,0.7224,1.7884,4.0758,0.6671,3.0517,2.6027,0.1069607087830664,0
179148,npp,1573,1777,2.81088185310364,11.4318580627441,104.985137939453,3670144,1573,1357,196611,3866755,2014,cam_phnompenh_46_42,11.43333333,104.98333333,46,42,cam_phnompenh,2013-02-28 18:23:27.524054,98.11681177611116,14.80712959671678,13.072437767049166,0.09007131749736669,9.0,-14.8,1.015504800579495,-15.32,0.5407,1.7978,4.3724,0.6637,2.1908,1.8655,0.16094342537977813,0
179346,npp,861,1099,2.53568410873413,11.4354648590088,104.986190795898,3670144,860,807,196611,3866755,2014,cam_phnompenh_46_42,11.43333333,104.98333333,46,42,cam_phnompenh,2013-03-01 18:04:37.155634,97.33234700016183,45.21431542034746,38.912780121313105,0.05426823628322563,6.0,-45.22,1.5732132722552272,-45.54,0.801,2.2718,4.6658,0.5252,1.3609,1.3318,0.3047996016509882,0
179548,npp,140,428,1.73410511016846,11.433497428894,104.986198425293,3670144,139,247,196611,3866755,2014,cam_phnompenh_46_42,11.43333333,104.98333333,46,42,cam_phnompenh,2013-03-02 17:45:46.785435,96.49670746040522,62.80547661727477,51.922497250481136,0.02619727196005235,3.0,-62.8,2.6065528283652384,-63.01,0.7378,2.4988,5.8066,0.4775,0.8998,0.828,0.33222916642773936,0
179560,npp,2099,4015,1.68999373912811,11.4341869354248,104.982086181641,3670144,2102,3175,196611,3866755,2014,cam_phnompenh_46_42,11.43333333,104.98333333,46,42,cam_phnompenh,2013-03-02 19:26:09.606330,-77.8910733192824,69.20685549366401,55.836378791675955,0.041196811675469985,19.0,69.18,3.5496478698597698,69.095,1.1182,2.6286,5.2375,0.4539,0.9287,0.7671,-0.012529943759471363,0
180152,npp,31,2004,0.5243040323257451,11.4352436065674,104.986534118652,3670176,31,1572,196611,3866787,2014,cam_phnompenh_46_42,11.43333333,104.98333333,46,42,cam_phnompenh,2013-03-05 18:29:49.156746,81.8853460694595,1.8476229274288423,1.6351466074310415,0.0004502570054598954,10.0,-1.76,1.0,-2.33,0.438,1.1931,2.8268,1.0,0.5243,0.5243,0.5243,0
180348,npp,2395,1330,0.517023891210556,11.433985710144,104.986145019531,3670176,2395,1004,196611,3866787,2014,cam_phnompenh_46_42,11.43333333,104.98333333,46,42,cam_phnompenh,2013-03-06 18:11:00.554454,97.36957575898468,36.653794585490935,31.893016107322428,1.310726594901344e-10,7.0,-36.64,1.357151599901897,-37.08,0.6216,1.8733,2.8449,0.6369,0.1938,0.3293,0.3293,0
180544,npp,1676,652,0.637128591537476,11.4364500045776,104.984825134277,3670176,1675,434,196611,3866787,2014,cam_phnompenh_46_42,11.43333333,104.98333333,46,42,cam_phnompenh,2013-03-07 17:52:10.173137,96.93449747422959,57.90715621446255,48.570603581868156,1.4827909377641515e-18,4.0,-57.91,2.2013981571160284,-58.17,0.9079,1.9716,3.6472,0.6052,0.587,0.3856,0.3856,0
180755,npp,2948,3577,0.6939537525177,11.4346513748169,104.987106323242,3670176,2950,2902,196611,3866787,2014,cam_phnompenh_46_42,11.43333333,104.98333333,46,42,cam_phnompenh,2013-03-08 19:13:46.169514,-78.72798685152603,61.36146088957341,50.967639631866966,3.3994193736884187e-16,17.0,61.34,2.5331140255951103,61.14,0.8776,1.9556,3.4127,0.6101,0.6951,0.4234,0.4234,0
181155,npp,1558,2232,0.581303119659424,11.4359979629517,104.981506347656,3670176,1558,1790,196611,3866787,2014,cam_phnompenh_46_42,11.43333333,104.98333333,46,42,cam_phnompenh,2013-03-10 18:36:12.530176,-79.58402888746447,11.442882604027531,10.112609266455761,3.50535973695573e-29,11.0,11.46,1.015504800579495,10.78,0.6035,1.1924,2.2195,1.0006,0.5914,0.5817,0.5817,0
181554,npp,138,877,0.4804927110672,11.4311475753784,104.979804992676,3670176,137,658,196611,3866787,2014,cam_phnompenh_46_42,11.43333333,104.98333333,46,42,cam_phnompenh,2013-03-12 17:58:33.558357,97.1090151584393,52.07378021173163,44.27504160206883,3.2667999057214805e-33,5.0,-52.07,1.847645286154319,-52.44,0.7969,2.2621,3.5151,0.5275,0.2289,0.2534,0.2534,0
181765,npp,1391,3799,1.20655345916748,11.431227684021,104.984298706055,3670176,1388,3057,196611,3866787,2014,cam_phnompenh_46_42,11.43333333,104.98333333,46,42,cam_phnompenh,2013-03-13 19:20:06.007796,-78.01867286884715,65.63586581860784,53.731896744593804,3.646289723041209e-31,18.0,65.61,3.0,65.4,1.3314,2.5706,4.1687,0.4642,0.7385,0.56,0.56,0
182359,npp,2380,1783,0.439695209264755,11.4304122924805,104.980522155762,3670176,2380,1363,196611,3866787,2014,cam_phnompenh_46_42,11.43333333,104.98333333,46,42,cam_phnompenh,2013-03-16 18:23:45.547176,97.1910042487231,14.459044061930806,12.766440242217575,7.238894942051323e-24,9.0,-14.46,1.015504800579495,-15.32,0.5407,1.7978,4.3724,0.6637,-0.1442,0.2918,0.2918,0
182754,npp,943,434,0.644805371761322,11.43581199646,104.985153198242,3670176,940,251,196611,3866787,2014,cam_phnompenh_46_42,11.43333333,104.98333333,46,42,cam_phnompenh,2013-03-18 17:46:04.790340,96.64957607975269,62.67048645365844,51.833679196302874,5.982777071520549e-12,3.0,-62.68,2.6065528283652384,-63.01,0.7378,2.4988,5.8066,0.4775,0.4819,0.3079,0.3079,0
182767,npp,2902,4022,0.89914083480835,11.4312543869019,104.979499816895,3670176,2903,3178,196611,3866787,2014,cam_phnompenh_46_42,11.43333333,104.98333333,46,42,cam_phnompenh,2013-03-18 19:26:27.612690,-78.02530270703865,69.30671965748095,55.89160277328923,8.89019971937078e-21,19.0,69.29,3.5496478698597698,69.095,1.1182,2.6286,5.2375,0.4539,0.7059,0.4081,0.4081,0
182958,npp,2230,3360,0.5371325016021731,11.4342393875122,104.983062744141,3670176,2231,2709,196611,3866787,2014,cam_phnompenh_46_42,11.43333333,104.98333333,46,42,cam_phnompenh,2013-03-19 19:07:42.555434,-78.85307439047826,56.42094553682166,47.508629012715275,4.8337095221431516e-15,16.0,56.41,2.1127631471468895,56.065,0.8358,2.5955,4.6651,0.4597,0.2189,0.2469,0.2469,0
183154,npp,1544,2685,0.379665315151215,11.4324207305908,104.986396789551,3670176,1544,2160,196611,3866787,2014,cam_phnompenh_46_42,11.43333333,104.98333333,46,42,cam_phnompenh,2013-03-20 18:48:55.719484,-79.38237342019077,34.343329545739174,29.95437120357235,2.0775636805907704e-08,13.0,34.35,1.2937979144666532,33.63,0.6056,1.4979,2.9194,0.7966,0.3289,0.3024,0.3024,0
183549,npp,119,1336,2.23087286949158,11.4363660812378,104.982551574707,3670144,120,1010,196611,3866755,2014,cam_phnompenh_46_42,11.43333333,104.98333333,46,42,cam_phnompenh,2013-03-22 18:11:18.512759,97.72901964399536,36.41048886423208,31.69039941729689,0.01543980870871734,7.0,-36.4,1.357151599901897,-37.08,0.6216,1.8733,2.8449,0.6369,1.4567,1.4209,1.128709009831658,0
183942,npp,668,3582,2.81927704811096,11.4332666397095,104.981651306152,3670144,666,2907,196611,3866755,2014,cam_phnompenh_46_42,11.43333333,104.98333333,46,42,cam_phnompenh,2013-03-24 19:14:02.346304,-78.3596306456017,61.46215817963659,51.037543209714876,0.03850953583608429,17.0,61.45,2.5331140255951103,61.14,0.8776,1.9556,3.4127,0.6101,1.5341,1.7201,0.9913254653442855,0
184132,npp,3058,2913,4.07418727874756,11.4345760345459,104.984710693359,3670144,3060,2349,196611,3866755,2014,cam_phnompenh_46_42,11.43333333,104.98333333,46,42,cam_phnompenh,2013-03-25 18:55:17.304497,-79.78898863674351,43.255901685078705,37.33465594387702,0.08899616613871787,14.0,43.22,1.4867838833500562,42.6,0.8107,1.796,2.6862,0.6643,2.7255,2.7067,1.022490150264204,0
184322,npp,2363,2238,5.58982753753662,11.4324169158936,104.985191345215,3670144,2363,1795,196611,3866755,2014,cam_phnompenh_46_42,11.43333333,104.98333333,46,42,cam_phnompenh,2013-03-26 18:36:28.701084,-77.483393265855,11.868538241651247,10.48730243759401,0.17398113631943557,11.0,11.8,1.015504800579495,10.78,0.6035,1.1924,2.2195,1.0006,5.5234,5.5933,2.300790264235769,0
185103,npp,1497,3140,2.87124943733215,11.4307956695557,104.983360290527,3670144,1497,2511,196611,3866755,2014,cam_phnompenh_46_42,11.43333333,104.98333333,46,42,cam_phnompenh,2013-03-30 19:01:37.112381,-79.19884795044415,50.51685986809449,43.088866181472405,0.06717732699040203,15.0,50.5,1.847645286154319,50.0,1.039,2.3377,3.7849,0.5104,1.4819,1.4655,0.19420123843531,0
186476,npp,1614,2014,0.381545960903168,11.4367532730103,104.982398986816,3670176,1614,1582,196611,3866787,2014,cam_phnompenh_46_42,11.43333333,104.98333333,46,42,cam_phnompenh,2013-04-06 18:30:21.510995,69.50878750163697,1.3934230246718542,1.2332903860576125,1.5108305132078245e-17,10.0,-1.19,1.0,-2.33,0.438,1.1931,2.8268,1.0,0.3815,0.3815,0.3815,0
188809,npp,131,1112,0.288995444774628,11.4324102401733,104.98169708252,3670176,132,818,196611,3866787,2014,cam_phnompenh_46_42,11.43333333,104.98333333,46,42,cam_phnompenh,2013-04-18 18:05:24.065990,98.02797802279966,44.76330671436886,38.556136731712236,5.128756508695304e-08,6.0,-44.78,1.5732132722552272,-45.54,0.801,2.2718,4.6658,0.5252,-0.0672,0.1518,0.1518,0
189944,npp,911,660,7.99774074554443,11.4349060058594,104.98087310791,3670144,916,443,196611,3866755,2014,cam_phnompenh_46_42,11.43333333,104.98333333,46,42,cam_phnompenh,2013-04-24 17:52:51.783240,96.5990031953177,57.71070425391437,48.439964237907134,0.13936357707125538,4.0,-57.72,2.2013981571160284,-58.17,0.9079,1.9716,3.6472,0.6052,3.9306,4.84,2.202611004703629,0
190140,npp,2176,3588,14.0198440551758,11.4300222396851,104.983123779297,3670144,2180,2912,196611,3866755,2014,cam_phnompenh_46_42,11.43333333,104.98333333,46,42,cam_phnompenh,2013-04-25 19:14:26.016420,-78.30160202493852,61.58082092762775,51.1252039179564,0.22303933412173355,17.0,61.57,2.5331140255951103,61.14,0.8776,1.9556,3.4127,0.6101,5.9558,8.5537,4.33278735056271,0
191452,npp,2285,2465,0.44301101565361,11.4316129684448,104.983726501465,3670144,2284,1996,196611,3866755,2014,cam_phnompenh_46_42,11.43333333,104.98333333,46,42,cam_phnompenh,2013-05-02 18:43:10.514195,-78.94497921466677,24.079034386503306,21.170748095973114,0.0038967535280999077,12.0,24.08,1.1367971201176101,22.98,0.7224,1.7884,4.0758,0.6671,0.0096,0.2956,0.22185580450523068,0
198393,npp,1308,2004,0.381231993436813,11.432071685791,104.982498168945,3670176,1308,1572,196611,3866787,2014,cam_phnompenh_46_42,11.43333333,104.98333333,46,42,cam_phnompenh,2013-06-09 18:30:43.072235,88.285112122805,1.7817300069673245,1.5769713840329618,3.563673827064038e-30,10.0,-1.76,1.0,-2.33,0.438,1.1931,2.8268,1.0,0.3812,0.3812,0.3812,0
