gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102595,npp,1276,1774,2.55265021324158,11.5617723464966,104.944976806641,3670176,1276,1355,196611,3866787,565,cam_phnompenh_37_12,11.55833333,104.94583333,37,12,cam_phnompenh,2012-04-14 18:23:56.577275,96.20932968294603,14.9726218277457,13.21955184323018,3.8379639497407224e-05,9.0,-14.96,1.0442604737599883,-15.89,4.3348,8.1649,10.1214,0.6805,0.182,1.7371,0
103202,npp,2728,1999,1.63570320606232,11.5611333847046,104.944534301758,3670176,2728,1568,196611,3866787,565,cam_phnompenh_37_12,11.55833333,104.94583333,37,12,cam_phnompenh,2012-04-19 18:30:11.209819,91.68138368164179,2.0320991557868404,1.798618901180177,3.3790367094615113e-26,10.0,-2.05,1.0,-2.91,3.6294,5.5564,8.6754,1.0,1.6357,1.6357,0
103686,npp,1814,2901,14.1632032394409,11.5555143356323,104.943359375,3670176,1814,2340,196611,3866787,565,cam_phnompenh_37_12,11.55833333,104.94583333,37,12,cam_phnompenh,2012-04-23 18:55:14.431134,-79.50869302447761,42.7685997109406,36.94681169425835,3.458968672099568e-29,14.0,42.78,1.4867838833500562,42.24,4.6084,6.4311,11.1116,0.864,10.757,12.237,0
108790,npp,1451,2666,14.2147378921509,11.5554056167603,104.944007873535,3670176,1450,2148,196611,3866787,565,cam_phnompenh_37_12,11.55833333,104.94583333,37,12,cam_phnompenh,2012-05-20 18:48:36.768854,-79.04376184301067,33.546171038466404,29.283638803512137,3.2512842800931317e-29,13.0,33.55,1.2937979144666532,33.32,4.749,6.0098,11.7693,0.9246,11.8982,13.1424,0
143237,npp,510,2647,13.3407335281372,11.5570526123047,104.944206237793,3670176,509,2134,196611,3866787,565,cam_phnompenh_37_12,11.55833333,104.94583333,37,12,cam_phnompenh,2012-10-11 18:47:31.153986,-79.21656560261768,32.69638261332849,28.561826537823737,2.1848500531788033e-10,13.0,32.7,1.2365102219381485,33.32,4.749,6.0098,11.7693,0.9246,11.4852,12.3344,0
144817,npp,2952,849,6.02885961532593,11.5587291717529,104.948661804199,3670176,2952,641,196611,3866787,565,cam_phnompenh_37_12,11.55833333,104.94583333,37,12,cam_phnompenh,2012-10-19 17:57:24.152855,97.3323083561677,52.87111787259858,44.878397450786565,1.3382084374972687e-25,5.0,-52.86,1.9513309067639726,-52.725,5.6178,6.9765,9.338,0.7964,5.0708,4.8017,0
154607,npp,1046,1756,1.72622001171112,11.5602836608887,104.946868896484,3670176,1046,1339,196611,3866787,565,cam_phnompenh_37_12,11.55833333,104.94583333,37,12,cam_phnompenh,2012-12-10 18:22:44.144433,98.50336651955124,15.923906658316563,14.054289195379544,4.5971012363481164e-20,9.0,-15.95,1.0442604737599883,-15.89,4.3348,8.1649,10.1214,0.6805,-0.6094,1.1747,0
154803,npp,322,1078,9.2405834197998,11.556432723999,104.946937561035,3670176,323,792,196611,3866787,565,cam_phnompenh_37_12,11.55833333,104.94583333,37,12,cam_phnompenh,2012-12-11 18:03:53.816227,97.59578871576292,45.91635932579769,39.478765953656904,3.427786510715676e-27,6.0,-45.93,1.5732132722552272,-45.86,5.0319,6.4964,8.757,0.8553,7.3008,7.9036,0
155924,npp,1058,626,23.5394611358643,11.5573778152466,104.943008422852,3670176,1060,410,196611,3866787,565,cam_phnompenh_37_12,11.55833333,104.94583333,37,12,cam_phnompenh,2012-12-17 17:51:18.216100,97.31619685362674,58.49512009028206,48.99403181305753,6.158062658798546e-24,4.0,-58.53,2.253202848596432,-58.415,6.0329,8.7907,13.1888,0.6321,12.1021,14.8789,0
169981,npp,2224,1744,23.82763671875,11.5553817749023,104.942947387695,3670176,2223,1328,196611,3866787,565,cam_phnompenh_37_12,11.55833333,104.94583333,37,12,cam_phnompenh,2013-01-11 18:22:32.043492,96.73991063903279,16.58571379202219,14.635294053725094,4.888369077945482e-34,9.0,-16.61,1.0442604737599883,-15.89,4.3348,8.1649,10.1214,0.6805,20.5553,16.2153,0
170155,npp,1495,1066,7.07612609863281,11.5597190856934,104.94409942627,3670176,1496,783,196611,3866787,565,cam_phnompenh_37_12,11.55833333,104.94583333,37,12,cam_phnompenh,2013-01-12 18:03:41.728767,97.36578044880913,46.32594861877912,39.806776521192134,5.985593461408802e-34,6.0,-46.34,1.5732132722552272,-45.86,5.0319,6.4964,8.757,0.8553,5.925,6.0523,0
170350,npp,2717,3983,12.270396232605,11.5606060028076,104.943901062012,3670176,2715,3160,196611,3866787,565,cam_phnompenh_37_12,11.55833333,104.94583333,37,12,cam_phnompenh,2013-01-13 19:25:10.674509,-77.61867865963994,68.7004570300205,55.56159788076318,8.623419804328518e-33,19.0,68.69,3.3985290935932855,68.95,9.4298,12.6462,13.3571,0.4394,5.4459,5.3913,0
170531,npp,2030,3320,14.3432493209839,11.560173034668,104.943855285645,3670176,2028,2668,196611,3866787,565,cam_phnompenh_37_12,11.55833333,104.94583333,37,12,cam_phnompenh,2013-01-14 19:06:23.912573,-78.40928257305114,55.40126617432728,46.77208558550767,4.952043964429567e-32,16.0,55.39,2.0682789409984763,55.85,5.6998,9.3559,13.4925,0.5939,7.9678,8.5184,0
170716,npp,1331,2643,5.12533140182495,11.5615720748901,104.944122314453,3670176,1332,2131,196611,3866787,565,cam_phnompenh_37_12,11.55833333,104.94583333,37,12,cam_phnompenh,2013-01-15 18:47:37.146706,-80.4986323815881,32.53413554872227,28.426989954363293,2.886891590932576e-29,13.0,32.52,1.2365102219381485,33.32,4.749,6.0098,11.7693,0.9246,4.8411,4.7387,0
170898,npp,635,1968,5.59431886672974,11.5597267150879,104.943969726562,3670176,635,1538,196611,3866787,565,cam_phnompenh_37_12,11.55833333,104.94583333,37,12,cam_phnompenh,2013-01-16 18:28:48.601605,104.95321277732646,3.8311166887575734,3.390537096229473,1.2768712020146195e-24,10.0,-3.83,1.0,-2.91,3.6294,5.5564,8.6754,1.0,5.5943,5.5943,0
171079,npp,3000,1294,5.43174457550049,11.5557956695557,104.947822570801,3670176,3000,971,196611,3866787,565,cam_phnompenh_37_12,11.55833333,104.94583333,37,12,cam_phnompenh,2013-01-17 18:10:00.053939,97.97898972940982,38.04221357532582,33.054445131681184,1.5471863619328306e-18,7.0,-38.08,1.357151599901897,-37.4,4.9026,5.9278,8.8011,0.9373,5.1909,5.0914,0
171260,npp,2266,617,9.38289451599121,11.5558853149414,104.946960449219,3670176,2265,401,196611,3866787,565,cam_phnompenh_37_12,11.55833333,104.94583333,37,12,cam_phnompenh,2013-01-18 17:51:09.723154,96.60553533319866,58.70386752390501,49.13874234422506,2.3029353095582906e-11,4.0,-58.74,2.253202848596432,-58.415,6.0329,8.7907,13.1888,0.6321,5.8193,5.9308,0
174800,npp,3002,2207,8.80283260345459,11.559642791748,104.942993164062,3670176,3002,1767,196611,3866787,565,cam_phnompenh_37_12,11.55833333,104.94583333,37,12,cam_phnompenh,2013-02-06 18:35:32.630690,-77.53573115981976,10.054653609136869,8.889103333820652,6.886848828311165e-16,11.0,10.03,1.0,10.26,5.1182,6.8864,10.9666,0.8069,7.4729,7.1027,0
175772,npp,1455,2433,2.95008087158203,11.557412147522,104.946678161621,3670176,1455,1970,196611,3866787,565,cam_phnompenh_37_12,11.55833333,104.94583333,37,12,cam_phnompenh,2013-02-11 18:41:54.373613,-78.58906873083981,22.49075812433981,19.78967151538551,4.080626915344238e-33,12.0,22.45,1.0837787002826917,22.48,4.0253,9.7174,12.0799,0.5718,-0.6878,1.6869,0
175964,npp,753,1760,3.92511677742004,11.5608739852905,104.945983886719,3670176,754,1342,196611,3866787,565,cam_phnompenh_37_12,11.55833333,104.94583333,37,12,cam_phnompenh,2013-02-12 18:23:07.577796,98.6204128703613,15.7070945549747,13.862807060946194,1.0991116145773132e-31,9.0,-15.73,1.0442604737599883,-15.89,4.3348,8.1649,10.1214,0.6805,1.4963,2.6711,0
176748,npp,2977,2661,2.72421932220459,11.5591316223145,104.947563171387,3670176,2978,2144,196611,3866787,565,cam_phnompenh_37_12,11.55833333,104.94583333,37,12,cam_phnompenh,2013-02-16 18:48:17.849564,-79.85840472792272,33.323303191763785,29.09202040460887,1.4264736903576633e-19,13.0,33.32,1.2365102219381485,33.32,4.749,6.0098,11.7693,0.9246,2.8993,2.5187,0
180152,npp,14,1994,8.67544841766357,11.5566606521606,104.944671630859,3670176,14,1563,196611,3866787,565,cam_phnompenh_37_12,11.55833333,104.94583333,37,12,cam_phnompenh,2013-03-05 18:29:47.377517,84.63313651936184,2.4215720617116783,2.143039524546258,0.0004407158181740231,10.0,-2.33,1.0,-2.91,3.6294,5.5564,8.6754,1.0,8.6754,8.6754,0
180348,npp,2377,1320,6.47531032562256,11.5611906051636,104.943962097168,3670176,2377,996,196611,3866787,565,cam_phnompenh_37_12,11.55833333,104.94583333,37,12,cam_phnompenh,2013-03-06 18:10:58.775174,97.36440986205253,37.058318008154245,32.23112613275047,9.45493263095386e-11,7.0,-37.04,1.357151599901897,-37.4,4.9026,5.9278,8.8011,0.9373,5.9598,6.0696,0
180544,npp,1658,643,5.95840358734131,11.5617818832397,104.943481445312,3670176,1658,426,196611,3866787,565,cam_phnompenh_37_12,11.55833333,104.94583333,37,12,cam_phnompenh,2013-03-07 17:52:08.393864,96.9122626742242,58.126432039906646,48.72635310642568,1.390042572636544e-18,4.0,-58.13,2.2013981571160284,-58.415,6.0329,8.7907,13.1888,0.6321,4.2699,3.7662,0
181155,npp,1541,2223,5.69622755050659,11.5566520690918,104.946853637695,3670176,1541,1781,196611,3866787,565,cam_phnompenh_37_12,11.55833333,104.94583333,37,12,cam_phnompenh,2013-03-10 18:36:10.750943,-79.23644003757838,10.93337115028807,9.663597852623083,3.471121255614728e-29,11.0,10.95,1.015504800579495,10.26,5.1182,6.8864,10.9666,0.8069,4.3844,4.5961,0
181554,npp,120,869,7.74638891220093,11.5560626983643,104.948425292969,3670176,120,653,196611,3866787,565,cam_phnompenh_37_12,11.55833333,104.94583333,37,12,cam_phnompenh,2013-03-12 17:58:31.779121,97.09423661873477,52.300028040435265,44.446890236307,3.376369197968909e-33,5.0,-52.3,1.847645286154319,-52.725,5.6178,6.9765,9.338,0.7964,5.9731,6.1696,0
182555,npp,1649,1097,5.23718690872192,11.5598449707031,104.943832397461,3670176,1651,806,196611,3866787,565,cam_phnompenh_37_12,11.55833333,104.94583333,37,12,cam_phnompenh,2013-03-17 18:04:55.163344,98.05041406475068,45.26506010088537,38.9531042496889,2.3956487768532946e-18,6.0,-45.29,1.5732132722552272,-45.86,5.0319,6.4964,8.757,0.8553,4.7561,4.4794,0
182754,npp,925,425,6.61013269424438,11.5601816177368,104.94255065918,3670176,923,245,196611,3866787,565,cam_phnompenh_37_12,11.55833333,104.94583333,37,12,cam_phnompenh,2013-03-18 17:46:03.011059,96.93750724609595,62.845152956096406,51.948423516887566,6.590134063006414e-12,3.0,-62.86,2.6065528283652384,-63.17,5.2313,6.0338,9.4624,0.9209,5.7776,6.0872,0
182958,npp,2213,3350,23.6600608825684,11.556435585022,104.942779541016,3670176,2214,2699,196611,3866787,565,cam_phnompenh_37_12,11.55833333,104.94583333,37,12,cam_phnompenh,2013-03-19 19:07:40.776155,-78.80035562265152,56.166934101226,47.32441415754118,5.307580108622071e-15,16.0,56.16,2.0682789409984763,55.85,5.6998,9.3559,13.4925,0.5939,12.4724,14.0516,0
183154,npp,1526,2675,2.69206428527832,11.5609331130981,104.947692871094,3670176,1527,2153,196611,3866787,565,cam_phnompenh_37_12,11.55833333,104.94583333,37,12,cam_phnompenh,2013-03-20 18:48:53.940204,-79.37180934416128,33.91224038241925,29.59058955693726,2.2704173883234336e-08,13.0,33.93,1.2937979144666532,33.32,4.749,6.0098,11.7693,0.9246,2.9921,2.489,0
186476,npp,1597,2005,3.55178284645081,11.5572214126587,104.946792602539,3670176,1597,1573,196611,3866787,565,cam_phnompenh_37_12,11.55833333,104.94583333,37,12,cam_phnompenh,2013-04-06 18:30:19.731715,75.97343425248489,1.8876907985873885,1.6707310706738772,1.457002368482976e-17,10.0,-1.7,1.0,-2.91,3.6294,5.5564,8.6754,1.0,3.5518,3.5518,0
237224,npp,2490,2661,5.33736896514893,11.5546588897705,104.94709777832,3670176,2489,2144,196611,3866787,565,cam_phnompenh_37_12,11.55833333,104.94583333,37,12,cam_phnompenh,2013-10-30 18:51:05.632206,-79.2564910762615,33.32566083159951,29.094274768742892,2.6528909629757285e-11,13.0,33.32,1.2365102219381485,33.32,4.749,6.0098,11.7693,0.9246,5.0126,4.9347,0
237421,npp,1784,1987,1.3246523141861,11.557035446167,104.948616027832,3670176,1784,1556,196611,3866787,565,cam_phnompenh_37_12,11.55833333,104.94583333,37,12,cam_phnompenh,2013-10-31 18:32:17.097036,96.50657460700883,2.7235433114888026,2.410254098392077,4.2896982051805195e-19,10.0,-2.74,1.0,-2.91,3.6294,5.5564,8.6754,1.0,1.3247,1.3247,0
237814,npp,323,634,3.60178089141846,11.5621500015259,104.942924499512,3670176,325,418,196611,3866787,565,cam_phnompenh_37_12,11.55833333,104.94583333,37,12,cam_phnompenh,2013-11-02 17:54:36.465535,97.20668516460472,58.33462372945965,48.87330988379106,1.359409432462362e-31,4.0,-58.34,2.2013981571160284,-58.415,6.0329,8.7907,13.1888,0.6321,3.1993,2.2766,0
238025,npp,1602,3556,7.22066211700439,11.5547008514404,104.947944641113,3670176,1605,2886,196611,3866787,565,cam_phnompenh_37_12,11.55833333,104.94583333,37,12,cam_phnompenh,2013-11-03 19:16:10.749894,-78.5922547994291,60.928559385679065,50.67578264370111,1.416332341982623e-31,17.0,60.91,2.5331140255951103,60.93,7.284,11.428,13.8924,0.4862,3.8955,3.5108,0
242635,npp,1743,1755,4.50568771362305,11.5555572509766,104.943969726562,3670176,1742,1338,196611,3866787,565,cam_phnompenh_37_12,11.55833333,104.94583333,37,12,cam_phnompenh,2013-11-27 18:26:17.394456,96.32593047865062,16.020829909207187,14.138492740086411,8.64053967979433e-05,9.0,-16.0,1.0442604737599883,-15.89,4.3348,8.1649,10.1214,0.6805,2.0523,3.0662,0
244330,npp,2485,2886,5.14759588241577,11.5563468933105,104.945571899414,3670176,2486,2327,196611,3866787,565,cam_phnompenh_37_12,11.55833333,104.94583333,37,12,cam_phnompenh,2013-12-06 18:57:57.022382,-79.81768531201422,42.25179694024183,36.522975564798585,3.647937277763384e-30,14.0,42.24,1.4867838833500562,42.24,4.6084,6.4311,11.1116,0.864,4.6932,4.4475,0
244515,npp,1796,2211,6.60782670974731,11.5586376190186,104.943519592285,3670176,1796,1771,196611,3866787,565,cam_phnompenh_37_12,11.55833333,104.94583333,37,12,cam_phnompenh,2013-12-07 18:39:10.286815,-80.80303902605945,10.264950228510626,9.074908460804865,9.143892005414473e-26,11.0,10.26,1.0,10.26,5.1182,6.8864,10.9666,0.8069,5.2779,5.3317,0
245274,npp,971,3114,4.53837966918945,11.5555410385132,104.94832611084,3670176,970,2494,196611,3866787,565,cam_phnompenh_37_12,11.55833333,104.94583333,37,12,cam_phnompenh,2013-12-11 19:04:20.837655,-78.74504962251609,49.73072951587861,42.48323366805459,8.765820573666064e-07,15.0,49.73,1.7549928774784245,49.79,6.7942,10.5407,16.7987,0.5271,2.1363,2.3924,0
248273,npp,1827,3117,18.5526638031006,11.5582408905029,104.943130493164,3670176,1829,2496,196611,3866787,565,cam_phnompenh_37_12,11.55833333,104.94583333,37,12,cam_phnompenh,2013-12-27 19:04:45.362874,-79.40840555957237,49.830896441298314,42.56289447826085,0.00018565471577047685,15.0,49.82,1.7549928774784245,49.79,6.7942,10.5407,16.7987,0.5271,10.1217,9.7799,0
248459,npp,1122,2439,3.4821445941925,11.5616960525513,104.942932128906,3670176,1123,1975,196611,3866787,565,cam_phnompenh_37_12,11.55833333,104.94583333,37,12,cam_phnompenh,2013-12-28 18:45:58.611394,-80.29497217243744,22.765647425314935,20.03072949856515,1.2620301388815328e-11,12.0,22.77,1.0837787002826917,22.48,4.0253,9.7174,12.0799,0.5718,-0.1968,1.9911,0
261483,npp,1967,1990,2.02175676822662,11.5567026138306,104.948722839355,3670176,1967,1558,196611,3866787,565,cam_phnompenh_37_12,11.55833333,104.94583333,37,12,cam_phnompenh,2014-01-03 18:33:32.024337,88.44098490816941,2.5969186118397807,2.2985144345247552,2.1779807653355244e-32,10.0,-2.56,1.0,-2.91,3.6294,5.5564,8.6754,1.0,2.0218,2.0218,0
261661,npp,1242,1314,6.68473148345947,11.5593929290771,104.943222045898,3670176,1242,990,196611,3866787,565,cam_phnompenh_37_12,11.55833333,104.94583333,37,12,cam_phnompenh,2014-01-04 18:14:43.495814,97.50954318013225,37.2800789794899,32.42148083110198,2.7143489249916613e-29,7.0,-37.28,1.357151599901897,-37.4,4.9026,5.9278,8.8011,0.9373,6.1141,6.2659,0
261840,npp,523,636,19.5597362518311,11.5570526123047,104.94278717041,3670176,522,419,196611,3866787,565,cam_phnompenh_37_12,11.55833333,104.94583333,37,12,cam_phnompenh,2014-01-05 17:55:53.189177,96.97319150368773,58.272731453558,48.83888375562157,4.844191237832563e-24,4.0,-58.29,2.2013981571160284,-58.415,6.0329,8.7907,13.1888,0.6321,10.4484,12.3634,0
262578,npp,2784,1540,4.67752361297607,11.5573892593384,104.944694519043,3670176,2783,1155,196611,3866787,565,cam_phnompenh_37_12,11.55833333,104.94583333,37,12,cam_phnompenh,2014-01-09 18:21:05.456032,96.86823830123674,27.237493724101416,23.8983748542448,0.00018359152197278437,8.0,-27.23,1.1367971201176101,-27.62,4.338,6.982,10.0038,0.7958,3.5292,3.7225,0
265871,npp,2136,191,1.92306733131409,11.5613975524902,104.945594787598,3670176,2136,94,196611,3866787,565,cam_phnompenh_37_12,11.55833333,104.94583333,37,12,cam_phnompenh,2014-01-27 17:43:43.810131,96.39538681612291,67.14750497281649,54.64870626981676,6.179820114603009e-22,2.0,-67.17,3.1865100272627664,-67.195,6.3293,8.0121,13.221,0.6935,3.6456,1.3337,0
266072,npp,370,3117,9.13411235809326,11.5551528930664,104.948112487793,3670176,372,2496,196611,3866787,565,cam_phnompenh_37_12,11.55833333,104.94583333,37,12,cam_phnompenh,2014-01-28 19:05:23.427023,-79.41952997819057,49.82897941521059,42.56017120452863,1.1140624867658189e-20,15.0,49.82,1.7549928774784245,49.79,6.7942,10.5407,16.7987,0.5271,4.755,4.815,0
266254,npp,2754,2439,3.62603497505188,11.556339263916,104.947372436523,3670176,2754,1975,196611,3866787,565,cam_phnompenh_37_12,11.55833333,104.94583333,37,12,cam_phnompenh,2014-01-29 18:46:36.661444,-80.23135026556322,22.76285853617342,20.02770195673947,5.9359189285562225e-28,12.0,22.77,1.0837787002826917,22.48,4.0253,9.7174,12.0799,0.5718,-0.0641,2.0734,0
266442,npp,2054,1764,8.27225399017334,11.5572271347046,104.944107055664,3670176,2054,1346,196611,3866787,565,cam_phnompenh_37_12,11.55833333,104.94583333,37,12,cam_phnompenh,2014-01-30 18:27:48.110545,98.7336873291664,15.500448411543449,13.682689002224294,1.261853458685612e-33,9.0,-15.51,1.0442604737599883,-15.89,4.3348,8.1649,10.1214,0.6805,5.6592,5.6295,0
266621,npp,1343,1086,4.21345996856689,11.5560693740845,104.948677062988,3670176,1341,797,196611,3866787,565,cam_phnompenh_37_12,11.55833333,104.94583333,37,12,cam_phnompenh,2014-01-31 18:08:57.780695,96.89683416683035,45.66247566664059,39.27589739680238,5.299167146730038e-34,6.0,-45.66,1.5732132722552272,-45.86,5.0319,6.4964,8.757,0.8553,4.1053,3.6038,0
266809,npp,622,414,5.83583784103394,11.5557422637939,104.947273254395,3670176,619,236,196611,3866787,565,cam_phnompenh_37_12,11.55833333,104.94583333,37,12,cam_phnompenh,2014-02-01 17:50:07.453940,96.53700408729372,63.06596282879078,52.09954795394324,3.683447138735759e-32,3.0,-63.08,2.7445598364131496,-63.17,5.2313,6.0338,9.4624,0.9209,5.4843,5.3741,0
266823,npp,2580,4003,11.0592584609985,11.5549774169922,104.94734954834,3670176,2582,3169,196611,3866787,565,cam_phnompenh_37_12,11.55833333,104.94583333,37,12,cam_phnompenh,2014-02-01 19:30:30.278538,-77.90173514923734,69.01521928263794,55.736688736995426,1.586162585572492e-32,19.0,69.0,3.5496478698597698,68.95,9.4298,12.6462,13.3571,0.4394,5.1094,4.8592,0
267013,npp,1910,3340,11.5759429931641,11.5587711334229,104.943542480469,3670176,1911,2689,196611,3866787,565,cam_phnompenh_37_12,11.55833333,104.94583333,37,12,cam_phnompenh,2014-02-02 19:11:45.291795,-78.92694838854166,55.9153713864631,47.14592728889373,1.0364916395382795e-31,16.0,55.9,2.0682789409984763,55.85,5.6998,9.3559,13.4925,0.5939,6.6298,6.8749,0
267203,npp,1210,2663,4.92898178100586,11.5571365356445,104.945404052734,3670176,1210,2145,196611,3866787,565,cam_phnompenh_37_12,11.55833333,104.94583333,37,12,cam_phnompenh,2014-02-03 18:52:58.524630,-79.31368977881601,33.423522411079986,29.179651404771466,9.135213510479137e-29,13.0,33.41,1.2365102219381485,33.32,4.749,6.0098,11.7693,0.9246,4.6824,4.5572,0
267929,npp,351,3559,12.7195911407471,11.5594673156738,104.942802429199,3670176,356,2890,196611,3866787,565,cam_phnompenh_37_12,11.55833333,104.94583333,37,12,cam_phnompenh,2014-02-07 19:18:05.966586,-77.99485124651174,60.98420042428842,50.71856454325851,5.653216186305685e-13,17.0,60.97,2.5331140255951103,60.93,7.284,11.428,13.8924,0.4862,6.0663,6.1844,0
271157,npp,461,2886,4.49918746948242,11.5600271224976,104.945640563965,3670176,460,2327,196611,3866787,565,cam_phnompenh_37_12,11.55833333,104.94583333,37,12,cam_phnompenh,2014-02-24 18:59:36.062539,-79.25131203282422,42.25568832084884,36.52416438628834,2.2464279490667935e-06,14.0,42.24,1.4867838833500562,42.24,4.6084,6.4311,11.1116,0.864,4.2571,3.8873,0
271346,npp,2821,2212,2.85620951652527,11.5548057556152,104.948822021484,3670176,2821,1771,196611,3866787,565,cam_phnompenh_37_12,11.55833333,104.94583333,37,12,cam_phnompenh,2014-02-25 18:40:49.271913,-80.50643069410623,10.325382971000387,9.127751415460278,6.557608567005601e-15,11.0,10.32,1.0,10.26,5.1182,6.8864,10.9666,0.8069,1.5262,2.3046,0
271542,npp,2112,1536,6.23252582550049,11.55735206604,104.946395874023,3670176,2111,1152,196611,3866787,565,cam_phnompenh_37_12,11.55833333,104.94583333,37,12,cam_phnompenh,2014-02-26 18:21:58.924205,96.42548584625136,27.46016759524179,24.087065089648803,9.842822564024896e-23,8.0,-27.43,1.184412938166907,-27.62,4.338,6.982,10.0038,0.7958,4.9236,4.96,0
271734,npp,1392,856,3.72793960571289,11.5597114562988,104.948959350586,3670176,1396,645,196611,3866787,565,cam_phnompenh_37_12,11.55833333,104.94583333,37,12,cam_phnompenh,2014-02-27 18:03:08.573423,96.8037089550832,52.66802177951671,44.72611167295938,6.183551835223564e-29,5.0,-52.67,1.9513309067639726,-52.725,5.6178,6.9765,9.338,0.7964,3.8916,2.9691,0
271924,npp,663,188,7.63775825500488,11.5586919784546,104.943412780762,3670176,664,92,196611,3866787,565,cam_phnompenh_37_12,11.55833333,104.94583333,37,12,cam_phnompenh,2014-02-28 17:44:18.224011,96.58023403743378,67.2049943726391,54.67593553768259,1.9897047317430688e-33,2.0,-67.22,3.1865100272627664,-67.195,6.3293,8.0121,13.221,0.6935,5.439,5.2968,0
271936,npp,2642,3775,18.3581962585449,11.5555830001831,104.943252563477,3670176,2645,3043,196611,3866787,565,cam_phnompenh_37_12,11.55833333,104.94583333,37,12,cam_phnompenh,2014-02-28 19:24:42.826656,-78.19053303980378,65.21245237901739,53.47049015318385,1.7950136930157341e-28,18.0,65.19,2.898275349237888,65.17,9.3675,13.6289,16.231,0.4077,7.1882,7.4846,0
272131,npp,1961,3110,6.07472896575928,11.5598211288452,104.945495605469,3670176,1961,2492,196611,3866787,565,cam_phnompenh_37_12,11.55833333,104.94583333,37,12,cam_phnompenh,2014-03-01 19:05:56.041490,-79.2239055587525,49.629868866088316,42.40125074975697,1.7996034228454092e-32,15.0,49.61,1.7549928774784245,49.79,6.7942,10.5407,16.7987,0.5271,3.0117,3.2022,0
272324,npp,1267,2433,2.75345873832703,11.5592727661133,104.948272705078,3670176,1267,1969,196611,3866787,565,cam_phnompenh_37_12,11.55833333,104.94583333,37,12,cam_phnompenh,2014-03-02 18:47:09.255430,-80.59318360627667,22.46620674980953,19.76818457835569,1.4138100003935285e-32,12.0,22.45,1.0837787002826917,22.48,4.0253,9.7174,12.0799,0.5718,-0.8692,1.5744,0
272516,npp,561,1758,13.5034608840942,11.5581769943237,104.942779541016,3670176,561,1341,196611,3866787,565,cam_phnompenh_37_12,11.55833333,104.94583333,37,12,cam_phnompenh,2014-03-03 18:28:20.686927,98.68527182402177,15.841791032907512,13.981047413127206,5.1506098564922245e-31,9.0,-15.84,1.0442604737599883,-15.89,4.3348,8.1649,10.1214,0.6805,10.6687,9.1895,0
272706,npp,2899,1080,5.76765251159668,11.5616626739502,104.944259643555,3670176,2901,793,196611,3866787,565,cam_phnompenh_37_12,11.55833333,104.94583333,37,12,cam_phnompenh,2014-03-04 18:09:30.338418,97.86559977790237,45.85200709777731,39.42319136306579,1.6300875648961064e-27,6.0,-45.86,1.5732132722552272,-45.86,5.0319,6.4964,8.757,0.8553,5.0932,4.9332,0
272898,npp,2171,408,4.30979490280151,11.5590353012085,104.949295043945,3670176,2170,232,196611,3866787,565,cam_phnompenh_37_12,11.55833333,104.94583333,37,12,cam_phnompenh,2014-03-05 17:50:38.211003,96.72207485480722,63.17726412351754,52.16623892945971,3.013893681602786e-22,3.0,-63.2,2.7445598364131496,-63.17,5.2313,6.0338,9.4624,0.9209,4.9283,3.9688,0
272912,npp,1057,3994,7.9822154045105,11.5580673217773,104.946876525879,3670176,1061,3165,196611,3866787,565,cam_phnompenh_37_12,11.55833333,104.94583333,37,12,cam_phnompenh,2014-03-05 19:31:01.033814,-78.06942592512813,68.89163133319384,55.66012640085246,7.023081737616049e-28,19.0,68.86,3.5496478698597698,68.95,9.4298,12.6462,13.3571,0.4394,4.2425,3.5072,0
273103,npp,380,3331,10.1483097076416,11.5603351593018,104.944076538086,3670176,379,2679,196611,3866787,565,cam_phnompenh_37_12,11.55833333,104.94583333,37,12,cam_phnompenh,2014-03-06 19:12:14.243614,-78.68410342958879,55.696989623024855,46.98159082424541,1.0158910686150363e-23,16.0,55.67,2.0682789409984763,55.85,5.6998,9.3559,13.4925,0.5939,5.9395,6.027,0
273291,npp,2761,2655,6.49097013473511,11.5591621398926,104.94881439209,3670176,2761,2139,196611,3866787,565,cam_phnompenh_37_12,11.55833333,104.94583333,37,12,cam_phnompenh,2014-03-07 18:53:27.451223,-79.47247281208692,33.067330334583026,28.875756621538375,4.587620101996947e-18,13.0,33.06,1.2365102219381485,33.32,4.749,6.0098,11.7693,0.9246,5.9456,6.0013,0
273485,npp,2057,1980,4.27963018417358,11.5603685379028,104.94605255127,3670176,2057,1549,196611,3866787,565,cam_phnompenh_37_12,11.55833333,104.94583333,37,12,cam_phnompenh,2014-03-08 18:34:38.879246,88.7904698023486,3.207404495870306,2.838395480652158,2.3279464274041208e-11,10.0,-3.14,1.0,-2.91,3.6294,5.5564,8.6754,1.0,4.2796,4.2796,0
