gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103804,npp,1108,2208,4.41183519363403,11.5492725372314,104.823287963867,3670176,1108,1767,196611,3866787,631,cam_phnompenh_7_14,11.55,104.82083333,7,14,cam_phnompenh,2012-04-24 18:36:25.872420,-78.66858858865425,10.089564548536707,8.920822230772407,8.84836862152782e-28,11.0,10.09,1.0,9.28,2.9683,4.5729,7.1847,1.0628,4.6992,4.6891,4.6891,0
107030,npp,1651,2204,1.83407092094421,11.5522632598877,104.819358825684,3670144,1651,1764,196611,3866755,631,cam_phnompenh_7_14,11.55,104.82083333,7,14,cam_phnompenh,2012-05-10 18:36:14.384432,-80.61869385310862,9.856225420391722,8.71489777913246,0.029519214838566104,11.0,9.86,1.0,9.28,2.9683,4.5729,7.1847,1.0628,2.1214,1.9493,1.148376087742216,0
108790,npp,1455,2649,5.43337917327881,11.5483207702637,104.822128295898,3670176,1454,2135,196611,3866787,631,cam_phnompenh_7_14,11.55,104.82083333,7,14,cam_phnompenh,2012-05-20 18:48:36.768854,-78.66027926654311,32.79104938825456,28.644178568298038,3.0501631075182474e-29,13.0,32.79,1.2365102219381485,32.52,3.8226,5.7689,8.8333,0.8425,4.5889,4.5776,4.5776,0
113934,npp,1905,1515,5.52854442596436,11.5477991104126,104.822380065918,3670144,1906,1136,196611,3866755,631,cam_phnompenh_7_14,11.55,104.82083333,7,14,cam_phnompenh,2012-06-12 18:16:50.647880,98.28712687949854,28.411781018965772,24.904293353322398,0.000635634907777086,8.0,-28.41,1.184412938166907,-28.32,4.0656,5.5285,8.4386,0.8791,4.8603,4.8603,4.8603,0
115195,npp,951,1282,0.900132298469543,11.5530252456665,104.821479797363,3670176,952,960,196611,3866787,631,cam_phnompenh_7_14,11.55,104.82083333,7,14,cam_phnompenh,2012-06-23 18:10:18.688486,97.5336452967821,38.571123465031924,33.49006088423133,7.626765826022815e-27,7.0,-38.57,1.357151599901897,-38.16,3.9859,5.4164,7.1039,0.8973,1.5325,0.8077,0.8077,0
132023,npp,2705,2868,7.03706216812134,11.5474348068237,104.82145690918,3670176,2707,2312,196611,3866787,631,cam_phnompenh_7_14,11.55,104.82083333,7,14,cam_phnompenh,2012-08-13 18:54:14.606657,-79.79784232078867,41.55633299923337,35.956524709374534,6.996376832892391e-10,14.0,41.59,1.4867838833500562,41.59,4.0039,5.4348,8.2971,0.8943,5.9379,6.2931,6.2931,0
143237,npp,514,2631,2.37743949890137,11.5519580841064,104.823997497559,3670176,515,2122,196611,3866787,631,cam_phnompenh_7_14,11.55,104.82083333,7,14,cam_phnompenh,2012-10-11 18:47:32.933267,-79.70907832042283,31.956734105933464,27.933816624350886,1.9243659962634932e-10,13.0,31.98,1.2365102219381485,32.52,3.8226,5.7689,8.8333,0.8425,2.1175,2.003,2.003,0
145994,npp,658,389,7.39918231964111,11.5519866943359,104.820503234863,3670144,661,219,196611,3866755,631,cam_phnompenh_7_14,11.55,104.82083333,7,14,cam_phnompenh,2012-10-25 17:44:54.201820,96.97948086885894,63.57964488945419,52.425322626389615,0.03166511776384583,3.0,-63.56,2.7445598364131496,-63.54,6.423,9.0568,13.2605,0.5366,4.2563,3.9707,3.111552826194113,0
146006,npp,2621,3976,10.7695932388306,11.5477228164673,104.819473266602,3670144,2618,3156,196611,3866755,631,cam_phnompenh_7_14,11.55,104.82083333,7,14,cam_phnompenh,2012-10-25 19:25:15.251436,-77.75087300332473,68.55833697638823,55.46881278459703,0.0025966861062408225,19.0,68.58,3.3985290935932855,68.68,3.4847,6.8852,9.6988,0.7059,6.0032,7.6023,7.531845958234678,0
148550,npp,465,2415,4.20514583587646,11.5488977432251,104.821235656738,3670144,465,1954,196611,3866755,631,cam_phnompenh_7_14,11.55,104.82083333,7,14,cam_phnompenh,2012-11-07 18:41:32.278852,-80.77159668051833,21.493116616268594,18.920993911354916,0.003994046764641003,12.0,21.51,1.0837787002826917,21.56,3.1266,5.4685,8.9772,0.8888,3.6946,3.7375,3.6291323629212013,0
152809,npp,1166,1289,5.84983015060425,11.5492515563965,104.820053100586,3670144,1165,967,196611,3866755,631,cam_phnompenh_7_14,11.55,104.82083333,7,14,cam_phnompenh,2012-11-30 18:10:11.048553,97.37487408300751,38.25611125201234,33.23122608569755,0.1391414430893167,7.0,-38.28,1.357151599901897,-38.16,3.9859,5.4164,7.1039,0.8973,5.1797,5.2492,1.4739739458607288,0
152989,npp,435,613,11.1475791931152,11.552809715271,104.824440002441,3670144,437,399,196611,3866755,631,cam_phnompenh_7_14,11.55,104.82083333,7,14,cam_phnompenh,2012-12-01 17:51:20.725415,97.070513958806,58.8086246148083,49.211395443084164,0.09840122920561219,4.0,-58.83,2.253202848596432,-58.81,5.0275,7.7241,10.6905,0.6292,6.3797,7.0145,4.344649263883262,0
153478,npp,299,2191,2.2634699344635,11.5521240234375,104.824043273926,3670144,299,1751,196611,3866755,631,cam_phnompenh_7_14,11.55,104.82083333,7,14,cam_phnompenh,2012-12-04 18:35:17.924676,-76.02815940752015,9.132278334157009,8.075607898802387,0.03210740748936781,11.0,9.1,1.0,9.28,2.9683,4.5729,7.1847,1.0628,2.5508,2.4057,1.534552492877196,0
153830,npp,1910,834,4.14754581451416,11.550332069397,104.820571899414,3670144,1911,626,196611,3866755,631,cam_phnompenh_7_14,11.55,104.82083333,7,14,cam_phnompenh,2012-12-06 17:57:37.276126,97.36280277914656,53.22802723754829,45.151043034562896,0.003510430913479952,5.0,-53.26,1.9513309067639726,-53.18,4.8822,6.9299,9.1383,0.7014,3.4344,2.9089,2.813653968684094,0
154009,npp,1172,167,4.55477476119995,11.5524396896362,104.823020935059,3670176,1174,81,196611,3866787,631,cam_phnompenh_7_14,11.55,104.82083333,7,14,cam_phnompenh,2012-12-07 17:38:45.174123,96.64492079333071,67.5400123228897,54.87834535910304,8.378779214511945e-06,2.0,-67.58,3.1865100272627664,-67.53,7.0482,10.5265,12.7622,0.4617,2.9862,2.103,2.103,0
154406,npp,1764,2414,1.084079623222351,11.5529546737671,104.822944641113,3670176,1765,1954,196611,3866787,631,cam_phnompenh_7_14,11.55,104.82083333,7,14,cam_phnompenh,2012-12-09 18:41:34.469937,-80.12791129985645,21.459637812759023,18.89381499775865,1.0253013854742965e-11,12.0,21.45,1.0837787002826917,21.56,3.1266,5.4685,8.9772,0.8888,0.8148,0.9635,0.9635,0
154607,npp,1050,1738,0.624841153621674,11.5521078109741,104.819915771484,3670176,1050,1323,196611,3866787,631,cam_phnompenh_7_14,11.55,104.82083333,7,14,cam_phnompenh,2012-12-10 18:22:44.144433,97.71968439695569,16.915243538709856,14.923599013384479,4.110175055908045e-20,9.0,-16.94,1.0442604737599883,-16.83,3.1851,5.7745,7.6273,0.8417,-0.0711,0.5259,0.5259,0
154803,npp,325,1060,0.826202690601349,11.5520696640015,104.819152832031,3670176,326,779,196611,3866787,631,cam_phnompenh_7_14,11.55,104.82083333,7,14,cam_phnompenh,2012-12-11 18:03:53.816227,97.38931486108864,46.52241086232203,39.961291011174424,3.158988274345744e-27,6.0,-46.54,1.646109783506203,-46.44,3.7381,7.0833,10.9664,0.6862,1.0592,0.5669,0.5669,0
155924,npp,1061,609,2.08949840068817,11.5514812469482,104.821556091309,3670176,1063,394,196611,3866787,631,cam_phnompenh_7_14,11.55,104.82083333,7,14,cam_phnompenh,2012-12-17 17:51:18.216100,97.16838025569663,58.88990870961162,49.27153890134956,6.754360530589129e-24,4.0,-58.92,2.253202848596432,-58.81,5.0275,7.7241,10.6905,0.6292,2.3596,1.3148,1.3148,0
157819,npp,919,1055,7.15584754943848,11.5470237731934,104.818473815918,3670144,919,775,196611,3866755,631,cam_phnompenh_7_14,11.55,104.82083333,7,14,cam_phnompenh,2012-12-27 18:03:49.423583,97.414902721702,46.666826745770855,40.077092654083394,0.20603369724630607,6.0,-46.7,1.646109783506203,-46.44,3.7381,7.0833,10.9664,0.6862,4.9044,4.9101,-0.6800661259586196,0
168356,npp,1659,603,3.18216395378113,11.5526170730591,104.820022583008,3670144,1658,389,196611,3866755,631,cam_phnompenh_7_14,11.55,104.82083333,7,14,cam_phnompenh,2013-01-02 17:51:12.087600,96.96734415112748,59.03010294219872,49.37091679582565,0.03468476028799123,4.0,-59.06,2.253202848596432,-58.81,5.0275,7.7241,10.6905,0.6292,2.8445,2.0023,1.0612230080304275,0
169981,npp,2228,1728,4.68596696853638,11.5475511550903,104.822593688965,3670176,2228,1313,196611,3866787,631,cam_phnompenh_7_14,11.55,104.82083333,7,14,cam_phnompenh,2013-01-11 18:22:33.822772,97.77279328371459,17.478145069383853,15.417301198769707,4.708930582119095e-34,9.0,-17.49,1.0442604737599883,-16.83,3.1851,5.7745,7.6273,0.8417,3.8179,3.9441,3.9441,0
170155,npp,1499,1048,3.63846850395203,11.5488109588623,104.818740844727,3670176,1498,770,196611,3866787,631,cam_phnompenh_7_14,11.55,104.82083333,7,14,cam_phnompenh,2013-01-12 18:03:41.728767,97.11344770921963,46.91092177651505,40.27129562798355,5.976605896985822e-34,6.0,-46.93,1.646109783506203,-46.44,3.7381,7.0833,10.9664,0.6862,2.7676,2.4966,2.4966,0
170338,npp,760,375,4.90105962753296,11.5512685775757,104.819938659668,3670176,760,210,196611,3866787,631,cam_phnompenh_7_14,11.55,104.82083333,7,14,cam_phnompenh,2013-01-13 17:44:49.629515,96.64080355481595,63.80006184659362,52.5778324245697,4.203867727118517e-32,3.0,-63.83,2.7445598364131496,-63.54,6.423,9.0568,13.2605,0.5366,3.3461,2.6301,2.6301,0
170716,npp,1336,2626,5.24031782150269,11.5478181838989,104.822883605957,3670176,1336,2119,196611,3866787,631,cam_phnompenh_7_14,11.55,104.82083333,7,14,cam_phnompenh,2013-01-15 18:47:37.146706,-80.04938305081512,31.772259343624,27.779730377538506,3.034850250693296e-29,13.0,31.76,1.2365102219381485,32.52,3.8226,5.7689,8.8333,0.8425,4.4328,4.4149,4.4149,0
170898,npp,639,1950,1.15443181991577,11.5522632598877,104.818298339844,3670176,639,1521,196611,3866787,631,cam_phnompenh_7_14,11.55,104.82083333,7,14,cam_phnompenh,2013-01-16 18:28:48.601605,100.95406873028743,4.86123412282395,4.301765675049448,1.389761415902613e-24,10.0,-4.87,1.0,-3.89,2.8687,4.8603,6.58,1.0,1.1544,1.1544,1.1544,0
171260,npp,2269,599,2.03963315486908,11.5515575408936,104.817802429199,3670176,2267,386,196611,3866787,631,cam_phnompenh_7_14,11.55,104.82083333,7,14,cam_phnompenh,2013-01-18 17:51:09.723154,96.4696303087017,59.122048878647995,49.431723218372305,2.6211069314237975e-11,4.0,-59.16,2.3545700244418297,-58.81,5.0275,7.7241,10.6905,0.6292,2.4461,1.2834,1.2834,0
171454,npp,474,3526,2.73289108276367,11.5515613555908,104.82112121582,3670176,474,2862,196611,3866787,631,cam_phnompenh_7_14,11.55,104.82083333,7,14,cam_phnompenh,2013-01-19 19:12:45.777586,-77.84128334021112,60.27869687731005,50.240549057710886,2.4304626643723434e-14,17.0,60.26,2.4157378735459294,60.57,3.9416,6.4069,8.7882,0.7586,3.3394,2.0732,2.0732,0
171638,npp,2867,2856,6.26360845565796,11.5462226867676,104.823303222656,3670176,2868,2302,196611,3866787,631,cam_phnompenh_7_14,11.55,104.82083333,7,14,cam_phnompenh,2013-01-20 18:54:00.784007,-78.39915973149338,41.17019756691257,35.64082298802393,2.855097244656286e-07,14.0,41.15,1.4276677814245327,41.59,4.0039,5.4348,8.2971,0.8943,5.4408,5.6014,5.6014,0
171820,npp,2173,2181,1.94804728031158,11.5515537261963,104.821975708008,3670144,2173,1741,196611,3866755,631,cam_phnompenh_7_14,11.55,104.82083333,7,14,cam_phnompenh,2013-01-21 18:35:12.230720,-77.44440120901966,8.554729304123729,7.565915459732881,0.003801702578472115,11.0,8.52,1.0,9.28,2.9683,4.5729,7.1847,1.0628,2.2354,2.0705,1.967351101255839,0
171998,npp,1469,1505,3.43429636955261,11.548318862915,104.818504333496,3670144,1468,1129,196611,3866755,631,cam_phnompenh_7_14,11.55,104.82083333,7,14,cam_phnompenh,2013-01-22 18:16:23.673035,96.93700314938367,28.87859894605341,25.30701707523185,0.02277800772039822,8.0,-28.89,1.184412938166907,-28.32,4.0656,5.5285,8.4386,0.8791,3.0921,3.0192,2.4011804775760925,0
172182,npp,754,826,7.21189737319946,11.5489130020142,104.821784973145,3670144,756,615,196611,3866755,631,cam_phnompenh_7_14,11.55,104.82083333,7,14,cam_phnompenh,2013-01-23 17:57:35.111425,97.62435693786459,53.436864356597205,45.308567691365006,0.05372358901372491,5.0,-53.48,1.9513309067639726,-53.18,4.8822,6.9299,9.1383,0.7014,5.0048,5.0581,3.600455976311869,0
172368,npp,29,159,11.4000186920166,11.5474557876587,104.819770812988,3670144,27,76,196611,3866755,631,cam_phnompenh_7_14,11.55,104.82083333,7,14,cam_phnompenh,2013-01-24 17:38:42.994232,96.12886418862755,67.6873838795902,54.96565935528612,0.09696929101700688,2.0,-67.72,3.3166247903554,-67.53,7.0482,10.5265,12.7622,0.4617,5.1237,5.2636,2.6326010267909514,0
172382,npp,2013,3750,5.48986387252808,11.5488042831421,104.817314147949,3670144,2011,3026,196611,3866755,631,cam_phnompenh_7_14,11.55,104.82083333,7,14,cam_phnompenh,2013-01-24 19:19:07.597046,-77.99415667811252,64.73287743455816,53.175061084465305,0.05498135300918042,18.0,64.72,2.898275349237888,64.89,4.2525,6.2707,8.5146,0.7751,4.5909,4.2551,2.763329958209887,0
172563,npp,1337,3084,7.98623418807983,11.5533390045166,104.819190979004,3670144,1337,2475,196611,3866755,631,cam_phnompenh_7_14,11.55,104.82083333,7,14,cam_phnompenh,2013-01-25 19:00:22.600345,-79.02479859859959,48.84208277966445,41.79100843198788,0.1151987438578096,15.0,48.83,1.7549928774784245,49.235,4.6028,6.2863,8.7248,0.7732,5.8289,6.1746,3.0489942167040027,0
172748,npp,632,2408,10.1415205001831,11.5516424179077,104.822860717773,3670144,632,1948,196611,3866755,631,cam_phnompenh_7_14,11.55,104.82083333,7,14,cam_phnompenh,2013-01-26 18:41:35.825606,-79.02378998101794,21.14765630602053,18.622210767279483,0.21019874701346725,12.0,21.14,1.0837787002826917,21.56,3.1266,5.4685,8.9772,0.8888,9.1721,9.0136,3.3104265338222616,0
172930,npp,3003,1733,9.22919845581055,11.5507612228394,104.819931030273,3670144,3003,1318,196611,3866755,631,cam_phnompenh_7_14,11.55,104.82083333,7,14,cam_phnompenh,2013-01-27 18:22:47.272810,97.30530506513706,17.18850833379393,15.162853403006928,0.22248023598741354,9.0,-17.21,1.0442604737599883,-16.83,3.1851,5.7745,7.6273,0.8417,8.1686,7.7681,1.7317016072394331,0
173110,npp,2291,1056,7.69509029388428,11.551854133606,104.820106506348,3670144,2293,775,196611,3866755,631,cam_phnompenh_7_14,11.55,104.82083333,7,14,cam_phnompenh,2013-01-28 18:03:58.714606,97.59381738280153,46.64716649249289,40.05951204902035,0.16029576704980814,6.0,-46.67,1.646109783506203,-46.44,3.7381,7.0833,10.9664,0.6862,5.232,5.2801,0.9309086828866686,0
173290,npp,1569,384,8.33907890319824,11.5533885955811,104.820098876953,3670144,1573,216,196611,3866755,631,cam_phnompenh_7_14,11.55,104.82083333,7,14,cam_phnompenh,2013-01-29 17:45:08.377359,96.98423909509886,63.623462390140986,52.45993806525621,0.10898061480311266,3.0,-63.66,2.7445598364131496,-63.54,6.423,9.0568,13.2605,0.5366,4.5988,4.4751,1.5182063005669213,0
173303,npp,460,3973,4.92908382415771,11.5486745834351,104.816993713379,3670144,458,3155,196611,3866755,631,cam_phnompenh_7_14,11.55,104.82083333,7,14,cam_phnompenh,2013-01-29 19:25:29.421832,-77.73485043200536,68.54713545376848,55.46979303002191,0.11476424717029199,19.0,68.53,3.3985290935932855,68.68,3.4847,6.8852,9.6988,0.7059,4.2847,3.4795,0.36568310704992735,0
173482,npp,2861,3312,7.53590488433838,11.5497589111328,104.822799682617,3670144,2859,2659,196611,3866755,631,cam_phnompenh_7_14,11.55,104.82083333,7,14,cam_phnompenh,2013-01-30 19:06:44.418861,-78.62719884221946,55.2039904937935,46.624177680485616,0.08360518385432812,16.0,55.19,2.0682789409984763,55.39,4.5302,7.0137,9.8008,0.693,5.1128,5.2222,2.953799864568334,0
173847,npp,1462,1961,2.35029888153076,11.5532579421997,104.821060180664,3670144,1463,1531,196611,3866755,631,cam_phnompenh_7_14,11.55,104.82083333,7,14,cam_phnompenh,2013-02-01 18:29:10.854319,92.76772009528536,4.263954525445983,3.7732330065710515,0.02932537564222368,10.0,-4.24,1.0,-3.89,2.8687,4.8603,6.58,1.0,2.3503,2.3503,1.5546353891271782,0
174033,npp,754,1287,4.96126937866211,11.5489616394043,104.82251739502,3670144,755,964,196611,3866755,631,cam_phnompenh_7_14,11.55,104.82083333,7,14,cam_phnompenh,2013-02-02 18:10:22.291138,98.21596972881525,38.33646620590599,33.29771409303698,0.011206209309151628,7.0,-38.36,1.357151599901897,-38.16,3.9859,5.4164,7.1039,0.8973,4.5249,4.4519,4.147849873648425,0
174800,npp,3006,2190,1.48315596580505,11.5518579483032,104.821479797363,3670176,3006,1750,196611,3866787,631,cam_phnompenh_7_14,11.55,104.82083333,7,14,cam_phnompenh,2013-02-06 18:35:32.630690,-75.74769104094072,9.088111043513543,8.036268783557333,6.144643930948913e-16,11.0,9.05,1.0,9.28,2.9683,4.5729,7.1847,1.0628,1.7705,1.5764,1.5764,0
175388,npp,2826,3758,4.25249719619751,11.547887802124,104.819511413574,3670176,2825,3031,196611,3866787,631,cam_phnompenh_7_14,11.55,104.82083333,7,14,cam_phnompenh,2013-02-09 19:19:27.963552,-77.9724637213965,64.88891573386823,53.26896535893584,2.864611056040004e-29,18.0,64.87,2.898275349237888,64.89,4.2525,6.2707,8.5146,0.7751,4.164,3.296,3.296,0
175772,npp,1459,2416,0.806252837181091,11.5534410476685,104.818328857422,3670176,1460,1956,196611,3866787,631,cam_phnompenh_7_14,11.55,104.82083333,7,14,cam_phnompenh,2013-02-11 18:41:56.152885,-80.63266675874486,21.59148255599595,19.007468510933673,4.035459277596752e-33,12.0,21.56,1.0837787002826917,21.56,3.1266,5.4685,8.9772,0.8888,0.5585,0.7166,0.7166,0
175964,npp,757,1742,1.46929550170898,11.5528202056885,104.819244384766,3670176,757,1326,196611,3866787,631,cam_phnompenh_7_14,11.55,104.82083333,7,14,cam_phnompenh,2013-02-12 18:23:07.577796,97.82407619587659,16.69765717288501,14.731580309914703,1.12344008332828e-31,9.0,-16.72,1.0442604737599883,-16.83,3.1851,5.7745,7.6273,0.8417,0.7376,1.2367,1.2367,0
176156,npp,44,1065,3.73808121681213,11.5509614944458,104.821418762207,3670176,43,782,196611,3866787,631,cam_phnompenh_7_14,11.55,104.82083333,7,14,cam_phnompenh,2013-02-13 18:04:17.222538,97.32438692136105,46.35038936895302,39.82046793847802,2.074886042723834e-28,6.0,-46.38,1.5732132722552272,-46.44,3.7381,7.0833,10.9664,0.6862,2.7339,2.5649,2.5649,0
176748,npp,2981,2643,1.61265766620636,11.5533113479614,104.818557739258,3670176,2982,2131,196611,3866787,631,cam_phnompenh_7_14,11.55,104.82083333,7,14,cam_phnompenh,2013-02-16 18:48:17.849564,-79.49564092215977,32.51614053253995,28.408030240765,1.5749106608968022e-19,13.0,32.52,1.2365102219381485,32.52,3.8226,5.7689,8.8333,0.8425,1.499,1.3587,1.3587,0
177345,npp,853,619,8.67545986175537,11.5500802993774,104.823593139648,3670144,854,403,196611,3866755,631,cam_phnompenh_7_14,11.55,104.82083333,7,14,cam_phnompenh,2013-02-19 17:51:50.297481,97.15800177984627,58.66900977466665,49.10886730891293,0.004838151358641621,4.0,-58.69,2.253202848596432,-58.81,5.0275,7.7241,10.6905,0.6292,5.2825,5.4589,5.327629871866511,0
178347,npp,2382,843,11.9285793304443,11.5503940582275,104.820655822754,3670144,2380,635,196611,3866755,631,cam_phnompenh_7_14,11.55,104.82083333,7,14,cam_phnompenh,2013-02-24 17:58:11.923861,96.7687850264776,53.009302266106026,44.98157143738132,0.16306543990160496,5.0,-53.02,1.9513309067639726,-53.18,4.8822,6.9299,9.1383,0.7014,7.422,8.3661,3.9417611144887053,0
178951,npp,2260,2424,10.2840232849121,11.5491390228271,104.823265075684,3670144,2260,1962,196611,3866755,631,cam_phnompenh_7_14,11.55,104.82083333,7,14,cam_phnompenh,2013-02-27 18:42:14.329044,-80.42127735346853,21.973247526033468,19.339306176084627,0.13179082733236647,12.0,21.98,1.0837787002826917,21.56,3.1266,5.4685,8.9772,0.8888,9.3036,9.1403,5.564512987913727,0
179148,npp,1559,1750,7.30253410339355,11.5504369735718,104.823539733887,3670144,1559,1333,196611,3866755,631,cam_phnompenh_7_14,11.55,104.82083333,7,14,cam_phnompenh,2013-02-28 18:23:25.744775,97.33528339812072,16.299715907792756,14.3824941485571,0.08988708709289434,9.0,-16.28,1.0442604737599883,-16.83,3.1851,5.7745,7.6273,0.8417,6.3236,6.1464,3.707557441022434,0
179346,npp,847,1072,4.71860790252686,11.5507860183716,104.819190979004,3670144,846,787,196611,3866755,631,cam_phnompenh_7_14,11.55,104.82083333,7,14,cam_phnompenh,2013-03-01 18:04:35.376361,97.0588220153268,46.13782548643335,39.65068313303243,0.05405967234641534,6.0,-46.14,1.5732132722552272,-46.44,3.7381,7.0833,10.9664,0.6862,3.3572,3.2377,1.7709372656979483,0
179548,npp,125,401,5.08827066421509,11.5527496337891,104.819869995117,3670144,123,228,196611,3866755,631,cam_phnompenh_7_14,11.55,104.82083333,7,14,cam_phnompenh,2013-03-02 17:45:45.006155,96.66046710365411,63.322384839339186,52.2598793368476,0.026009797319754932,3.0,-63.33,2.7445598364131496,-63.54,6.423,9.0568,13.2605,0.5366,3.4143,2.7306,2.02489462333958,0
179560,npp,2086,3987,2.87916302680969,11.5533227920532,104.820266723633,3670144,2088,3162,196611,3866755,631,cam_phnompenh_7_14,11.55,104.82083333,7,14,cam_phnompenh,2013-03-02 19:26:07.827050,-77.75160944377998,68.77763044413906,55.59483163870158,0.04105639935774224,19.0,68.76,3.5496478698597698,68.68,3.4847,6.8852,9.6988,0.7059,3.7317,2.0324,0.9184458458447882,0
180152,npp,18,1977,1.98010528087616,11.549467086792,104.818695068359,3670176,18,1547,196611,3866787,631,cam_phnompenh_7_14,11.55,104.82083333,7,14,cam_phnompenh,2013-03-05 18:29:49.156746,102.59870730051556,3.3090678745467788,2.928282478431106,0.0004281353193741188,10.0,-3.31,1.0,-3.89,2.8687,4.8603,6.58,1.0,1.9801,1.9801,1.9801,0
180348,npp,2381,1302,1.92602872848511,11.5510692596436,104.81893157959,3670176,2380,979,196611,3866787,631,cam_phnompenh_7_14,11.55,104.82083333,7,14,cam_phnompenh,2013-03-06 18:10:58.775174,97.04329546365561,37.78141737820142,32.833975826117126,8.357749192630082e-11,7.0,-37.76,1.357151599901897,-38.16,3.9859,5.4164,7.1039,0.8973,2.2885,1.7283,1.7283,0
180544,npp,1662,626,3.84540510177612,11.5488615036011,104.819778442383,3670176,1660,410,196611,3866787,631,cam_phnompenh_7_14,11.55,104.82083333,7,14,cam_phnompenh,2013-03-07 17:52:08.393864,96.72474104248505,58.53112168804671,49.0122357374818,1.2440454361309351e-18,4.0,-58.53,2.253202848596432,-58.81,5.0275,7.7241,10.6905,0.6292,3.1389,2.4197,2.4197,0
180755,npp,2936,3549,3.88138461112976,11.5464706420898,104.822608947754,3670176,2936,2880,196611,3866787,631,cam_phnompenh_7_14,11.55,104.82083333,7,14,cam_phnompenh,2013-03-08 19:13:44.390284,-78.51693870692942,60.78096608755533,50.57484888117333,2.835449533235885e-16,17.0,60.76,2.4157378735459294,60.57,3.9416,6.4069,8.7882,0.7586,3.8148,2.9444,2.9444,0
181350,npp,840,1531,2.92893981933594,11.5471334457397,104.821159362793,3670176,840,1148,196611,3866787,631,cam_phnompenh_7_14,11.55,104.82083333,7,14,cam_phnompenh,2013-03-11 18:17:22.153688,98.10704596625938,27.660604357096286,24.258832154959364,1.0795703264583812e-33,8.0,-27.66,1.184412938166907,-28.32,4.0656,5.5285,8.4386,0.8791,2.6654,2.5749,2.5749,0
181554,npp,123,851,2.70565390586853,11.5519714355469,104.820877075195,3670176,122,642,196611,3866787,631,cam_phnompenh_7_14,11.55,104.82083333,7,14,cam_phnompenh,2013-03-12 17:58:31.779121,96.93004319429717,52.80668399960607,44.83004688528928,3.351155506230045e-33,5.0,-52.8,1.9513309067639726,-53.18,4.8822,6.9299,9.1383,0.7014,2.6955,1.8976,1.8976,0
181750,npp,2470,184,5.08124732971191,11.5474901199341,104.817436218262,3670176,2471,90,196611,3866787,631,cam_phnompenh_7_14,11.55,104.82083333,7,14,cam_phnompenh,2013-03-13 17:39:41.407224,96.5262418620501,67.27486364092695,54.716426127375485,4.373886794288305e-31,2.0,-67.29,3.1865100272627664,-67.53,7.0482,10.5265,12.7622,0.4617,3.1515,2.3461,2.3461,0
181765,npp,1379,3772,3.0936815738678,11.5485992431641,104.819877624512,3670176,1382,3041,196611,3866787,631,cam_phnompenh_7_14,11.55,104.82083333,7,14,cam_phnompenh,2013-03-13 19:20:06.007796,-78.43991039932337,65.1566854534802,53.434459645816645,3.681996484321903e-31,18.0,65.13,2.898275349237888,64.89,4.2525,6.2707,8.5146,0.7751,3.7641,2.3979,2.3979,0
182359,npp,2366,1756,1.74456262588501,11.5496196746826,104.818046569824,3670176,2366,1339,196611,3866787,631,cam_phnompenh_7_14,11.55,104.82083333,7,14,cam_phnompenh,2013-03-16 18:23:43.767897,96.4988510729477,15.965958810475758,14.089546117947355,8.457017392711695e-24,9.0,-15.95,1.0442604737599883,-16.83,3.1851,5.7745,7.6273,0.8417,1.0012,1.4684,1.4684,0
182754,npp,929,409,3.27377009391785,11.5523834228516,104.824035644531,3670176,933,233,196611,3866787,631,cam_phnompenh_7_14,11.55,104.82083333,7,14,cam_phnompenh,2013-03-18 17:46:04.790340,97.11492026482044,63.16331279984717,52.156177768647865,7.350801303580784e-12,3.0,-63.18,2.7445598364131496,-63.54,6.423,9.0568,13.2605,0.5366,2.7532,1.7568,1.7568,0
182767,npp,2889,3994,3.03863883018494,11.5511035919189,104.820434570312,3670176,2889,3165,196611,3866787,631,cam_phnompenh_7_14,11.55,104.82083333,7,14,cam_phnompenh,2013-03-18 19:26:25.833454,-77.89301972671164,68.88468038048505,55.654861165978524,1.0574699850496518e-20,19.0,68.86,3.5496478698597698,68.68,3.4847,6.8852,9.6988,0.7059,3.7766,2.145,2.145,0
182958,npp,2217,3333,2.11199128627777,11.5518951416016,104.819145202637,3670176,2217,2681,196611,3866787,631,cam_phnompenh_7_14,11.55,104.82083333,7,14,cam_phnompenh,2013-03-19 19:07:40.776155,-78.64323961143266,55.73228887746849,47.00759292812714,5.913446742213417e-15,16.0,55.72,2.0682789409984763,55.39,4.5302,7.0137,9.8008,0.693,2.4904,1.4636,1.4636,0
183154,npp,1531,2657,4.40814447402954,11.5484685897827,104.820442199707,3670176,1531,2141,196611,3866787,631,cam_phnompenh_7_14,11.55,104.82083333,7,14,cam_phnompenh,2013-03-20 18:48:53.940204,-78.91912882446074,33.13447321500148,28.932779335510336,2.5630401253410262e-08,13.0,33.15,1.2365102219381485,32.52,3.8226,5.7689,8.8333,0.8425,3.7598,3.7138,3.7138,0
