gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2744,1989,0.346757963299751,11.4668073654175,104.853485107422,3670176,2744,1558,196611,3866787,1599,cam_phnompenh_15_34,11.46666667,104.85416667,15,34,cam_phnompenh,2012-04-19 18:30:12.989099,84.7336962294443,2.7120147732578515,2.400326598878193,3.0846093506728836e-26,9.0,-2.62,1.0,-3.43,0.4112,0.92,1.8912,1.0,0.3468,0.3468,0.3468,0
131476,npp,2895,1296,0.33265943825244904,11.4650468826294,104.851486206055,3670144,2894,973,196611,3866755,1599,cam_phnompenh_15_34,11.46666667,104.85416667,15,34,cam_phnompenh,2012-08-10 18:10:19.185148,97.26070878692057,38.01174421064343,33.02956560235906,0.0022657484836544365,6.0,-38.0,1.357151599901897,-37.92,0.7011,1.3414,2.3263,0.6859,0.1768,0.2282,0.18215151746974967,0
145994,npp,670,395,3.96418952941895,11.4653835296631,104.85139465332,3670144,667,224,196611,3866755,1599,cam_phnompenh_15_34,11.46666667,104.85416667,15,34,cam_phnompenh,2012-10-25 17:44:54.201820,96.56996811471909,63.46646987741652,52.352154268114006,0.03163950173157874,2.0,-63.45,2.7445598364131496,-63.39,0.7897,1.82,3.8765,0.5055,1.7013,2.0039,1.3608670008550525,0
146194,npp,1954,3322,2.38912749290466,11.4687700271606,104.855453491211,3670144,1957,2670,196611,3866755,1599,cam_phnompenh_15_34,11.46666667,104.85416667,15,34,cam_phnompenh,2012-10-26 19:06:32.096588,-79.28037692624056,55.428758034405085,46.783230775891454,0.02748738107516596,15.0,55.44,2.0682789409984763,55.54,0.7837,1.7105,4.2797,0.5379,1.2481,1.285,0.7263536205039953,0
148550,npp,476,2422,0.292057663202286,11.4672632217407,104.856719970703,3670144,476,1960,196611,3866755,1599,cam_phnompenh_15_34,11.46666667,104.85416667,15,34,cam_phnompenh,2012-11-07 18:41:32.278852,-79.13709605886345,21.868026968507337,19.247258080076413,0.004002824148280367,11.0,21.87,1.0837787002826917,21.93,0.8295,1.5007,4.5715,0.6131,-0.1952,0.1791,0.09774764372855031,0
149722,npp,1250,1973,0.2224519327282906,11.4695987701416,104.852882385254,3670176,1250,1543,196611,3866787,1599,cam_phnompenh_15_34,11.46666667,104.85416667,15,34,cam_phnompenh,2012-11-13 18:29:02.389270,99.07166355051793,3.536545981428415,3.1295028515755643,2.8155523300677145e-33,9.0,-3.54,1.0,-3.43,0.4112,0.92,1.8912,1.0,0.2225,0.2225,0.2225,0
152809,npp,1178,1297,3.20072317123413,11.4645147323608,104.857025146484,3670144,1178,974,196611,3866755,1599,cam_phnompenh_15_34,11.46666667,104.85416667,15,34,cam_phnompenh,2012-11-30 18:10:12.827834,97.16499883470362,37.952219724326106,32.97851903753631,0.13910669329774725,6.0,-37.96,1.357151599901897,-37.92,0.7011,1.3414,2.3263,0.6859,2.2901,2.1953,-0.6318682326497678,0
152989,npp,447,619,7.92815923690796,11.4644899368286,104.855392456055,3670144,452,405,196611,3866755,1599,cam_phnompenh_15_34,11.46666667,104.85416667,15,34,cam_phnompenh,2012-12-01 17:51:20.725415,96.58204242916676,58.6730929937808,49.11620382327601,0.09839653285612358,3.0,-58.69,2.253202848596432,-58.62,0.7627,1.7825,4.3534,0.5161,3.6475,4.092,2.0922144735172363,0
153478,npp,311,2198,0.85277533531189,11.466872215271,104.852470397949,3670144,311,1758,196611,3866755,1599,cam_phnompenh_15_34,11.46666667,104.85416667,15,34,cam_phnompenh,2012-12-04 18:35:19.703956,-78.32548240533124,9.523503821249433,8.420857457467303,0.03212504390965795,10.0,9.51,1.0,9.68,0.5753,0.8785,1.8226,1.0472,0.8943,0.8931,0.24019896798808682,0
153830,npp,1922,841,0.486603051424026,11.4673175811768,104.851181030273,3670144,1924,634,196611,3866755,1599,cam_phnompenh_15_34,11.46666667,104.85416667,15,34,cam_phnompenh,2012-12-06 17:57:39.055405,97.67140031690717,53.03315482963832,45.00435418052239,0.003523115932513972,4.0,-53.07,1.9513309067639726,-52.99,0.7974,1.3979,3.0855,0.6582,0.453,0.3203,0.2486971086637348,0
154009,npp,1184,173,0.454199314117432,11.4657697677612,104.855712890625,3670176,1189,85,196611,3866787,1599,cam_phnompenh_15_34,11.46666667,104.85416667,15,34,cam_phnompenh,2012-12-07 17:38:45.174123,96.28629953538777,67.43958326165932,54.819238397346695,8.781826918179323e-06,1.0,-67.48,3.1865100272627664,-67.42,0.9225,2.4298,5.5638,0.3786,0.3,0.172,0.172,0
155739,npp,1805,1293,0.29489938914775804,11.4669923782349,104.853088378906,3670176,1804,970,196611,3866787,1599,cam_phnompenh_15_34,11.46666667,104.85416667,15,34,cam_phnompenh,2012-12-16 18:10:10.325407,97.34701435077619,38.10049362679801,33.103892925462745,4.800344905610818e-29,6.0,-38.12,1.357151599901897,-37.92,0.7011,1.3414,2.3263,0.6859,0.149,0.2023,0.2023,0
155924,npp,1073,616,0.35958269238471996,11.4693145751953,104.853721618652,3670176,1076,401,196611,3866787,1599,cam_phnompenh_15_34,11.46666667,104.85416667,15,34,cam_phnompenh,2012-12-17 17:51:19.995379,97.0772297997192,58.73798613517069,49.164854619292356,6.591166253527603e-24,3.0,-58.76,2.253202848596432,-58.62,0.7627,1.7825,4.3534,0.5161,0.2885,0.1856,0.1856,0
168356,npp,1672,610,1.68107342720032,11.4640302658081,104.852722167969,3670144,1672,395,196611,3866755,1599,cam_phnompenh_15_34,11.46666667,104.85416667,15,34,cam_phnompenh,2013-01-02 17:51:13.866880,96.83884964624274,58.87488601054817,49.26213436024949,0.034723387857398556,3.0,-58.9,2.253202848596432,-58.62,0.7627,1.7825,4.3534,0.5161,0.875,0.8677,0.16199090180232412,0
169981,npp,2239,1734,0.1905559524893761,11.4677352905273,104.85245513916,3670176,2239,1319,196611,3866787,1599,cam_phnompenh_15_34,11.46666667,104.85416667,15,34,cam_phnompenh,2013-01-11 18:22:33.822772,95.66802294056436,17.171871833551123,15.14901550895854,4.798610604467892e-34,8.0,-17.16,1.0442604737599883,-16.44,0.4666,1.3336,3.4144,0.6899,-0.1746,0.1315,0.1315,0
170155,npp,1511,1056,0.304194614291191,11.4643964767456,104.855491638184,3670176,1511,775,196611,3866787,1599,cam_phnompenh_15_34,11.46666667,104.85416667,15,34,cam_phnompenh,2013-01-12 18:03:43.508049,97.4794574135554,46.643985789177115,40.059427828946845,5.996693802234131e-34,5.0,-46.67,1.646109783506203,-46.2,0.6238,1.2758,4.2006,0.7211,0.3298,0.2194,0.2194,0
170716,npp,1347,2634,0.307544216513634,11.4681196212769,104.857566833496,3670176,1348,2124,196611,3866787,1599,cam_phnompenh_15_34,11.46666667,104.85416667,15,34,cam_phnompenh,2013-01-15 18:47:38.925987,-79.86960276543132,32.11266717476504,28.069071977995904,2.947127696495079e-29,12.0,32.11,1.2365102219381485,32.83,0.5078,1.155,3.0407,0.7966,0.2347,0.245,0.245,0
170898,npp,651,1958,0.254350125789642,11.4654502868652,104.85270690918,3670176,651,1528,196611,3866787,1599,cam_phnompenh_15_34,11.46666667,104.85416667,15,34,cam_phnompenh,2013-01-16 18:28:50.380886,105.61955502136038,4.410570007681711,3.903136927613133,1.3295833252124418e-24,9.0,-4.41,1.0,-3.43,0.4112,0.92,1.8912,1.0,0.2544,0.2544,0.2544,0
171454,npp,486,3534,0.359510019421577,11.4655532836914,104.853454589844,3670176,487,2868,196611,3866787,1599,cam_phnompenh_15_34,11.46666667,104.85416667,15,34,cam_phnompenh,2013-01-19 19:12:47.556867,-78.08542251167229,60.45308654406919,50.35985829629303,2.2803217329798457e-14,16.0,60.44,2.4157378735459294,60.74,0.7186,1.4208,2.4044,0.6475,0.4807,0.2328,0.2328,0
171638,npp,2878,2863,0.20171862095594412,11.4644813537598,104.85570526123,3670176,2877,2308,196611,3866787,1599,cam_phnompenh_15_34,11.46666667,104.85416667,15,34,cam_phnompenh,2013-01-20 18:54:00.784007,-77.64358832603313,41.43635943661378,35.85890093481842,2.6816715088965245e-07,13.0,41.41,1.4867838833500562,41.88,0.5723,0.9041,1.9278,1.0176,0.4476,0.2053,0.2053,0
171820,npp,2185,2189,0.456322699785233,11.4646835327148,104.856857299805,3670144,2185,1749,196611,3866755,1599,cam_phnompenh_15_34,11.46666667,104.85416667,15,34,cam_phnompenh,2013-01-21 18:35:14.010001,-79.80028545668527,9.011578950842848,7.969223675444193,0.0037595100810943155,10.0,8.99,1.0,9.68,0.5753,0.8785,1.8226,1.0472,0.4978,0.4779,0.40149269550857386,0
171998,npp,1480,1513,1.34822249412537,11.4696397781372,104.85523223877,3670144,1480,1135,196611,3866755,1599,cam_phnompenh_15_34,11.46666667,104.85416667,15,34,cam_phnompenh,2013-01-22 18:16:25.452316,97.69609403424631,28.487093638289704,24.97113343205851,0.022702689659933085,7.0,-28.51,1.184412938166907,-27.94,0.5504,1.0281,2.0478,0.8949,1.1903,1.2065,0.74509644363131,0
172182,npp,765,832,2.7924120426178,11.4694414138794,104.852516174316,3670144,764,623,196611,3866755,1599,cam_phnompenh_15_34,11.46666667,104.85416667,15,34,cam_phnompenh,2013-01-23 17:57:35.111425,97.10835755236471,53.27745204883814,45.188958446514285,0.053642937804523706,4.0,-53.31,1.9513309067639726,-52.99,0.7974,1.3979,3.0855,0.6582,1.6347,1.8378,0.7475748924104955,0
172368,npp,41,166,4.78015470504761,11.4668788909912,104.85474395752,3670144,41,80,196611,3866755,1599,cam_phnompenh_15_34,11.46666667,104.85416667,15,34,cam_phnompenh,2013-01-24 17:38:44.773514,96.34241902694306,67.56285428912855,54.892419717223746,0.09687907805297527,1.0,-67.6,3.1865100272627664,-67.42,0.9225,2.4298,5.5638,0.3786,1.6576,1.81,-0.15894516997482655,0
172382,npp,2024,3758,3.09983372688293,11.4693574905396,104.851875305176,3670144,2024,3032,196611,3866755,1599,cam_phnompenh_15_34,11.46666667,104.85416667,15,34,cam_phnompenh,2013-01-24 19:19:09.376326,-78.23954679606086,64.88538622609227,53.27081972913593,0.05486423158200546,17.0,64.87,2.898275349237888,65.04,0.8567,1.8934,3.611,0.4859,1.3363,1.5062,0.391153635513541,0
172748,npp,644,2416,6.66275119781494,11.4647188186646,104.857231140137,3670144,644,1955,196611,3866755,1599,cam_phnompenh_15_34,11.46666667,104.85416667,15,34,cam_phnompenh,2013-01-26 18:41:37.604886,-79.93546675867182,21.569744127525276,18.989717215529208,0.21007715701229943,11.0,21.56,1.0837787002826917,21.93,0.8295,1.5007,4.5715,0.6131,5.6831,4.0848,-0.18475346741872833,0
172930,npp,3015,1741,6.68047428131104,11.4648523330688,104.855834960938,3670144,3015,1325,196611,3866755,1599,cam_phnompenh_15_34,11.46666667,104.85416667,15,34,cam_phnompenh,2013-01-27 18:22:49.052091,98.44961912525791,16.734874203065893,14.76528281565849,0.2224379948237168,8.0,-16.77,1.0442604737599883,-16.44,0.4666,1.3336,3.4144,0.6899,6.0403,4.6087,0.08792808175823552,0
173110,npp,2303,1063,4.70451211929321,11.4654064178467,104.855766296387,3670144,2301,780,196611,3866755,1599,cam_phnompenh_15_34,11.46666667,104.85416667,15,34,cam_phnompenh,2013-01-28 18:03:58.714606,96.89943661170946,46.426818521368546,39.884454887482015,0.16033073986186933,5.0,-46.44,1.646109783506203,-46.2,0.6238,1.2758,4.2006,0.7211,3.0029,3.3925,0.1339797684501396,0
173303,npp,471,3982,4.59489917755127,11.4676685333252,104.855575561523,3670144,472,3159,196611,3866755,1599,cam_phnompenh_15_34,11.46666667,104.85416667,15,34,cam_phnompenh,2013-01-29 19:25:31.201061,-77.95037135209431,68.68960391645764,55.550753174690655,0.11478894212747232,18.0,68.68,3.3985290935932855,68.8,0.8459,1.4923,4.6675,0.6165,1.833,2.8328,0.49985941354212393,0
173482,npp,2873,3320,2.89544010162354,11.4635934829712,104.855323791504,3670144,2873,2667,196611,3866755,1599,cam_phnompenh_15_34,11.46666667,104.85416667,15,34,cam_phnompenh,2013-01-30 19:06:46.198135,-78.90552206065118,55.4110876967955,46.776140762814556,0.0836562916669366,15.0,55.39,2.0682789409984763,55.54,0.7837,1.7105,4.2797,0.5379,1.4929,1.5574,-0.14280870063968965,0
173847,npp,1474,1969,1.28445887565613,11.4666795730591,104.855545043945,3670144,1474,1539,196611,3866755,1599,cam_phnompenh_15_34,11.46666667,104.85416667,15,34,cam_phnompenh,2013-02-01 18:29:12.633598,97.22045935459458,3.762446511397147,3.3295802461012474,0.02937675616371576,9.0,-3.78,1.0,-3.43,0.4112,0.92,1.8912,1.0,1.2845,1.2845,0.6874544529062537,0
174033,npp,765,1293,0.962566792964935,11.4687366485596,104.852882385254,3670144,764,970,196611,3866755,1599,cam_phnompenh_15_34,11.46666667,104.85416667,15,34,cam_phnompenh,2013-02-02 18:10:22.291138,97.36943554076477,38.09927576522828,33.10060621722588,0.011240929521844623,6.0,-38.12,1.357151599901897,-37.92,0.7011,1.3414,2.3263,0.6859,0.6409,0.6602,0.43174227380280394,0
174221,npp,46,617,0.957486867904663,11.4667816162109,104.857719421387,3670144,44,401,196611,3866755,1599,cam_phnompenh_15_34,11.46666667,104.85416667,15,34,cam_phnompenh,2013-02-03 17:51:31.946745,96.55168144577064,58.7217791233484,49.14960674894163,0.0012550276500431258,3.0,-58.74,2.253202848596432,-58.62,0.7627,1.7825,4.3534,0.5161,0.5539,0.4942,0.468693144656207,0
174421,npp,1321,3543,0.859938323497772,11.4639978408813,104.856185913086,3670144,1321,2875,196611,3866755,1599,cam_phnompenh_15_34,11.46666667,104.85416667,15,34,cam_phnompenh,2013-02-04 19:13:07.982435,-78.3099879570206,60.637107495833426,50.480432689712025,0.0016599069883679646,16.0,60.63,2.4157378735459294,60.74,0.7186,1.4208,2.4044,0.6475,0.6879,0.5568,0.5230644823522431,0
174800,npp,3018,2198,0.29388566315174103,11.4650888442993,104.855834960938,3670176,3018,1758,196611,3866787,1599,cam_phnompenh_15_34,11.46666667,104.85416667,15,34,cam_phnompenh,2013-02-06 18:35:34.409925,-78.05141649880994,9.528565310721957,8.424949365858891,6.519555721454887e-16,10.0,9.51,1.0,9.68,0.5753,0.8785,1.8226,1.0472,0.3354,0.3078,0.3078,0
175772,npp,1471,2423,0.332142725586891,11.4650316238403,104.852691650391,3670176,1470,1961,196611,3866787,1599,cam_phnompenh_15_34,11.46666667,104.85416667,15,34,cam_phnompenh,2013-02-11 18:41:56.152885,-78.86010236356702,21.969242240226283,19.336172799913005,3.994190740532042e-33,11.0,21.93,1.0837787002826917,21.93,0.8295,1.5007,4.5715,0.6131,-0.1582,0.2036,0.2036,0
175964,npp,769,1750,0.458591103553772,11.4667711257935,104.854919433594,3670176,769,1333,196611,3866787,1599,cam_phnompenh_15_34,11.46666667,104.85416667,15,34,cam_phnompenh,2013-02-12 18:23:09.357077,99.01283784649574,16.246787916026264,14.336230346627135,1.0938441185614875e-31,8.0,-16.28,1.0442604737599883,-16.44,0.4666,1.3336,3.4144,0.6899,0.0821,0.3164,0.3164,0
176748,npp,2993,2651,0.340168386697769,11.4670448303223,104.853065490723,3670176,2994,2137,196611,3866787,1599,cam_phnompenh_15_34,11.46666667,104.85416667,15,34,cam_phnompenh,2013-02-16 18:48:19.628843,-80.06201229321202,32.88133255366501,28.717626074137844,1.474407106549883e-19,12.0,32.88,1.2365102219381485,32.83,0.5078,1.155,3.0407,0.7966,0.2611,0.271,0.271,0
177345,npp,865,626,1.84706652164459,11.4684429168701,104.854385375977,3670144,868,410,196611,3866755,1599,cam_phnompenh_15_34,11.46666667,104.85416667,15,34,cam_phnompenh,2013-02-19 17:51:52.076710,97.4290165417407,58.507085596736154,48.994729014276075,0.004801973768017099,3.0,-58.53,2.253202848596432,-58.62,0.7627,1.7825,4.3534,0.5161,0.9487,0.9533,0.8557059348323587,0
178347,npp,2394,851,4.76155138015747,11.4662561416626,104.856750488281,3670144,2394,642,196611,3866755,1599,cam_phnompenh_15_34,11.46666667,104.85416667,15,34,cam_phnompenh,2013-02-24 17:58:13.703139,97.07337078434755,52.78907347368205,44.81544657176519,0.1630120313338008,4.0,-52.8,1.9513309067639726,-52.99,0.7974,1.3979,3.0855,0.6582,2.6438,3.1339,-0.1791141016305331,0
178951,npp,2271,2430,4.65605592727661,11.4684066772461,104.852081298828,3670144,2271,1967,196611,3866755,1599,cam_phnompenh_15_34,11.46666667,104.85416667,15,34,cam_phnompenh,2013-02-27 18:42:14.329044,-78.82385008514656,22.299017059342805,19.622593557200368,0.1318604129234161,11.0,22.3,1.0837787002826917,21.93,0.8295,1.5007,4.5715,0.6131,3.8315,2.8545,0.17460328386405477,0
179148,npp,1571,1757,3.35948967933655,11.4651527404785,104.851898193359,3670144,1571,1339,196611,3866755,1599,cam_phnompenh_15_34,11.46666667,104.85416667,15,34,cam_phnompenh,2013-02-28 18:23:27.524054,98.52942476554777,15.903131772270227,14.034594478686886,0.0899701535135775,8.0,-15.89,1.0442604737599883,-16.44,0.4666,1.3336,3.4144,0.6899,2.86,2.3176,0.489070014345252,0
179346,npp,859,1080,2.71128511428833,11.4664211273193,104.85725402832,3670144,858,793,196611,3866755,1599,cam_phnompenh_15_34,11.46666667,104.85416667,15,34,cam_phnompenh,2013-03-01 18:04:37.155634,97.43447321532281,45.858850950474945,39.428154839170055,0.05414367995671076,5.0,-45.86,1.5732132722552272,-46.2,0.6238,1.2758,4.2006,0.7211,1.8325,1.9552,0.8547979392254912,0
179548,npp,138,409,2.13774991035461,11.4634418487549,104.85652923584,3670144,137,233,196611,3866755,1599,cam_phnompenh_15_34,11.46666667,104.85416667,15,34,cam_phnompenh,2013-03-02 17:45:46.785435,96.54907681587619,63.17927326393515,52.16674608220653,0.02607960880331325,2.0,-63.18,2.7445598364131496,-63.39,0.7897,1.82,3.8765,0.5055,1.0358,1.0806,0.550564817790299,0
179560,npp,2098,3996,1.74511122703552,11.4670696258545,104.857131958008,3670144,2102,3166,196611,3866755,1599,cam_phnompenh_15_34,11.46666667,104.85416667,15,34,cam_phnompenh,2013-03-02 19:26:09.606330,-77.94252960068265,68.91769983964338,55.6738566287448,0.041120192885829465,18.0,68.89,3.5496478698597698,68.8,0.8459,1.4923,4.6675,0.6165,0.9913,1.0759,0.24018390114618082,0
180152,npp,29,1984,0.411155492067337,11.4694690704346,104.854164123535,3670176,29,1553,196611,3866787,1599,cam_phnompenh_15_34,11.46666667,104.85416667,15,34,cam_phnompenh,2013-03-05 18:29:49.156746,90.68701417600155,2.9434929624971735,2.6048411169976795,0.0004350545247222388,9.0,-2.91,1.0,-3.43,0.4112,0.92,1.8912,1.0,0.4112,0.4112,0.4112,0
180348,npp,2393,1310,0.460464894771576,11.4659090042114,104.854759216309,3670176,2393,986,196611,3866787,1599,cam_phnompenh_15_34,11.46666667,104.85416667,15,34,cam_phnompenh,2013-03-06 18:11:00.554454,97.51822513438641,37.45148925661753,32.559038329302574,1.1357011700510262e-10,6.0,-37.44,1.357151599901897,-37.92,0.7011,1.3414,2.3263,0.6859,0.2709,0.3158,0.3158,0
180544,npp,1674,633,0.349941894412041,11.4667520523071,104.851371765137,3670176,1673,417,196611,3866787,1599,cam_phnompenh_15_34,11.46666667,104.85416667,15,34,cam_phnompenh,2013-03-07 17:52:10.173137,96.99263097392428,58.36446006067982,48.89453079882377,1.3031034517238212e-18,3.0,-58.37,2.2013981571160284,-58.62,0.7627,1.7825,4.3534,0.5161,0.2693,0.1806,0.1806,0
180755,npp,2947,3557,0.538498520851135,11.4674167633057,104.854202270508,3670176,2949,2887,196611,3866787,1599,cam_phnompenh_15_34,11.46666667,104.85416667,15,34,cam_phnompenh,2013-03-08 19:13:46.169514,-78.79022302437421,60.947512872070405,50.68780916675902,2.9643122285900566e-16,16.0,60.93,2.5331140255951103,60.74,0.7186,1.4208,2.4044,0.6475,0.5717,0.3487,0.3487,0
181554,npp,135,859,0.5777155160903931,11.4680805206299,104.856178283691,3670176,136,647,196611,3866787,1599,cam_phnompenh_15_34,11.46666667,104.85416667,15,34,cam_phnompenh,2013-03-12 17:58:33.558357,97.23844981647439,52.588709165370275,44.66529158836033,3.2797870884219515e-33,4.0,-52.59,1.847645286154319,-52.99,0.7974,1.3979,3.0855,0.6582,0.4761,0.3802,0.3802,0
181750,npp,2482,192,0.914824843406677,11.4655990600586,104.85432434082,3670176,2485,94,196611,3866787,1599,cam_phnompenh_15_34,11.46666667,104.85416667,15,34,cam_phnompenh,2013-03-13 17:39:43.186452,96.73925678769787,67.14392206587792,54.63858214909609,4.215165566656478e-31,1.0,-67.15,3.1865100272627664,-67.42,0.9225,2.4298,5.5638,0.3786,0.4446,0.3464,0.3464,0
181765,npp,1390,3779,0.512059509754181,11.4654264450073,104.852401733398,3670176,1387,3045,196611,3866787,1599,cam_phnompenh_15_34,11.46666667,104.85416667,15,34,cam_phnompenh,2013-03-13 19:20:06.007796,-78.07568415255427,65.28464877114675,53.514215281260704,3.597197975370066e-31,17.0,65.26,3.0,65.04,0.8567,1.8934,3.611,0.4859,0.4596,0.2488,0.2488,0
181964,npp,714,3115,0.626477062702179,11.4649600982666,104.852989196777,3670176,713,2495,196611,3866787,1599,cam_phnompenh_15_34,11.46666667,104.85416667,15,34,cam_phnompenh,2013-03-14 19:01:20.968866,-78.77779325216116,49.75918392159385,42.50067837869018,2.2272553346409756e-30,14.0,49.76,1.7549928774784245,49.49,0.634,1.2516,2.9625,0.7351,0.5638,0.4605,0.4605,0
182359,npp,2378,1764,0.474652260541916,11.4637308120728,104.853302001953,3670176,2378,1346,196611,3866787,1599,cam_phnompenh_15_34,11.46666667,104.85416667,15,34,cam_phnompenh,2013-03-16 18:23:45.547176,97.70828124766453,15.508157055856,13.687791436369286,7.938822326541905e-24,8.0,-15.51,1.0442604737599883,-16.44,0.4666,1.3336,3.4144,0.6899,0.0975,0.3274,0.3274,0
182555,npp,1664,1086,0.6237626373767851,11.4680118560791,104.853866577148,3670176,1667,799,196611,3866787,1599,cam_phnompenh_15_34,11.46666667,104.85416667,15,34,cam_phnompenh,2013-03-17 18:04:55.163344,97.11589773668265,45.642724555736045,39.25524453052671,2.4639549400938318e-18,5.0,-45.66,1.5732132722552272,-46.2,0.6238,1.2758,4.2006,0.7211,0.5055,0.4498,0.4498,0
182754,npp,941,415,0.661115884780884,11.4666080474854,104.853988647461,3670176,939,237,196611,3866787,1599,cam_phnompenh_15_34,11.46666667,104.85416667,15,34,cam_phnompenh,2013-03-18 17:46:04.790340,96.70364710379195,63.05071532974446,52.08276960459718,6.8729529862281575e-12,2.0,-63.06,2.7445598364131496,-63.39,0.7897,1.82,3.8765,0.5055,0.4978,0.3342,0.3342,0
182767,npp,2901,4003,0.603422731161118,11.4645233154297,104.853706359863,3670176,2903,3169,196611,3866787,1599,cam_phnompenh_15_34,11.46666667,104.85416667,15,34,cam_phnompenh,2013-03-18 19:26:27.612690,-78.07895008547341,69.01674016749756,55.72912807075169,9.879988375502451e-21,18.0,69.0,3.5496478698597698,68.8,0.8459,1.4923,4.6675,0.6165,0.6696,0.372,0.372,0
182958,npp,2229,3341,0.5113516449928279,11.465856552124,104.853096008301,3670176,2230,2690,196611,3866787,1599,cam_phnompenh_15_34,11.46666667,104.85416667,15,34,cam_phnompenh,2013-03-19 19:07:42.555434,-78.91913424724359,55.94117770792932,47.15990517399221,5.50901431251701e-15,15.0,55.93,2.0682789409984763,55.54,0.7837,1.7105,4.2797,0.5379,0.3402,0.275,0.275,0
183154,npp,1542,2665,0.319336548447609,11.4684734344482,104.856536865234,3670176,1543,2147,196611,3866787,1599,cam_phnompenh_15_34,11.46666667,104.85416667,15,34,cam_phnompenh,2013-03-20 18:48:55.719484,-79.56642149263297,33.495868914181884,29.23856389767517,2.3966807713524842e-08,12.0,33.5,1.2937979144666532,32.83,0.5078,1.155,3.0407,0.7966,0.2741,0.2544,0.2544,0
183352,npp,843,1991,0.574780315160751,11.4685335159302,104.856483459473,3670144,843,1560,196611,3866755,1599,cam_phnompenh_15_34,11.46666667,104.85416667,15,34,cam_phnompenh,2013-03-21 18:30:07.115585,92.23468928759283,2.5219596576337584,2.231900427306263,0.0016634653968690559,9.0,-2.51,1.0,-3.43,0.4112,0.92,1.8912,1.0,0.5748,0.5748,0.5409921621839278,0
183549,npp,117,1316,1.34137284755707,11.4684019088745,104.852012634277,3670144,118,992,196611,3866755,1599,cam_phnompenh_15_34,11.46666667,104.85416667,15,34,cam_phnompenh,2013-03-22 18:11:18.512759,97.87220777228981,37.207880526628784,32.35683638717572,0.015580738815649786,6.0,-37.2,1.357151599901897,-37.92,0.7011,1.3414,2.3263,0.6859,0.92,0.92,0.6033411191326794,0
183942,npp,667,3563,3.00928544998169,11.4653787612915,104.854835510254,3670144,666,2892,196611,3866755,1599,cam_phnompenh_15_34,11.46666667,104.85416667,15,34,cam_phnompenh,2013-03-24 19:14:02.346304,-78.41889093845596,61.06803341820357,50.771601610967224,0.03874572539618755,16.0,61.05,2.5331140255951103,60.74,0.7186,1.4208,2.4044,0.6475,1.5471,1.9486,1.1611419604604554,0
184132,npp,3057,2894,4.52671384811401,11.464129447937,104.855804443359,3670144,3059,2334,196611,3866755,1599,cam_phnompenh_15_34,11.46666667,104.85416667,15,34,cam_phnompenh,2013-03-25 18:55:17.304497,-79.87891904602046,42.56621200321098,36.77447778362047,0.08927687545375335,13.0,42.53,1.4867838833500562,41.88,0.5723,0.9041,1.9278,1.0176,3.3566,4.6063,2.7918600172104098,0
184322,npp,2361,2218,5.91147422790527,11.467737197876,104.852569580078,3670144,2361,1777,196611,3866755,1599,cam_phnompenh_15_34,11.46666667,104.85416667,15,34,cam_phnompenh,2013-03-26 18:36:28.701084,-77.79114391564917,10.736821732404525,9.490032012061814,0.1742680761902137,10.0,10.67,1.015504800579495,9.68,0.5753,0.8785,1.8226,1.0472,5.8761,6.1908,2.6490209720462077,0
185103,npp,1495,3121,2.79627752304077,11.4681329727173,104.856643676758,3670144,1496,2499,196611,3866755,1599,cam_phnompenh_15_34,11.46666667,104.85416667,15,34,cam_phnompenh,2013-03-30 19:01:37.112381,-79.32694290837816,49.95012811039083,42.6510669157278,0.06709069703558623,14.0,49.94,1.7549928774784245,49.49,0.634,1.2516,2.9625,0.7351,1.8002,2.0554,0.6918661335213332,0
186476,npp,1613,1995,0.346661776304245,11.4633417129517,104.85587310791,3670176,1613,1563,196611,3866787,1599,cam_phnompenh_15_34,11.46666667,104.85416667,15,34,cam_phnompenh,2013-04-06 18:30:21.510995,83.96862560281942,2.378646108509684,2.105205204641308,1.3354675612365957e-17,9.0,-2.28,1.0,-3.43,0.4112,0.92,1.8912,1.0,0.3467,0.3467,0.3467,0
188236,npp,2245,3124,0.5016376972198491,11.4696083068848,104.855934143066,3670176,2246,2501,196611,3866787,1599,cam_phnompenh_15_34,11.46666667,104.85416667,15,34,cam_phnompenh,2013-04-15 19:01:49.837464,-79.10279817715433,50.02670400314906,42.71334855090353,1.1840979480592319e-24,14.0,50.03,1.7549928774784245,49.49,0.634,1.2516,2.9625,0.7351,0.4927,0.3687,0.3687,0
188809,npp,128,1092,0.310831129550934,11.4668655395508,104.854629516602,3670176,131,803,196611,3866787,1599,cam_phnompenh_15_34,11.46666667,104.85416667,15,34,cam_phnompenh,2013-04-18 18:05:22.286716,97.07048850763238,45.45248543945069,39.10892663674763,5.899483765643168e-08,5.0,-45.46,1.5732132722552272,-46.2,0.6238,1.2758,4.2006,0.7211,0.3066,0.2241,0.2241,0
