gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
154009,npp,1183,187,6.72426843643188,11.4616298675537,104.955726623535,3670176,1189,94,196611,3866787,1720,cam_phnompenh_40_36,11.45833333,104.95833333,40,36,cam_phnompenh,2012-12-07 17:38:45.174123,96.33614667367131,67.20017835978808,54.6776821868376,9.946070818834544e-06,2.0,-67.24,3.1865100272627664,-67.15,4.1616,5.578,7.9983,1.1833,6.9604,7.9571,0
154607,npp,1061,1761,9.00060844421387,11.4573831558228,104.958702087402,3670176,1061,1343,196611,3866787,1720,cam_phnompenh_40_36,11.45833333,104.95833333,40,36,cam_phnompenh,2012-12-10 18:22:45.923714,97.27300462437857,15.678740395611094,13.839128685495135,4.74487135147015e-20,9.0,-15.67,1.0442604737599883,-15.62,5.6186,8.5979,10.7078,0.7677,6.9862,6.9098,0
154803,npp,336,1082,6.32894849777222,11.4571857452393,104.961273193359,3670176,339,796,196611,3866787,1720,cam_phnompenh_40_36,11.45833333,104.95833333,40,36,cam_phnompenh,2012-12-11 18:03:53.816227,96.74604453383509,45.787489705507866,39.37591322401393,3.526868612874337e-27,6.0,-45.8,1.5732132722552272,-45.66,5.1005,7.2548,10.0985,0.9098,6.0121,5.7583,0
155739,npp,1804,1308,3.39178824424744,11.4597415924072,104.955924987793,3670176,1804,984,196611,3866787,1720,cam_phnompenh_40_36,11.45833333,104.95833333,40,36,cam_phnompenh,2012-12-16 18:10:10.325407,97.43465212538405,37.49841444396554,32.60263570273498,4.5642439238176644e-29,7.0,-37.52,1.357151599901897,-37.24,4.301,6.9209,9.8308,0.9537,4.0003,3.2349,0
155924,npp,1072,630,7.57050752639771,11.4574937820435,104.957855224609,3670176,1076,414,196611,3866787,1720,cam_phnompenh_40_36,11.45833333,104.95833333,40,36,cam_phnompenh,2012-12-17 17:51:18.216100,96.74090957760626,58.405659456124624,48.93092770262568,6.089116738422323e-24,4.0,-58.44,2.253202848596432,-58.32,4.6928,7.0662,8.2464,0.9341,6.8244,7.0717,0
169981,npp,2238,1749,5.37693786621094,11.4591608047485,104.956108093262,3670176,2238,1332,196611,3866787,1720,cam_phnompenh_40_36,11.45833333,104.95833333,40,36,cam_phnompenh,2013-01-11 18:22:33.822772,95.73549025615551,16.3464675844903,14.42548065368419,4.964872525190621e-34,9.0,-16.33,1.0442604737599883,-15.62,5.6186,8.5979,10.7078,0.7677,3.5161,4.1279,0
170155,npp,1510,1071,6.81739568710327,11.4577751159668,104.959190368652,3670176,1511,786,196611,3866787,1720,cam_phnompenh_40_36,11.45833333,104.95833333,40,36,cam_phnompenh,2013-01-12 18:03:43.508049,97.55919200283448,46.1478501269023,39.664859854199044,6.007633649197981e-34,6.0,-46.17,1.5732132722552272,-45.66,5.1005,7.2548,10.0985,0.9098,6.3226,6.2027,0
170350,npp,2732,3989,2.31041121482849,11.4574975967407,104.956230163574,3670176,2730,3163,196611,3866787,1720,cam_phnompenh_40_36,11.45833333,104.95833333,40,36,cam_phnompenh,2013-01-13 19:25:12.453789,-77.72426291697381,68.79481880183589,55.61494586652475,8.612218121419501e-33,19.0,68.79,3.5496478698597698,69.03,4.7227,6.1194,8.8715,1.0786,5.5276,2.4921,0
170531,npp,2045,3326,5.9323787689209,11.4561853408813,104.957130432129,3670176,2043,2674,196611,3866787,1720,cam_phnompenh_40_36,11.45833333,104.95833333,40,36,cam_phnompenh,2013-01-14 19:06:25.691809,-78.55322874919192,55.55078865034223,46.88155385880089,4.888422000654656e-32,16.0,55.54,2.0682789409984763,55.95,6.5387,10.2437,15.2096,0.6444,4.5161,3.8226,0
170716,npp,1346,2649,5.85146331787109,11.4574737548828,104.961112976074,3670176,1347,2135,196611,3866787,1720,cam_phnompenh_40_36,11.45833333,104.95833333,40,36,cam_phnompenh,2013-01-15 18:47:38.925987,-79.95187252731286,32.78520930183367,28.639916589112378,2.812735583017506e-29,13.0,32.79,1.2365102219381485,33.46,5.8515,7.8701,10.5322,0.8387,4.9681,4.9076,0
170898,npp,650,1973,7.1445779800415,11.4563150405884,104.95482635498,3670176,650,1543,196611,3866787,1720,cam_phnompenh_40_36,11.45833333,104.95833333,40,36,cam_phnompenh,2013-01-16 18:28:50.380886,108.17759790105153,3.554667629644406,3.145942037705009,1.2366916264791128e-24,10.0,-3.54,1.0,-2.535,4.9086,6.6006,11.4619,1.0,7.1446,7.1446,0
171079,npp,3014,1299,3.32865715026855,11.4603624343872,104.961242675781,3670176,3015,975,196611,3866787,1720,cam_phnompenh_40_36,11.45833333,104.95833333,40,36,cam_phnompenh,2013-01-17 18:10:01.833176,97.61180115409012,37.86377311816122,32.9059371220071,1.4886686369467007e-18,7.0,-37.88,1.357151599901897,-37.24,4.301,6.9209,9.8308,0.9537,3.9538,3.1746,0
171260,npp,2281,622,4.23777961730957,11.4553346633911,104.961326599121,3670176,2281,406,196611,3866787,1720,cam_phnompenh_40_36,11.45833333,104.95833333,40,36,cam_phnompenh,2013-01-18 17:51:11.502389,96.748031694321,58.58739300096104,49.05664632735401,2.2027778102320287e-11,4.0,-58.62,2.253202848596432,-58.32,4.6928,7.0662,8.2464,0.9341,5.3453,3.9586,0
171454,npp,484,3549,5.64750576019287,11.4592142105103,104.959426879883,3670176,486,2880,196611,3866787,1720,cam_phnompenh_40_36,11.45833333,104.95833333,40,36,cam_phnompenh,2013-01-19 19:12:47.556867,-78.14940808457644,60.777057767140555,50.58093852803624,2.0593284434357675e-14,17.0,60.76,2.4157378735459294,61.05,5.7385,8.5353,12.1533,0.7733,5.4052,4.3674,0
171638,npp,2876,2878,6.73865556716919,11.459885597229,104.957214355469,3670176,2875,2321,196611,3866787,1720,cam_phnompenh_40_36,11.45833333,104.95833333,40,36,cam_phnompenh,2013-01-20 18:54:00.784007,-77.79289207975917,41.9744038683621,36.298840355405126,2.4193552146590286e-07,14.0,41.95,1.4867838833500562,42.42,5.3171,7.3519,11.2093,0.8978,6.1882,6.05,0
174800,npp,3017,2213,5.30377674102783,11.4550437927246,104.960426330566,3670176,3017,1772,196611,3866787,1720,cam_phnompenh_40_36,11.45833333,104.95833333,40,36,cam_phnompenh,2013-02-06 18:35:34.409925,-78.57631547261188,10.396073397285441,9.190199265232236,7.228979760207343e-16,11.0,10.38,1.0,10.56,5.3604,6.902,11.299,0.9563,5.0024,5.0722,0
175187,npp,1580,858,3.31220817565918,11.4553785324097,104.958763122559,3670176,1579,646,196611,3866787,1720,cam_phnompenh_40_36,11.45833333,104.95833333,40,36,cam_phnompenh,2013-02-08 17:57:55.491784,97.02177186624876,52.59165872330997,44.668940243429,1.3900073277657817e-29,5.0,-52.61,1.847645286154319,-52.56,5.8414,8.0372,13.5064,0.8213,4.0433,2.7202,0
175376,npp,855,191,1.42648506164551,11.4547233581543,104.960098266602,3670176,856,94,196611,3866787,1720,cam_phnompenh_40_36,11.45833333,104.95833333,40,36,cam_phnompenh,2013-02-09 17:39:05.141557,96.6106621841666,67.13885980003865,54.637299396709494,8.8564231230118e-34,2.0,-67.17,3.1865100272627664,-67.15,4.1616,5.578,7.9983,1.1833,5.2978,1.688,0
175772,npp,1469,2438,5.52445650100708,11.4609050750732,104.958976745605,3670176,1469,1974,196611,3866787,1720,cam_phnompenh_40_36,11.45833333,104.95833333,40,36,cam_phnompenh,2013-02-11 18:41:56.152885,-79.17633885452757,22.75654258676195,20.020546234469624,4.026909605495403e-33,12.0,22.72,1.0837787002826917,22.72,5.6023,9.4995,12.1772,0.6948,2.9328,3.8386,0
175964,npp,768,1764,8.19529151916504,11.4570751190186,104.957550048828,3670176,768,1346,196611,3866787,1720,cam_phnompenh_40_36,11.45833333,104.95833333,40,36,cam_phnompenh,2013-02-12 18:23:07.577796,95.47065632693526,15.515852546788066,13.69496409270509,1.0706301533128578e-31,9.0,-15.51,1.0442604737599883,-15.62,5.6186,8.5979,10.7078,0.7677,6.215,6.2915,0
176156,npp,55,1087,3.21511054039001,11.4605989456177,104.95890045166,3670176,56,799,196611,3866787,1720,cam_phnompenh_40_36,11.45833333,104.95833333,40,36,cam_phnompenh,2013-02-13 18:04:19.001817,97.78384127415501,45.59203416581472,39.21565063180394,1.895445959749168e-28,6.0,-45.63,1.5732132722552272,-45.66,5.1005,7.2548,10.0985,0.9098,4.0328,2.9252,0
176748,npp,2991,2665,4.8874454498291,11.4607334136963,104.958465576172,3670176,2990,2147,196611,3866787,1720,cam_phnompenh_40_36,11.45833333,104.95833333,40,36,cam_phnompenh,2013-02-16 18:48:17.849564,-78.5897457369397,33.511836088497745,29.251527351728363,1.3531230766276398e-19,13.0,33.5,1.2937979144666532,33.46,5.8515,7.8701,10.5322,0.8387,4.2953,4.0991,0
180152,npp,28,1999,3.60888767242432,11.4602956771851,104.956115722656,3670176,28,1568,196611,3866787,1720,cam_phnompenh_40_36,11.45833333,104.95833333,40,36,cam_phnompenh,2013-03-05 18:29:49.156746,88.81338351154882,2.0794417649910897,1.840287871350102,0.0004459917899844111,10.0,-2.05,1.0,-2.535,4.9086,6.6006,11.4619,1.0,3.6089,3.6089,0
180348,npp,2392,1325,4.08499097824097,11.4586009979248,104.955986022949,3670176,2392,1000,196611,3866787,1720,cam_phnompenh_40_36,11.45833333,104.95833333,40,36,cam_phnompenh,2013-03-06 18:11:00.554454,97.6074397526366,36.85141478919896,32.058212809797844,1.2612928823352607e-10,7.0,-36.84,1.357151599901897,-37.24,4.301,6.9209,9.8308,0.9537,4.5111,3.896,0
180544,npp,1673,648,2.95443630218506,11.4604139328003,104.959358215332,3670176,1673,430,196611,3866787,1720,cam_phnompenh_40_36,11.45833333,104.95833333,40,36,cam_phnompenh,2013-03-07 17:52:10.173137,97.05440920112866,58.00241842242013,48.63825223197127,1.4410896217268655e-18,4.0,-58.0,2.2013981571160284,-58.32,4.6928,7.0662,8.2464,0.9341,4.7328,2.7598,0
180755,npp,2945,3572,2.59223604202271,11.4612712860107,104.957374572754,3670176,2948,2899,196611,3866787,1720,cam_phnompenh_40_36,11.45833333,104.95833333,40,36,cam_phnompenh,2013-03-08 19:13:46.169514,-78.844563919405,61.25779369149612,50.89774762486573,3.2861243180271424e-16,17.0,61.24,2.5331140255951103,61.05,5.7385,8.5353,12.1533,0.7733,4.2545,2.0047,0
181155,npp,1555,2228,4.75522994995117,11.4604730606079,104.957870483398,3670176,1555,1786,196611,3866787,1720,cam_phnompenh_40_36,11.45833333,104.95833333,40,36,cam_phnompenh,2013-03-10 18:36:12.530176,-80.45649800865304,11.21433488687877,9.911210030283787,3.463941336510256e-29,11.0,11.23,1.015504800579495,10.56,5.3604,6.902,11.299,0.9563,4.4866,4.5476,0
181554,npp,134,873,6.37258052825928,11.4621324539185,104.955703735352,3670176,135,656,196611,3866787,1720,cam_phnompenh_40_36,11.45833333,104.95833333,40,36,cam_phnompenh,2013-03-12 17:58:33.558357,97.30507955276657,52.18688792302907,44.36092801816128,3.290801627739863e-33,5.0,-52.18,1.847645286154319,-52.56,5.8414,8.0372,13.5064,0.8213,5.6997,5.2335,0
181765,npp,1388,3794,4.29249572753906,11.4583425521851,104.954971313477,3670176,1386,3054,196611,3866787,1720,cam_phnompenh_40_36,11.45833333,104.95833333,40,36,cam_phnompenh,2013-03-13 19:20:06.007796,-78.1214338539081,65.54755622708211,53.677332825019604,3.6604611070716086e-31,18.0,65.52,3.0,65.295,5.4176,7.8822,11.0324,0.8374,5.4041,3.5946,0
182359,npp,2376,1779,4.63933753967285,11.4617567062378,104.957061767578,3670176,2376,1359,196611,3866787,1720,cam_phnompenh_40_36,11.45833333,104.95833333,40,36,cam_phnompenh,2013-03-16 18:23:45.547176,98.1186127533257,14.679620053534615,12.960239403463268,7.454502689796079e-24,9.0,-14.68,1.015504800579495,-15.62,5.6186,8.5979,10.7078,0.7677,2.7025,3.5616,0
182555,npp,1663,1101,1.7025294303894,11.4613351821899,104.957717895508,3670176,1662,809,196611,3866787,1720,cam_phnompenh_40_36,11.45833333,104.95833333,40,36,cam_phnompenh,2013-03-17 18:04:55.163344,97.19136289051791,45.133002516451924,38.84728420681387,2.2578562146169852e-18,6.0,-45.15,1.5732132722552272,-45.66,5.1005,7.2548,10.0985,0.9098,3.0714,1.549,0
182754,npp,940,430,3.42944526672363,11.4599924087524,104.959976196289,3670176,939,248,196611,3866787,1720,cam_phnompenh_40_36,11.45833333,104.95833333,40,36,cam_phnompenh,2013-03-18 17:46:04.790340,96.75395594582142,62.749939248827516,51.885881085818696,6.195045926284372e-12,3.0,-62.76,2.6065528283652384,-63.08,4.6485,6.7792,12.1071,0.9737,5.3155,3.3391,0
182767,npp,2899,4018,4.43989372253418,11.4569845199585,104.956916809082,3670176,2902,3176,196611,3866787,1720,cam_phnompenh_40_36,11.45833333,104.95833333,40,36,cam_phnompenh,2013-03-18 19:26:27.612690,-78.11551190339482,69.24560274266047,55.85748258068345,9.152567191035966e-21,19.0,69.23,3.5496478698597698,69.03,4.7227,6.1194,8.8715,1.0786,6.1275,4.789,0
182958,npp,2227,3356,4.77654075622559,11.459789276123,104.959938049316,3670176,2229,2705,196611,3866787,1720,cam_phnompenh_40_36,11.45833333,104.95833333,40,36,cam_phnompenh,2013-03-19 19:07:42.555434,-78.98889808558576,56.32210581641912,47.43695498478176,4.994119933889434e-15,16.0,56.31,2.1127631471468895,55.95,6.5387,10.2437,15.2096,0.6444,4.0129,3.0778,0
183154,npp,1541,2680,7.5058741569519,11.4580945968628,104.956672668457,3670176,1541,2157,196611,3866787,1720,cam_phnompenh_40_36,11.45833333,104.95833333,40,36,cam_phnompenh,2013-03-20 18:48:55.719484,-79.64691430405198,34.13003146233015,29.77440188661902,2.161352731830175e-08,13.0,34.14,1.2937979144666532,33.46,5.8515,7.8701,10.5322,0.8387,6.3191,6.2952,0
186476,npp,1611,2010,4.77616453170776,11.4607400894165,104.95874786377,3670176,1611,1578,196611,3866787,1720,cam_phnompenh_40_36,11.45833333,104.95833333,40,36,cam_phnompenh,2013-04-06 18:30:21.510995,79.6330673577129,1.5203655259279762,1.3456391370739722,1.4759701683283867e-17,10.0,-1.42,1.0,-2.535,4.9086,6.6006,11.4619,1.0,4.7762,4.7762,0
188809,npp,127,1107,5.10045671463013,11.4602403640747,104.957733154297,3670176,126,814,196611,3866787,1720,cam_phnompenh_40_36,11.45833333,104.95833333,40,36,cam_phnompenh,2013-04-18 18:05:22.286716,97.14508635228795,44.94353987076061,38.7010147150915,5.301377135603866e-08,6.0,-44.95,1.5732132722552272,-45.66,5.1005,7.2548,10.0985,0.9098,5.2312,4.6405,0
198393,npp,1305,2000,9.14654731750488,11.4560575485229,104.958839416504,3670176,1305,1568,196611,3866787,1720,cam_phnompenh_40_36,11.45833333,104.95833333,40,36,cam_phnompenh,2013-06-09 18:30:43.072235,94.44652825760278,1.9802487845891126,1.7526617347906732,3.5960695160553016e-30,10.0,-1.99,1.0,-2.535,4.9086,6.6006,11.4619,1.0,9.1465,9.1465,0
233435,npp,1930,1094,4.30108451843262,11.4611339569092,104.95930480957,3670176,1930,804,196611,3866787,1720,cam_phnompenh_40_36,11.45833333,104.95833333,40,36,cam_phnompenh,2013-10-11 18:07:01.843386,97.17508249782242,45.395742325549435,39.06090043120459,3.082730550967506e-15,6.0,-45.39,1.5732132722552272,-45.66,5.1005,7.2548,10.0985,0.9098,4.7231,3.9132,0
236817,npp,1917,418,14.9445648193359,11.4619731903076,104.956481933594,3670176,1915,240,196611,3866787,1720,cam_phnompenh_40_36,11.45833333,104.95833333,40,36,cam_phnompenh,2013-10-28 17:48:18.097126,96.68114785704934,62.9966339258613,52.04848219839207,5.927577026524004e-07,3.0,-63.01,2.6065528283652384,-63.08,4.6485,6.7792,12.1071,0.9737,9.7333,14.5509,0
237030,npp,125,3343,7.76451826095581,11.4566774368286,104.960655212402,3670176,123,2691,196611,3866787,1720,cam_phnompenh_40_36,11.45833333,104.95833333,40,36,cam_phnompenh,2013-10-29 19:09:54.167750,-78.68735239485191,56.00158382835094,47.20397683091974,0.00012836936744196428,16.0,55.98,2.0682789409984763,55.95,6.5387,10.2437,15.2096,0.6444,5.402,5.0031,0
237224,npp,2504,2666,9.1408576965332,11.4584808349609,104.958305358887,3670176,2504,2147,196611,3866787,1720,cam_phnompenh_40_36,11.45833333,104.95833333,40,36,cam_phnompenh,2013-10-30 18:51:07.411488,-79.63026016075153,33.55147950663924,29.285229026562828,2.6711372813448236e-11,13.0,33.55,1.2937979144666532,33.46,5.8515,7.8701,10.5322,0.8387,7.5828,7.6664,0
237421,npp,1798,1992,4.02891635894775,11.4601974487305,104.960380554199,3670176,1798,1561,196611,3866787,1720,cam_phnompenh_40_36,11.45833333,104.95833333,40,36,cam_phnompenh,2013-10-31 18:32:18.876317,89.56232149600578,2.5004488633211053,2.212847651906118,4.3258230776328535e-19,10.0,-2.45,1.0,-2.535,4.9086,6.6006,11.4619,1.0,4.0289,4.0289,0
237814,npp,338,639,5.44265604019165,11.4606657028198,104.959159851074,3670176,341,422,196611,3866787,1720,cam_phnompenh_40_36,11.45833333,104.95833333,40,36,cam_phnompenh,2013-11-02 17:54:38.244809,97.3488081564965,58.210519724669595,48.78539820986581,1.3746003175384922e-31,4.0,-58.22,2.2013981571160284,-58.32,4.6928,7.0662,8.2464,0.9341,5.8631,5.0841,0
238025,npp,1616,3560,10.1441965103149,11.4565916061401,104.95531463623,3670176,1620,2891,196611,3866787,1720,cam_phnompenh_40_36,11.45833333,104.95833333,40,36,cam_phnompenh,2013-11-03 19:16:10.749894,-78.07201838648396,61.01249096046791,50.73270148625928,1.4379088653367474e-31,17.0,60.99,2.5331140255951103,61.05,5.7385,8.5353,12.1533,0.7733,7.2358,7.8448,0
239387,npp,1700,2436,12.0252418518066,11.455943107605,104.956703186035,3670176,1700,1972,196611,3866787,1720,cam_phnompenh_40_36,11.45833333,104.95833333,40,36,cam_phnompenh,2013-11-10 18:44:53.868796,-79.69466886478095,22.602933292566807,19.88662600318254,2.2787487021803523e-14,12.0,22.61,1.0837787002826917,22.72,5.6023,9.4995,12.1772,0.6948,8.9311,8.3556,0
239575,npp,972,1761,4.80548477172852,11.4573783874512,104.958885192871,3670176,972,1343,196611,3866787,1720,cam_phnompenh_40_36,11.45833333,104.95833333,40,36,cam_phnompenh,2013-11-11 18:26:03.567362,96.59057526377295,15.686520420322804,13.844599891230091,2.496223087710909e-06,9.0,-15.67,1.0442604737599883,-15.62,5.6186,8.5979,10.7078,0.7677,2.9689,3.6892,0
243393,npp,950,2662,7.96638965606689,11.4595184326172,104.959274291992,3670176,951,2145,196611,3866787,1720,cam_phnompenh_40_36,11.45833333,104.95833333,40,36,cam_phnompenh,2013-12-01 18:51:33.235292,-79.94927081591138,33.378519356331765,29.140228222359084,1.0026857383629171e-25,13.0,33.37,1.2365102219381485,33.46,5.8515,7.8701,10.5322,0.8387,6.6785,6.6814,0
243578,npp,258,1988,4.33531188964844,11.4610109329224,104.956802368164,3670176,258,1557,196611,3866787,1720,cam_phnompenh_40_36,11.45833333,104.95833333,40,36,cam_phnompenh,2013-12-02 18:32:46.490920,99.60602212379453,2.6691947862460195,2.3622687872968218,1.9333224453315414e-32,10.0,-2.68,1.0,-2.535,4.9086,6.6006,11.4619,1.0,4.3353,4.3353,0
244330,npp,2499,2891,5.32160663604736,11.4598512649536,104.955390930176,3670176,2500,2332,196611,3866787,1720,cam_phnompenh_40_36,11.45833333,104.95833333,40,36,cam_phnompenh,2013-12-06 18:57:58.801663,-79.49234865044401,42.41715937280844,36.65767722174963,3.6519891875806846e-30,14.0,42.42,1.4867838833500562,42.42,5.3171,7.3519,11.2093,0.8978,5.2351,4.7778,0
244515,npp,1810,2216,5.03353834152222,11.4617509841919,104.95580291748,3670176,1810,1775,196611,3866787,1720,cam_phnompenh_40_36,11.45833333,104.95833333,40,36,cam_phnompenh,2013-12-07 18:39:12.066088,-82.03471742202296,10.564785287165288,9.339304241959772,9.081212191225872e-26,11.0,10.56,1.0,10.56,5.3604,6.902,11.299,0.9563,4.7322,4.8137,0
245274,npp,985,3119,7.67620325088501,11.4592428207397,104.95792388916,3670176,985,2498,196611,3866787,1720,cam_phnompenh_40_36,11.45833333,104.95833333,40,36,cam_phnompenh,2013-12-11 19:04:22.616937,-78.96637593079322,49.88386334008785,42.601828649038985,8.529207054047789e-07,15.0,49.88,1.7549928774784245,49.94,5.7076,8.079,10.6684,0.817,6.3711,6.2716,0
248273,npp,1841,3123,6.96195602416992,11.461051940918,104.958267211914,3670176,1843,2500,196611,3866787,1720,cam_phnompenh_40_36,11.45833333,104.95833333,40,36,cam_phnompenh,2013-12-27 19:04:47.142103,-79.62578174214272,50.00938723812312,42.70102553595697,0.0001875142283249691,15.0,50.0,1.7549928774784245,49.94,5.7076,8.079,10.6684,0.817,5.9642,5.688,0
248459,npp,1137,2445,7.33151865005493,11.4569654464722,104.96085357666,3670176,1137,1980,196611,3866787,1720,cam_phnompenh_40_36,11.45833333,104.95833333,40,36,cam_phnompenh,2013-12-28 18:46:00.390675,-80.70434490755419,23.089045328353087,20.31154607297581,1.6891093626201447e-11,12.0,23.09,1.0837787002826917,22.72,5.6023,9.4995,12.1772,0.6948,4.6002,5.0942,0
248641,npp,436,1770,4.93938302993774,11.461127281189,104.959007263184,3670176,437,1351,196611,3866787,1720,cam_phnompenh_40_36,11.45833333,104.95833333,40,36,cam_phnompenh,2013-12-29 18:27:11.857684,97.72527476070933,15.19431579592672,13.414328666020328,8.793643949916456e-20,9.0,-15.18,1.0442604737599883,-15.62,5.6186,8.5979,10.7078,0.7677,3.0971,3.792,0
261483,npp,1981,1995,5.36502695083618,11.4598693847656,104.96036529541,3670176,1981,1563,196611,3866787,1720,cam_phnompenh_40_36,11.45833333,104.95833333,40,36,cam_phnompenh,2014-01-03 18:33:33.803618,80.46950634412853,2.425526437596257,2.146833965844405,2.173714206757462e-32,10.0,-2.28,1.0,-2.535,4.9086,6.6006,11.4619,1.0,5.365,5.365,0
261661,npp,1257,1319,6.53012609481812,11.4570989608765,104.95581817627,3670176,1257,995,196611,3866787,1720,cam_phnompenh_40_36,11.45833333,104.95833333,40,36,cam_phnompenh,2014-01-04 18:14:45.275088,97.7569566385427,37.07076205916969,32.24666986341529,2.6823082998732615e-29,7.0,-37.08,1.357151599901897,-37.24,4.301,6.9209,9.8308,0.9537,6.3127,6.228,0
261840,npp,538,641,5.95585775375366,11.4560375213623,104.959739685059,3670176,537,424,196611,3866787,1720,cam_phnompenh_40_36,11.45833333,104.95833333,40,36,cam_phnompenh,2014-01-05 17:55:54.968458,96.7529559036721,58.16077770390291,48.75956151611626,4.731502148830817e-24,4.0,-58.17,2.2013981571160284,-58.32,4.6928,7.0662,8.2464,0.9341,6.0962,5.5634,0
262578,npp,2798,1545,4.40754699707031,11.4611911773682,104.958686828613,3670176,2798,1159,196611,3866787,1720,cam_phnompenh_40_36,11.45833333,104.95833333,40,36,cam_phnompenh,2014-01-09 18:21:07.235307,97.32439928968648,26.978106686625665,23.67496026125875,0.0001791892602954166,8.0,-26.98,1.1367971201176101,-27.18,5.6827,7.1982,9.9149,0.917,4.1458,4.0416,0
265506,npp,533,1545,5.68265533447266,11.4547176361084,104.960754394531,3670176,533,1159,196611,3866787,1720,cam_phnompenh_40_36,11.45833333,104.95833333,40,36,cam_phnompenh,2014-01-25 18:21:26.244021,98.39545176950632,26.96768120961222,23.665044117738752,2.0343955971183417e-05,8.0,-26.98,1.1367971201176101,-27.18,5.6827,7.1982,9.9149,0.917,5.2675,5.2109,0
265885,npp,1058,3788,6.87680101394653,11.4582843780518,104.960136413574,3670176,1061,3050,196611,3866787,1720,cam_phnompenh_40_36,11.45833333,104.95833333,40,36,cam_phnompenh,2014-01-27 19:24:10.192979,-78.39883619329204,65.4307945322856,53.612711791428,3.775366852805875e-12,18.0,65.42,3.0,65.295,5.4176,7.8822,11.0324,0.8374,6.2655,5.7587,0
266072,npp,384,3121,7.86043643951416,11.4555244445801,104.957046508789,3670176,387,2500,196611,3866787,1720,cam_phnompenh_40_36,11.45833333,104.95833333,40,36,cam_phnompenh,2014-01-28 19:05:23.427023,-78.67059432406525,49.951667095882975,42.65523025132394,1.1495663852911261e-20,15.0,49.94,1.7549928774784245,49.94,5.7076,8.079,10.6684,0.817,6.4761,6.4221,0
266254,npp,2768,2443,7.21124649047852,11.4574060440063,104.958915710449,3670176,2768,1978,196611,3866787,1720,cam_phnompenh_40_36,11.45833333,104.95833333,40,36,cam_phnompenh,2014-01-29 18:46:36.661444,-78.26251365597817,22.989459606945136,20.224516795630382,6.062864694393382e-28,12.0,22.98,1.0837787002826917,22.72,5.6023,9.4995,12.1772,0.6948,4.4892,5.0106,0
266442,npp,2068,1769,5.50819444656372,11.4609289169312,104.956825256348,3670176,2068,1350,196611,3866787,1720,cam_phnompenh_40_36,11.45833333,104.95833333,40,36,cam_phnompenh,2014-01-30 18:27:49.889825,97.68326840793604,15.252537599001636,13.465014659311896,1.2729123347402172e-33,9.0,-15.24,1.0442604737599883,-15.62,5.6186,8.5979,10.7078,0.7677,3.6418,4.2286,0
266621,npp,1357,1090,8.56322002410889,11.4619331359863,104.957054138184,3670176,1356,801,196611,3866787,1720,cam_phnompenh_40_36,11.45833333,104.95833333,40,36,cam_phnompenh,2014-01-31 18:08:59.559974,97.15162108423857,45.51716636194095,39.15959962766068,5.284689090974633e-34,6.0,-45.52,1.5732132722552272,-45.66,5.1005,7.2548,10.0985,0.9098,7.4323,7.7911,0
266809,npp,636,418,12.2499952316284,11.4619188308716,104.957473754883,3670176,635,240,196611,3866787,1720,cam_phnompenh_40_36,11.45833333,104.95833333,40,36,cam_phnompenh,2014-02-01 17:50:09.233214,96.69507427602012,62.98138930738736,52.04410539636006,3.63506559599448e-32,3.0,-63.01,2.6065528283652384,-63.08,4.6485,6.7792,12.1071,0.9737,8.6995,11.9273,0
266823,npp,2594,4009,6.73524808883667,11.4586668014526,104.961334228516,3670176,2598,3172,196611,3866787,1720,cam_phnompenh_40_36,11.45833333,104.95833333,40,36,cam_phnompenh,2014-02-01 19:30:32.057818,-78.03452411188537,69.10932318443157,55.789360649455794,1.5712558681655134e-32,19.0,69.09,3.5496478698597698,69.03,4.7227,6.1194,8.8715,1.0786,6.7741,7.2649,0
267013,npp,1925,3346,7.14492130279541,11.455150604248,104.959922790527,3670176,1926,2694,196611,3866787,1720,cam_phnompenh_40_36,11.45833333,104.95833333,40,36,cam_phnompenh,2014-02-02 19:11:47.071069,-79.07183187589413,56.074305479145295,47.26156074192086,1.0125733591134138e-31,16.0,56.05,2.0682789409984763,55.95,6.5387,10.2437,15.2096,0.6444,5.1024,4.6039,0
267725,npp,2168,641,8.22716522216797,11.4563751220703,104.959175109863,3670176,2168,424,196611,3866787,1720,cam_phnompenh_40_36,11.45833333,104.95833333,40,36,cam_phnompenh,2014-02-06 17:56:33.470663,96.99387976837497,58.16031895666537,48.755288614330425,4.860474329426207e-10,4.0,-58.17,2.2013981571160284,-58.32,4.6928,7.0662,8.2464,0.9341,7.128,7.6851,0
267929,npp,366,3565,10.7574129104614,11.4562358856201,104.957000732422,3670176,363,2893,196611,3866787,1720,cam_phnompenh_40_36,11.45833333,104.95833333,40,36,cam_phnompenh,2014-02-07 19:18:07.745867,-78.12450369518207,61.11238037902531,50.805194823243085,5.342116378614989e-13,17.0,61.09,2.5331140255951103,61.05,5.7385,8.5353,12.1533,0.7733,7.4778,8.319,0
